createdAt,value
2019-04-11T00:01:42.326Z,6.57
2019-04-11T00:04:08.235Z,10.27
2019-04-11T00:06:36.691Z,10.80
2019-04-11T00:09:08.394Z,10.83
2019-04-11T00:11:37.774Z,8.00
2019-04-11T00:14:07.357Z,8.80
2019-04-11T00:16:35.961Z,9.73
2019-04-11T00:19:05.237Z,6.60
2019-04-11T00:21:34.709Z,13.47
2019-04-11T00:24:03.373Z,8.20
2019-04-11T00:26:32.754Z,6.67
2019-04-11T00:29:01.750Z,6.70
2019-04-11T00:31:30.654Z,9.80
2019-04-11T00:33:59.471Z,9.60
2019-04-11T00:36:28.436Z,6.93
2019-04-11T00:38:57.290Z,9.20
2019-04-11T00:41:26.001Z,7.47
2019-04-11T00:43:54.686Z,9.50
2019-04-11T00:46:23.219Z,9.63
2019-04-11T00:48:52.827Z,8.80
2019-04-11T00:51:21.258Z,7.70
2019-04-11T00:53:50.006Z,8.73
2019-04-11T00:56:18.587Z,7.50
2019-04-11T00:58:46.991Z,7.60
2019-04-11T01:01:15.693Z,7.57
2019-04-11T01:03:45.327Z,8.03
2019-04-11T01:06:14.132Z,10.43
2019-04-11T01:08:42.607Z,7.63
2019-04-11T01:11:11.977Z,9.00
2019-04-11T01:13:47.734Z,9.17
2019-04-11T01:16:21.299Z,9.17
2019-04-11T01:18:49.991Z,8.30
2019-04-11T01:21:18.534Z,8.90
2019-04-11T01:23:47.087Z,8.43
2019-04-11T01:26:15.688Z,8.87
2019-04-11T01:28:44.934Z,8.97
2019-04-11T01:31:13.932Z,7.93
2019-04-11T01:33:42.387Z,6.60
2019-04-11T01:36:11.193Z,8.33
2019-04-11T01:38:48.393Z,9.90
2019-04-11T01:41:16.939Z,8.47
2019-04-11T01:43:53.402Z,9.87
2019-04-11T01:46:16.096Z,12.67
2019-04-11T01:48:52.692Z,11.07
2019-04-11T01:51:21.284Z,9.03
2019-04-11T01:53:49.692Z,9.30
2019-04-11T01:56:18.157Z,9.07
2019-04-11T01:58:46.828Z,8.80
2019-04-11T02:01:28.996Z,9.67
2019-04-11T02:04:16.655Z,8.00
2019-04-11T02:06:45.896Z,11.03
2019-04-11T02:09:15.861Z,7.67
2019-04-11T02:11:45.647Z,8.00
2019-04-11T02:14:16.986Z,10.10
2019-04-11T02:16:45.378Z,10.30
2019-04-11T02:19:14.142Z,7.77
2019-04-11T02:21:42.751Z,8.87
2019-04-11T02:24:36.307Z,10.87
2019-04-11T02:27:14.775Z,10.70
2019-04-11T02:29:43.231Z,7.37
2019-04-11T02:32:12.371Z,10.53
2019-04-11T02:34:41.284Z,9.30
2019-04-11T02:37:10.948Z,9.20
2019-04-11T02:39:40.916Z,9.57
2019-04-11T02:42:10.839Z,8.73
2019-04-11T02:44:54.236Z,7.80
2019-04-11T02:47:15.807Z,9.07
2019-04-11T02:49:41.242Z,9.00
2019-04-11T02:52:11.170Z,8.10
2019-04-11T02:54:40.963Z,8.37
2019-04-11T02:57:10.009Z,9.23
2019-04-11T02:59:39.025Z,9.53
2019-04-11T03:02:11.056Z,9.97
2019-04-11T03:04:39.359Z,8.50
2019-04-11T03:07:08.113Z,9.40
2019-04-11T03:09:37.416Z,8.90
2019-04-11T03:12:07.383Z,7.20
2019-04-11T03:14:54.110Z,8.97
2019-04-11T03:17:16.394Z,8.47
2019-04-11T03:19:49.513Z,9.23
2019-04-11T03:22:08.083Z,9.07
2019-04-11T03:24:38.577Z,9.67
2019-04-11T03:27:09.255Z,8.97
2019-04-11T03:29:37.931Z,10.20
2019-04-11T03:35:23.190Z,8.50
2019-04-11T03:37:26.109Z,8.90
2019-04-11T03:39:56.419Z,8.73
2019-04-11T03:42:20.599Z,10.67
2019-04-11T03:44:44.114Z,10.60
2019-04-11T03:47:20.621Z,8.77
2019-04-11T03:49:46.668Z,11.47
2019-04-11T03:52:10.614Z,9.60
2019-04-11T03:54:40.998Z,9.70
2019-04-11T03:57:09.831Z,8.87
2019-04-11T03:59:39.114Z,10.83
2019-04-11T04:02:10.084Z,8.07
2019-04-11T04:04:39.331Z,11.17
2019-04-11T04:07:09.057Z,10.93
2019-04-11T04:09:39.655Z,9.63
2019-04-11T04:12:09.579Z,13.77
2019-04-11T04:14:51.512Z,10.03
2019-04-11T04:17:49.714Z,10.13
2019-04-11T04:20:37.045Z,16.00
2019-04-11T04:23:11.883Z,11.93
2019-04-11T04:25:42.782Z,9.10
2019-04-11T04:28:11.722Z,10.37
2019-04-11T04:30:41.105Z,10.40
2019-04-11T04:33:12.403Z,12.23
2019-04-11T04:35:42.183Z,10.13
2019-04-11T04:38:11.394Z,12.03
2019-04-11T04:40:53.815Z,12.03
2019-04-11T04:43:11.936Z,10.60
2019-04-11T04:45:59.160Z,9.97
2019-04-11T04:48:12.447Z,9.97
2019-04-11T04:50:42.113Z,8.53
2019-04-11T04:53:10.676Z,13.93
2019-04-11T04:55:41.095Z,12.50
2019-04-11T04:58:09.707Z,11.47
2019-04-11T05:00:39.483Z,11.90
2019-04-11T05:03:09.992Z,10.03
2019-04-11T05:05:38.971Z,12.60
2019-04-11T05:08:08.339Z,10.70
2019-04-11T05:10:38.146Z,11.23
2019-04-11T05:13:07.837Z,11.43
2019-04-11T05:15:36.648Z,10.27
2019-04-11T05:18:06.110Z,13.97
2019-04-11T05:20:54.781Z,13.23
2019-04-11T05:23:23.609Z,11.43
2019-04-11T05:25:53.066Z,11.10
2019-04-11T05:28:21.517Z,10.00
2019-04-11T05:30:51.250Z,13.87
2019-04-11T05:33:19.672Z,13.80
2019-04-11T05:35:48.122Z,9.53
2019-04-11T05:38:16.810Z,11.30
2019-04-11T05:40:48.528Z,12.77
2019-04-11T05:43:16.980Z,11.47
2019-04-11T05:45:45.783Z,12.00
2019-04-11T05:48:27.119Z,11.10
2019-04-11T05:50:56.202Z,11.17
2019-04-11T05:53:25.053Z,10.50
2019-04-11T05:55:53.679Z,13.03
2019-04-11T05:58:22.143Z,10.73
2019-04-11T06:01:05.350Z,11.43
2019-04-11T06:03:34.406Z,10.93
2019-04-11T06:06:14.778Z,11.87
2019-04-11T06:08:44.159Z,13.00
2019-04-11T06:11:39.088Z,12.40
2019-04-11T06:14:25.079Z,9.70
2019-04-11T06:16:57.540Z,11.10
2019-04-11T06:19:37.629Z,11.37
2019-04-11T06:22:08.681Z,11.40
2019-04-11T06:25:08.621Z,12.13
2019-04-11T06:27:45.656Z,14.00
2019-04-11T06:30:40.150Z,11.40
2019-04-11T06:33:18.570Z,10.27
2019-04-11T06:36:10.187Z,16.67
2019-04-11T06:38:56.810Z,11.83
2019-04-11T06:41:48.569Z,10.67
2019-04-11T06:44:29.974Z,13.20
2019-04-11T06:47:10.363Z,14.73
2019-04-11T06:49:51.312Z,17.20
2019-04-11T06:52:20.898Z,12.43
2019-04-11T06:55:26.888Z,10.77
2019-04-11T06:58:00.553Z,12.40
2019-04-11T07:00:29.331Z,11.33
2019-04-11T07:02:59.854Z,12.23
2019-04-11T07:05:30.900Z,14.40
2019-04-11T07:07:59.957Z,14.03
2019-04-11T07:10:36.886Z,12.50
2019-04-11T07:13:16.426Z,12.93
2019-04-11T07:15:48.472Z,11.67
2019-04-11T07:18:35.678Z,11.70
2019-04-11T07:21:06.374Z,11.63
2019-04-11T07:23:53.385Z,12.83
2019-04-11T07:26:47.929Z,11.97
2019-04-11T07:29:44.755Z,12.90
2019-04-11T07:32:16.133Z,13.43
2019-04-11T07:35:17.370Z,12.47
2019-04-11T07:37:47.951Z,17.10
2019-04-11T07:40:36.741Z,15.43
2019-04-11T07:43:18.536Z,15.50
2019-04-11T07:45:54.600Z,16.87
2019-04-11T07:48:27.255Z,14.13
2019-04-11T07:50:55.806Z,15.10
2019-04-11T07:53:26.227Z,14.57
2019-04-11T07:55:55.523Z,15.20
2019-04-11T07:58:26.826Z,12.27
2019-04-11T08:01:21.170Z,15.17
2019-04-11T08:04:12.781Z,12.87
2019-04-11T08:07:07.971Z,12.17
2019-04-11T08:09:57.234Z,14.10
2019-04-11T08:12:28.091Z,14.60
2019-04-11T08:15:25.847Z,13.47
2019-04-11T08:17:54.482Z,13.90
2019-04-11T08:20:42.043Z,13.97
2019-04-11T08:23:11.652Z,15.10
2019-04-11T08:26:09.466Z,14.27
2019-04-11T08:28:38.823Z,14.73
2019-04-11T08:31:26.536Z,17.63
2019-04-11T08:33:59.270Z,15.23
2019-04-11T08:36:56.864Z,12.27
2019-04-11T08:39:39.515Z,15.20
2019-04-11T08:42:31.709Z,15.50
2019-04-11T08:45:00.498Z,14.33
2019-04-11T08:47:46.093Z,12.40
2019-04-11T08:50:06.132Z,20.53
2019-04-11T08:52:42.282Z,16.13
2019-04-11T08:55:19.000Z,15.80
2019-04-11T08:57:56.227Z,16.33
2019-04-11T09:04:00.854Z,16.80
2019-04-11T09:06:43.529Z,16.90
2019-04-11T09:09:38.066Z,14.27
2019-04-11T09:12:10.037Z,14.57
2019-04-11T09:15:05.803Z,13.17
2019-04-11T09:18:04.288Z,15.60
2019-04-11T09:20:47.701Z,13.83
2019-04-11T09:23:19.766Z,19.20
2019-04-11T09:26:07.521Z,14.07
2019-04-11T09:28:44.267Z,15.13
2019-04-11T09:31:38.340Z,14.60
2019-04-11T09:34:25.951Z,14.10
2019-04-11T09:37:15.470Z,15.03
2019-04-11T09:40:02.080Z,13.67
2019-04-11T09:42:45.473Z,21.20
2019-04-11T09:45:39.183Z,16.70
2019-04-11T09:48:33.664Z,13.37
2019-04-11T09:51:27.346Z,14.17
2019-04-11T09:53:59.856Z,16.83
2019-04-11T09:57:02.837Z,15.90
2019-04-11T10:00:03.757Z,15.77
2019-04-11T10:02:50.545Z,14.77
2019-04-11T10:05:22.709Z,17.07
2019-04-11T10:08:08.931Z,14.77
2019-04-11T10:10:55.432Z,13.67
2019-04-11T10:13:46.236Z,13.63
2019-04-11T10:16:46.515Z,15.40
2019-04-11T10:19:36.071Z,13.57
2019-04-11T10:22:11.023Z,16.23
2019-04-11T10:25:03.305Z,15.37
2019-04-11T10:27:40.675Z,14.63
2019-04-11T10:30:27.187Z,13.80
2019-04-11T10:32:59.325Z,17.63
2019-04-11T10:35:56.743Z,14.27
2019-04-11T10:38:25.215Z,12.97
2019-04-11T10:41:12.833Z,17.10
2019-04-11T10:43:42.567Z,13.87
2019-04-11T10:46:33.504Z,15.57
2019-04-11T10:49:12.092Z,11.23
2019-04-11T10:52:02.558Z,12.17
2019-04-11T10:54:33.065Z,15.00
2019-04-11T10:57:21.389Z,14.13
2019-04-11T10:59:51.447Z,11.00
2019-04-11T11:02:45.309Z,14.50
2019-04-11T11:05:17.619Z,12.30
2019-04-11T11:07:45.810Z,16.07
2019-04-11T11:10:17.586Z,10.70
2019-04-11T11:13:04.082Z,14.00
2019-04-11T11:15:40.430Z,12.30
2019-04-11T11:19:15.358Z,13.97
2019-04-11T11:21:17.636Z,9.83
2019-04-11T11:24:17.716Z,13.57
2019-04-11T11:26:46.315Z,11.57
2019-04-11T11:29:39.522Z,13.83
2019-04-11T11:32:13.335Z,11.83
2019-04-11T11:34:52.973Z,15.33
2019-04-11T11:37:35.330Z,10.93
2019-04-11T11:40:22.228Z,14.80
2019-04-11T11:43:08.767Z,13.17
2019-04-11T11:46:17.792Z,12.03
2019-04-11T11:49:23.513Z,12.23
2019-04-11T11:52:11.338Z,13.03
2019-04-11T11:54:46.425Z,18.47
2019-04-11T11:57:25.307Z,12.97
2019-04-11T11:59:58.751Z,13.37
2019-04-11T12:02:55.499Z,16.03
2019-04-11T12:05:47.104Z,18.07
2019-04-11T12:08:45.332Z,14.20
2019-04-11T12:11:56.925Z,14.87
2019-04-11T12:14:47.849Z,13.67
2019-04-11T12:17:42.767Z,15.10
2019-04-11T12:20:18.643Z,17.73
2019-04-11T12:22:49.623Z,14.57
2019-04-11T12:25:23.203Z,13.20
2019-04-11T12:28:13.212Z,15.43
2019-04-11T12:31:03.805Z,15.03
2019-04-11T12:33:54.008Z,13.27
2019-04-11T12:36:26.461Z,15.13
2019-04-11T12:39:24.861Z,13.93
2019-04-11T12:42:07.432Z,14.07
2019-04-11T12:44:53.767Z,16.13
2019-04-11T12:47:24.423Z,16.87
2019-04-11T12:50:30.322Z,16.60
2019-04-11T12:53:18.384Z,15.27
2019-04-11T12:56:04.355Z,13.67
2019-04-11T12:58:54.996Z,14.53
2019-04-11T13:01:45.739Z,13.23
2019-04-11T13:04:23.259Z,12.60
2019-04-11T13:07:11.387Z,12.63
2019-04-11T13:10:01.326Z,16.50
2019-04-11T13:12:47.580Z,14.97
2019-04-11T13:15:22.309Z,13.60
2019-04-11T13:18:04.071Z,14.77
2019-04-11T13:20:52.087Z,15.03
2019-04-11T13:23:31.803Z,15.20
2019-04-11T13:26:31.716Z,15.30
2019-04-11T13:29:10.351Z,16.30
2019-04-11T13:31:57.129Z,13.53
2019-04-11T13:34:26.572Z,15.00
2019-04-11T13:37:14.208Z,13.53
2019-04-11T13:39:46.565Z,14.87
2019-04-11T13:42:37.406Z,13.27
2019-04-11T13:45:06.515Z,15.97
2019-04-11T13:48:00.000Z,17.27
2019-04-11T13:50:35.414Z,14.23
2019-04-11T13:53:35.152Z,15.37
2019-04-11T13:56:03.907Z,14.07
2019-04-11T13:58:52.496Z,13.90
2019-04-11T14:01:20.968Z,14.60
2019-04-11T14:04:07.855Z,15.77
2019-04-11T14:06:36.579Z,14.60
2019-04-11T14:09:24.374Z,13.67
2019-04-11T14:11:54.372Z,15.23
2019-04-11T14:14:35.725Z,15.23
2019-04-11T14:17:29.151Z,14.47
2019-04-11T14:20:28.316Z,13.37
2019-04-11T14:23:15.023Z,13.70
2019-04-11T14:26:09.115Z,12.87
2019-04-11T14:28:56.382Z,16.27
2019-04-11T14:31:42.654Z,14.40
2019-04-11T14:34:30.302Z,12.17
2019-04-11T14:37:12.164Z,13.77
2019-04-11T14:39:43.318Z,12.53
2019-04-11T14:42:33.614Z,17.97
2019-04-11T14:45:05.654Z,12.30
2019-04-11T14:48:10.173Z,12.87
2019-04-11T14:50:55.175Z,12.20
2019-04-11T14:53:34.223Z,13.80
2019-04-11T14:56:05.975Z,14.93
2019-04-11T14:59:02.273Z,12.40
2019-04-11T15:01:30.735Z,11.77
2019-04-11T15:04:28.771Z,12.57
2019-04-11T15:06:57.402Z,12.60
2019-04-11T15:09:56.998Z,13.03
2019-04-11T15:12:26.550Z,14.13
2019-04-11T15:15:23.318Z,14.37
2019-04-11T15:17:56.870Z,12.87
2019-04-11T15:20:56.828Z,13.20
2019-04-11T15:23:30.840Z,11.67
2019-04-11T15:26:24.439Z,15.20
2019-04-11T15:29:13.842Z,12.63
2019-04-11T15:32:02.142Z,14.50
2019-04-11T15:34:41.791Z,11.80
2019-04-11T15:37:47.679Z,11.67
2019-04-11T15:40:31.306Z,13.60
2019-04-11T15:43:17.593Z,14.50
2019-04-11T15:46:07.247Z,11.87
2019-04-11T15:49:01.854Z,11.77
2019-04-11T15:51:49.583Z,14.70
2019-04-11T15:54:46.155Z,12.33
2019-04-11T15:57:32.402Z,13.47
2019-04-11T16:00:20.012Z,11.83
2019-04-11T16:02:53.745Z,12.73
2019-04-11T16:05:50.412Z,11.20
2019-04-11T16:08:50.786Z,10.10
2019-04-11T16:11:44.087Z,11.10
2019-04-11T16:14:23.553Z,12.17
2019-04-11T16:17:22.591Z,12.53
2019-04-11T16:20:12.962Z,11.10
2019-04-11T16:23:15.870Z,11.10
2019-04-11T16:25:54.754Z,11.33
2019-04-11T16:28:41.078Z,13.70
2019-04-11T16:31:11.453Z,11.93
2019-04-11T16:34:17.374Z,10.87
2019-04-11T16:36:49.735Z,11.40
2019-04-11T16:39:52.163Z,13.87
2019-04-11T16:42:39.051Z,12.57
2019-04-11T16:45:39.735Z,12.83
2019-04-11T16:48:11.340Z,10.80
2019-04-11T16:50:40.409Z,9.67
2019-04-11T16:53:11.547Z,11.73
2019-04-11T16:55:41.796Z,15.00
2019-04-11T16:58:17.120Z,10.60
2019-04-11T17:00:43.469Z,11.70
2019-04-11T17:03:17.419Z,11.33
2019-04-11T17:05:56.967Z,11.07
2019-04-11T17:08:38.991Z,11.93
2019-04-11T17:11:14.972Z,12.33
2019-04-11T17:13:43.469Z,10.87
2019-04-11T17:16:15.132Z,12.00
2019-04-11T17:18:43.723Z,11.23
2019-04-11T17:21:12.318Z,11.40
2019-04-11T17:23:40.895Z,13.40
2019-04-11T17:26:09.355Z,11.90
2019-04-11T17:28:37.828Z,12.07
2019-04-11T17:31:06.305Z,11.97
2019-04-11T17:33:34.842Z,15.63
2019-04-11T17:36:03.407Z,12.77
2019-04-11T17:38:31.883Z,11.20
2019-04-11T17:41:00.364Z,10.43
2019-04-11T17:43:28.783Z,17.77
2019-04-11T17:45:57.707Z,11.77
2019-04-11T17:48:26.392Z,12.97
2019-04-11T17:50:54.878Z,16.47
2019-04-11T17:53:24.896Z,10.10
2019-04-11T17:55:54.265Z,12.10
2019-04-11T17:58:26.884Z,12.03
2019-04-11T18:00:56.902Z,12.77
2019-04-11T18:03:25.432Z,16.57
2019-04-11T18:05:53.836Z,10.00
2019-04-11T18:08:22.435Z,10.97
2019-04-11T18:10:50.951Z,11.23
2019-04-11T18:13:19.820Z,10.10
2019-04-11T18:15:48.441Z,16.83
2019-04-11T18:18:17.013Z,11.93
2019-04-11T18:20:45.511Z,11.87
2019-04-11T18:23:14.071Z,10.57
2019-04-11T18:25:42.614Z,10.63
2019-04-11T18:28:11.087Z,12.63
2019-04-11T18:30:39.579Z,14.27
2019-04-11T18:33:08.115Z,11.43
2019-04-11T18:35:36.579Z,14.33
2019-04-11T18:38:05.100Z,11.60
2019-04-11T18:40:34.039Z,11.13
2019-04-11T18:43:02.779Z,12.27
2019-04-11T18:45:31.234Z,10.47
2019-04-11T18:47:59.857Z,11.73
2019-04-11T18:50:28.909Z,10.17
2019-04-11T18:52:59.505Z,15.90
2019-04-11T18:55:27.667Z,11.97
2019-04-11T18:57:56.062Z,10.03
2019-04-11T19:00:25.283Z,12.97
2019-04-11T19:02:53.854Z,9.57
2019-04-11T19:05:28.502Z,14.53
2019-04-11T19:07:52.737Z,11.40
2019-04-11T19:10:21.220Z,13.50
2019-04-11T19:12:49.829Z,9.53
2019-04-11T19:15:18.787Z,9.80
2019-04-11T19:17:47.300Z,11.27
2019-04-11T19:20:18.743Z,10.97
2019-04-11T19:22:46.360Z,9.93
2019-04-11T19:25:16.860Z,11.20
2019-04-11T19:27:47.873Z,12.70
2019-04-11T19:30:15.907Z,10.23
2019-04-11T19:32:44.516Z,10.27
2019-04-11T19:35:13.199Z,11.13
2019-04-11T19:37:42.656Z,9.70
2019-04-11T19:40:11.360Z,11.67
2019-04-11T19:42:40.542Z,9.57
2019-04-11T19:45:09.222Z,11.10
2019-04-11T19:47:37.776Z,10.73
2019-04-11T19:50:07.115Z,10.03
2019-04-11T19:52:45.099Z,15.53
2019-04-11T19:55:24.879Z,10.13
2019-04-11T19:57:53.359Z,12.23
2019-04-11T20:00:22.052Z,11.93
2019-04-11T20:02:51.865Z,10.00
2019-04-11T20:05:21.382Z,11.00
2019-04-11T20:07:50.271Z,11.30
2019-04-11T20:10:18.932Z,9.17
2019-04-11T20:12:47.416Z,13.10
2019-04-11T20:15:16.257Z,10.47
2019-04-11T20:17:45.082Z,9.07
2019-04-11T20:20:13.723Z,9.53
2019-04-11T20:22:42.343Z,9.93
2019-04-11T20:25:11.026Z,10.30
2019-04-11T20:27:39.556Z,12.57
2019-04-11T20:30:08.499Z,8.93
2019-04-11T20:32:37.348Z,9.60
2019-04-11T20:35:09.222Z,10.47
2019-04-11T20:37:39.600Z,11.80
2019-04-11T20:40:06.929Z,9.87
2019-04-11T20:42:35.347Z,8.57
2019-04-11T20:45:04.040Z,9.10
2019-04-11T20:47:34.854Z,9.93
2019-04-11T20:50:07.784Z,8.13
2019-04-11T20:52:33.735Z,10.23
2019-04-11T20:55:02.256Z,9.40
2019-04-11T20:57:30.776Z,7.97
2019-04-11T20:59:59.286Z,8.37
2019-04-11T21:02:29.094Z,10.40
2019-04-11T21:04:58.959Z,10.93
2019-04-11T21:07:31.633Z,8.43
2019-04-11T21:09:58.269Z,9.63
2019-04-11T21:12:26.779Z,10.37
2019-04-11T21:14:55.342Z,10.23
2019-04-11T21:17:23.917Z,8.53
2019-04-11T21:19:53.250Z,8.00
2019-04-11T21:22:24.215Z,10.80
2019-04-11T21:24:53.277Z,10.33
2019-04-11T21:27:21.685Z,11.07
2019-04-11T21:29:50.220Z,9.07
2019-04-11T21:32:18.668Z,8.37
2019-04-11T21:34:47.131Z,9.43
2019-04-11T21:37:15.527Z,8.53
2019-04-11T21:39:44.153Z,9.37
2019-04-11T21:42:12.643Z,9.07
2019-04-11T21:44:41.292Z,8.13
2019-04-11T21:47:09.891Z,8.50
2019-04-11T21:49:38.361Z,12.87
2019-04-11T21:52:06.840Z,7.93
2019-04-11T21:54:35.473Z,8.43
2019-04-11T21:57:03.944Z,8.37
2019-04-11T21:59:32.488Z,9.73
2019-04-11T22:02:00.988Z,8.63
2019-04-11T22:04:31.141Z,12.63
2019-04-11T22:07:00.916Z,8.13
2019-04-11T22:09:30.533Z,9.57
2019-04-11T22:11:59.115Z,7.37
2019-04-11T22:14:27.661Z,8.03
2019-04-11T22:16:56.352Z,7.90
2019-04-11T22:19:24.832Z,11.43
2019-04-11T22:21:53.360Z,7.53
2019-04-11T22:24:21.960Z,8.73
2019-04-11T22:26:51.164Z,8.33
2019-04-11T22:29:19.684Z,7.87
2019-04-11T22:31:48.268Z,10.77
2019-04-11T22:34:50.824Z,8.80
2019-04-11T22:37:19.327Z,11.43
2019-04-11T22:39:47.819Z,7.33
2019-04-11T22:42:16.313Z,8.83
2019-04-11T22:44:44.892Z,7.27
2019-04-11T22:47:13.355Z,9.70
2019-04-11T22:49:41.849Z,8.33
2019-04-11T22:52:11.339Z,9.97
2019-04-11T22:54:41.169Z,7.60
2019-04-11T22:57:12.099Z,8.73
2019-04-11T22:59:44.037Z,8.43
2019-04-11T23:02:20.393Z,6.77
2019-04-11T23:04:48.880Z,6.90
2019-04-11T23:07:17.886Z,7.57
2019-04-11T23:09:49.076Z,7.70
2019-04-11T23:12:17.477Z,8.33
2019-04-11T23:14:46.304Z,10.83
2019-04-11T23:17:14.842Z,7.87
2019-04-11T23:19:44.171Z,9.37
2019-04-11T23:22:13.300Z,13.03
2019-04-11T23:24:41.789Z,9.53
2019-04-11T23:27:10.410Z,8.27
2019-04-11T23:29:38.986Z,7.40
2019-04-11T23:32:07.545Z,8.03
2019-04-11T23:34:36.101Z,8.43
2019-04-11T23:37:04.576Z,9.53
2019-04-11T23:39:33.058Z,6.87
2019-04-11T23:42:01.642Z,6.73
2019-04-11T23:44:30.216Z,7.53
2019-04-11T23:46:58.746Z,7.70
2019-04-11T23:49:27.240Z,6.90
2019-04-11T23:51:56.464Z,7.03
2019-04-11T23:54:28.960Z,8.57
2019-04-11T23:56:55.339Z,7.17
2019-04-11T23:59:23.822Z,7.73
