createdAt,value
2015-11-21T14:54:38.135Z,43
2015-11-21T14:54:54.135Z,43
2015-11-21T14:55:11.043Z,44
2015-11-21T14:55:26.793Z,43
2015-11-21T14:55:44.340Z,43
2015-11-21T14:55:57.793Z,43
2015-11-21T14:56:10.890Z,43
2015-11-21T14:56:23.046Z,43
2015-11-21T14:56:35.140Z,43
2015-11-21T14:56:47.234Z,43
2015-11-21T14:56:59.343Z,43
2015-11-21T14:57:12.002Z,43
2015-11-21T14:57:24.205Z,43
2015-11-21T14:57:37.142Z,43
2015-11-21T14:57:50.111Z,43
2015-11-21T14:58:02.205Z,43
2015-11-21T14:58:15.396Z,43
2015-11-21T14:58:29.349Z,43
2015-11-21T14:58:41.959Z,44
2015-11-21T14:58:54.146Z,43
2015-11-21T16:12:03.827Z,47
2015-11-21T16:12:16.189Z,47
2015-11-21T16:12:28.986Z,47
2015-11-21T16:12:41.251Z,47
2015-11-21T16:12:54.345Z,47
2015-11-21T16:13:08.923Z,47
2015-11-21T16:13:21.472Z,47
2015-11-21T16:13:33.863Z,47
2015-11-21T16:13:47.582Z,47
2015-11-21T16:13:59.769Z,47
2015-11-21T16:14:13.003Z,47
2015-11-21T16:14:25.522Z,47
2015-11-21T16:14:41.006Z,47
2015-11-21T16:14:54.553Z,47
2015-11-21T16:15:07.522Z,47
2015-11-21T16:15:20.025Z,47
2015-11-21T16:53:52.175Z,48
2015-11-21T16:54:04.706Z,48
2015-11-21T16:54:18.784Z,47
2015-11-21T16:54:31.081Z,47
2015-11-21T16:54:43.737Z,47
2015-11-21T16:54:55.709Z,47
2015-11-21T16:55:07.772Z,47
2015-11-21T16:55:19.772Z,47
2015-11-21T16:55:31.803Z,48
2015-11-21T16:55:43.912Z,47
2015-11-21T16:55:55.884Z,47
2015-11-21T16:56:09.056Z,47
2015-11-21T16:56:21.556Z,47
2015-11-21T16:56:35.837Z,47
2015-11-21T16:56:48.245Z,47
2015-11-21T16:57:01.058Z,47
2015-11-21T16:57:14.152Z,47
2015-11-21T16:57:27.245Z,47
2015-11-21T16:57:40.199Z,47
2015-11-21T16:57:52.764Z,47
2015-11-21T16:58:09.405Z,47
2015-11-21T16:58:22.592Z,47
2015-11-21T16:58:35.561Z,47
2015-11-21T16:58:49.314Z,47
2015-11-21T16:59:02.126Z,47
2015-11-21T16:59:14.845Z,47
2015-11-21T16:59:27.939Z,47
2015-11-21T16:59:41.408Z,49
2015-11-21T16:59:53.958Z,47
2015-11-21T17:00:07.598Z,47
2015-11-21T17:00:20.614Z,47
2015-11-21T17:00:34.192Z,47
2015-11-21T17:00:46.867Z,47
2015-11-21T17:00:59.804Z,48
2015-11-21T17:01:11.992Z,48
2015-11-21T17:01:24.320Z,48
2015-11-21T17:01:39.476Z,48
2015-11-21T17:01:51.759Z,48
2015-11-21T17:02:04.197Z,47
2015-11-21T17:02:17.197Z,48
2015-11-21T17:02:29.713Z,48
2015-11-21T17:02:42.134Z,47
2015-11-21T17:02:55.059Z,48
2015-11-21T17:03:07.606Z,47
2015-11-21T17:03:20.216Z,48
2015-11-21T17:03:44.153Z,49
2015-11-21T17:03:56.656Z,48
2015-11-21T17:04:10.500Z,48
2015-11-21T17:04:27.734Z,48
2015-11-21T17:04:40.422Z,48
2015-11-21T17:04:53.361Z,48
2015-11-21T17:05:06.455Z,48
2015-11-21T17:05:19.221Z,48
2015-11-21T17:05:31.392Z,48
2015-11-21T17:05:44.346Z,48
2015-11-21T17:05:56.661Z,47
2015-11-21T17:06:09.817Z,49
2015-11-21T17:06:22.177Z,48
2015-11-21T17:06:35.536Z,48
2015-11-21T17:06:49.413Z,48
2015-11-21T17:07:02.101Z,48
2015-11-21T17:07:14.819Z,48
2015-11-21T17:07:32.569Z,48
2015-11-21T17:07:48.701Z,48
2015-11-21T17:08:05.076Z,48
2015-11-21T17:08:18.763Z,48
2015-11-21T17:08:32.107Z,47
2015-11-21T17:08:54.253Z,48
2015-11-21T17:09:06.785Z,47
2015-11-21T17:09:20.519Z,48
2015-11-21T17:09:33.191Z,48
2015-11-21T17:09:45.425Z,48
2015-11-21T17:09:58.400Z,48
2015-11-21T17:10:11.587Z,48
2015-11-21T17:10:24.087Z,48
2015-11-21T17:10:36.572Z,48
2015-11-21T17:10:51.749Z,48
2015-11-21T17:11:04.968Z,48
2015-11-21T17:11:17.952Z,48
2015-11-21T17:11:31.390Z,48
2015-11-21T17:11:44.030Z,48
2015-11-21T17:11:56.756Z,50
2015-11-21T17:12:09.646Z,48
2015-11-21T17:12:22.240Z,47
2015-11-21T17:12:35.287Z,48
2015-11-21T17:12:48.162Z,48
2015-11-21T17:13:00.894Z,48
2015-11-21T17:13:13.613Z,48
2015-11-21T17:13:26.097Z,48
2015-11-21T17:13:38.926Z,49
2015-11-21T17:13:51.299Z,48
2015-11-21T17:14:03.611Z,48
2015-11-21T17:14:19.486Z,48
2015-11-21T17:14:33.189Z,48
2015-11-21T17:14:45.908Z,48
2015-11-21T17:14:58.578Z,48
2015-11-21T17:15:10.859Z,49
2015-11-21T17:15:23.500Z,48
2015-11-21T17:15:37.437Z,48
2015-11-21T17:15:50.076Z,48
2015-11-21T17:16:03.716Z,48
2015-11-21T17:16:15.935Z,48
2015-11-21T17:16:28.310Z,48
2015-11-21T17:16:46.638Z,48
2015-11-21T17:17:05.590Z,48
2015-11-21T17:17:17.965Z,49
2015-11-21T17:17:30.387Z,49
2015-11-21T17:17:42.622Z,49
2015-11-21T17:17:55.560Z,48
2015-11-21T17:18:08.263Z,48
2015-11-21T17:18:20.935Z,48
2015-11-21T17:18:36.623Z,48
2015-11-21T17:18:48.763Z,48
2015-11-21T17:19:01.858Z,48
2015-11-21T17:19:13.967Z,48
2015-11-21T17:19:27.061Z,48
2015-11-21T17:19:39.499Z,47
2015-11-21T17:19:52.093Z,48
2015-11-21T17:20:04.984Z,48
2015-11-21T17:20:17.828Z,48
2015-11-21T17:20:31.062Z,49
2015-11-21T17:20:43.672Z,48
2015-11-21T17:20:57.298Z,48
2015-11-21T18:07:59.246Z,47
2015-11-21T18:08:11.761Z,47
2015-11-21T18:08:27.949Z,47
2015-11-21T18:08:50.530Z,47
2015-11-21T18:09:02.655Z,47
2015-11-21T18:09:14.749Z,48
2015-11-21T18:09:26.874Z,47
2015-11-21T18:09:39.892Z,47
2015-11-21T18:09:52.017Z,47
2015-11-21T18:10:04.517Z,47
2015-11-21T18:10:16.642Z,47
2015-11-21T18:10:29.267Z,48
2015-11-21T18:10:42.035Z,47
2015-11-21T18:10:55.004Z,47
2015-11-21T18:11:07.113Z,47
2015-11-21T18:11:20.191Z,47
2015-11-21T18:11:32.879Z,46
2015-11-21T18:11:45.133Z,46
2015-11-21T18:11:57.742Z,47
2015-11-21T18:12:12.976Z,46
2015-11-21T18:12:25.367Z,46
2015-11-21T18:12:37.494Z,46
2015-11-21T18:12:50.369Z,46
2015-11-21T18:13:03.135Z,48
2015-11-21T18:13:15.728Z,47
2015-11-21T18:13:27.869Z,46
2015-11-21T18:13:40.669Z,46
2015-11-21T18:13:53.903Z,46
2015-11-21T18:14:06.528Z,45
2015-11-21T18:14:19.310Z,46
2015-11-21T18:14:31.606Z,46
2015-11-21T18:14:43.891Z,46
2015-11-21T18:14:56.266Z,48
2015-11-21T18:15:09.156Z,46
2015-11-21T18:15:21.719Z,46
2015-11-21T18:15:37.080Z,46
2015-11-21T18:15:49.674Z,46
2015-11-21T18:16:02.236Z,46
2015-11-21T18:16:15.018Z,47
2015-11-21T18:16:27.393Z,48
2015-11-21T18:16:39.646Z,46
2015-11-21T18:16:52.411Z,45
2015-11-21T18:17:04.724Z,46
2015-11-21T18:17:17.552Z,46
2015-11-21T18:17:30.661Z,46
2015-11-21T18:17:43.305Z,46
2015-11-21T18:17:55.399Z,46
2015-11-21T18:18:07.821Z,48
2015-11-21T18:18:19.883Z,47
2015-11-21T18:18:32.899Z,46
2015-11-21T18:18:49.277Z,46
2015-11-21T18:19:02.011Z,46
2015-11-21T18:19:14.917Z,46
2015-11-21T18:19:27.824Z,46
2015-11-21T18:19:40.497Z,46
2015-11-21T18:19:54.513Z,45
2015-11-21T18:20:06.747Z,45
2015-11-21T18:20:18.810Z,45
2015-11-21T18:20:30.966Z,45
2015-11-21T18:20:43.704Z,45
2015-11-21T18:20:55.797Z,46
2015-11-21T18:21:11.594Z,45
2015-11-21T18:21:23.797Z,45
2015-11-21T18:21:35.954Z,45
2015-11-21T18:21:48.535Z,45
2015-11-21T18:22:01.144Z,45
2015-11-21T18:22:13.410Z,45
2015-11-21T18:22:26.128Z,46
2015-11-21T18:22:39.207Z,45
2015-11-21T18:22:52.210Z,45
2015-11-21T18:23:04.272Z,45
2015-11-21T18:23:16.444Z,45
2015-11-21T18:23:28.944Z,45
2015-11-21T18:23:40.977Z,45
2015-11-21T18:23:53.180Z,45
2015-11-21T18:24:05.368Z,45
2015-11-21T18:24:17.540Z,45
2015-11-21T18:24:30.133Z,45
2015-11-21T18:24:42.308Z,45
2015-11-21T18:24:54.465Z,45
2015-11-21T18:25:06.730Z,45
2015-11-21T18:25:18.918Z,45
2015-11-21T18:25:31.496Z,45
2015-11-21T18:25:43.670Z,45
2015-11-21T18:25:55.670Z,45
2015-11-21T18:26:08.467Z,45
2015-11-21T18:26:20.701Z,45
2015-11-21T18:26:32.763Z,45
2015-11-21T18:26:45.813Z,45
2015-11-21T18:26:59.032Z,45
2015-11-21T18:27:11.657Z,45
2015-11-21T18:27:27.907Z,45
2015-11-21T18:27:40.610Z,45
2015-11-21T18:27:53.362Z,45
2015-11-21T18:28:06.143Z,45
2015-11-21T18:28:18.300Z,45
2015-11-21T18:28:30.472Z,45
2015-11-21T18:28:43.194Z,45
2015-11-21T18:28:55.538Z,45
2015-11-21T18:29:08.288Z,45
2015-11-21T18:29:20.507Z,45
2015-11-21T18:29:33.179Z,45
2015-11-21T18:29:45.556Z,45
2015-11-21T18:29:57.728Z,45
2015-11-21T18:30:10.134Z,45
2015-11-21T18:30:22.259Z,45
2015-11-21T18:30:35.478Z,45
2015-11-21T18:30:47.887Z,45
2015-11-21T18:31:07.215Z,44
2015-11-21T18:31:19.934Z,45
2015-11-21T18:31:32.637Z,45
2015-11-21T18:31:44.951Z,44
2015-11-21T18:31:57.217Z,44
2015-11-21T18:32:09.592Z,45
2015-11-21T18:32:21.858Z,45
2015-11-21T18:32:34.826Z,45
2015-11-21T18:32:47.704Z,45
2015-11-21T18:33:00.064Z,45
2015-11-21T18:33:12.439Z,45
2015-11-21T18:33:24.720Z,44
2015-11-21T18:33:36.861Z,45
2015-11-21T18:33:49.067Z,45
2015-11-21T18:34:01.770Z,44
2015-11-21T18:34:15.051Z,44
2015-11-21T18:34:27.629Z,44
2015-11-21T18:34:40.879Z,44
2015-11-21T18:34:53.475Z,45
2015-11-21T18:35:09.866Z,45
2015-11-21T18:35:22.209Z,44
2015-11-21T18:35:38.991Z,45
2015-11-21T18:35:51.260Z,44
2015-11-21T18:36:04.026Z,46
2015-11-21T18:36:16.198Z,44
2015-11-21T18:36:28.729Z,44
2015-11-21T18:36:40.995Z,44
2015-11-21T18:36:53.684Z,44
2015-11-21T18:37:06.403Z,44
2015-11-21T18:37:18.668Z,44
2015-11-21T18:37:30.762Z,44
2015-11-21T18:37:42.793Z,44
2015-11-21T18:37:55.125Z,44
2015-11-21T18:38:07.234Z,44
2015-11-21T18:38:23.593Z,44
2015-11-21T18:38:36.203Z,44
2015-11-21T18:38:48.721Z,44
2015-11-21T18:39:00.831Z,46
2015-11-21T18:39:16.424Z,44
2015-11-21T18:39:33.221Z,45
2015-11-21T18:39:52.176Z,44
2015-11-21T18:40:04.739Z,44
2015-11-21T18:40:16.770Z,44
2015-11-21T18:40:29.192Z,45
2015-11-21T18:40:41.864Z,45
2015-11-21T18:40:53.914Z,45
2015-11-21T18:41:06.195Z,44
2015-11-21T18:41:18.836Z,45
2015-11-21T18:41:30.992Z,45
2015-11-21T18:41:43.666Z,45
2015-11-21T18:41:55.713Z,45
2015-11-21T18:42:08.650Z,45
2015-11-21T18:42:20.650Z,45
2015-11-21T18:42:37.572Z,45
2015-11-21T18:42:49.700Z,45
2015-11-21T18:43:01.747Z,45
2015-11-21T18:43:13.934Z,45
2015-11-21T18:43:27.341Z,45
2015-11-21T18:43:39.841Z,45
2015-11-21T18:43:51.859Z,45
2015-11-21T18:44:04.453Z,45
2015-11-21T18:44:16.906Z,45
2015-11-21T18:44:29.406Z,45
2015-11-21T18:44:42.078Z,45
2015-11-21T18:44:54.253Z,45
2015-11-21T18:45:06.315Z,45
2015-11-21T18:45:18.519Z,45
2015-11-21T18:45:31.034Z,44
2015-11-21T18:45:43.112Z,46
2015-11-21T18:45:55.193Z,44
2015-11-21T18:46:07.334Z,44
2015-11-21T18:46:19.381Z,44
2015-11-21T18:46:31.506Z,44
2015-11-21T18:46:45.227Z,44
2015-11-21T18:46:59.289Z,44
2015-11-21T18:47:12.039Z,44
2015-11-21T18:47:27.727Z,44
2015-11-21T18:47:40.680Z,45
2015-11-21T18:47:53.213Z,44
2015-11-21T18:48:07.151Z,44
2015-11-21T18:48:20.088Z,44
2015-11-21T18:48:33.088Z,44
2015-11-21T18:48:46.155Z,44
2015-11-21T18:48:58.795Z,45
2015-11-21T18:49:11.795Z,45
2015-11-21T18:49:27.717Z,45
2015-11-21T18:49:40.311Z,45
2015-11-21T18:49:53.657Z,45
2015-11-21T18:50:06.875Z,47
2015-11-21T18:50:19.828Z,45
2015-11-21T18:50:33.094Z,45
2015-11-21T18:50:45.816Z,45
2015-11-21T18:50:59.472Z,46
2015-11-21T18:51:11.785Z,45
2015-11-21T18:51:25.456Z,45
2015-11-21T18:51:38.472Z,45
2015-11-21T18:51:53.256Z,46
2015-11-21T18:52:05.897Z,46
2015-11-21T18:52:18.381Z,45
2015-11-21T18:52:33.725Z,45
2015-11-21T18:52:46.368Z,46
2015-11-21T18:52:59.946Z,45
2015-11-21T18:53:12.961Z,45
2015-11-21T18:53:27.336Z,45
2015-11-21T18:53:40.196Z,45
2015-11-21T18:53:59.855Z,45
2015-11-21T18:54:12.293Z,47
2015-11-21T18:54:25.027Z,45
2015-11-21T18:54:37.464Z,45
2015-11-21T18:54:49.764Z,45
2015-11-21T18:55:03.702Z,45
2015-11-21T18:55:16.780Z,46
2015-11-21T18:55:29.702Z,47
2015-11-21T18:55:45.374Z,45
2015-11-21T18:55:58.517Z,44
2015-11-21T18:56:12.252Z,46
2015-11-21T18:56:25.033Z,45
2015-11-21T18:56:38.002Z,45
2015-11-21T18:56:51.222Z,46
2015-11-21T18:57:04.676Z,45
2015-11-21T18:57:17.535Z,45
2015-11-21T18:57:31.144Z,45
2015-11-21T18:57:46.582Z,45
2015-11-21T18:57:59.475Z,45
2015-11-21T18:58:12.116Z,45
2015-11-21T18:58:24.835Z,45
2015-11-21T18:58:41.272Z,45
2015-11-21T18:58:54.072Z,46
2015-11-21T18:59:07.697Z,45
2015-11-21T18:59:20.650Z,45
2015-11-21T18:59:33.822Z,45
2015-11-21T18:59:45.838Z,45
2015-11-21T18:59:58.403Z,45
2015-11-21T19:00:11.356Z,45
2015-11-21T19:00:23.560Z,46
2015-11-21T19:00:36.731Z,45
2015-11-21T19:00:50.530Z,45
2015-11-21T19:01:03.093Z,45
2015-11-21T19:01:20.202Z,45
2015-11-21T19:01:38.640Z,45
2015-11-21T19:01:50.783Z,45
2015-11-21T19:02:10.533Z,46
2015-11-21T19:02:22.596Z,45
2015-11-21T19:02:38.861Z,45
2015-11-21T19:02:50.896Z,45
2015-11-21T19:03:03.411Z,45
2015-11-21T19:03:15.474Z,47
2015-11-21T19:03:28.021Z,45
2015-11-21T19:03:40.239Z,45
2015-11-21T19:03:52.835Z,45
2015-11-21T19:04:05.554Z,45
2015-11-21T19:04:21.851Z,45
2015-11-21T19:04:35.554Z,45
2015-11-21T19:04:48.273Z,45
2015-11-21T19:05:00.432Z,45
2015-11-21T19:05:12.494Z,45
2015-11-21T19:05:24.963Z,45
2015-11-21T19:05:37.479Z,45
2015-11-21T19:05:50.965Z,45
2015-11-21T19:06:03.668Z,45
2015-11-21T19:06:16.262Z,45
2015-11-21T19:06:28.434Z,45
2015-11-21T19:06:41.012Z,45
2015-11-21T19:06:53.218Z,45
2015-11-21T19:07:05.562Z,45
2015-11-21T19:07:18.546Z,45
2015-11-21T19:07:33.718Z,45
2015-11-21T19:07:46.265Z,45
2015-11-21T19:07:58.955Z,45
2015-11-21T19:08:10.970Z,45
2015-11-21T19:08:23.064Z,46
2015-11-21T19:08:35.142Z,45
2015-11-21T19:08:47.236Z,45
2015-11-21T19:09:00.146Z,45
2015-11-21T19:09:13.302Z,45
2015-11-21T19:09:25.443Z,45
2015-11-21T19:09:37.896Z,45
2015-11-21T19:09:50.927Z,45
2015-11-21T19:10:03.429Z,45
2015-11-21T19:10:19.273Z,45
2015-11-21T19:10:32.445Z,45
2015-11-21T19:10:46.132Z,45
2015-11-21T19:10:58.854Z,45
2015-11-21T19:11:11.854Z,45
2015-11-21T19:11:24.479Z,45
2015-11-21T19:11:37.339Z,46
2015-11-21T19:11:49.714Z,45
2015-11-21T19:12:03.137Z,45
2015-11-21T19:12:15.544Z,47
2015-11-21T19:12:27.825Z,45
2015-11-21T19:12:46.278Z,46
2015-11-21T19:12:58.313Z,45
2015-11-21T19:13:11.313Z,45
2015-11-21T19:13:25.829Z,45
2015-11-21T19:13:37.970Z,45
2015-11-21T19:13:51.079Z,45
2015-11-21T19:14:03.706Z,45
2015-11-21T19:14:15.893Z,45
2015-11-21T19:14:28.440Z,45
2015-11-21T19:14:41.206Z,45
2015-11-21T19:14:54.237Z,45
2015-11-21T19:15:06.959Z,45
2015-11-21T19:33:27.762Z,48
2015-11-21T20:14:48.042Z,48
2015-11-21T20:15:01.557Z,49
2015-11-21T20:15:13.682Z,47
2015-11-21T20:15:25.745Z,48
2015-11-21T20:15:38.261Z,48
2015-11-21T20:15:50.873Z,48
2015-11-21T20:16:02.951Z,48
2015-11-21T20:16:16.342Z,48
2015-11-21T20:16:28.967Z,48
2015-11-21T20:16:41.609Z,48
2015-11-21T20:16:54.562Z,48
2015-11-21T20:17:07.516Z,48
2015-11-21T20:17:19.797Z,47
2015-11-21T20:17:32.125Z,46
2015-11-21T20:17:45.222Z,47
2015-11-21T20:17:57.784Z,48
2015-11-21T20:18:10.612Z,47
2015-11-21T20:18:22.878Z,47
2015-11-21T20:18:35.612Z,47
2015-11-21T20:18:48.350Z,47
2015-11-21T20:19:01.522Z,47
2015-11-21T20:19:14.193Z,47
2015-11-21T20:19:26.537Z,47
2015-11-21T20:19:38.834Z,47
2015-11-21T20:19:51.665Z,47
2015-11-21T20:20:03.915Z,47
2015-11-21T20:20:16.228Z,47
2015-11-21T20:20:29.087Z,47
2015-11-21T20:20:41.275Z,47
2015-11-21T20:20:54.153Z,47
2015-11-21T20:21:06.918Z,47
2015-11-21T20:21:19.403Z,47
2015-11-21T20:21:35.871Z,48
2015-11-21T20:21:48.781Z,47
2015-11-21T20:22:01.640Z,47
2015-11-21T20:22:15.062Z,47
2015-11-21T20:22:28.452Z,47
2015-11-21T20:22:41.140Z,47
2015-11-21T20:22:53.642Z,47
2015-11-21T20:23:06.829Z,47
2015-11-21T20:23:19.283Z,48
2015-11-21T20:23:36.064Z,47
2015-11-21T20:23:49.036Z,47
2015-11-21T20:24:01.457Z,48
2015-11-21T20:24:14.286Z,48
2015-11-21T20:24:26.848Z,48
2015-11-21T20:24:39.739Z,48
2015-11-21T20:24:52.819Z,48
2015-11-21T20:25:05.725Z,48
2015-11-21T20:25:18.131Z,48
2015-11-21T20:25:31.303Z,48
2015-11-21T20:25:50.666Z,48
2015-11-21T20:26:03.244Z,48
2015-11-21T20:26:22.947Z,48
2015-11-21T20:26:36.306Z,48
2015-11-21T20:26:48.794Z,48
2015-11-21T20:27:01.715Z,49
2015-11-21T20:27:14.747Z,48
2015-11-21T20:27:27.559Z,48
2015-11-21T20:27:39.934Z,48
2015-11-21T20:27:53.531Z,48
2015-11-21T20:28:06.578Z,48
2015-11-21T20:28:18.984Z,48
2015-11-21T20:28:31.422Z,49
2015-11-21T20:28:44.422Z,48
2015-11-21T20:28:57.362Z,48
2015-11-21T20:29:10.378Z,48
2015-11-21T20:29:23.159Z,48
2015-11-21T20:29:37.315Z,48
2015-11-21T20:29:53.645Z,48
2015-11-21T20:30:06.645Z,48
2015-11-21T20:30:19.083Z,48
2015-11-21T20:30:32.114Z,48
2015-11-21T20:30:45.255Z,48
2015-11-21T20:30:57.851Z,48
2015-11-21T20:31:10.867Z,48
2015-11-21T20:31:22.992Z,48
2015-11-21T20:31:35.508Z,48
2015-11-21T20:31:48.917Z,48
2015-11-21T20:32:09.886Z,48
2015-11-21T20:32:23.667Z,48
2015-11-21T20:32:37.089Z,48
2015-11-21T20:32:51.200Z,48
2015-11-21T20:33:04.575Z,48
2015-11-21T20:33:17.450Z,49
2015-11-21T20:33:29.497Z,48
2015-11-21T20:33:41.544Z,48
2015-11-21T20:33:53.672Z,48
2015-11-21T20:34:06.484Z,48
2015-11-21T20:34:19.047Z,49
2015-11-21T20:34:31.250Z,48
2015-11-21T20:34:43.297Z,49
2015-11-21T20:34:55.565Z,49
2015-11-21T20:35:08.143Z,48
2015-11-21T20:35:20.158Z,48
2015-11-21T20:35:32.158Z,49
2015-11-21T20:35:45.049Z,48
2015-11-21T20:35:57.208Z,49
2015-11-21T20:36:12.271Z,48
2015-11-21T20:36:24.380Z,48
2015-11-21T20:36:36.521Z,48
2015-11-21T20:36:48.521Z,48
2015-11-21T20:37:01.571Z,49
2015-11-21T20:37:13.539Z,48
2015-11-21T20:37:25.649Z,48
2015-11-21T20:37:37.633Z,48
2015-11-21T20:37:50.213Z,48
2015-11-21T20:38:02.713Z,48
2015-11-21T20:38:15.182Z,48
2015-11-21T20:38:27.823Z,48
2015-11-21T20:38:39.885Z,48
2015-11-21T20:38:52.530Z,48
2015-11-21T20:39:04.608Z,49
2015-11-21T20:39:17.014Z,49
2015-11-21T20:39:28.983Z,48
2015-11-21T20:39:41.467Z,48
2015-11-21T20:39:54.141Z,48
2015-11-21T20:40:07.219Z,48
2015-11-21T20:40:19.219Z,48
2015-11-21T20:40:31.282Z,49
2015-11-21T20:40:44.860Z,49
2015-11-21T20:40:56.878Z,48
2015-11-21T20:41:08.910Z,48
2015-11-21T20:41:21.347Z,48
2015-11-21T20:41:33.691Z,48
2015-11-21T20:41:45.785Z,48
2015-11-21T20:41:58.210Z,49
2015-11-21T20:42:10.694Z,49
2015-11-21T20:42:23.460Z,48
2015-11-21T20:42:35.663Z,48
2015-11-21T20:42:48.194Z,48
2015-11-21T20:43:00.852Z,48
2015-11-21T20:43:12.837Z,48
2015-11-21T20:43:24.805Z,48
2015-11-21T20:43:38.743Z,48
2015-11-21T20:43:50.837Z,48
2015-11-21T20:44:02.980Z,48
2015-11-21T20:44:15.074Z,48
2015-11-21T20:44:27.183Z,48
2015-11-21T20:44:39.668Z,48
2015-11-21T20:44:51.918Z,48
2015-11-21T20:45:04.076Z,48
2015-11-21T20:45:16.107Z,48
2015-11-21T20:45:28.732Z,48
2015-11-21T20:45:41.388Z,48
2015-11-21T20:45:56.438Z,48
2015-11-21T20:46:08.516Z,48
2015-11-21T20:46:21.376Z,48
2015-11-21T20:46:33.688Z,49
2015-11-21T20:46:46.876Z,48
2015-11-21T20:46:59.332Z,48
2015-11-21T20:47:11.410Z,48
2015-11-21T20:47:24.394Z,48
2015-11-21T20:47:39.473Z,48
2015-11-21T20:47:52.113Z,48
2015-11-21T20:48:04.116Z,49
2015-11-21T20:48:17.101Z,48
2015-11-21T20:48:29.991Z,48
2015-11-21T20:48:41.976Z,48
2015-11-21T20:48:54.572Z,48
2015-11-21T20:49:06.729Z,48
2015-11-21T20:49:19.197Z,48
2015-11-21T20:49:31.322Z,48
2015-11-21T20:49:43.354Z,48
2015-11-21T20:49:56.152Z,48
2015-11-21T20:50:08.481Z,48
2015-11-21T20:50:20.981Z,48
2015-11-21T20:50:33.074Z,48
2015-11-21T20:50:45.168Z,48
2015-11-21T20:50:57.234Z,48
2015-11-21T20:51:09.655Z,48
2015-11-21T20:51:21.609Z,48
2015-11-21T20:51:33.827Z,48
2015-11-21T20:51:46.046Z,48
2015-11-21T20:51:58.158Z,49
2015-11-21T20:52:10.268Z,48
2015-11-21T20:52:23.580Z,48
2015-11-21T20:52:38.737Z,48
2015-11-21T20:52:50.799Z,48
2015-11-21T20:53:02.973Z,48
2015-11-21T20:53:15.426Z,48
2015-11-21T20:53:27.551Z,48
2015-11-21T20:53:39.629Z,51
2015-11-21T20:53:52.660Z,48
2015-11-21T20:54:04.898Z,48
2015-11-21T20:54:17.070Z,48
2015-11-21T20:54:30.132Z,48
2015-11-21T20:54:42.538Z,48
2015-11-21T20:54:54.538Z,48
2015-11-21T20:55:06.509Z,48
2015-11-21T20:55:18.587Z,48
2015-11-21T20:55:30.853Z,48
2015-11-21T20:55:42.858Z,48
2015-11-21T20:55:54.827Z,48
2015-11-21T20:56:06.845Z,49
2015-11-21T20:56:18.876Z,48
2015-11-21T20:56:31.423Z,49
2015-11-21T20:56:43.439Z,48
2015-11-21T20:56:55.439Z,48
2015-11-21T20:57:07.676Z,48
2015-11-21T20:57:20.208Z,49
2015-11-21T20:57:32.333Z,48
2015-11-21T20:57:44.754Z,48
2015-11-21T20:57:56.726Z,48
2015-11-21T20:58:08.820Z,48
2015-11-21T20:58:23.836Z,48
2015-11-21T20:58:36.398Z,48
2015-11-21T20:58:48.382Z,48
2015-11-21T20:59:00.745Z,48
2015-11-21T20:59:12.807Z,48
2015-11-21T20:59:24.792Z,48
2015-11-21T20:59:36.901Z,48
2015-11-21T20:59:48.885Z,48
2015-11-21T21:00:01.200Z,48
2015-11-21T21:00:14.200Z,48
2015-11-21T21:00:27.169Z,48
2015-11-21T21:00:39.434Z,48
2015-11-21T21:00:51.872Z,48
2015-11-21T21:01:05.734Z,48
2015-11-21T21:01:17.687Z,48
2015-11-21T21:01:30.750Z,48
2015-11-21T21:01:43.219Z,47
2015-11-21T21:01:55.734Z,47
2015-11-21T21:02:08.299Z,47
2015-11-21T21:02:21.236Z,47
2015-11-21T21:02:33.408Z,47
2015-11-21T21:02:45.408Z,48
2015-11-21T21:02:57.564Z,48
2015-11-21T21:03:09.771Z,47
2015-11-21T21:03:21.787Z,47
2015-11-21T21:03:33.881Z,47
2015-11-21T21:03:45.975Z,47
