createdAt,value
2023-09-03T00:02:24.064Z,7.03
2023-09-03T00:04:51.137Z,7.38
2023-09-03T00:07:18.237Z,6.70
2023-09-03T00:09:45.402Z,7.82
2023-09-03T00:12:12.615Z,6.45
2023-09-03T00:14:41.135Z,7.30
2023-09-03T00:17:08.336Z,6.32
2023-09-03T00:19:35.473Z,7.35
2023-09-03T00:22:02.739Z,5.32
2023-09-03T00:24:32.984Z,6.95
2023-09-03T00:27:00.182Z,8.63
2023-09-03T00:29:27.952Z,6.78
2023-09-03T00:31:57.608Z,9.80
2023-09-03T00:34:24.828Z,7.07
2023-09-03T00:36:51.822Z,7.50
2023-09-03T00:39:20.217Z,8.35
2023-09-03T00:41:47.193Z,6.40
2023-09-03T00:44:15.572Z,7.65
2023-09-03T00:46:43.004Z,7.93
2023-09-03T00:49:12.035Z,7.10
2023-09-03T00:51:39.698Z,7.07
2023-09-03T00:54:07.330Z,6.75
2023-09-03T00:56:34.631Z,7.40
2023-09-03T00:59:01.926Z,7.18
2023-09-03T01:01:29.193Z,6.50
2023-09-03T01:03:57.546Z,7.38
2023-09-03T01:06:26.477Z,7.68
2023-09-03T01:08:53.565Z,6.55
2023-09-03T01:11:29.575Z,9.13
2023-09-03T01:14:03.864Z,7.65
2023-09-03T01:16:34.684Z,7.05
2023-09-03T01:19:06.711Z,8.27
2023-09-03T01:21:53.812Z,7.25
2023-09-03T01:24:33.805Z,9.25
2023-09-03T01:27:08.027Z,7.75
2023-09-03T01:29:36.753Z,7.45
2023-09-03T01:32:04.932Z,7.47
2023-09-03T01:36:58.832Z,7.55
2023-09-03T01:39:26.520Z,9.20
2023-09-03T01:41:54.688Z,9.25
2023-09-03T01:44:21.763Z,6.82
2023-09-03T01:46:52.110Z,9.73
2023-09-03T01:49:31.978Z,10.43
2023-09-03T01:52:08.910Z,7.82
2023-09-03T01:54:41.446Z,10.63
2023-09-03T01:57:12.591Z,8.50
2023-09-03T01:59:43.270Z,8.07
2023-09-03T02:02:12.618Z,9.25
2023-09-03T02:04:40.084Z,8.63
2023-09-03T02:07:07.186Z,7.32
2023-09-03T02:09:34.338Z,6.68
2023-09-03T02:12:01.938Z,8.57
2023-09-03T02:14:29.261Z,9.20
2023-09-03T02:16:56.218Z,9.70
2023-09-03T02:19:25.235Z,7.90
2023-09-03T02:21:52.900Z,7.93
2023-09-03T02:24:19.937Z,9.60
2023-09-03T02:26:47.726Z,8.25
2023-09-03T02:29:15.809Z,7.00
2023-09-03T02:31:43.014Z,8.55
2023-09-03T02:34:10.297Z,7.45
2023-09-03T02:36:39.264Z,8.50
2023-09-03T02:39:07.643Z,8.25
2023-09-03T02:41:34.735Z,8.93
2023-09-03T02:44:02.775Z,8.73
2023-09-03T02:48:57.237Z,8.25
2023-09-03T02:51:24.533Z,7.35
2023-09-03T02:53:53.055Z,7.63
2023-09-03T02:56:20.124Z,9.57
2023-09-03T02:58:48.596Z,7.32
2023-09-03T03:01:16.766Z,7.97
2023-09-03T03:03:44.193Z,7.43
2023-09-03T03:06:11.933Z,8.77
2023-09-03T03:08:39.152Z,7.03
2023-09-03T03:11:08.970Z,8.75
2023-09-03T03:13:38.880Z,9.13
2023-09-03T03:16:07.874Z,8.55
2023-09-03T03:21:10.668Z,8.00
2023-09-03T03:23:39.570Z,6.63
2023-09-03T03:26:08.085Z,6.38
2023-09-03T03:28:36.103Z,8.98
2023-09-03T03:31:11.262Z,9.02
2023-09-03T03:33:38.513Z,7.43
2023-09-03T03:36:06.404Z,8.55
2023-09-03T03:38:33.706Z,8.75
2023-09-03T03:41:12.611Z,10.27
2023-09-03T03:43:42.879Z,8.20
2023-09-03T03:46:11.275Z,6.72
2023-09-03T03:48:39.266Z,8.65
2023-09-03T03:51:06.416Z,7.28
2023-09-03T03:53:33.495Z,8.77
2023-09-03T03:56:01.576Z,7.75
2023-09-03T03:58:31.784Z,8.38
2023-09-03T04:00:58.927Z,9.23
2023-09-03T04:03:31.069Z,8.18
2023-09-03T04:05:59.176Z,8.57
2023-09-03T04:08:27.501Z,7.38
2023-09-03T04:10:58.261Z,8.48
2023-09-03T04:13:26.134Z,9.52
2023-09-03T04:15:54.601Z,8.05
2023-09-03T04:18:21.886Z,9.73
2023-09-03T04:20:52.635Z,7.50
2023-09-03T04:23:20.750Z,8.15
2023-09-03T04:25:48.746Z,7.95
2023-09-03T04:30:43.262Z,8.20
2023-09-03T04:33:12.013Z,6.95
2023-09-03T04:35:39.910Z,7.93
2023-09-03T04:40:35.581Z,8.85
2023-09-03T04:43:03.946Z,22.33
2023-09-03T04:45:33.204Z,7.93
2023-09-03T04:48:02.285Z,7.18
2023-09-03T04:50:35.202Z,8.73
2023-09-03T04:53:04.158Z,10.52
2023-09-03T04:55:32.404Z,9.32
2023-09-03T04:57:59.396Z,9.15
2023-09-03T05:00:26.491Z,8.07
2023-09-03T05:02:53.648Z,8.73
2023-09-03T05:05:20.839Z,9.18
2023-09-03T05:07:49.435Z,15.15
2023-09-03T05:10:17.011Z,10.25
2023-09-03T05:12:44.946Z,14.25
2023-09-03T05:17:40.510Z,12.07
2023-09-03T05:20:12.045Z,9.85
2023-09-03T05:22:39.500Z,11.85
2023-09-03T05:25:09.235Z,14.35
2023-09-03T05:27:38.492Z,15.68
2023-09-03T05:30:07.716Z,13.65
2023-09-03T05:32:34.797Z,13.80
2023-09-03T05:35:02.472Z,14.30
2023-09-03T05:37:29.884Z,11.30
2023-09-03T05:39:56.995Z,14.05
2023-09-03T05:42:25.520Z,12.45
2023-09-03T05:44:52.863Z,14.35
2023-09-03T05:47:20.101Z,10.88
2023-09-03T05:49:49.367Z,9.60
2023-09-03T05:52:16.472Z,14.93
2023-09-03T05:54:43.636Z,14.63
2023-09-03T05:57:10.701Z,12.48
2023-09-03T05:59:39.274Z,10.38
2023-09-03T06:02:06.384Z,13.73
2023-09-03T06:04:33.593Z,11.88
2023-09-03T06:07:00.640Z,10.82
2023-09-03T06:09:27.652Z,10.20
2023-09-03T06:11:54.695Z,10.65
2023-09-03T06:14:21.615Z,10.88
2023-09-03T06:16:50.195Z,13.73
2023-09-03T06:19:17.297Z,10.98
2023-09-03T06:21:44.265Z,11.98
2023-09-03T06:24:11.237Z,9.70
2023-09-03T06:26:38.592Z,13.90
2023-09-03T06:29:05.553Z,10.45
2023-09-03T06:31:33.132Z,11.48
2023-09-03T06:34:01.606Z,10.38
2023-09-03T06:36:28.516Z,9.48
2023-09-03T06:38:55.459Z,9.85
2023-09-03T06:41:22.631Z,10.50
2023-09-03T06:43:49.732Z,9.55
2023-09-03T06:46:16.765Z,10.05
2023-09-03T06:48:43.830Z,11.02
2023-09-03T06:51:12.984Z,9.43
2023-09-03T06:53:40.007Z,10.55
2023-09-03T06:56:07.582Z,9.93
2023-09-03T06:58:34.565Z,9.80
2023-09-03T07:01:03.688Z,9.75
2023-09-03T07:03:30.775Z,11.65
2023-09-03T07:05:57.782Z,9.30
2023-09-03T07:08:26.534Z,8.32
2023-09-03T07:10:59.647Z,11.57
2023-09-03T07:13:26.726Z,8.82
2023-09-03T07:15:53.710Z,10.70
2023-09-03T07:18:20.901Z,13.15
2023-09-03T07:20:48.095Z,9.18
2023-09-03T07:23:16.233Z,9.15
2023-09-03T07:25:44.753Z,9.68
2023-09-03T07:28:11.785Z,10.43
2023-09-03T07:30:40.284Z,9.07
2023-09-03T07:33:07.412Z,11.55
2023-09-03T07:38:01.670Z,10.55
2023-09-03T07:40:29.921Z,9.40
2023-09-03T07:42:58.399Z,9.45
2023-09-03T07:45:25.423Z,8.40
2023-09-03T07:47:52.491Z,8.10
2023-09-03T07:50:19.731Z,12.57
2023-09-03T07:52:46.776Z,8.82
2023-09-03T07:55:13.805Z,9.35
2023-09-03T07:57:40.735Z,12.32
2023-09-03T08:00:10.341Z,7.85
2023-09-03T08:02:40.145Z,7.55
2023-09-03T08:05:12.311Z,9.07
2023-09-03T08:07:39.356Z,7.90
2023-09-03T08:10:07.328Z,8.52
2023-09-03T08:12:34.374Z,5.82
2023-09-03T08:15:01.410Z,6.85
2023-09-03T08:17:32.265Z,5.43
2023-09-03T08:19:59.288Z,6.60
2023-09-03T08:22:26.342Z,8.35
2023-09-03T08:24:53.323Z,5.45
2023-09-03T08:27:20.325Z,5.53
2023-09-03T08:29:47.256Z,4.95
2023-09-03T08:32:14.217Z,5.57
2023-09-03T08:34:42.713Z,6.03
2023-09-03T08:37:11.516Z,9.48
2023-09-03T08:39:39.080Z,6.93
2023-09-03T08:42:06.608Z,4.82
2023-09-03T08:44:36.971Z,6.68
2023-09-03T08:47:05.170Z,6.05
2023-09-03T08:49:33.282Z,4.88
2023-09-03T08:52:01.915Z,6.15
2023-09-03T08:54:29.368Z,6.13
2023-09-03T08:56:56.640Z,4.53
2023-09-03T08:59:24.035Z,6.05
2023-09-03T09:01:53.869Z,5.88
2023-09-03T09:04:21.888Z,4.28
2023-09-03T09:06:49.398Z,5.60
2023-09-03T09:09:17.949Z,4.47
2023-09-03T09:11:49.702Z,5.10
2023-09-03T09:14:23.642Z,4.82
2023-09-03T09:16:50.563Z,5.60
2023-09-03T09:19:17.872Z,3.95
2023-09-03T09:21:44.918Z,4.93
2023-09-03T09:24:12.961Z,8.13
2023-09-03T09:26:41.396Z,7.10
2023-09-03T09:29:08.444Z,5.57
2023-09-03T09:31:36.115Z,5.05
2023-09-03T09:34:11.383Z,5.53
2023-09-03T09:36:38.422Z,5.13
2023-09-03T09:41:38.755Z,7.25
2023-09-03T09:44:14.083Z,4.35
2023-09-03T09:46:41.267Z,4.35
2023-09-03T09:49:08.542Z,4.50
2023-09-03T09:51:36.199Z,4.45
2023-09-03T09:54:04.519Z,6.10
2023-09-03T09:56:32.513Z,6.70
2023-09-03T09:58:59.853Z,3.97
2023-09-03T10:01:42.617Z,5.00
2023-09-03T10:04:09.853Z,5.38
2023-09-03T10:06:37.822Z,5.13
2023-09-03T10:09:05.165Z,6.32
2023-09-03T10:11:32.203Z,5.15
2023-09-03T10:13:59.729Z,4.25
2023-09-03T10:16:28.964Z,4.00
2023-09-03T10:18:58.730Z,4.35
2023-09-03T10:21:42.706Z,3.78
2023-09-03T10:24:14.595Z,6.57
2023-09-03T10:26:44.585Z,4.05
2023-09-03T10:29:13.230Z,5.63
2023-09-03T10:31:42.505Z,5.68
2023-09-03T10:34:10.170Z,5.63
2023-09-03T10:36:37.124Z,4.40
2023-09-03T10:41:35.584Z,4.53
2023-09-03T10:44:15.616Z,5.85
2023-09-03T10:46:59.937Z,4.93
2023-09-03T10:49:41.052Z,3.75
2023-09-03T10:52:41.510Z,3.30
2023-09-03T10:55:14.122Z,3.05
2023-09-03T10:57:41.704Z,4.47
2023-09-03T11:00:14.880Z,4.07
2023-09-03T11:02:49.120Z,3.65
2023-09-03T11:05:21.409Z,6.05
2023-09-03T11:07:49.434Z,3.88
2023-09-03T11:10:41.612Z,3.92
2023-09-03T11:13:22.697Z,3.35
2023-09-03T11:15:56.727Z,3.58
2023-09-03T11:18:27.714Z,5.13
2023-09-03T11:20:55.609Z,4.70
2023-09-03T11:23:23.220Z,3.75
2023-09-03T11:25:50.626Z,3.58
2023-09-03T11:28:17.694Z,7.15
2023-09-03T11:33:27.213Z,5.55
2023-09-03T11:35:57.458Z,4.75
2023-09-03T11:38:26.125Z,3.17
2023-09-03T11:40:57.069Z,3.65
2023-09-03T11:43:24.763Z,4.60
2023-09-03T11:45:52.120Z,4.60
2023-09-03T11:48:26.392Z,4.55
2023-09-03T11:50:53.715Z,4.10
2023-09-03T11:53:21.710Z,3.53
2023-09-03T11:55:51.496Z,3.28
2023-09-03T11:58:20.561Z,4.60
2023-09-03T12:00:47.693Z,3.30
2023-09-03T12:03:15.530Z,6.15
2023-09-03T12:05:44.215Z,3.65
2023-09-03T12:08:11.302Z,4.97
2023-09-03T12:10:39.809Z,5.13
2023-09-03T12:13:08.929Z,3.97
2023-09-03T12:15:35.967Z,3.25
2023-09-03T12:18:07.893Z,4.88
2023-09-03T12:20:36.411Z,4.47
2023-09-03T12:23:09.088Z,4.68
2023-09-03T12:25:36.362Z,3.90
2023-09-03T12:28:05.431Z,3.47
2023-09-03T12:30:55.668Z,6.05
2023-09-03T12:33:23.286Z,4.55
2023-09-03T12:36:07.389Z,3.80
2023-09-03T12:38:57.232Z,3.58
2023-09-03T12:41:26.301Z,4.88
2023-09-03T12:43:54.081Z,4.03
2023-09-03T12:46:21.266Z,4.40
2023-09-03T12:48:48.418Z,4.38
2023-09-03T12:51:17.464Z,3.30
2023-09-03T12:53:48.925Z,4.18
2023-09-03T12:56:17.467Z,4.82
2023-09-03T12:58:44.650Z,3.90
2023-09-03T13:01:12.315Z,3.70
2023-09-03T13:03:39.464Z,4.07
2023-09-03T13:06:07.217Z,3.53
2023-09-03T13:08:35.178Z,4.80
2023-09-03T13:11:02.369Z,4.43
2023-09-03T13:13:30.899Z,4.18
2023-09-03T13:15:58.083Z,3.95
2023-09-03T13:18:25.155Z,5.13
2023-09-03T13:23:18.967Z,3.97
2023-09-03T13:25:46.089Z,4.07
2023-09-03T13:28:13.769Z,3.65
2023-09-03T13:30:53.487Z,4.28
2023-09-03T13:33:25.180Z,4.78
2023-09-03T13:35:53.034Z,4.53
2023-09-03T13:38:20.115Z,4.93
2023-09-03T13:40:48.331Z,3.20
2023-09-03T13:43:16.472Z,3.45
2023-09-03T13:45:54.287Z,5.65
2023-09-03T13:48:21.435Z,3.72
2023-09-03T13:50:48.383Z,3.35
2023-09-03T13:53:15.686Z,3.45
2023-09-03T13:55:42.584Z,3.55
2023-09-03T13:58:09.705Z,4.97
2023-09-03T14:00:38.729Z,4.50
2023-09-03T14:03:09.538Z,4.32
2023-09-03T14:05:36.820Z,3.47
2023-09-03T14:08:04.197Z,5.22
2023-09-03T14:10:31.227Z,4.25
2023-09-03T14:12:58.189Z,5.03
2023-09-03T14:17:52.067Z,3.83
2023-09-03T14:20:20.507Z,4.40
2023-09-03T14:22:48.725Z,5.30
2023-09-03T14:25:15.704Z,3.85
2023-09-03T14:27:42.677Z,5.75
2023-09-03T14:30:11.067Z,6.40
2023-09-03T14:32:38.368Z,5.85
2023-09-03T14:35:06.006Z,3.65
2023-09-03T14:37:34.798Z,4.35
2023-09-03T14:40:01.937Z,5.88
2023-09-03T14:42:28.961Z,4.15
2023-09-03T14:44:55.985Z,4.38
2023-09-03T14:49:49.839Z,4.70
2023-09-03T14:54:46.792Z,4.20
2023-09-03T14:57:13.858Z,3.83
2023-09-03T14:59:41.096Z,4.78
2023-09-03T15:02:08.267Z,3.05
2023-09-03T15:04:36.456Z,3.55
2023-09-03T15:07:04.253Z,4.20
2023-09-03T15:09:31.222Z,4.35
2023-09-03T15:11:59.694Z,3.30
2023-09-03T15:14:26.674Z,4.18
2023-09-03T15:16:53.718Z,3.60
2023-09-03T15:19:22.101Z,4.22
2023-09-03T15:21:50.737Z,4.35
2023-09-03T15:24:17.936Z,5.28
2023-09-03T15:26:47.165Z,4.22
2023-09-03T15:29:16.867Z,3.65
2023-09-03T15:31:44.106Z,3.33
2023-09-03T15:36:39.062Z,4.32
2023-09-03T15:39:06.199Z,3.95
2023-09-03T15:41:33.309Z,3.60
2023-09-03T15:44:03.273Z,2.97
2023-09-03T15:46:32.094Z,3.90
2023-09-03T15:48:59.311Z,4.53
2023-09-03T15:53:53.185Z,3.08
2023-09-03T15:56:20.491Z,2.78
2023-09-03T15:58:47.552Z,2.80
2023-09-03T16:01:14.638Z,3.28
2023-09-03T16:06:10.214Z,3.60
2023-09-03T16:11:04.928Z,2.88
2023-09-03T16:13:31.960Z,3.65
2023-09-03T16:15:59.029Z,3.00
2023-09-03T16:18:26.137Z,5.60
2023-09-03T16:20:54.445Z,3.38
2023-09-03T16:23:21.699Z,3.55
2023-09-03T16:28:15.617Z,4.63
2023-09-03T16:30:42.730Z,3.50
2023-09-03T16:33:09.900Z,2.83
2023-09-03T16:35:37.004Z,4.82
2023-09-03T16:38:05.533Z,3.45
2023-09-03T16:40:32.962Z,4.28
2023-09-03T16:43:00.014Z,3.28
2023-09-03T16:45:26.910Z,5.95
2023-09-03T16:47:54.026Z,3.63
2023-09-03T16:50:21.097Z,5.68
2023-09-03T16:52:48.047Z,7.07
2023-09-03T16:55:16.676Z,3.75
2023-09-03T16:57:43.888Z,7.18
2023-09-03T17:00:11.986Z,5.75
2023-09-03T17:02:39.091Z,3.50
2023-09-03T17:05:07.453Z,3.40
2023-09-03T17:07:34.413Z,4.38
2023-09-03T17:10:01.477Z,3.85
2023-09-03T17:12:29.878Z,4.72
2023-09-03T17:14:57.379Z,7.60
2023-09-03T17:17:24.413Z,8.80
2023-09-03T17:19:51.753Z,5.53
2023-09-03T17:22:18.894Z,4.93
2023-09-03T17:24:47.089Z,5.90
2023-09-03T17:27:14.138Z,5.32
2023-09-03T17:29:42.528Z,5.53
2023-09-03T17:32:09.915Z,5.18
2023-09-03T17:34:37.063Z,5.13
2023-09-03T17:37:06.118Z,4.90
2023-09-03T17:39:33.445Z,5.63
2023-09-03T17:42:01.162Z,5.38
2023-09-03T17:44:28.541Z,5.65
2023-09-03T17:46:57.029Z,5.35
2023-09-03T17:49:24.117Z,5.10
2023-09-03T17:51:51.194Z,5.38
2023-09-03T17:54:18.147Z,5.00
2023-09-03T17:56:45.189Z,5.00
2023-09-03T17:59:12.535Z,6.85
2023-09-03T18:01:39.975Z,6.35
2023-09-03T18:04:08.594Z,4.97
2023-09-03T18:06:35.804Z,4.43
2023-09-03T18:09:02.700Z,5.53
2023-09-03T18:11:30.551Z,5.03
2023-09-03T18:13:57.618Z,5.15
2023-09-03T18:16:25.971Z,5.22
2023-09-03T18:18:53.186Z,4.32
2023-09-03T18:21:21.524Z,3.80
2023-09-03T18:23:48.638Z,3.75
2023-09-03T18:26:16.038Z,5.78
2023-09-03T18:28:47.486Z,4.28
2023-09-03T18:31:14.988Z,4.35
2023-09-03T18:33:42.102Z,3.95
2023-09-03T18:36:09.543Z,3.70
2023-09-03T18:38:38.342Z,5.03
2023-09-03T18:41:05.522Z,4.47
2023-09-03T18:43:32.627Z,5.53
2023-09-03T18:45:59.735Z,4.13
2023-09-03T18:48:26.684Z,4.90
2023-09-03T18:50:53.752Z,5.53
2023-09-03T18:53:22.248Z,3.63
2023-09-03T18:55:50.801Z,4.95
2023-09-03T18:58:17.833Z,4.65
2023-09-03T19:00:44.968Z,5.95
2023-09-03T19:03:12.009Z,4.43
2023-09-03T19:05:39.935Z,4.82
2023-09-03T19:08:07.314Z,2.90
2023-09-03T19:10:34.422Z,3.28
2023-09-03T19:13:09.695Z,3.00
2023-09-03T19:15:38.601Z,4.63
2023-09-03T19:18:07.145Z,3.50
2023-09-03T19:20:35.525Z,4.18
2023-09-03T19:23:04.924Z,3.70
2023-09-03T19:25:40.542Z,6.03
2023-09-03T19:28:09.604Z,3.40
2023-09-03T19:30:36.705Z,3.63
2023-09-03T19:33:04.205Z,4.07
2023-09-03T19:35:33.168Z,4.53
2023-09-03T19:38:01.759Z,6.35
2023-09-03T19:40:28.867Z,4.00
2023-09-03T19:42:55.823Z,4.60
2023-09-03T19:45:24.740Z,5.57
2023-09-03T19:47:53.138Z,3.92
2023-09-03T19:50:20.258Z,5.60
2023-09-03T19:52:47.394Z,5.30
2023-09-03T19:55:14.710Z,5.75
2023-09-03T19:57:41.706Z,5.35
2023-09-03T20:00:10.952Z,5.72
2023-09-03T20:02:42.114Z,5.30
2023-09-03T20:05:09.469Z,6.13
2023-09-03T20:07:36.483Z,7.35
2023-09-03T20:10:03.644Z,4.60
2023-09-03T20:12:30.629Z,4.95
2023-09-03T20:14:57.637Z,5.97
2023-09-03T20:17:24.716Z,4.43
2023-09-03T20:19:53.718Z,3.72
2023-09-03T20:22:21.240Z,8.60
2023-09-03T20:27:16.249Z,4.97
2023-09-03T20:29:45.430Z,5.03
2023-09-03T20:32:12.514Z,4.88
2023-09-03T20:34:43.695Z,4.43
2023-09-03T20:37:12.356Z,4.35
2023-09-03T20:39:39.524Z,4.40
2023-09-03T20:42:07.010Z,3.10
2023-09-03T20:44:33.984Z,3.70
2023-09-03T20:47:00.987Z,5.95
2023-09-03T20:49:27.986Z,3.33
2023-09-03T20:51:55.016Z,4.43
2023-09-03T20:54:23.329Z,3.70
2023-09-03T20:56:50.292Z,3.92
2023-09-03T20:59:17.373Z,4.10
2023-09-03T21:01:44.271Z,4.28
2023-09-03T21:04:11.200Z,4.47
2023-09-03T21:06:38.469Z,4.97
2023-09-03T21:09:06.367Z,5.47
2023-09-03T21:11:34.974Z,3.70
2023-09-03T21:14:03.717Z,4.20
2023-09-03T21:16:30.966Z,3.83
2023-09-03T21:18:58.247Z,4.78
2023-09-03T21:21:26.468Z,4.88
2023-09-03T21:23:53.407Z,6.75
2023-09-03T21:26:20.575Z,3.45
2023-09-03T21:28:49.012Z,3.50
2023-09-03T21:31:17.952Z,3.50
2023-09-03T21:33:45.074Z,3.80
2023-09-03T21:36:16.598Z,3.97
2023-09-03T21:38:43.487Z,5.40
2023-09-03T21:41:11.371Z,4.57
2023-09-03T21:43:38.589Z,4.05
2023-09-03T21:46:07.335Z,3.55
2023-09-03T21:48:34.406Z,3.38
2023-09-03T21:51:16.825Z,4.28
2023-09-03T21:53:46.057Z,5.15
2023-09-03T21:56:13.123Z,4.30
2023-09-03T21:58:40.145Z,4.93
2023-09-03T22:01:08.938Z,5.57
2023-09-03T22:03:36.125Z,4.70
2023-09-03T22:06:05.703Z,3.63
2023-09-03T22:08:33.957Z,3.35
2023-09-03T22:11:01.088Z,3.85
2023-09-03T22:13:30.576Z,3.42
2023-09-03T22:15:57.856Z,3.40
2023-09-03T22:18:27.618Z,4.65
2023-09-03T22:20:54.732Z,3.60
2023-09-03T22:23:21.738Z,3.33
2023-09-03T22:25:48.682Z,2.53
2023-09-03T22:28:15.604Z,2.00
2023-09-03T22:30:42.583Z,3.05
2023-09-03T22:33:09.682Z,3.92
2023-09-03T22:35:38.021Z,2.97
2023-09-03T22:38:05.098Z,2.75
2023-09-03T22:40:32.047Z,5.20
2023-09-03T22:42:59.072Z,3.33
2023-09-03T22:45:26.344Z,1.25
2023-09-03T22:47:53.506Z,2.15
2023-09-03T22:50:20.767Z,2.08
2023-09-03T22:52:49.307Z,3.50
2023-09-03T22:55:16.465Z,3.75
2023-09-03T22:57:43.384Z,1.80
2023-09-03T23:00:11.452Z,3.20
2023-09-03T23:02:40.338Z,2.45
2023-09-03T23:05:07.837Z,1.58
2023-09-03T23:07:34.863Z,1.70
2023-09-03T23:10:03.577Z,3.63
2023-09-03T23:12:30.645Z,3.17
2023-09-03T23:14:59.381Z,1.80
2023-09-03T23:17:29.024Z,2.33
2023-09-03T23:19:58.418Z,1.90
2023-09-03T23:22:29.333Z,1.75
2023-09-03T23:24:57.031Z,3.10
2023-09-03T23:27:25.386Z,1.75
2023-09-03T23:29:52.449Z,2.28
2023-09-03T23:32:19.349Z,2.08
2023-09-03T23:34:46.371Z,2.38
2023-09-03T23:37:13.352Z,1.85
2023-09-03T23:39:40.264Z,1.58
2023-09-03T23:42:07.480Z,1.30
2023-09-03T23:44:36.029Z,1.20
2023-09-03T23:47:13.305Z,2.95
2023-09-03T23:49:41.357Z,3.53
2023-09-03T23:52:09.097Z,3.28
2023-09-03T23:54:35.988Z,2.92
2023-09-03T23:57:03.044Z,8.00
2023-09-03T23:59:30.795Z,2.72
