createdAt,value
2023-01-19T01:04:39.031Z,22.48
2023-01-19T01:05:38.911Z,22.47
2023-01-19T01:06:38.826Z,22.46
2023-01-19T01:07:38.739Z,22.48
2023-01-19T01:08:38.652Z,22.48
2023-01-19T01:09:38.559Z,22.47
2023-01-19T01:10:38.480Z,22.47
2023-01-19T01:11:38.383Z,22.47
2023-01-19T01:12:38.304Z,22.48
2023-01-19T01:13:38.222Z,22.46
2023-01-19T01:14:38.122Z,22.46
2023-01-19T01:15:38.595Z,22.47
2023-01-19T01:16:38.011Z,22.46
2023-01-19T01:17:37.873Z,22.47
2023-01-19T01:18:37.783Z,22.47
2023-01-19T01:19:37.691Z,22.46
2023-01-19T01:20:37.609Z,22.48
2023-01-19T01:21:37.523Z,22.47
2023-01-19T01:22:37.427Z,22.44
2023-01-19T01:23:37.334Z,22.47
2023-01-19T01:24:37.237Z,22.46
2023-01-19T01:25:37.143Z,22.47
2023-01-19T01:26:37.062Z,22.46
2023-01-19T01:27:36.975Z,22.48
2023-01-19T01:28:37.574Z,22.47
2023-01-19T01:29:36.799Z,22.47
2023-01-19T01:30:36.693Z,22.48
2023-01-19T01:31:36.703Z,22.47
2023-01-19T01:32:36.530Z,22.47
2023-01-19T01:33:40.060Z,22.46
2023-01-19T01:34:37.278Z,22.47
2023-01-19T01:35:36.157Z,22.46
2023-01-19T01:36:35.991Z,22.47
2023-01-19T01:37:35.856Z,22.47
2023-01-19T01:39:35.565Z,22.47
2023-01-19T03:07:26.709Z,22.95
2023-01-19T03:09:26.452Z,22.97
2023-01-19T03:10:26.333Z,22.99
2023-01-19T03:11:26.190Z,22.98
2023-01-19T03:12:26.060Z,22.98
2023-01-19T03:13:25.935Z,22.99
2023-01-19T03:14:25.817Z,22.99
2023-01-19T03:15:25.731Z,22.99
2023-01-19T03:16:25.645Z,22.99
2023-01-19T03:20:25.622Z,23.03
2023-01-19T03:59:19.969Z,23.05
2023-01-19T04:00:19.820Z,23.01
2023-01-19T04:01:19.821Z,23.03
2023-01-19T04:02:19.582Z,23.02
2023-01-19T04:03:19.424Z,23.01
2023-01-19T04:04:20.128Z,23.01
2023-01-19T04:05:19.194Z,23.01
2023-01-19T04:06:19.056Z,23.03
2023-01-19T04:07:18.928Z,23.01
2023-01-19T04:08:18.802Z,23.02
2023-01-19T04:09:20.126Z,23.02
2023-01-19T04:10:18.548Z,23.03
2023-01-19T04:11:18.423Z,23.01
2023-01-19T04:12:19.132Z,23.02
2023-01-19T04:13:18.194Z,23.03
2023-01-19T04:14:18.154Z,23.03
2023-01-19T04:15:17.964Z,23.03
2023-01-19T04:16:17.896Z,23.03
2023-01-19T04:17:17.730Z,23.02
2023-01-19T04:18:17.597Z,23.02
2023-01-19T04:19:17.481Z,23.02
2023-01-19T04:20:17.356Z,23.01
2023-01-19T04:21:17.242Z,22.98
2023-01-19T04:22:17.109Z,22.99
2023-01-19T04:23:17.637Z,23.01
2023-01-19T04:24:16.851Z,22.99
2023-01-19T04:25:16.732Z,23.01
2023-01-19T04:26:16.604Z,22.97
2023-01-19T04:27:16.473Z,22.99
2023-01-19T04:28:16.342Z,22.97
2023-01-19T04:29:16.202Z,22.99
2023-01-19T04:30:16.081Z,22.98
2023-01-19T04:31:15.984Z,22.98
2023-01-19T04:32:15.841Z,22.99
2023-01-19T04:33:15.705Z,22.99
2023-01-19T04:34:15.625Z,22.97
2023-01-19T04:39:15.644Z,23.01
2023-01-19T05:32:08.269Z,23.03
2023-01-19T05:33:08.144Z,23.02
2023-01-19T05:34:08.006Z,23.05
2023-01-19T05:35:07.891Z,23.03
2023-01-19T05:36:07.769Z,23.03
2023-01-19T05:37:07.630Z,23.03
2023-01-19T05:38:07.508Z,23.05
2023-01-19T05:39:07.368Z,23.03
2023-01-19T05:40:07.243Z,23.03
2023-01-19T05:41:07.143Z,23.03
2023-01-19T05:42:06.986Z,23.05
2023-01-19T05:43:06.864Z,23.02
2023-01-19T05:44:06.718Z,23.02
2023-01-19T05:45:06.601Z,23.02
2023-01-19T05:46:06.480Z,23.03
2023-01-19T05:47:06.352Z,23.02
2023-01-19T05:48:06.981Z,23.02
2023-01-19T05:49:06.160Z,23.01
2023-01-19T05:50:05.973Z,23.02
2023-01-19T05:51:05.861Z,22.98
2023-01-19T05:52:05.729Z,22.99
2023-01-19T05:53:05.614Z,22.99
2023-01-19T06:29:01.130Z,23.09
2023-01-19T06:30:01.143Z,23.06
2023-01-19T06:31:00.928Z,23.13
2023-01-19T06:32:00.747Z,23.16
2023-01-19T06:33:01.006Z,23.26
2023-01-19T06:35:07.184Z,23.10
2023-01-19T06:36:07.152Z,23.25
2023-01-19T06:37:07.867Z,23.33
2023-01-19T06:38:07.076Z,23.42
2023-01-19T06:39:09.880Z,23.46
2023-01-19T06:40:06.984Z,23.49
2023-01-19T06:41:06.927Z,23.52
2023-01-19T06:42:06.895Z,23.54
2023-01-19T06:43:06.830Z,23.60
2023-01-19T06:44:06.788Z,23.59
2023-01-19T06:45:06.738Z,23.63
2023-01-19T06:46:06.689Z,23.67
2023-01-19T06:47:15.671Z,23.69
2023-01-19T06:48:07.583Z,23.67
2023-01-19T06:49:06.535Z,23.70
2023-01-19T06:50:06.482Z,23.76
2023-01-19T06:51:06.428Z,23.77
2023-01-19T06:52:06.362Z,23.83
2023-01-19T06:53:06.314Z,23.84
2023-01-19T06:54:06.278Z,23.83
2023-01-19T06:55:06.887Z,23.87
2023-01-19T06:56:06.180Z,23.87
2023-01-19T06:57:06.119Z,23.90
2023-01-19T06:58:06.090Z,23.91
2023-01-19T06:59:06.009Z,23.93
2023-01-19T07:00:05.950Z,23.93
2023-01-19T07:01:06.063Z,23.94
2023-01-19T07:02:26.929Z,23.94
2023-01-19T07:03:06.831Z,23.99
2023-01-19T07:04:05.709Z,23.96
2023-01-19T07:05:05.655Z,23.94
2023-01-19T07:06:05.618Z,23.99
2023-01-19T07:07:05.527Z,24.00
2023-01-19T07:14:05.883Z,24.10
2023-01-19T07:28:05.546Z,24.17
2023-01-19T12:53:59.478Z,23.18
2023-01-19T12:54:59.430Z,23.20
2023-01-19T12:55:59.402Z,23.18
2023-01-19T12:56:59.360Z,23.18
2023-01-19T12:57:59.355Z,23.16
2023-01-19T12:58:59.328Z,23.13
2023-01-19T12:59:59.274Z,23.16
2023-01-19T13:00:59.329Z,23.16
2023-01-19T13:09:58.860Z,23.25
2023-01-19T13:10:58.853Z,23.27
2023-01-19T13:12:01.018Z,23.29
2023-01-19T13:12:58.860Z,23.29
2023-01-19T13:20:58.864Z,23.42
2023-01-19T13:21:58.845Z,23.46
2023-01-19T14:03:59.278Z,23.60
2023-01-19T14:04:59.337Z,23.57
2023-01-19T14:05:59.276Z,23.56
2023-01-19T14:06:59.282Z,23.54
2023-01-19T14:07:59.323Z,23.52
2023-01-19T14:08:59.233Z,23.52
2023-01-19T14:09:59.217Z,23.49
2023-01-19T14:10:59.211Z,23.48
2023-01-19T14:12:59.769Z,23.45
2023-01-19T14:13:59.095Z,23.42
2023-01-19T14:14:59.082Z,23.42
2023-01-19T14:15:59.042Z,23.40
2023-01-19T14:16:58.957Z,23.38
2023-01-19T14:17:58.919Z,23.38
2023-01-19T14:18:58.993Z,23.38
2023-01-19T14:19:58.928Z,23.34
2023-01-19T14:20:58.794Z,23.33
2023-01-19T14:21:58.848Z,23.33
2023-01-19T14:22:58.723Z,23.33
2023-01-19T14:23:58.697Z,23.32
2023-01-19T14:24:58.665Z,23.32
2023-01-19T14:25:58.630Z,23.29
2023-01-19T14:26:58.593Z,23.30
2023-01-19T14:27:58.541Z,23.30
2023-01-19T14:28:58.504Z,23.29
2023-01-19T14:29:58.471Z,23.27
2023-01-19T14:30:58.552Z,23.29
2023-01-19T14:31:58.403Z,23.27
2023-01-19T14:32:58.328Z,23.23
2023-01-19T14:33:58.316Z,23.26
2023-01-19T14:34:58.312Z,23.25
2023-01-19T14:35:58.209Z,23.23
2023-01-19T14:36:58.178Z,23.23
2023-01-19T14:37:58.125Z,23.23
2023-01-19T14:38:58.149Z,23.25
2023-01-19T14:39:58.107Z,23.23
2023-01-19T14:40:57.993Z,23.22
2023-01-19T14:41:57.947Z,23.22
2023-01-19T14:42:57.935Z,23.20
2023-01-19T14:43:57.890Z,23.19
2023-01-19T14:44:57.829Z,23.19
2023-01-19T14:45:57.815Z,23.20
2023-01-19T14:46:57.754Z,23.16
2023-01-19T14:47:57.805Z,23.19
2023-01-19T14:48:57.681Z,23.16
2023-01-19T14:49:57.642Z,23.19
2023-01-19T14:51:03.131Z,23.20
2023-01-19T14:51:58.540Z,23.18
2023-01-19T14:52:57.564Z,23.16
2023-01-19T14:53:58.894Z,23.18
2023-01-19T14:54:57.425Z,23.16
2023-01-19T14:55:57.389Z,23.16
2023-01-19T14:56:57.340Z,23.18
2023-01-19T14:57:57.281Z,23.15
2023-01-19T14:58:57.270Z,23.15
2023-01-19T14:59:57.186Z,23.15
2023-01-19T15:00:57.212Z,23.15
2023-01-19T15:01:57.308Z,23.13
2023-01-19T15:02:57.061Z,23.13
2023-01-19T15:03:57.090Z,23.13
2023-01-19T15:04:56.961Z,23.13
2023-01-19T15:05:56.903Z,23.12
2023-01-19T15:06:56.858Z,23.15
2023-01-19T15:07:56.801Z,23.13
2023-01-19T15:08:56.775Z,23.12
2023-01-19T15:09:56.714Z,23.09
2023-01-19T15:10:56.660Z,23.10
2023-01-19T15:11:56.612Z,23.13
2023-01-19T15:12:56.588Z,23.09
2023-01-19T15:13:56.533Z,23.13
2023-01-19T15:14:56.515Z,23.12
2023-01-19T15:15:56.462Z,23.09
2023-01-19T15:16:56.368Z,23.08
2023-01-19T15:17:56.494Z,23.09
2023-01-19T15:18:56.271Z,23.08
2023-01-19T15:19:56.257Z,23.08
2023-01-19T15:20:56.199Z,23.09
2023-01-19T15:21:56.128Z,23.08
2023-01-19T15:22:56.078Z,23.08
2023-01-19T15:23:56.070Z,23.08
2023-01-19T15:24:55.974Z,23.08
2023-01-19T15:25:55.932Z,23.05
2023-01-19T15:26:55.883Z,23.06
2023-01-19T15:27:55.843Z,23.06
2023-01-19T15:28:55.795Z,23.08
2023-01-19T15:29:55.732Z,23.08
2023-01-19T15:30:55.718Z,23.05
2023-01-19T15:31:55.658Z,23.03
2023-01-19T15:32:55.590Z,23.05
2023-01-19T15:33:55.545Z,23.05
2023-01-19T15:41:56.069Z,23.03
2023-01-19T15:48:55.558Z,23.01
2023-01-19T16:12:53.656Z,22.97
2023-01-19T16:13:53.604Z,22.97
2023-01-19T16:14:53.626Z,22.99
2023-01-19T16:15:53.510Z,22.97
2023-01-19T16:16:53.531Z,22.97
2023-01-19T16:17:53.417Z,22.97
2023-01-19T16:18:53.371Z,22.94
2023-01-19T16:19:53.329Z,22.97
2023-01-19T16:20:53.296Z,22.97
2023-01-19T16:21:53.243Z,22.98
2023-01-19T16:22:54.981Z,22.98
2023-01-19T16:23:53.174Z,22.95
2023-01-19T16:24:53.218Z,22.95
2023-01-19T16:25:53.084Z,22.95
2023-01-19T16:26:53.023Z,22.97
2023-01-19T16:27:52.975Z,22.97
2023-01-19T16:28:52.930Z,22.95
2023-01-19T16:29:52.887Z,22.97
2023-01-19T16:30:52.875Z,22.95
2023-01-19T16:31:52.838Z,22.97
2023-01-19T16:32:52.742Z,22.94
2023-01-19T16:33:52.709Z,22.97
2023-01-19T16:34:52.640Z,22.95
2023-01-19T16:35:52.622Z,22.95
2023-01-19T16:36:52.577Z,22.97
2023-01-19T16:37:52.527Z,22.95
2023-01-19T16:38:52.489Z,22.94
2023-01-19T16:39:52.470Z,22.94
2023-01-19T16:40:52.503Z,22.97
2023-01-19T16:41:52.369Z,22.92
2023-01-19T16:42:52.333Z,22.94
2023-01-19T16:43:52.284Z,22.94
2023-01-19T16:44:52.243Z,22.95
2023-01-19T16:45:52.229Z,22.94
2023-01-19T16:46:52.235Z,22.92
2023-01-19T16:47:52.145Z,22.95
2023-01-19T16:48:52.104Z,22.94
2023-01-19T16:49:52.067Z,22.94
2023-01-19T16:50:52.024Z,22.94
2023-01-19T16:51:51.949Z,22.95
2023-01-19T16:52:51.919Z,22.94
2023-01-19T16:53:51.860Z,22.94
2023-01-19T16:54:51.841Z,22.95
2023-01-19T16:55:51.777Z,22.92
2023-01-19T16:56:51.735Z,22.95
2023-01-19T16:57:51.697Z,22.94
2023-01-19T16:58:51.649Z,22.95
2023-01-19T16:59:51.609Z,22.94
2023-01-19T17:00:51.632Z,22.94
2023-01-19T17:01:51.625Z,22.94
2023-01-19T17:02:51.487Z,22.92
2023-01-19T17:03:51.423Z,22.94
2023-01-19T17:04:51.378Z,22.95
2023-01-19T17:05:51.422Z,22.95
2023-01-19T17:06:51.292Z,22.92
2023-01-19T17:07:51.282Z,22.92
2023-01-19T17:08:51.213Z,22.92
2023-01-19T17:09:51.204Z,22.89
2023-01-19T17:10:51.151Z,22.91
2023-01-19T17:11:51.086Z,22.94
2023-01-19T17:12:51.027Z,22.94
2023-01-19T17:13:51.046Z,22.91
2023-01-19T17:14:50.942Z,22.94
2023-01-19T17:15:50.889Z,22.92
2023-01-19T17:16:50.934Z,22.92
2023-01-19T17:17:50.814Z,22.94
2023-01-19T17:18:50.767Z,22.92
2023-01-19T17:19:50.736Z,22.91
2023-01-19T17:20:50.684Z,22.92
2023-01-19T17:21:50.647Z,22.92
2023-01-19T17:22:50.606Z,22.91
2023-01-19T17:23:50.566Z,22.91
2023-01-19T17:24:50.514Z,22.92
2023-01-19T17:25:50.488Z,22.91
2023-01-19T17:26:50.453Z,22.92
2023-01-19T17:27:50.407Z,22.91
2023-01-19T17:28:50.599Z,22.88
2023-01-19T17:29:50.375Z,22.91
2023-01-19T17:30:50.368Z,22.89
2023-01-19T17:31:50.247Z,22.89
2023-01-19T17:32:50.213Z,22.89
2023-01-19T17:33:50.164Z,22.91
2023-01-19T17:34:50.125Z,22.92
2023-01-19T17:35:50.094Z,22.89
2023-01-19T17:36:50.038Z,22.91
2023-01-19T17:37:50.000Z,22.89
2023-01-19T17:38:49.960Z,22.92
2023-01-19T17:39:49.930Z,22.89
2023-01-19T17:40:49.889Z,22.89
2023-01-19T17:41:50.396Z,22.89
2023-01-19T17:42:50.121Z,22.89
2023-01-19T17:43:49.770Z,22.89
2023-01-19T17:44:50.627Z,22.89
2023-01-19T17:45:49.697Z,22.91
2023-01-19T17:46:49.672Z,22.88
2023-01-19T17:47:49.604Z,22.91
2023-01-19T17:48:49.562Z,22.94
2023-01-19T17:49:49.534Z,22.95
2023-01-19T17:50:49.491Z,22.97
2023-01-19T17:51:49.499Z,22.98
2023-01-19T17:52:49.399Z,22.97
2023-01-19T17:53:49.358Z,22.98
2023-01-19T17:54:49.323Z,22.98
2023-01-19T17:55:50.119Z,22.97
2023-01-19T17:56:49.622Z,22.94
2023-01-19T17:57:49.180Z,22.98
2023-01-19T17:58:49.206Z,22.98
2023-01-19T17:59:49.082Z,22.98
2023-01-19T18:00:49.110Z,22.97
2023-01-19T18:01:49.095Z,22.95
2023-01-19T18:02:49.008Z,22.98
2023-01-19T18:03:48.905Z,22.97
2023-01-19T18:04:48.872Z,22.97
2023-01-19T18:05:48.876Z,22.94
2023-01-19T18:06:48.774Z,22.95
2023-01-19T18:07:48.729Z,22.94
2023-01-19T18:08:48.684Z,22.94
2023-01-19T18:09:48.642Z,22.94
2023-01-19T18:10:48.585Z,22.95
2023-01-19T18:11:48.539Z,22.95
2023-01-19T18:12:48.489Z,22.94
2023-01-19T18:13:48.475Z,22.94
2023-01-19T18:14:48.407Z,22.92
2023-01-19T18:15:48.384Z,22.95
2023-01-19T18:16:48.332Z,22.94
2023-01-19T18:17:48.279Z,22.92
2023-01-19T18:18:48.232Z,22.94
2023-01-19T18:19:48.197Z,22.94
2023-01-19T18:20:48.140Z,22.92
2023-01-19T18:21:48.086Z,22.91
2023-01-19T18:22:48.043Z,22.91
2023-01-19T18:23:47.997Z,22.92
2023-01-19T18:24:47.945Z,22.91
2023-01-19T18:25:47.904Z,22.91
2023-01-19T18:26:48.683Z,22.91
2023-01-19T18:27:47.912Z,22.92
2023-01-19T18:28:47.781Z,22.91
2023-01-19T18:29:47.733Z,22.92
2023-01-19T18:30:47.830Z,22.92
2023-01-19T18:31:47.653Z,22.92
2023-01-19T18:32:47.651Z,22.89
2023-01-19T18:33:47.597Z,22.92
2023-01-19T18:34:47.567Z,22.92
2023-01-19T18:35:47.608Z,22.91
2023-01-19T18:36:48.127Z,22.91
2023-01-19T18:37:47.487Z,22.89
2023-01-19T18:38:47.466Z,22.92
2023-01-19T18:39:47.438Z,22.92
2023-01-19T18:40:47.419Z,22.92
2023-01-19T18:41:47.399Z,22.91
2023-01-19T18:42:47.370Z,22.89
2023-01-19T18:43:47.369Z,22.89
2023-01-19T18:44:47.316Z,22.91
2023-01-19T18:45:47.288Z,22.89
2023-01-19T18:46:47.265Z,22.89
2023-01-19T18:47:47.316Z,22.89
2023-01-19T18:48:47.228Z,22.91
2023-01-19T18:49:47.196Z,22.91
2023-01-19T18:50:47.183Z,22.88
2023-01-19T18:51:47.165Z,22.89
2023-01-19T18:52:47.212Z,22.89
2023-01-19T18:53:47.106Z,22.89
2023-01-19T18:54:47.088Z,22.88
2023-01-19T18:55:47.052Z,22.89
2023-01-19T18:56:47.041Z,22.89
2023-01-19T18:57:47.078Z,22.89
2023-01-19T18:58:47.083Z,22.89
2023-01-19T18:59:46.984Z,22.89
2023-01-19T19:00:46.961Z,22.89
2023-01-19T19:01:47.010Z,22.87
2023-01-19T19:02:46.929Z,22.88
2023-01-19T19:03:46.923Z,22.88
2023-01-19T19:04:46.912Z,22.88
2023-01-19T19:05:47.935Z,22.91
2023-01-19T19:06:46.822Z,22.89
2023-01-19T19:07:46.799Z,22.89
2023-01-19T19:08:46.778Z,22.88
2023-01-19T19:09:46.708Z,22.88
2023-01-19T19:10:46.656Z,22.89
2023-01-19T19:11:46.645Z,22.89
2023-01-19T19:12:46.566Z,22.89
2023-01-19T19:13:46.529Z,22.89
2023-01-19T19:14:46.470Z,22.91
2023-01-19T19:15:46.521Z,22.89
2023-01-19T19:16:46.389Z,22.89
2023-01-19T19:17:46.350Z,22.89
2023-01-19T19:18:46.313Z,22.88
2023-01-19T19:19:46.303Z,22.89
2023-01-19T19:20:46.216Z,22.88
2023-01-19T19:21:46.164Z,22.88
2023-01-19T19:22:46.113Z,22.88
2023-01-19T19:23:46.074Z,22.91
2023-01-19T19:24:46.027Z,22.89
2023-01-19T19:25:45.974Z,22.89
2023-01-19T19:26:45.940Z,22.87
2023-01-19T19:27:45.881Z,22.88
2023-01-19T19:28:45.858Z,22.87
2023-01-19T19:29:45.835Z,22.88
2023-01-19T19:30:45.876Z,22.88
2023-01-19T19:31:45.909Z,22.87
2023-01-19T19:32:46.651Z,22.89
2023-01-19T19:33:45.751Z,22.88
2023-01-19T19:34:45.715Z,22.88
2023-01-19T19:35:45.732Z,22.89
2023-01-19T19:36:46.642Z,22.87
2023-01-19T19:37:45.675Z,22.89
2023-01-19T19:38:45.660Z,22.88
2023-01-19T19:39:45.652Z,22.89
2023-01-19T19:40:45.625Z,22.88
2023-01-19T19:41:46.161Z,22.88
2023-01-19T19:42:45.626Z,22.88
2023-01-19T19:43:45.565Z,22.89
2023-01-19T19:44:45.553Z,22.87
2023-01-19T19:45:45.528Z,22.87
2023-01-19T19:46:45.567Z,22.88
2023-01-19T19:47:45.484Z,22.88
2023-01-19T19:48:45.472Z,22.87
2023-01-19T19:49:45.464Z,22.89
2023-01-19T19:50:45.436Z,22.91
2023-01-19T19:51:45.417Z,22.87
2023-01-19T19:53:45.389Z,22.87
2023-01-19T19:54:45.361Z,22.88
2023-01-19T19:55:45.351Z,22.88
2023-01-19T19:56:45.324Z,22.88
2023-01-19T19:57:45.307Z,22.88
2023-01-19T19:58:45.282Z,22.88
2023-01-19T19:59:45.261Z,22.85
2023-01-19T20:05:45.665Z,22.88
2023-01-19T22:56:41.566Z,22.81
2023-01-19T22:57:41.547Z,22.82
2023-01-19T22:58:41.544Z,22.84
2023-01-19T22:59:41.588Z,22.81
2023-01-19T23:00:41.591Z,22.84
2023-01-19T23:01:41.574Z,22.82
2023-01-19T23:02:41.502Z,22.82
2023-01-19T23:03:41.489Z,22.84
2023-01-19T23:04:41.464Z,22.82
2023-01-19T23:05:41.488Z,22.82
2023-01-19T23:07:41.433Z,22.82
2023-01-19T23:09:41.427Z,22.82
