createdAt,value
2017-03-18T00:00:05.911Z,99493
2017-03-18T00:01:05.985Z,99503
2017-03-18T00:02:05.537Z,99502
2017-03-18T00:03:06.141Z,99507
2017-03-18T00:04:05.708Z,99496
2017-03-18T00:05:06.245Z,99498
2017-03-18T00:06:05.721Z,99488
2017-03-18T00:07:05.739Z,99486
2017-03-18T00:08:05.787Z,99496
2017-03-18T00:09:06.334Z,99502
2017-03-18T00:10:05.927Z,99501
2017-03-18T00:11:06.017Z,99504
2017-03-18T00:12:06.651Z,99487
2017-03-18T00:13:06.119Z,99496
2017-03-18T00:14:06.701Z,99497
2017-03-18T00:15:06.736Z,99494
2017-03-18T00:16:06.269Z,99493
2017-03-18T00:17:06.877Z,99474
2017-03-18T00:18:06.353Z,99477
2017-03-18T00:19:06.948Z,99472
2017-03-18T00:20:06.976Z,99465
2017-03-18T00:21:07.053Z,99466
2017-03-18T00:22:06.621Z,99464
2017-03-18T00:23:07.187Z,99467
2017-03-18T00:24:07.179Z,99463
2017-03-18T00:25:06.745Z,99465
2017-03-18T00:26:07.301Z,99453
2017-03-18T00:27:06.729Z,99455
2017-03-18T00:28:06.792Z,99450
2017-03-18T00:29:06.871Z,99450
2017-03-18T00:30:07.476Z,99436
2017-03-18T00:31:06.993Z,99441
2017-03-18T00:32:07.118Z,99432
2017-03-18T00:33:07.152Z,99427
2017-03-18T00:34:07.180Z,99424
2017-03-18T00:35:07.270Z,99423
2017-03-18T00:36:07.370Z,99416
2017-03-18T00:37:07.408Z,99402
2017-03-18T00:38:07.946Z,99407
2017-03-18T00:39:07.433Z,99406
2017-03-18T00:40:07.985Z,99403
2017-03-18T00:41:07.990Z,99392
2017-03-18T00:42:07.592Z,99392
2017-03-18T00:43:07.591Z,99389
2017-03-18T00:44:07.758Z,99378
2017-03-18T00:45:07.726Z,99373
2017-03-18T00:46:07.857Z,99373
2017-03-18T00:47:07.887Z,99359
2017-03-18T00:48:08.400Z,99364
2017-03-18T00:49:07.910Z,99350
2017-03-18T00:50:08.412Z,99359
2017-03-18T00:51:07.973Z,99355
2017-03-18T00:52:08.066Z,99357
2017-03-18T00:53:08.590Z,99349
2017-03-18T00:54:08.053Z,99338
2017-03-18T00:55:08.662Z,99333
2017-03-18T00:56:08.166Z,99331
2017-03-18T00:57:08.247Z,99333
2017-03-18T00:58:08.851Z,99315
2017-03-18T00:59:08.373Z,99310
2017-03-18T01:00:08.407Z,99292
2017-03-18T01:01:08.958Z,99301
2017-03-18T01:02:09.018Z,99294
2017-03-18T01:03:09.124Z,99290
2017-03-18T01:04:09.164Z,99295
2017-03-18T01:05:08.703Z,99288
2017-03-18T01:06:09.209Z,99282
2017-03-18T01:07:09.237Z,99294
2017-03-18T01:08:09.348Z,99287
2017-03-18T01:09:08.861Z,99281
2017-03-18T01:10:08.882Z,99287
2017-03-18T01:11:09.410Z,99294
2017-03-18T01:12:09.675Z,99282
2017-03-18T01:13:09.498Z,99287
2017-03-18T01:14:09.586Z,99274
2017-03-18T01:15:09.126Z,99272
2017-03-18T01:16:09.736Z,99275
2017-03-18T01:17:09.776Z,99271
2017-03-18T01:18:09.509Z,99260
2017-03-18T01:19:09.314Z,99250
2017-03-18T01:20:09.326Z,99239
2017-03-18T01:21:09.383Z,99218
2017-03-18T01:22:09.385Z,99219
2017-03-18T01:23:09.967Z,99218
2017-03-18T01:24:10.192Z,99226
2017-03-18T01:25:09.571Z,99226
2017-03-18T01:26:10.089Z,99222
2017-03-18T01:27:10.185Z,99226
2017-03-18T01:28:10.281Z,99228
2017-03-18T01:29:09.754Z,99211
2017-03-18T01:30:10.458Z,99219
2017-03-18T01:31:10.357Z,99222
2017-03-18T01:32:09.924Z,99223
2017-03-18T01:33:10.479Z,99228
2017-03-18T01:34:09.961Z,99236
2017-03-18T01:35:10.068Z,99234
2017-03-18T01:36:10.873Z,99247
2017-03-18T01:37:10.227Z,99228
2017-03-18T01:38:10.268Z,99227
2017-03-18T01:39:10.881Z,99227
2017-03-18T01:40:10.339Z,99218
2017-03-18T01:41:10.880Z,99212
2017-03-18T01:42:11.140Z,99217
2017-03-18T01:43:11.049Z,99203
2017-03-18T01:44:10.532Z,99212
2017-03-18T01:45:11.147Z,99208
2017-03-18T01:46:10.730Z,99205
2017-03-18T01:47:11.339Z,99210
2017-03-18T01:48:11.018Z,99208
2017-03-18T01:49:10.852Z,99199
2017-03-18T01:50:11.498Z,99196
2017-03-18T01:51:11.460Z,99192
2017-03-18T01:52:11.563Z,99194
2017-03-18T01:53:11.626Z,99191
2017-03-18T01:54:11.803Z,99186
2017-03-18T01:55:11.180Z,99188
2017-03-18T01:56:11.779Z,99184
2017-03-18T01:57:11.243Z,99182
2017-03-18T01:58:11.375Z,99174
2017-03-18T01:59:11.391Z,99187
2017-03-18T02:00:11.583Z,99183
2017-03-18T02:01:11.476Z,99173
2017-03-18T02:02:12.112Z,99174
2017-03-18T02:03:12.190Z,99168
2017-03-18T02:04:11.672Z,99187
2017-03-18T02:05:12.226Z,99175
2017-03-18T02:06:11.925Z,99179
2017-03-18T02:07:12.347Z,99168
2017-03-18T02:08:11.810Z,99173
2017-03-18T02:09:12.423Z,99174
2017-03-18T02:10:12.014Z,99169
2017-03-18T02:11:12.104Z,99175
2017-03-18T02:12:12.348Z,99168
2017-03-18T02:13:12.200Z,99164
2017-03-18T02:14:12.327Z,99164
2017-03-18T02:15:12.884Z,99164
2017-03-18T02:16:12.909Z,99153
2017-03-18T02:17:12.925Z,99154
2017-03-18T02:18:13.097Z,99151
2017-03-18T02:19:12.501Z,99141
2017-03-18T02:20:13.076Z,99144
2017-03-18T02:21:12.534Z,99137
2017-03-18T02:22:12.611Z,99133
2017-03-18T02:23:13.226Z,99146
2017-03-18T02:24:13.384Z,99143
2017-03-18T02:25:12.775Z,99138
2017-03-18T02:26:12.770Z,99148
2017-03-18T02:27:12.870Z,99142
2017-03-18T02:28:13.461Z,99142
2017-03-18T02:29:13.139Z,99130
2017-03-18T02:30:13.060Z,99124
2017-03-18T02:31:13.087Z,99126
2017-03-18T02:32:13.691Z,99134
2017-03-18T02:33:13.715Z,99119
2017-03-18T02:34:13.247Z,99122
2017-03-18T02:35:14.012Z,99119
2017-03-18T02:36:15.588Z,99112
2017-03-18T02:37:13.440Z,99107
2017-03-18T02:38:13.504Z,99107
2017-03-18T02:39:13.582Z,99104
2017-03-18T02:40:13.609Z,99103
2017-03-18T02:41:13.788Z,99111
2017-03-18T02:42:14.280Z,99107
2017-03-18T02:43:13.757Z,99099
2017-03-18T02:44:14.357Z,99114
2017-03-18T02:45:14.372Z,99100
2017-03-18T02:46:13.931Z,99104
2017-03-18T02:47:13.954Z,99101
2017-03-18T02:48:14.555Z,99103
2017-03-18T02:49:14.666Z,99097
2017-03-18T02:50:14.706Z,99102
2017-03-18T02:51:14.729Z,99100
2017-03-18T02:52:14.292Z,99090
2017-03-18T02:53:14.841Z,99089
2017-03-18T02:54:14.865Z,99093
2017-03-18T02:55:14.343Z,99088
2017-03-18T02:56:14.964Z,99077
2017-03-18T02:57:15.005Z,99090
2017-03-18T02:58:15.048Z,99081
2017-03-18T02:59:15.087Z,99074
2017-03-18T03:00:15.154Z,99082
2017-03-18T03:01:15.191Z,99074
2017-03-18T03:02:14.714Z,99063
2017-03-18T03:03:14.788Z,99064
2017-03-18T03:04:15.083Z,99066
2017-03-18T03:05:14.907Z,99067
2017-03-18T03:06:14.930Z,99082
2017-03-18T03:07:15.539Z,99076
2017-03-18T03:08:15.036Z,99073
2017-03-18T03:09:15.605Z,99071
2017-03-18T03:10:15.343Z,99066
2017-03-18T03:11:15.218Z,99051
2017-03-18T03:12:15.795Z,99052
2017-03-18T03:13:15.341Z,99059
2017-03-18T03:14:15.910Z,99055
2017-03-18T03:15:15.443Z,99050
2017-03-18T03:16:15.783Z,99059
2017-03-18T03:17:15.558Z,99048
2017-03-18T03:18:16.103Z,99048
2017-03-18T03:19:16.099Z,99043
2017-03-18T03:20:16.196Z,99036
2017-03-18T03:21:15.715Z,99028
2017-03-18T03:22:16.439Z,99040
2017-03-18T03:23:15.823Z,99039
2017-03-18T03:24:16.434Z,99042
2017-03-18T03:25:15.989Z,99047
2017-03-18T03:26:16.084Z,99052
2017-03-18T03:27:16.097Z,99051
2017-03-18T03:28:16.396Z,99050
2017-03-18T03:29:16.812Z,99044
2017-03-18T03:30:16.867Z,99044
2017-03-18T03:31:16.396Z,99049
2017-03-18T03:32:17.016Z,99043
2017-03-18T03:33:17.064Z,99040
2017-03-18T03:34:16.762Z,99041
2017-03-18T03:35:16.704Z,99043
2017-03-18T03:36:17.242Z,99037
2017-03-18T03:37:16.766Z,99044
2017-03-18T03:38:18.056Z,99046
2017-03-18T03:39:16.829Z,99047
2017-03-18T03:40:17.108Z,99054
2017-03-18T03:41:17.478Z,99046
2017-03-18T03:42:16.992Z,99057
2017-03-18T03:43:17.584Z,99055
2017-03-18T03:44:17.180Z,99038
2017-03-18T03:45:17.201Z,99039
2017-03-18T03:46:17.381Z,99040
2017-03-18T03:47:17.292Z,99034
2017-03-18T03:48:17.340Z,99042
2017-03-18T03:49:17.924Z,99031
2017-03-18T03:50:17.444Z,99049
2017-03-18T03:51:17.503Z,99038
2017-03-18T03:52:17.847Z,99032
2017-03-18T03:53:17.688Z,99033
2017-03-18T03:54:17.709Z,99039
2017-03-18T03:55:18.296Z,99031
2017-03-18T03:56:17.763Z,99036
2017-03-18T03:57:17.786Z,99029
2017-03-18T03:58:18.517Z,99036
2017-03-18T03:59:18.396Z,99034
2017-03-18T04:00:17.900Z,99032
2017-03-18T04:01:17.965Z,99040
2017-03-18T04:02:18.028Z,99020
2017-03-18T04:03:18.138Z,99033
2017-03-18T04:04:18.917Z,99031
2017-03-18T04:05:18.230Z,99031
2017-03-18T04:06:18.796Z,99039
2017-03-18T04:07:18.861Z,99040
2017-03-18T04:08:18.909Z,99034
2017-03-18T04:09:18.414Z,99033
2017-03-18T04:10:18.661Z,99027
2017-03-18T04:11:19.059Z,99029
2017-03-18T04:12:19.134Z,99020
2017-03-18T04:13:19.180Z,99029
2017-03-18T04:14:18.714Z,99030
2017-03-18T04:15:18.746Z,99031
2017-03-18T04:16:18.911Z,99027
2017-03-18T04:17:19.382Z,99034
2017-03-18T04:18:18.950Z,99026
2017-03-18T04:19:19.022Z,99033
2017-03-18T04:20:19.559Z,99029
2017-03-18T04:21:19.114Z,99027
2017-03-18T04:22:19.825Z,99022
2017-03-18T04:23:19.247Z,99019
2017-03-18T04:24:19.785Z,99027
2017-03-18T04:25:19.302Z,99022
2017-03-18T04:26:19.946Z,99025
2017-03-18T04:27:19.908Z,99021
2017-03-18T04:28:20.142Z,99022
2017-03-18T04:29:19.479Z,99028
2017-03-18T04:30:20.046Z,99027
2017-03-18T04:31:20.140Z,99019
2017-03-18T04:32:20.211Z,99023
2017-03-18T04:33:19.737Z,99020
2017-03-18T04:34:19.893Z,99027
2017-03-18T04:35:19.801Z,99025
2017-03-18T04:36:20.385Z,99025
2017-03-18T04:37:20.462Z,99018
2017-03-18T04:38:20.501Z,99024
2017-03-18T04:39:20.061Z,99021
2017-03-18T04:40:20.199Z,99016
2017-03-18T04:41:20.674Z,99002
2017-03-18T04:42:20.164Z,99014
2017-03-18T04:43:20.793Z,99005
2017-03-18T04:44:20.302Z,99009
2017-03-18T04:45:20.272Z,99004
2017-03-18T04:46:21.015Z,99015
2017-03-18T04:47:20.915Z,99015
2017-03-18T04:48:20.940Z,99010
2017-03-18T04:49:20.454Z,99024
2017-03-18T04:50:21.038Z,99021
2017-03-18T04:51:20.527Z,99008
2017-03-18T04:52:20.708Z,99014
2017-03-18T04:53:20.627Z,99017
2017-03-18T04:54:20.669Z,99020
2017-03-18T04:55:20.706Z,99020
2017-03-18T04:56:21.237Z,99017
2017-03-18T04:57:20.766Z,99015
2017-03-18T04:58:21.024Z,99018
2017-03-18T04:59:21.484Z,99016
2017-03-18T05:00:21.530Z,99021
2017-03-18T05:01:20.931Z,99027
2017-03-18T05:02:20.981Z,99020
2017-03-18T05:03:21.586Z,99018
2017-03-18T05:04:21.320Z,99014
2017-03-18T05:05:21.223Z,99028
2017-03-18T05:06:21.192Z,99026
2017-03-18T05:07:21.849Z,99030
2017-03-18T05:08:21.866Z,99024
2017-03-18T05:09:21.910Z,99020
2017-03-18T05:10:21.503Z,99017
2017-03-18T05:11:21.425Z,99020
2017-03-18T05:12:21.511Z,99024
2017-03-18T05:13:22.140Z,99028
2017-03-18T05:14:21.725Z,99029
2017-03-18T05:15:21.759Z,99036
2017-03-18T05:16:22.654Z,99038
2017-03-18T05:17:21.909Z,99039
2017-03-18T05:18:21.885Z,99031
2017-03-18T05:19:22.438Z,99027
2017-03-18T05:20:21.982Z,99031
2017-03-18T05:21:22.037Z,99019
2017-03-18T05:22:22.247Z,99026
2017-03-18T05:23:22.163Z,99030
2017-03-18T05:24:22.198Z,99039
2017-03-18T05:25:22.798Z,99035
2017-03-18T05:26:22.233Z,99031
2017-03-18T05:27:22.814Z,99037
2017-03-18T05:28:22.648Z,99043
2017-03-18T05:29:22.432Z,99046
2017-03-18T05:30:22.449Z,99051
2017-03-18T05:31:23.077Z,99043
2017-03-18T05:32:23.161Z,99037
2017-03-18T05:33:23.261Z,99048
2017-03-18T05:34:23.011Z,99049
2017-03-18T05:35:22.755Z,99061
2017-03-18T05:36:23.387Z,99060
2017-03-18T05:37:22.969Z,99057
2017-03-18T05:38:23.522Z,99064
2017-03-18T05:39:23.571Z,99060
2017-03-18T05:40:23.364Z,99061
2017-03-18T05:41:23.689Z,99068
2017-03-18T05:42:23.690Z,99067
2017-03-18T05:43:23.268Z,99067
2017-03-18T05:44:23.352Z,99067
2017-03-18T05:45:23.950Z,99073
2017-03-18T05:46:24.148Z,99052
2017-03-18T05:47:24.034Z,99061
2017-03-18T05:48:24.061Z,99065
2017-03-18T05:49:24.137Z,99066
2017-03-18T05:50:24.191Z,99070
2017-03-18T05:51:24.273Z,99069
2017-03-18T05:52:23.868Z,99067
2017-03-18T05:53:23.762Z,99071
2017-03-18T05:54:23.854Z,99073
2017-03-18T05:55:23.839Z,99075
2017-03-18T05:56:24.423Z,99082
2017-03-18T05:57:24.482Z,99078
2017-03-18T05:58:24.649Z,99078
2017-03-18T05:59:23.992Z,99067
2017-03-18T06:00:24.026Z,99085
2017-03-18T06:01:24.525Z,99077
2017-03-18T06:02:24.650Z,99086
2017-03-18T06:03:24.120Z,99086
2017-03-18T06:04:24.466Z,99074
2017-03-18T06:05:24.788Z,99083
2017-03-18T06:06:24.887Z,99093
2017-03-18T06:07:24.333Z,99095
2017-03-18T06:08:24.472Z,99099
2017-03-18T06:09:24.506Z,99096
2017-03-18T06:10:24.681Z,99096
2017-03-18T06:11:25.095Z,99089
2017-03-18T06:12:24.656Z,99099
2017-03-18T06:13:24.684Z,99094
2017-03-18T06:14:25.197Z,99101
2017-03-18T06:15:25.299Z,99084
2017-03-18T06:16:25.163Z,99098
2017-03-18T06:17:24.993Z,99092
2017-03-18T06:18:25.017Z,99091
2017-03-18T06:19:25.584Z,99103
2017-03-18T06:20:25.602Z,99098
2017-03-18T06:21:25.711Z,99101
2017-03-18T06:22:25.339Z,99091
2017-03-18T06:23:25.205Z,99106
2017-03-18T06:24:25.224Z,99110
2017-03-18T06:25:25.802Z,99103
2017-03-18T06:26:25.866Z,99105
2017-03-18T06:27:25.966Z,99105
2017-03-18T06:28:26.250Z,99109
2017-03-18T06:29:26.089Z,99103
2017-03-18T06:30:26.117Z,99101
2017-03-18T06:31:25.654Z,99113
2017-03-18T06:32:25.731Z,99101
2017-03-18T06:33:25.766Z,99096
2017-03-18T06:34:26.592Z,99091
2017-03-18T06:35:25.896Z,99094
2017-03-18T06:36:26.480Z,99077
2017-03-18T06:37:25.990Z,99075
2017-03-18T06:38:26.580Z,99086
2017-03-18T06:39:27.284Z,99076
2017-03-18T06:40:26.447Z,99080
2017-03-18T06:41:26.225Z,99068
2017-03-18T06:42:26.816Z,99059
2017-03-18T06:43:26.809Z,99062
2017-03-18T06:44:26.377Z,99056
2017-03-18T06:45:26.952Z,99048
2017-03-18T06:46:26.568Z,99052
2017-03-18T06:47:27.033Z,99061
2017-03-18T06:48:26.595Z,99062
2017-03-18T06:49:27.111Z,99071
2017-03-18T06:50:26.652Z,99071
2017-03-18T06:51:26.735Z,99065
2017-03-18T06:52:27.417Z,99063
2017-03-18T06:53:26.765Z,99066
2017-03-18T06:54:27.381Z,99076
2017-03-18T06:55:26.971Z,99080
2017-03-18T06:56:27.589Z,99083
2017-03-18T06:57:27.067Z,99067
2017-03-18T06:58:27.947Z,99076
2017-03-18T06:59:27.746Z,99070
2017-03-18T07:00:27.715Z,99077
2017-03-18T07:01:27.803Z,99075
2017-03-18T07:02:27.921Z,99081
2017-03-18T07:03:27.466Z,99091
2017-03-18T07:04:27.668Z,99091
2017-03-18T07:05:27.524Z,99098
2017-03-18T07:06:28.167Z,99092
2017-03-18T07:07:27.725Z,99100
2017-03-18T07:08:27.739Z,99096
2017-03-18T07:09:27.756Z,99107
2017-03-18T07:10:28.040Z,99097
2017-03-18T07:11:27.814Z,99108
2017-03-18T07:12:28.389Z,99107
2017-03-18T07:13:28.408Z,99115
2017-03-18T07:14:27.965Z,99120
2017-03-18T07:15:28.484Z,99125
2017-03-18T07:16:28.283Z,99131
2017-03-18T07:17:28.027Z,99134
2017-03-18T07:18:28.073Z,99128
2017-03-18T07:19:28.675Z,99130
2017-03-18T07:20:28.776Z,99137
2017-03-18T07:21:28.856Z,99148
2017-03-18T07:22:28.515Z,99152
2017-03-18T07:23:28.927Z,99152
2017-03-18T07:24:28.932Z,99148
2017-03-18T07:25:28.478Z,99147
2017-03-18T07:26:28.521Z,99147
2017-03-18T07:27:28.602Z,99154
2017-03-18T07:28:29.311Z,99152
2017-03-18T07:29:28.690Z,99152
2017-03-18T07:30:29.291Z,99151
2017-03-18T07:31:29.405Z,99152
2017-03-18T07:32:28.951Z,99145
2017-03-18T07:33:29.183Z,99155
2017-03-18T07:34:29.675Z,99159
2017-03-18T07:35:29.124Z,99157
2017-03-18T07:36:29.181Z,99160
2017-03-18T07:37:29.302Z,99159
2017-03-18T07:38:29.914Z,99162
2017-03-18T07:39:29.587Z,99162
2017-03-18T07:40:29.456Z,99160
2017-03-18T07:41:30.083Z,99160
2017-03-18T07:42:29.652Z,99161
2017-03-18T07:43:29.692Z,99158
2017-03-18T07:44:29.736Z,99148
2017-03-18T07:45:30.545Z,99155
2017-03-18T07:46:30.287Z,99160
2017-03-18T07:47:30.323Z,99154
2017-03-18T07:49:30.505Z,99147
2017-03-18T07:50:30.015Z,99160
2017-03-18T07:51:30.798Z,99165
2017-03-18T07:52:30.143Z,99159
2017-03-18T07:53:30.731Z,99161
2017-03-18T07:54:30.202Z,99153
2017-03-18T07:55:30.284Z,99158
2017-03-18T07:56:30.302Z,99149
2017-03-18T07:57:31.115Z,99156
2017-03-18T07:58:30.969Z,99161
2017-03-18T07:59:31.014Z,99155
2017-03-18T08:00:31.145Z,99158
2017-03-18T08:01:31.118Z,99160
2017-03-18T08:02:31.243Z,99160
2017-03-18T08:03:31.539Z,99161
2017-03-18T08:04:30.731Z,99163
2017-03-18T08:05:31.236Z,99172
2017-03-18T08:06:30.769Z,99175
2017-03-18T08:07:30.879Z,99167
2017-03-18T08:08:31.440Z,99168
2017-03-18T08:09:31.698Z,99168
2017-03-18T08:10:31.585Z,99158
2017-03-18T08:11:31.567Z,99174
2017-03-18T08:12:31.658Z,99169
2017-03-18T08:13:31.104Z,99167
2017-03-18T08:14:31.717Z,99179
2017-03-18T08:15:31.932Z,99176
2017-03-18T08:16:31.746Z,99187
2017-03-18T08:17:31.277Z,99182
2017-03-18T08:18:31.843Z,99185
2017-03-18T08:19:31.886Z,99190
2017-03-18T08:20:31.426Z,99185
2017-03-18T08:21:31.703Z,99191
2017-03-18T08:22:31.531Z,99186
2017-03-18T08:23:32.100Z,99182
2017-03-18T08:24:32.158Z,99193
2017-03-18T08:25:32.195Z,99194
2017-03-18T08:26:31.719Z,99187
2017-03-18T08:27:31.942Z,99194
2017-03-18T08:28:31.791Z,99185
2017-03-18T08:29:31.815Z,99192
2017-03-18T08:30:31.843Z,99189
2017-03-18T08:31:32.526Z,99193
2017-03-18T08:32:31.992Z,99191
2017-03-18T08:33:32.164Z,99193
2017-03-18T08:34:32.031Z,99198
2017-03-18T08:35:32.627Z,99194
2017-03-18T08:36:32.702Z,99198
2017-03-18T08:37:32.801Z,99192
2017-03-18T08:38:32.335Z,99196
2017-03-18T08:39:32.589Z,99200
2017-03-18T08:40:32.491Z,99198
2017-03-18T08:41:33.074Z,99205
2017-03-18T08:42:33.136Z,99196
2017-03-18T08:43:33.204Z,99197
2017-03-18T08:44:33.266Z,99195
2017-03-18T08:45:33.548Z,99200
2017-03-18T08:46:33.402Z,99207
2017-03-18T08:47:33.526Z,99202
2017-03-18T08:48:33.536Z,99203
2017-03-18T08:49:33.634Z,99205
2017-03-18T08:50:33.091Z,99201
2017-03-18T08:51:33.956Z,99202
2017-03-18T08:52:33.165Z,99206
2017-03-18T08:53:33.292Z,99201
2017-03-18T08:54:33.256Z,99206
2017-03-18T08:55:33.292Z,99211
2017-03-18T08:56:33.889Z,99200
2017-03-18T08:57:33.572Z,99206
2017-03-18T08:58:33.970Z,99203
2017-03-18T08:59:34.070Z,99200
2017-03-18T09:00:33.616Z,99202
2017-03-18T09:01:34.164Z,99196
2017-03-18T09:02:34.205Z,99201
2017-03-18T09:03:33.951Z,99192
2017-03-18T09:04:33.771Z,99199
2017-03-18T09:05:34.418Z,99198
2017-03-18T09:06:34.470Z,99205
2017-03-18T09:07:34.587Z,99202
2017-03-18T09:08:34.612Z,99191
2017-03-18T09:09:34.832Z,99194
2017-03-18T09:10:34.129Z,99196
2017-03-18T09:11:34.706Z,99189
2017-03-18T09:12:34.221Z,99195
2017-03-18T09:13:34.834Z,99190
2017-03-18T09:14:34.862Z,99197
2017-03-18T09:15:34.517Z,99199
2017-03-18T09:16:34.350Z,99203
2017-03-18T09:17:34.428Z,99204
2017-03-18T09:18:34.948Z,99209
2017-03-18T09:19:34.979Z,99211
2017-03-18T09:20:34.493Z,99201
2017-03-18T09:21:35.264Z,99190
2017-03-18T09:22:35.133Z,99202
2017-03-18T09:23:34.678Z,99199
2017-03-18T09:24:34.670Z,99203
2017-03-18T09:25:34.755Z,99200
2017-03-18T09:26:35.362Z,99202
2017-03-18T09:27:35.625Z,99201
2017-03-18T09:28:35.012Z,99211
2017-03-18T09:29:35.061Z,99204
2017-03-18T09:30:35.633Z,99205
2017-03-18T09:31:35.672Z,99209
2017-03-18T09:32:35.198Z,99213
2017-03-18T09:33:35.996Z,99206
2017-03-18T09:34:35.347Z,99210
2017-03-18T09:35:35.917Z,99206
2017-03-18T09:36:35.492Z,99214
2017-03-18T09:37:35.493Z,99216
2017-03-18T09:38:35.508Z,99214
2017-03-18T09:39:36.298Z,99216
2017-03-18T09:40:35.592Z,99215
2017-03-18T09:41:36.218Z,99216
2017-03-18T09:42:35.708Z,99217
2017-03-18T09:43:36.254Z,99215
2017-03-18T09:44:36.286Z,99216
2017-03-18T09:45:36.557Z,99211
2017-03-18T09:46:35.920Z,99213
2017-03-18T09:47:36.512Z,99210
2017-03-18T09:48:36.532Z,99216
2017-03-18T09:49:36.000Z,99209
2017-03-18T09:50:36.586Z,99212
2017-03-18T09:51:36.284Z,99214
2017-03-18T09:52:36.645Z,99218
2017-03-18T09:53:36.713Z,99219
2017-03-18T09:54:36.707Z,99219
2017-03-18T09:55:36.825Z,99217
2017-03-18T09:56:36.869Z,99232
2017-03-18T09:57:36.632Z,99223
2017-03-18T09:58:37.014Z,99227
2017-03-18T09:59:36.573Z,99229
2017-03-18T10:00:36.636Z,99230
2017-03-18T10:01:37.232Z,99235
2017-03-18T10:02:37.236Z,99236
2017-03-18T10:03:36.942Z,99236
2017-03-18T10:04:36.801Z,99238
2017-03-18T10:05:37.393Z,99240
2017-03-18T10:06:37.482Z,99241
2017-03-18T10:07:37.020Z,99242
2017-03-18T10:08:37.497Z,99241
2017-03-18T10:09:37.780Z,99244
2017-03-18T10:10:37.082Z,99243
2017-03-18T10:11:37.749Z,99256
2017-03-18T10:12:37.300Z,99248
2017-03-18T10:13:37.251Z,99251
2017-03-18T10:14:37.914Z,99243
2017-03-18T10:15:38.135Z,99252
2017-03-18T10:16:37.985Z,99254
2017-03-18T10:17:37.993Z,99250
2017-03-18T10:18:37.513Z,99248
2017-03-18T10:19:37.594Z,99257
2017-03-18T10:20:38.127Z,99253
2017-03-18T10:21:38.327Z,99247
2017-03-18T10:22:38.272Z,99248
2017-03-18T10:23:37.852Z,99246
2017-03-18T10:24:38.354Z,99242
2017-03-18T10:25:37.851Z,99249
2017-03-18T10:26:37.876Z,99242
2017-03-18T10:27:38.437Z,99248
2017-03-18T10:28:38.445Z,99244
2017-03-18T10:29:38.528Z,99254
2017-03-18T10:30:38.607Z,99257
2017-03-18T10:31:38.596Z,99253
2017-03-18T10:32:38.667Z,99263
2017-03-18T10:33:38.186Z,99256
2017-03-18T10:34:38.243Z,99263
2017-03-18T10:35:38.287Z,99255
2017-03-18T10:36:38.349Z,99263
2017-03-18T10:37:38.411Z,99261
2017-03-18T10:38:38.436Z,99265
2017-03-18T10:39:38.491Z,99267
2017-03-18T10:40:38.550Z,99265
2017-03-18T10:41:39.135Z,99268
2017-03-18T10:42:39.184Z,99270
2017-03-18T10:43:39.233Z,99268
2017-03-18T10:44:38.700Z,99262
2017-03-18T10:45:38.726Z,99272
2017-03-18T10:46:38.798Z,99268
2017-03-18T10:47:38.899Z,99267
2017-03-18T10:48:38.932Z,99267
2017-03-18T10:49:39.516Z,99265
2017-03-18T10:50:39.561Z,99267
2017-03-18T10:51:39.595Z,99265
2017-03-18T10:52:39.146Z,99269
2017-03-18T10:53:39.758Z,99270
2017-03-18T10:54:39.299Z,99275
2017-03-18T10:55:39.876Z,99271
2017-03-18T10:56:39.961Z,99270
2017-03-18T10:57:39.452Z,99268
2017-03-18T10:58:40.077Z,99265
2017-03-18T10:59:39.617Z,99270
2017-03-18T11:00:39.721Z,99269
2017-03-18T11:01:39.866Z,99265
2017-03-18T11:02:40.417Z,99275
2017-03-18T11:03:40.489Z,99261
2017-03-18T11:04:40.479Z,99265
2017-03-18T11:05:40.528Z,99266
2017-03-18T11:06:40.650Z,99267
2017-03-18T11:07:40.697Z,99262
2017-03-18T11:08:40.697Z,99265
2017-03-18T11:09:41.326Z,99261
2017-03-18T11:10:40.259Z,99274
2017-03-18T11:11:40.908Z,99265
2017-03-18T11:12:40.948Z,99270
2017-03-18T11:13:40.450Z,99271
2017-03-18T11:14:40.485Z,99269
2017-03-18T11:15:40.596Z,99272
2017-03-18T11:16:40.558Z,99267
2017-03-18T11:17:41.163Z,99271
2017-03-18T11:18:40.731Z,99262
2017-03-18T11:19:40.703Z,99270
2017-03-18T11:20:41.322Z,99261
2017-03-18T11:21:40.804Z,99266
2017-03-18T11:22:41.443Z,99272
2017-03-18T11:23:41.465Z,99271
2017-03-18T11:24:41.519Z,99283
2017-03-18T11:25:41.049Z,99281
2017-03-18T11:26:41.110Z,99283
2017-03-18T11:27:41.676Z,99285
2017-03-18T11:28:41.185Z,99286
2017-03-18T11:29:41.286Z,99279
2017-03-18T11:30:41.242Z,99283
2017-03-18T11:31:41.823Z,99284
2017-03-18T11:32:41.377Z,99283
2017-03-18T11:33:41.377Z,99280
2017-03-18T11:34:41.893Z,99282
2017-03-18T11:35:41.421Z,99279
2017-03-18T11:36:41.440Z,99275
2017-03-18T11:37:41.444Z,99278
2017-03-18T11:38:41.429Z,99286
2017-03-18T11:39:41.409Z,99284
2017-03-18T11:40:42.010Z,99286
2017-03-18T11:41:42.093Z,99284
2017-03-18T11:42:42.106Z,99278
2017-03-18T11:43:42.143Z,99284
2017-03-18T11:44:42.201Z,99281
2017-03-18T11:45:41.684Z,99287
2017-03-18T11:46:41.759Z,99288
2017-03-18T11:47:41.893Z,99292
2017-03-18T11:48:41.864Z,99298
2017-03-18T11:49:41.903Z,99292
2017-03-18T11:50:42.449Z,99287
2017-03-18T11:51:41.971Z,99290
2017-03-18T11:52:42.544Z,99291
2017-03-18T11:53:42.579Z,99284
2017-03-18T11:54:42.081Z,99287
2017-03-18T11:55:42.144Z,99288
2017-03-18T11:56:42.236Z,99293
2017-03-18T11:57:42.772Z,99290
2017-03-18T11:58:42.266Z,99298
2017-03-18T11:59:42.312Z,99285
2017-03-18T12:00:42.298Z,99290
2017-03-18T12:01:42.379Z,99293
2017-03-18T12:02:42.400Z,99295
2017-03-18T12:03:42.481Z,99296
2017-03-18T12:04:42.500Z,99295
2017-03-18T12:05:42.606Z,99304
2017-03-18T12:06:43.185Z,99306
2017-03-18T12:07:43.279Z,99301
2017-03-18T12:08:43.306Z,99300
2017-03-18T12:09:42.821Z,99301
2017-03-18T12:10:42.831Z,99302
2017-03-18T12:11:43.374Z,99300
2017-03-18T12:12:43.617Z,99303
2017-03-18T12:13:43.493Z,99299
2017-03-18T12:14:42.967Z,99308
2017-03-18T12:15:43.586Z,99305
2017-03-18T12:16:43.681Z,99295
2017-03-18T12:17:43.756Z,99302
2017-03-18T12:18:44.113Z,99302
2017-03-18T12:19:43.897Z,99305
2017-03-18T12:20:43.371Z,99304
2017-03-18T12:21:43.454Z,99298
2017-03-18T12:22:43.528Z,99298
2017-03-18T12:23:43.570Z,99297
2017-03-18T12:24:44.321Z,99298
2017-03-18T12:25:44.180Z,99305
2017-03-18T12:26:44.205Z,99302
2017-03-18T12:27:44.265Z,99303
2017-03-18T12:28:44.347Z,99296
2017-03-18T12:29:43.806Z,99304
2017-03-18T12:30:44.035Z,99299
2017-03-18T12:31:44.435Z,99301
2017-03-18T12:32:44.455Z,99308
2017-03-18T12:33:44.004Z,99300
2017-03-18T12:34:44.050Z,99308
2017-03-18T12:35:44.113Z,99304
2017-03-18T12:36:44.851Z,99305
2017-03-18T12:37:44.232Z,99305
2017-03-18T12:38:44.826Z,99299
2017-03-18T12:39:44.898Z,99303
2017-03-18T12:40:44.357Z,99299
2017-03-18T12:41:44.974Z,99297
2017-03-18T12:42:45.206Z,99295
2017-03-18T12:43:45.086Z,99292
2017-03-18T12:44:44.590Z,99292
2017-03-18T12:45:45.214Z,99290
2017-03-18T12:46:45.247Z,99288
2017-03-18T12:47:45.304Z,99286
2017-03-18T12:48:44.975Z,99294
2017-03-18T12:49:44.899Z,99292
2017-03-18T12:50:44.893Z,99300
2017-03-18T12:51:45.462Z,99301
2017-03-18T12:52:45.565Z,99297
2017-03-18T12:53:45.056Z,99287