createdAt,value
2022-11-16T00:00:32.199Z,99.99
2022-11-16T00:01:33.440Z,99.99
2022-11-16T00:02:32.705Z,99.99
2022-11-16T00:03:32.854Z,99.99
2022-11-16T00:04:32.025Z,99.99
2022-11-16T00:05:32.043Z,99.99
2022-11-16T00:06:32.240Z,99.99
2022-11-16T00:07:32.589Z,99.99
2022-11-16T00:08:33.081Z,99.99
2022-11-16T00:09:32.951Z,99.99
2022-11-16T00:10:32.039Z,99.99
2022-11-16T00:11:32.755Z,99.99
2022-11-16T00:12:32.427Z,99.99
2022-11-16T00:13:32.599Z,99.99
2022-11-16T00:14:32.784Z,99.99
2022-11-16T00:15:32.010Z,99.99
2022-11-16T00:16:32.150Z,99.99
2022-11-16T00:17:32.372Z,99.99
2022-11-16T00:18:32.914Z,99.99
2022-11-16T00:19:31.760Z,99.99
2022-11-16T00:20:33.064Z,99.99
2022-11-16T00:21:32.173Z,99.99
2022-11-16T00:22:33.404Z,99.99
2022-11-16T00:23:32.570Z,99.99
2022-11-16T00:24:31.719Z,99.99
2022-11-16T00:25:32.994Z,99.99
2022-11-16T00:26:32.231Z,99.99
2022-11-16T00:27:34.404Z,99.99
2022-11-16T00:28:33.975Z,99.99
2022-11-16T00:29:31.685Z,99.99
2022-11-16T00:30:32.975Z,99.99
2022-11-16T00:31:32.121Z,99.99
2022-11-16T00:32:32.780Z,99.99
2022-11-16T00:33:32.465Z,99.99
2022-11-16T00:34:31.655Z,99.99
2022-11-16T00:35:31.865Z,99.99
2022-11-16T00:36:32.067Z,99.99
2022-11-16T00:37:32.264Z,99.99
2022-11-16T00:38:32.907Z,99.99
2022-11-16T00:39:31.632Z,99.99
2022-11-16T00:40:32.876Z,99.99
2022-11-16T00:41:32.053Z,99.99
2022-11-16T00:42:32.264Z,99.99
2022-11-16T00:43:33.419Z,99.99
2022-11-16T00:44:31.705Z,99.99
2022-11-16T00:45:31.874Z,99.99
2022-11-16T00:46:32.100Z,99.99
2022-11-16T00:47:32.304Z,99.99
2022-11-16T00:48:31.877Z,99.99
2022-11-16T00:49:31.693Z,99.99
2022-11-16T00:50:32.066Z,99.99
2022-11-16T00:51:32.104Z,99.99
2022-11-16T00:52:31.274Z,99.99
2022-11-16T00:53:31.619Z,99.99
2022-11-16T00:54:31.806Z,99.99
2022-11-16T00:55:32.146Z,99.99
2022-11-16T00:56:32.314Z,99.99
2022-11-16T00:57:31.329Z,99.99
2022-11-16T00:58:33.033Z,99.99
2022-11-16T00:59:32.804Z,99.99
2022-11-16T01:00:31.989Z,99.99
2022-11-16T01:01:32.240Z,99.99
2022-11-16T01:02:32.394Z,99.99
2022-11-16T01:03:31.531Z,99.99
2022-11-16T01:04:31.720Z,99.99
2022-11-16T01:05:31.899Z,99.99
2022-11-16T01:06:33.139Z,99.99
2022-11-16T01:07:31.340Z,99.99
2022-11-16T01:08:33.033Z,99.99
2022-11-16T01:09:32.564Z,99.99
2022-11-16T01:10:32.767Z,99.99
2022-11-16T01:11:32.983Z,99.99
2022-11-16T01:12:32.129Z,99.99
2022-11-16T01:13:32.331Z,99.99
2022-11-16T01:14:31.530Z,99.99
2022-11-16T01:15:31.064Z,99.99
2022-11-16T01:16:31.272Z,99.99
2022-11-16T01:17:31.574Z,99.99
2022-11-16T01:18:32.087Z,99.99
2022-11-16T01:19:31.900Z,99.99
2022-11-16T01:20:33.124Z,99.99
2022-11-16T01:21:33.308Z,99.99
2022-11-16T01:22:31.454Z,99.99
2022-11-16T01:23:31.664Z,99.99
2022-11-16T01:24:32.985Z,99.99
2022-11-16T01:25:31.028Z,99.99
2022-11-16T01:26:33.299Z,99.99
2022-11-16T01:27:32.470Z,99.99
2022-11-16T01:28:33.065Z,99.99
2022-11-16T01:29:30.759Z,99.99
2022-11-16T01:30:33.212Z,99.99
2022-11-16T01:31:32.254Z,99.99
2022-11-16T01:32:31.369Z,99.99
2022-11-16T01:33:31.580Z,99.99
2022-11-16T01:34:32.829Z,99.99
2022-11-16T01:35:33.031Z,99.99
2022-11-16T01:36:31.273Z,99.99
2022-11-16T01:37:31.341Z,99.99
2022-11-16T01:38:31.788Z,99.99
2022-11-16T01:39:32.779Z,99.99
2022-11-16T01:40:30.936Z,99.99
2022-11-16T01:41:33.239Z,99.99
2022-11-16T01:42:31.322Z,99.99
2022-11-16T01:43:32.605Z,99.99
2022-11-16T01:44:30.721Z,99.99
2022-11-16T01:45:35.030Z,99.99
2022-11-16T01:46:32.199Z,99.99
2022-11-16T01:47:31.449Z,99.99
2022-11-16T01:48:32.039Z,99.99
2022-11-16T01:49:31.803Z,99.99
2022-11-16T01:50:30.965Z,99.99
2022-11-16T01:51:34.269Z,99.99
2022-11-16T01:52:32.948Z,99.99
2022-11-16T01:53:30.519Z,99.99
2022-11-16T01:54:32.787Z,99.99
2022-11-16T01:55:33.008Z,99.99
2022-11-16T01:56:31.091Z,99.99
2022-11-16T01:57:32.335Z,99.99
2022-11-16T01:58:31.300Z,99.99
2022-11-16T01:59:30.639Z,99.99
2022-11-16T02:00:31.894Z,99.99
2022-11-16T02:01:32.024Z,99.99
2022-11-16T02:02:31.234Z,99.99
2022-11-16T02:03:30.379Z,99.99
2022-11-16T02:04:30.653Z,99.99
2022-11-16T02:05:30.794Z,99.99
2022-11-16T02:06:30.985Z,99.99
2022-11-16T02:07:31.239Z,99.99
2022-11-16T02:08:30.371Z,99.99
2022-11-16T02:09:30.574Z,99.99
2022-11-16T02:10:30.774Z,99.99
2022-11-16T02:11:30.949Z,99.99
2022-11-16T02:12:31.138Z,99.99
2022-11-16T02:13:30.319Z,99.99
2022-11-16T02:14:30.545Z,99.99
2022-11-16T02:15:30.743Z,99.99
2022-11-16T02:16:30.984Z,99.99
2022-11-16T02:17:30.283Z,99.99
2022-11-16T02:18:30.695Z,99.99
2022-11-16T02:19:30.673Z,99.99
2022-11-16T02:20:31.909Z,99.99
2022-11-16T02:21:31.084Z,99.99
2022-11-16T02:22:31.284Z,99.99
2022-11-16T02:23:30.414Z,99.99
2022-11-16T02:24:30.624Z,99.99
2022-11-16T02:25:30.804Z,99.99
2022-11-16T02:26:31.023Z,99.99
2022-11-16T02:27:30.174Z,99.99
2022-11-16T02:28:30.346Z,99.99
2022-11-16T02:29:31.583Z,99.99
2022-11-16T02:30:31.893Z,99.99
2022-11-16T02:31:32.016Z,99.99
2022-11-16T02:32:31.212Z,99.99
2022-11-16T02:33:30.353Z,99.99
2022-11-16T02:34:31.583Z,99.99
2022-11-16T02:35:30.752Z,99.99
2022-11-16T02:36:29.936Z,99.99
2022-11-16T02:37:30.135Z,99.99
2022-11-16T02:38:30.684Z,99.99
2022-11-16T02:39:31.567Z,99.99
2022-11-16T02:40:31.805Z,99.99
2022-11-16T02:41:31.994Z,99.99
2022-11-16T02:42:31.143Z,99.99
2022-11-16T02:43:30.303Z,99.99
2022-11-16T02:44:30.592Z,99.99
2022-11-16T02:45:31.682Z,99.99
2022-11-16T02:46:30.939Z,99.99
2022-11-16T02:47:30.112Z,99.99
2022-11-16T02:48:30.423Z,99.99
2022-11-16T02:49:30.524Z,99.99
2022-11-16T02:50:30.755Z,99.99
2022-11-16T02:51:32.049Z,99.99
2022-11-16T02:52:30.068Z,99.99
2022-11-16T02:53:30.288Z,99.99
2022-11-16T02:54:30.452Z,99.99
2022-11-16T02:55:32.132Z,99.99
2022-11-16T02:56:29.813Z,99.99
2022-11-16T02:57:30.002Z,99.99
2022-11-16T02:58:31.566Z,99.99
2022-11-16T02:59:30.409Z,99.99
2022-11-16T03:00:31.647Z,99.99
2022-11-16T03:01:32.289Z,99.99
2022-11-16T03:02:31.022Z,99.99
2022-11-16T03:03:30.247Z,99.99
2022-11-16T03:04:31.474Z,99.99
2022-11-16T03:05:29.630Z,99.99
2022-11-16T03:06:31.945Z,99.99
2022-11-16T03:07:30.151Z,99.99
2022-11-16T03:08:30.369Z,99.99
2022-11-16T03:09:30.493Z,99.99
2022-11-16T03:10:30.713Z,99.99
2022-11-16T03:11:30.913Z,99.99
2022-11-16T03:12:31.197Z,99.99
2022-11-16T03:13:31.427Z,99.99
2022-11-16T03:14:31.587Z,99.99
2022-11-16T03:15:29.734Z,99.99
2022-11-16T03:16:29.908Z,99.99
2022-11-16T03:17:30.126Z,99.99
2022-11-16T03:18:30.555Z,99.99
2022-11-16T03:19:29.468Z,99.99
2022-11-16T03:20:30.718Z,99.99
2022-11-16T03:21:29.894Z,99.99
2022-11-16T03:22:30.098Z,99.99
2022-11-16T03:23:30.313Z,99.99
2022-11-16T03:24:29.499Z,99.99
2022-11-16T03:25:30.718Z,99.99
2022-11-16T03:26:29.868Z,99.99
2022-11-16T03:27:30.088Z,99.99
2022-11-16T03:28:31.656Z,99.99
2022-11-16T03:29:31.568Z,99.99
2022-11-16T03:30:29.687Z,99.99
2022-11-16T03:31:30.953Z,99.99
2022-11-16T03:32:30.150Z,99.99
2022-11-16T03:33:31.367Z,99.99
2022-11-16T03:34:30.557Z,99.99
2022-11-16T03:35:29.748Z,99.99
2022-11-16T03:36:29.908Z,99.99
2022-11-16T03:37:30.107Z,99.99
2022-11-16T03:38:31.675Z,99.99
2022-11-16T03:39:31.541Z,99.99
2022-11-16T03:40:29.627Z,99.99
2022-11-16T03:41:29.978Z,99.99
2022-11-16T03:42:31.023Z,99.99
2022-11-16T03:43:31.207Z,99.99
2022-11-16T03:44:29.329Z,99.99
2022-11-16T03:45:30.549Z,99.99
2022-11-16T03:46:30.822Z,99.99
2022-11-16T03:47:29.918Z,99.99
2022-11-16T03:48:54.979Z,99.99
2022-11-16T03:49:29.265Z,99.99
2022-11-16T03:50:29.445Z,99.99
2022-11-16T03:51:29.637Z,99.99
2022-11-16T03:52:30.917Z,99.99
2022-11-16T03:53:30.051Z,99.99
2022-11-16T03:54:31.316Z,99.99
2022-11-16T03:55:29.448Z,99.99
2022-11-16T03:56:30.787Z,99.99
2022-11-16T03:57:29.835Z,99.99
2022-11-16T03:58:31.589Z,99.99
2022-11-16T03:59:29.207Z,99.99
2022-11-16T04:00:31.558Z,99.99
2022-11-16T04:01:30.721Z,99.99
2022-11-16T04:02:28.812Z,99.99
2022-11-16T04:03:28.982Z,99.99
2022-11-16T04:04:31.368Z,99.99
2022-11-16T04:05:29.633Z,99.99
2022-11-16T04:06:30.693Z,99.99
2022-11-16T04:07:28.846Z,99.99
2022-11-16T04:08:29.003Z,99.99
2022-11-16T04:09:29.208Z,99.99
2022-11-16T04:10:29.459Z,99.99
2022-11-16T04:11:31.667Z,99.99
2022-11-16T04:12:28.778Z,99.99
2022-11-16T04:13:28.963Z,99.99
2022-11-16T04:14:30.758Z,99.99
2022-11-16T04:15:28.898Z,99.99
2022-11-16T04:16:29.130Z,99.99
2022-11-16T04:17:29.279Z,99.99
2022-11-16T04:18:30.697Z,99.99
2022-11-16T04:19:28.637Z,99.99
2022-11-16T04:20:29.867Z,99.99
2022-11-16T04:21:29.015Z,99.99
2022-11-16T04:22:29.283Z,99.99
2022-11-16T04:23:29.432Z,99.99
2022-11-16T04:24:30.683Z,99.99
2022-11-16T04:25:29.838Z,99.99
2022-11-16T04:26:29.007Z,99.99
2022-11-16T04:27:30.188Z,99.99
2022-11-16T04:28:29.484Z,99.99
2022-11-16T04:29:29.856Z,99.99
2022-11-16T04:30:30.033Z,99.99
2022-11-16T04:31:30.277Z,99.99
2022-11-16T04:32:28.407Z,99.99
2022-11-16T04:33:28.598Z,99.99
2022-11-16T04:34:28.883Z,99.99
2022-11-16T04:35:30.055Z,99.99
2022-11-16T04:36:29.263Z,99.99
2022-11-16T04:37:29.439Z,99.99
2022-11-16T04:38:29.632Z,99.99
2022-11-16T04:39:28.812Z,99.99
2022-11-16T04:40:29.097Z,99.99
2022-11-16T04:41:29.228Z,99.99
2022-11-16T04:42:29.398Z,99.99
2022-11-16T04:43:28.572Z,99.99
2022-11-16T04:44:30.055Z,99.99
2022-11-16T04:45:28.703Z,99.99
2022-11-16T04:46:29.108Z,99.99
2022-11-16T04:47:30.149Z,99.99
2022-11-16T04:48:29.343Z,99.99
2022-11-16T04:49:29.449Z,99.99
2022-11-16T04:50:28.608Z,99.99
2022-11-16T04:51:28.798Z,99.99
2022-11-16T04:52:30.102Z,99.99
2022-11-16T04:53:29.176Z,99.99
2022-11-16T04:54:30.413Z,99.99
2022-11-16T04:55:28.523Z,99.99
2022-11-16T04:56:29.789Z,99.99
2022-11-16T04:57:28.913Z,99.99
2022-11-16T04:58:30.392Z,99.99
2022-11-16T04:59:29.361Z,99.99
2022-11-16T05:00:28.508Z,99.99
2022-11-16T05:01:29.782Z,99.99
2022-11-16T05:02:28.949Z,99.99
2022-11-16T05:03:30.184Z,99.99
2022-11-16T05:04:28.370Z,99.99
2022-11-16T05:05:28.528Z,99.99
2022-11-16T05:06:28.704Z,99.99
2022-11-16T05:07:28.972Z,99.99
2022-11-16T05:08:30.198Z,99.99
2022-11-16T05:09:30.504Z,99.99
2022-11-16T05:10:28.566Z,99.99
2022-11-16T05:11:28.769Z,99.99
2022-11-16T05:12:28.978Z,99.99
2022-11-16T05:13:30.239Z,99.99
2022-11-16T05:14:29.388Z,99.99
2022-11-16T05:15:28.577Z,99.99
2022-11-16T05:16:30.824Z,99.99
2022-11-16T05:17:27.902Z,99.99
2022-11-16T05:18:28.078Z,99.99
2022-11-16T05:19:29.287Z,99.99
2022-11-16T05:20:28.428Z,99.99
2022-11-16T05:21:28.634Z,99.99
2022-11-16T05:22:27.769Z,99.99
2022-11-16T05:23:28.974Z,99.99
2022-11-16T05:24:29.185Z,99.99
2022-11-16T05:25:36.243Z,99.99
2022-11-16T05:26:29.533Z,99.99
2022-11-16T05:27:34.909Z,99.99
2022-11-16T05:28:29.928Z,99.99
2022-11-16T05:29:30.109Z,99.99
2022-11-16T05:30:29.279Z,99.99
2022-11-16T05:31:28.374Z,99.99
2022-11-16T05:32:28.594Z,99.99
2022-11-16T05:33:28.774Z,99.99
2022-11-16T05:34:28.960Z,99.99
2022-11-16T05:35:28.125Z,99.99
2022-11-16T05:36:29.345Z,99.99
2022-11-16T05:37:29.716Z,99.99
2022-11-16T05:38:27.711Z,99.99
2022-11-16T05:39:28.909Z,99.99
2022-11-16T05:40:29.094Z,99.99
2022-11-16T05:41:29.299Z,99.99
2022-11-16T05:42:28.452Z,99.99
2022-11-16T05:43:28.754Z,99.99
2022-11-16T05:44:28.859Z,99.99
2022-11-16T05:45:29.099Z,99.99
2022-11-16T05:46:28.313Z,99.99
2022-11-16T05:47:28.500Z,99.99
2022-11-16T05:48:28.699Z,99.99
2022-11-16T05:49:29.122Z,99.99
2022-11-16T05:50:29.092Z,99.99
2022-11-16T05:51:28.281Z,99.99
2022-11-16T05:52:28.505Z,99.99
2022-11-16T05:53:27.683Z,99.99
2022-11-16T05:54:28.848Z,99.99
2022-11-16T05:55:29.619Z,99.99
2022-11-16T05:56:27.532Z,99.99
2022-11-16T05:57:28.520Z,99.99
2022-11-16T05:58:28.745Z,99.99
2022-11-16T05:59:29.232Z,99.99
2022-11-16T06:00:29.213Z,99.99
2022-11-16T06:01:27.334Z,99.99
2022-11-16T06:02:28.530Z,99.99
2022-11-16T06:03:28.815Z,99.99
2022-11-16T06:04:27.964Z,99.99
2022-11-16T06:05:29.230Z,99.99
2022-11-16T06:06:28.468Z,99.99
2022-11-16T06:07:28.713Z,99.93
2022-11-16T06:08:28.839Z,99.93
2022-11-16T06:09:28.025Z,99.87
2022-11-16T06:10:27.200Z,99.87
2022-11-16T06:11:34.317Z,99.77
2022-11-16T06:12:28.729Z,99.77
2022-11-16T06:13:28.885Z,99.77
2022-11-16T06:14:29.075Z,99.77
2022-11-16T06:15:27.214Z,99.77
2022-11-16T06:16:30.525Z,99.77
2022-11-16T06:17:27.755Z,99.77
2022-11-16T06:18:27.974Z,99.77
2022-11-16T06:19:32.207Z,99.87
2022-11-16T06:20:28.245Z,99.87
2022-11-16T06:21:27.425Z,99.77
2022-11-16T06:22:27.635Z,99.66
2022-11-16T06:23:27.835Z,99.61
2022-11-16T06:24:29.131Z,99.71
2022-11-16T06:25:29.415Z,99.71
2022-11-16T06:26:28.505Z,99.82
2022-11-16T06:27:27.666Z,99.91
2022-11-16T06:28:29.934Z,99.99
2022-11-16T06:29:28.087Z,99.99
2022-11-16T06:30:27.295Z,99.99
2022-11-16T06:31:27.486Z,99.99
2022-11-16T06:32:27.955Z,99.99
2022-11-16T06:33:29.675Z,99.99
2022-11-16T06:34:28.075Z,99.99
2022-11-16T06:35:27.250Z,99.99
2022-11-16T06:36:28.735Z,99.99
2022-11-16T06:37:27.704Z,99.99
2022-11-16T06:38:27.945Z,99.99
2022-11-16T06:39:28.180Z,99.99
2022-11-16T06:40:27.375Z,99.99
2022-11-16T06:41:27.866Z,99.99
2022-11-16T06:42:26.770Z,99.99
2022-11-16T06:43:27.916Z,99.99
2022-11-16T06:44:31.135Z,99.99
2022-11-16T06:45:27.337Z,99.99
2022-11-16T06:46:27.610Z,99.99
2022-11-16T06:47:30.006Z,99.99
2022-11-16T06:48:28.010Z,99.99
2022-11-16T06:49:27.206Z,99.99
2022-11-16T06:50:27.457Z,99.99
2022-11-16T06:51:27.621Z,99.99
2022-11-16T06:52:27.144Z,99.99
2022-11-16T06:53:29.565Z,99.99
2022-11-16T06:54:27.275Z,99.99
2022-11-16T06:55:27.432Z,99.99
2022-11-16T06:56:30.556Z,99.99
2022-11-16T06:57:26.805Z,99.99
2022-11-16T06:58:28.030Z,99.98
2022-11-16T06:59:31.820Z,99.77
2022-11-16T07:00:27.409Z,99.66
2022-11-16T07:01:31.666Z,99.56
2022-11-16T07:02:27.805Z,99.56
2022-11-16T07:03:26.874Z,99.56
2022-11-16T07:04:28.573Z,99.36
2022-11-16T07:05:27.278Z,99.36
2022-11-16T07:06:27.439Z,99.20
2022-11-16T07:07:26.589Z,99.10
2022-11-16T07:08:27.790Z,98.99
2022-11-16T07:09:26.945Z,98.99
2022-11-16T07:10:32.290Z,98.99
2022-11-16T07:11:28.295Z,98.90
2022-11-16T07:12:27.495Z,98.99
2022-11-16T07:13:27.676Z,98.58
2022-11-16T07:14:27.867Z,98.28
2022-11-16T07:15:29.259Z,98.07
2022-11-16T07:16:27.210Z,98.18
2022-11-16T07:17:26.547Z,98.07
2022-11-16T07:18:28.580Z,97.91
2022-11-16T07:19:27.363Z,97.81
2022-11-16T07:20:28.006Z,97.61
2022-11-16T07:21:27.340Z,97.50
2022-11-16T07:22:27.359Z,97.30
2022-11-16T07:23:26.514Z,97.09
2022-11-16T07:24:26.720Z,96.99
2022-11-16T07:25:26.866Z,96.99
2022-11-16T07:26:27.091Z,96.89
2022-11-16T07:27:26.400Z,96.79
2022-11-16T07:28:27.041Z,96.69
2022-11-16T07:29:26.655Z,96.79
2022-11-16T07:30:26.879Z,96.48
2022-11-16T07:31:27.081Z,96.48
2022-11-16T07:32:26.280Z,96.58
2022-11-16T07:33:26.639Z,96.28
2022-11-16T07:34:26.700Z,96.38
2022-11-16T07:35:26.912Z,96.38
2022-11-16T07:36:26.105Z,96.42
2022-11-16T07:37:26.365Z,96.42
2022-11-16T07:38:27.640Z,96.22
2022-11-16T07:39:26.781Z,95.81
2022-11-16T07:40:26.984Z,95.81
2022-11-16T07:41:26.170Z,96.12
2022-11-16T07:42:27.460Z,96.22
2022-11-16T07:43:26.581Z,96.32
2022-11-16T07:44:26.871Z,96.12
2022-11-16T07:45:28.021Z,95.91
2022-11-16T07:47:27.370Z,95.81
2022-11-16T07:48:26.529Z,95.91
2022-11-16T07:49:26.752Z,95.61
2022-11-16T07:50:27.014Z,95.29
2022-11-16T07:51:26.134Z,93.96
2022-11-16T07:52:26.367Z,93.76
2022-11-16T07:53:41.076Z,94.48
2022-11-16T07:54:26.766Z,92.53
2022-11-16T07:55:25.934Z,89.25
2022-11-16T07:56:26.685Z,89.45
2022-11-16T07:57:27.410Z,89.42
2022-11-16T07:58:26.652Z,90.34
2022-11-16T07:59:25.779Z,88.80
2022-11-16T08:00:26.042Z,89.31
2022-11-16T08:01:30.506Z,89.62
2022-11-16T08:02:26.507Z,89.42
2022-11-16T08:03:26.650Z,89.42
2022-11-16T08:04:26.932Z,89.92
2022-11-16T08:05:26.009Z,90.84
2022-11-16T08:06:26.259Z,91.56
2022-11-16T08:07:28.497Z,91.67
2022-11-16T08:08:27.719Z,91.16
2022-11-16T08:09:25.820Z,91.05
2022-11-16T08:10:26.939Z,91.77
2022-11-16T08:11:26.076Z,92.38
2022-11-16T08:12:28.237Z,91.05
2022-11-16T08:13:27.420Z,89.00
2022-11-16T08:14:25.540Z,88.80
2022-11-16T08:15:26.751Z,89.92
2022-11-16T08:16:25.954Z,90.84
2022-11-16T08:17:27.194Z,91.42
2022-11-16T08:18:26.304Z,90.91
2022-11-16T08:19:25.465Z,90.70
2022-11-16T08:20:27.770Z,91.31
2022-11-16T08:21:26.914Z,91.52
2022-11-16T08:22:26.084Z,92.14
2022-11-16T08:23:27.420Z,92.75
2022-11-16T08:24:25.969Z,93.37
2022-11-16T08:25:25.614Z,92.96
2022-11-16T08:26:25.817Z,92.55
2022-11-16T08:27:27.935Z,92.03
2022-11-16T08:28:27.230Z,91.93
2022-11-16T08:29:27.385Z,92.03
2022-11-16T08:30:25.481Z,92.44
2022-11-16T08:31:25.709Z,91.83
2022-11-16T08:32:26.055Z,91.73
2022-11-16T08:33:26.066Z,91.73
2022-11-16T08:34:27.324Z,91.93
2022-11-16T08:35:26.419Z,90.91
2022-11-16T08:36:25.594Z,90.50
2022-11-16T08:37:26.809Z,89.27
2022-11-16T08:38:26.024Z,90.09
2022-11-16T08:39:26.168Z,89.58
2022-11-16T08:40:25.384Z,89.68
2022-11-16T08:41:25.526Z,89.58
2022-11-16T08:42:26.655Z,89.31
2022-11-16T08:43:25.880Z,89.62
2022-11-16T08:44:26.049Z,89.78
2022-11-16T08:45:25.201Z,89.98
2022-11-16T08:46:25.442Z,89.37
2022-11-16T08:47:25.600Z,89.06
2022-11-16T08:48:25.799Z,88.96
2022-11-16T08:49:25.984Z,89.58
2022-11-16T08:50:26.201Z,89.37
2022-11-16T08:51:26.512Z,89.98
2022-11-16T08:52:27.605Z,89.89
2022-11-16T08:53:25.831Z,89.98
2022-11-16T08:54:26.068Z,90.70
2022-11-16T08:55:26.154Z,90.19
2022-11-16T08:56:25.299Z,88.96
2022-11-16T08:57:26.945Z,89.43
2022-11-16T08:58:25.714Z,89.64
2022-11-16T08:59:25.946Z,89.03
2022-11-16T09:00:26.154Z,88.82
2022-11-16T09:01:26.485Z,88.62
2022-11-16T09:02:27.663Z,86.77
2022-11-16T09:03:26.665Z,85.64
2022-11-16T09:04:25.835Z,85.85
2022-11-16T09:05:26.031Z,87.08
2022-11-16T09:06:25.835Z,87.18
2022-11-16T09:07:26.000Z,87.08
2022-11-16T09:08:26.649Z,87.35
2022-11-16T09:09:26.440Z,86.12
2022-11-16T09:10:26.664Z,85.50
2022-11-16T09:11:25.750Z,86.32
2022-11-16T09:12:26.324Z,85.40
2022-11-16T09:13:25.090Z,84.58
2022-11-16T09:14:27.454Z,84.69
2022-11-16T09:15:25.465Z,85.40
2022-11-16T09:16:25.749Z,86.22
2022-11-16T09:17:25.788Z,85.30
2022-11-16T09:18:26.102Z,84.58
2022-11-16T09:19:26.289Z,84.38
2022-11-16T09:20:27.579Z,84.17
2022-11-16T09:21:26.666Z,84.17
2022-11-16T09:22:25.818Z,84.38
2022-11-16T09:23:26.111Z,84.38
2022-11-16T09:24:25.214Z,84.58
2022-11-16T09:25:26.431Z,84.89
2022-11-16T09:26:24.599Z,84.89
2022-11-16T09:27:25.785Z,85.40
2022-11-16T09:28:24.878Z,85.20
2022-11-16T09:29:25.069Z,85.71
2022-11-16T09:30:25.186Z,85.81
2022-11-16T09:31:25.490Z,85.81
2022-11-16T09:32:26.684Z,85.47
2022-11-16T09:33:24.679Z,84.24
2022-11-16T09:34:24.823Z,83.22
2022-11-16T09:35:25.027Z,83.52
2022-11-16T09:36:25.168Z,83.11
2022-11-16T09:37:26.429Z,83.22
2022-11-16T09:38:40.153Z,84.00
2022-11-16T09:39:31.035Z,83.59
2022-11-16T09:40:25.839Z,84.00
2022-11-16T09:41:24.958Z,84.41
2022-11-16T09:42:25.813Z,84.41
2022-11-16T09:43:25.354Z,83.69
2022-11-16T09:44:25.442Z,83.54
2022-11-16T09:45:24.559Z,83.24
2022-11-16T09:46:24.718Z,82.93
2022-11-16T09:47:24.915Z,83.95
2022-11-16T09:48:25.088Z,83.75
2022-11-16T09:49:25.231Z,84.16
2022-11-16T09:50:25.400Z,82.73
2022-11-16T09:51:24.539Z,83.04
2022-11-16T09:52:24.729Z,83.75
2022-11-16T09:53:25.955Z,84.26
2022-11-16T09:54:26.164Z,84.42
2022-11-16T09:55:24.179Z,84.33
2022-11-16T09:56:24.360Z,83.40
2022-11-16T09:57:24.529Z,82.79
2022-11-16T09:58:24.724Z,83.51
2022-11-16T09:59:24.874Z,84.12
2022-11-16T10:00:25.304Z,84.33
2022-11-16T10:01:24.255Z,84.01
2022-11-16T10:02:24.480Z,84.59
2022-11-16T10:03:24.550Z,83.81
2022-11-16T10:04:24.664Z,81.57
2022-11-16T10:05:26.361Z,83.51
2022-11-16T10:06:24.999Z,83.67
2022-11-16T10:07:26.705Z,84.39
2022-11-16T10:08:25.319Z,83.87
2022-11-16T10:09:25.469Z,82.96
2022-11-16T10:10:25.624Z,82.14
2022-11-16T10:11:25.160Z,82.35
2022-11-16T10:12:25.882Z,81.53
2022-11-16T10:13:25.113Z,81.49
2022-11-16T10:14:24.176Z,79.90
2022-11-16T10:15:25.364Z,81.73
2022-11-16T10:16:25.484Z,79.49
2022-11-16T10:17:25.663Z,79.69
2022-11-16T10:18:25.876Z,80.82
2022-11-16T10:19:23.914Z,81.43
2022-11-16T10:20:30.307Z,81.53
2022-11-16T10:21:25.269Z,81.02
2022-11-16T10:22:26.454Z,79.28
2022-11-16T10:23:25.530Z,76.73
2022-11-16T10:24:25.694Z,77.86
2022-11-16T10:25:25.894Z,79.90
2022-11-16T10:26:24.974Z,80.88
2022-11-16T10:27:26.085Z,80.07
2022-11-16T10:28:25.334Z,80.07
2022-11-16T10:29:24.375Z,80.16
2022-11-16T10:30:25.573Z,78.43
2022-11-16T10:31:25.808Z,80.47
2022-11-16T10:32:25.005Z,80.47
2022-11-16T10:33:29.170Z,77.55
2022-11-16T10:34:24.294Z,78.84
2022-11-16T10:35:25.439Z,78.84
2022-11-16T10:36:25.540Z,79.45
2022-11-16T10:37:25.529Z,79.35
2022-11-16T10:38:25.854Z,77.92
2022-11-16T10:39:26.166Z,78.74
2022-11-16T10:40:26.760Z,80.16
2022-11-16T10:41:31.574Z,79.66
2022-11-16T10:42:25.849Z,80.23
2022-11-16T10:43:24.528Z,80.74
2022-11-16T10:44:25.759Z,79.93
2022-11-16T10:45:26.014Z,81.25
2022-11-16T10:46:25.899Z,80.54
2022-11-16T10:47:30.786Z,80.13
2022-11-16T10:48:25.241Z,79.82
2022-11-16T10:49:25.439Z,80.16
2022-11-16T10:50:25.572Z,78.94
2022-11-16T10:51:25.855Z,79.35
2022-11-16T10:52:25.889Z,79.04
2022-11-16T10:53:25.097Z,79.35
2022-11-16T10:54:26.750Z,80.98
2022-11-16T10:55:30.521Z,81.70
2022-11-16T10:56:23.364Z,82.21
2022-11-16T10:57:23.561Z,82.51
2022-11-16T10:58:30.925Z,82.57
2022-11-16T10:59:25.940Z,83.18
2022-11-16T11:00:25.079Z,82.68
2022-11-16T11:01:24.304Z,81.56
2022-11-16T11:02:23.316Z,81.62
2022-11-16T11:03:31.714Z,81.11
2022-11-16T11:04:25.715Z,81.11
2022-11-16T11:05:23.844Z,81.31
2022-11-16T11:06:25.439Z,82.29
2022-11-16T11:07:24.290Z,81.88
2022-11-16T11:08:23.279Z,82.09
2022-11-16T11:09:23.539Z,81.48
2022-11-16T11:10:24.541Z,81.74
2022-11-16T11:11:24.773Z,80.93
2022-11-16T11:12:25.924Z,79.41
2022-11-16T11:13:24.079Z,79.91
2022-11-16T11:14:24.262Z,80.93
2022-11-16T11:15:26.102Z,79.71
2022-11-16T11:16:24.487Z,81.44
2022-11-16T11:17:23.703Z,80.11
2022-11-16T11:18:48.668Z,79.30
2022-11-16T11:19:24.009Z,78.19
2022-11-16T11:20:23.154Z,77.53
2022-11-16T11:21:25.294Z,77.67
2022-11-16T11:22:23.345Z,77.37
2022-11-16T11:23:24.592Z,77.37
2022-11-16T11:24:52.285Z,76.35
2022-11-16T11:25:33.455Z,76.65
2022-11-16T11:26:22.905Z,77.67
2022-11-16T11:27:24.816Z,77.26
2022-11-16T11:28:24.264Z,77.26
2022-11-16T11:29:23.390Z,77.67
2022-11-16T11:30:24.551Z,78.19
2022-11-16T11:31:23.711Z,77.06
2022-11-16T11:32:24.765Z,76.62
2022-11-16T11:33:22.899Z,77.13
2022-11-16T11:34:23.039Z,76.04
2022-11-16T11:35:23.161Z,74.62
2022-11-16T11:36:23.333Z,75.27
2022-11-16T11:37:23.504Z,75.16
2022-11-16T11:38:23.654Z,74.76
2022-11-16T11:39:22.804Z,75.78
2022-11-16T11:40:24.963Z,76.59
2022-11-16T11:41:25.154Z,78.32
2022-11-16T11:42:25.180Z,76.15
2022-11-16T11:43:24.389Z,74.82
2022-11-16T11:44:24.521Z,75.13
2022-11-16T11:45:23.629Z,74.52
2022-11-16T11:46:23.769Z,75.78
2022-11-16T11:48:25.051Z,77.00
2022-11-16T11:49:23.158Z,77.20
2022-11-16T11:50:23.300Z,76.90
2022-11-16T11:51:23.471Z,78.53
2022-11-16T11:52:24.560Z,77.20
2022-11-16T11:53:23.798Z,77.87
2022-11-16T11:54:23.953Z,76.25
2022-11-16T11:55:23.034Z,75.33
2022-11-16T11:56:23.224Z,75.95
2022-11-16T11:57:23.457Z,76.65
2022-11-16T11:58:23.529Z,77.06
2022-11-16T11:59:23.753Z,76.62
2022-11-16T12:00:22.809Z,76.52
2022-11-16T12:01:25.696Z,75.57
2022-11-16T12:02:23.138Z,74.65
2022-11-16T12:03:23.370Z,74.96
2022-11-16T12:04:24.770Z,74.85
2022-11-16T12:05:24.684Z,73.43
2022-11-16T12:06:24.899Z,73.94
2022-11-16T12:07:24.130Z,74.85
2022-11-16T12:08:23.041Z,74.24
2022-11-16T12:09:23.204Z,75.37
2022-11-16T12:10:23.393Z,76.07
2022-11-16T12:11:23.534Z,76.79
2022-11-16T12:12:25.678Z,73.43
2022-11-16T12:13:24.888Z,75.16
2022-11-16T12:14:22.929Z,74.76
2022-11-16T12:15:23.053Z,74.04
2022-11-16T12:16:24.444Z,73.94
2022-11-16T12:17:23.481Z,75.33
2022-11-16T12:18:22.498Z,73.91
2022-11-16T12:19:24.764Z,74.92
2022-11-16T12:20:23.878Z,75.09
2022-11-16T12:21:22.935Z,73.80
2022-11-16T12:22:23.172Z,74.62
2022-11-16T12:23:23.234Z,76.31
2022-11-16T12:24:22.343Z,75.40
2022-11-16T12:25:23.567Z,72.75
2022-11-16T12:26:23.761Z,73.46
2022-11-16T12:27:22.762Z,72.25
2022-11-16T12:28:22.943Z,72.45
2022-11-16T12:29:23.057Z,71.53
2022-11-16T12:30:23.039Z,72.25
2022-11-16T12:31:22.313Z,72.25
2022-11-16T12:32:23.429Z,70.11
2022-11-16T12:33:22.667Z,71.33
2022-11-16T12:34:23.884Z,71.26
2022-11-16T12:35:22.937Z,71.77
2022-11-16T12:36:22.109Z,71.80
2022-11-16T12:37:22.332Z,72.86
2022-11-16T12:38:26.407Z,73.71
2022-11-16T12:39:23.587Z,74.01
2022-11-16T12:40:23.769Z,74.62
2022-11-16T12:41:24.013Z,74.11
2022-11-16T12:42:23.133Z,73.19
2022-11-16T12:43:22.223Z,74.79
2022-11-16T12:44:23.408Z,72.96
2022-11-16T12:45:26.423Z,72.52
2022-11-16T12:46:23.754Z,72.62
2022-11-16T12:47:23.913Z,70.68
2022-11-16T12:48:23.019Z,70.75
2022-11-16T12:49:22.173Z,73.70
2022-11-16T12:50:22.377Z,71.87
2022-11-16T12:51:25.239Z,72.08
2022-11-16T12:52:30.977Z,74.21
2022-11-16T12:53:21.803Z,72.72
2022-11-16T12:54:21.975Z,73.63