createdAt,value
2023-03-27T00:01:16.311Z,69.31
2023-03-27T00:04:20.057Z,68.62
2023-03-27T00:07:22.857Z,68.35
2023-03-27T00:10:26.572Z,69.40
2023-03-27T00:13:30.104Z,69.18
2023-03-27T00:16:33.493Z,70.67
2023-03-27T00:19:36.601Z,69.83
2023-03-27T00:22:39.663Z,71.16
2023-03-27T00:25:42.917Z,70.99
2023-03-27T00:28:46.397Z,71.56
2023-03-27T00:31:49.898Z,71.20
2023-03-27T00:34:52.463Z,72.18
2023-03-27T00:37:57.247Z,72.54
2023-03-27T00:41:01.517Z,73.19
2023-03-27T00:44:34.519Z,74.53
2023-03-27T00:47:39.748Z,75.42
2023-03-27T00:50:44.927Z,75.68
2023-03-27T00:53:48.934Z,76.02
2023-03-27T00:56:56.826Z,76.68
2023-03-27T01:00:07.653Z,76.93
2023-03-27T01:03:16.425Z,77.28
2023-03-27T01:06:20.777Z,76.50
2023-03-27T01:09:26.543Z,76.51
2023-03-27T01:13:00.286Z,77.08
2023-03-27T01:16:41.681Z,77.40
2023-03-27T01:20:14.231Z,78.04
2023-03-27T01:23:35.743Z,78.41
2023-03-27T01:26:58.565Z,77.21
2023-03-27T01:30:10.825Z,75.92
2023-03-27T01:33:56.456Z,76.28
2023-03-27T01:37:18.063Z,74.42
2023-03-27T01:40:38.539Z,75.99
2023-03-27T01:43:46.809Z,74.83
2023-03-27T01:47:04.305Z,75.02
2023-03-27T01:50:27.336Z,74.95
2023-03-27T01:53:37.732Z,74.96
2023-03-27T01:56:53.533Z,76.56
2023-03-27T02:00:17.271Z,76.80
2023-03-27T02:03:29.331Z,75.94
2023-03-27T02:06:36.924Z,75.20
2023-03-27T02:09:50.884Z,76.15
2023-03-27T02:13:01.646Z,76.43
2023-03-27T02:16:08.398Z,76.80
2023-03-27T02:19:28.086Z,76.94
2023-03-27T02:22:38.131Z,77.33
2023-03-27T02:25:46.682Z,77.90
2023-03-27T02:29:02.373Z,77.70
2023-03-27T02:32:19.806Z,77.51
2023-03-27T02:35:29.547Z,76.51
2023-03-27T02:38:38.360Z,76.47
2023-03-27T02:41:48.109Z,76.65
2023-03-27T02:45:16.575Z,75.47
2023-03-27T02:48:31.805Z,75.15
2023-03-27T02:51:43.570Z,75.15
2023-03-27T02:54:53.781Z,75.57
2023-03-27T02:58:00.898Z,77.75
2023-03-27T03:01:22.435Z,76.38
2023-03-27T03:05:00.598Z,75.79
2023-03-27T03:08:14.802Z,75.44
2023-03-27T03:11:18.922Z,76.08
2023-03-27T03:14:30.636Z,76.18
2023-03-27T03:17:33.250Z,76.59
2023-03-27T03:20:36.043Z,76.84
2023-03-27T03:23:41.626Z,76.83
2023-03-27T03:27:05.725Z,76.85
2023-03-27T03:30:19.401Z,76.28
2023-03-27T03:33:32.094Z,77.43
2023-03-27T03:36:36.234Z,77.33
2023-03-27T03:39:38.915Z,77.52
2023-03-27T03:42:46.388Z,77.36
2023-03-27T03:45:49.948Z,77.99
2023-03-27T03:48:53.270Z,78.16
2023-03-27T03:52:03.785Z,77.48
2023-03-27T03:55:09.975Z,78.02
2023-03-27T03:58:13.563Z,78.54
2023-03-27T04:01:22.245Z,78.51
2023-03-27T04:04:30.970Z,78.89
2023-03-27T04:07:42.713Z,78.34
2023-03-27T04:11:00.990Z,78.11
2023-03-27T04:14:36.489Z,78.42
2023-03-27T04:17:50.916Z,78.69
2023-03-27T04:20:54.988Z,78.94
2023-03-27T04:24:02.763Z,78.80
2023-03-27T04:27:21.445Z,78.89
2023-03-27T04:30:38.636Z,79.17
2023-03-27T04:33:52.369Z,79.06
2023-03-27T04:37:14.713Z,79.97
2023-03-27T04:40:30.846Z,80.39
2023-03-27T04:43:40.211Z,79.85
2023-03-27T04:46:44.941Z,80.57
2023-03-27T04:49:51.062Z,80.55
2023-03-27T04:53:00.680Z,80.33
2023-03-27T04:56:11.218Z,79.82
2023-03-27T04:59:18.812Z,79.83
2023-03-27T05:02:33.749Z,79.93
2023-03-27T05:05:41.516Z,79.55
2023-03-27T05:08:44.978Z,79.33
2023-03-27T05:11:58.894Z,79.50
2023-03-27T05:15:06.308Z,78.02
2023-03-27T05:18:16.182Z,79.92
2023-03-27T05:21:19.359Z,79.34
2023-03-27T05:24:22.751Z,79.03
2023-03-27T05:27:27.544Z,79.28
2023-03-27T05:30:33.813Z,79.90
2023-03-27T05:33:52.650Z,79.07
2023-03-27T05:37:11.238Z,79.46
2023-03-27T05:40:42.219Z,79.01
2023-03-27T05:43:46.454Z,79.16
2023-03-27T05:46:50.734Z,77.41
2023-03-27T05:50:02.198Z,77.31
2023-03-27T05:53:11.213Z,77.48
2023-03-27T05:56:23.068Z,78.60
2023-03-27T05:59:55.949Z,78.31
2023-03-27T06:03:15.600Z,78.49
2023-03-27T06:06:49.900Z,78.84
2023-03-27T06:09:54.495Z,78.28
2023-03-27T06:13:27.364Z,77.80
2023-03-27T06:16:43.372Z,77.25
2023-03-27T06:20:21.665Z,77.86
2023-03-27T06:23:31.990Z,76.17
2023-03-27T06:26:34.865Z,76.97
2023-03-27T06:29:39.670Z,76.62
2023-03-27T06:32:47.087Z,76.53
2023-03-27T06:35:53.755Z,75.73
2023-03-27T06:39:06.481Z,76.41
2023-03-27T06:42:11.563Z,74.90
2023-03-27T06:45:52.595Z,74.64
2023-03-27T06:54:06.992Z,74.58
2023-03-27T06:57:49.782Z,74.63
2023-03-27T07:00:57.811Z,73.70
2023-03-27T07:04:28.759Z,73.70
2023-03-27T07:08:22.334Z,74.51
2023-03-27T07:11:40.396Z,75.53
2023-03-27T07:14:45.917Z,74.19
2023-03-27T07:18:01.462Z,73.62
2023-03-27T07:21:05.236Z,74.36
2023-03-27T07:24:08.873Z,74.21
2023-03-27T07:27:31.280Z,74.84
2023-03-27T07:31:16.763Z,74.34
2023-03-27T07:35:10.102Z,74.58
2023-03-27T07:38:42.672Z,73.90
2023-03-27T07:41:55.611Z,74.29
2023-03-27T07:45:21.899Z,74.41
2023-03-27T07:48:36.554Z,73.97
2023-03-27T07:51:40.411Z,74.16
2023-03-27T07:54:44.370Z,74.12
2023-03-27T07:58:00.710Z,74.55
2023-03-27T08:01:06.431Z,74.07
2023-03-27T08:04:11.173Z,74.49
2023-03-27T08:07:16.865Z,75.25
2023-03-27T08:10:20.962Z,76.08
2023-03-27T08:13:36.429Z,75.24
2023-03-27T08:16:43.685Z,75.93
2023-03-27T08:19:49.150Z,76.33
2023-03-27T08:22:54.518Z,76.83
2023-03-27T08:26:18.200Z,77.55
2023-03-27T08:29:34.119Z,77.48
2023-03-27T08:32:40.626Z,76.98
2023-03-27T08:35:57.091Z,78.60
2023-03-27T08:39:24.695Z,76.75
2023-03-27T08:43:14.109Z,77.44
2023-03-27T08:46:37.901Z,77.40
2023-03-27T08:49:52.677Z,78.63
2023-03-27T08:53:10.050Z,78.55
2023-03-27T08:56:15.714Z,79.02
2023-03-27T08:59:24.861Z,77.45
2023-03-27T09:02:51.511Z,77.08
2023-03-27T09:06:07.527Z,77.42
2023-03-27T09:09:22.198Z,77.86
2023-03-27T09:12:50.961Z,78.71
2023-03-27T09:16:37.150Z,78.93
2023-03-27T09:19:56.514Z,79.30
2023-03-27T09:23:16.224Z,80.45
2023-03-27T09:26:44.799Z,80.72
2023-03-27T09:30:30.980Z,80.58
2023-03-27T09:34:26.908Z,80.29
2023-03-27T09:38:59.080Z,79.58
2023-03-27T09:42:49.351Z,79.21
2023-03-27T09:46:33.761Z,79.71
2023-03-27T09:50:28.237Z,78.62
2023-03-27T09:54:03.893Z,78.93
2023-03-27T09:57:12.866Z,78.76
2023-03-27T10:00:37.542Z,79.26
2023-03-27T10:03:49.160Z,78.39
2023-03-27T10:07:07.970Z,78.26
2023-03-27T10:10:37.907Z,77.52
2023-03-27T10:13:46.806Z,77.83
2023-03-27T10:16:53.650Z,77.81
2023-03-27T10:20:14.607Z,77.88
2023-03-27T10:23:29.885Z,77.64
2023-03-27T10:26:37.411Z,78.21
2023-03-27T10:29:41.321Z,76.82
2023-03-27T10:32:50.030Z,77.32
2023-03-27T10:36:12.383Z,78.79
2023-03-27T10:39:20.612Z,78.78
2023-03-27T10:43:04.747Z,79.20
2023-03-27T10:46:30.493Z,78.49
2023-03-27T10:49:59.028Z,77.19
2023-03-27T10:53:37.474Z,78.14
2023-03-27T10:56:49.133Z,78.43
2023-03-27T11:00:19.598Z,78.09
2023-03-27T11:04:11.489Z,78.04
2023-03-27T11:07:39.433Z,79.13
2023-03-27T11:11:11.182Z,78.22
2023-03-27T11:14:52.275Z,79.01
2023-03-27T11:18:14.795Z,79.84
2023-03-27T11:21:39.408Z,79.20
2023-03-27T11:24:42.416Z,78.69
2023-03-27T11:27:58.529Z,77.71
2023-03-27T11:31:14.425Z,77.43
2023-03-27T11:34:40.256Z,78.67
2023-03-27T11:38:28.909Z,78.22
2023-03-27T11:41:33.006Z,77.21
2023-03-27T11:44:39.248Z,77.93
2023-03-27T11:48:35.404Z,78.30
2023-03-27T11:51:41.832Z,78.39
2023-03-27T11:55:13.109Z,78.06
2023-03-27T11:58:57.927Z,78.40
2023-03-27T12:03:37.093Z,77.27
2023-03-27T12:07:37.075Z,77.61
2023-03-27T12:11:23.565Z,76.39
2023-03-27T12:14:48.769Z,75.46
2023-03-27T12:17:58.284Z,72.88
2023-03-27T12:21:15.842Z,73.58
2023-03-27T12:24:57.067Z,72.99
2023-03-27T12:29:23.651Z,71.71
2023-03-27T12:33:02.268Z,72.40
2023-03-27T12:37:42.056Z,69.55
2023-03-27T12:41:15.945Z,69.11
2023-03-27T12:45:19.625Z,68.26
2023-03-27T12:48:29.290Z,67.78
2023-03-27T12:51:51.112Z,67.72
2023-03-27T12:55:25.398Z,66.89
2023-03-27T12:59:09.660Z,67.60
2023-03-27T13:03:30.328Z,67.33
2023-03-27T13:06:37.713Z,66.39
2023-03-27T13:10:08.503Z,66.60
2023-03-27T13:13:30.390Z,65.65
2023-03-27T13:16:59.410Z,65.07
2023-03-27T13:20:45.066Z,65.20
2023-03-27T13:23:54.657Z,65.34
2023-03-27T13:27:21.798Z,64.75
2023-03-27T13:30:44.098Z,64.98
2023-03-27T13:34:19.529Z,65.14
2023-03-27T13:37:41.939Z,64.94
2023-03-27T13:40:47.715Z,64.12
2023-03-27T13:43:56.575Z,63.87
2023-03-27T13:47:36.585Z,63.85
2023-03-27T13:51:10.847Z,63.91
2023-03-27T13:54:35.643Z,64.21
2023-03-27T13:58:16.013Z,64.14
2023-03-27T14:01:40.404Z,63.65
2023-03-27T14:04:59.567Z,63.92
2023-03-27T14:08:56.009Z,64.44
2023-03-27T14:12:32.438Z,64.40
2023-03-27T14:16:31.956Z,64.16
2023-03-27T14:20:15.707Z,65.49
2023-03-27T14:23:33.907Z,65.10
2023-03-27T14:26:46.298Z,65.02
2023-03-27T14:30:15.780Z,65.36
2023-03-27T14:33:24.944Z,64.36
2023-03-27T14:36:34.253Z,64.28
2023-03-27T14:39:40.099Z,63.73
2023-03-27T14:42:51.301Z,62.25
2023-03-27T14:46:06.448Z,61.97
2023-03-27T14:49:14.158Z,60.03
2023-03-27T14:52:33.412Z,60.10
2023-03-27T14:56:05.667Z,58.89
2023-03-27T14:59:44.101Z,58.96
2023-03-27T15:02:52.796Z,59.25
2023-03-27T15:05:57.625Z,58.82
2023-03-27T15:09:14.453Z,59.25
2023-03-27T15:12:37.608Z,59.52
2023-03-27T15:15:50.235Z,59.40
2023-03-27T15:19:12.485Z,59.53
2023-03-27T15:22:31.009Z,59.06
2023-03-27T15:25:39.054Z,59.94
2023-03-27T15:29:08.210Z,58.66
2023-03-27T15:32:18.953Z,58.96
2023-03-27T15:35:34.528Z,58.14
2023-03-27T15:38:39.066Z,58.35
2023-03-27T15:41:43.321Z,58.55
2023-03-27T15:44:46.648Z,58.75
2023-03-27T15:48:05.646Z,58.08
2023-03-27T15:51:18.316Z,58.52
2023-03-27T15:54:35.503Z,58.14
2023-03-27T15:57:39.271Z,57.45
2023-03-27T16:00:50.200Z,56.81
2023-03-27T16:03:56.147Z,56.71
2023-03-27T16:07:11.418Z,56.54
2023-03-27T16:10:29.152Z,56.10
2023-03-27T16:13:56.188Z,56.87
2023-03-27T16:17:10.996Z,56.28
2023-03-27T16:20:16.101Z,56.35
2023-03-27T16:23:19.359Z,56.82
2023-03-27T16:26:26.613Z,57.17
2023-03-27T16:29:29.271Z,56.43
2023-03-27T16:32:32.617Z,55.85
2023-03-27T16:35:35.248Z,55.83
2023-03-27T16:38:40.859Z,55.50
2023-03-27T16:41:43.491Z,55.65
2023-03-27T16:44:47.196Z,55.56
2023-03-27T16:47:53.139Z,54.84
2023-03-27T16:50:56.608Z,54.19
2023-03-27T16:53:59.988Z,54.65
2023-03-27T16:57:04.131Z,53.93
2023-03-27T17:00:12.159Z,53.95
2023-03-27T17:03:16.844Z,54.24
2023-03-27T17:06:20.234Z,54.39
2023-03-27T17:09:23.264Z,54.44
2023-03-27T17:12:28.893Z,54.17
2023-03-27T17:15:36.194Z,53.98
2023-03-27T17:18:39.695Z,54.65
2023-03-27T17:21:43.107Z,53.70
2023-03-27T17:24:56.184Z,53.65
2023-03-27T17:27:59.744Z,53.18
2023-03-27T17:31:05.322Z,52.80
2023-03-27T17:34:08.283Z,51.70
2023-03-27T17:37:12.601Z,53.03
2023-03-27T17:40:16.438Z,52.12
2023-03-27T17:43:19.801Z,52.12
2023-03-27T17:46:22.391Z,52.30
2023-03-27T17:49:25.076Z,51.94
2023-03-27T17:52:28.617Z,51.94
2023-03-27T17:55:31.165Z,51.92
2023-03-27T17:58:35.211Z,52.11
2023-03-27T18:01:39.469Z,51.59
2023-03-27T18:04:42.399Z,51.49
2023-03-27T18:07:45.747Z,51.48
2023-03-27T18:10:50.780Z,51.27
2023-03-27T18:13:53.763Z,51.19
2023-03-27T18:16:56.505Z,51.12
2023-03-27T18:19:59.043Z,51.30
2023-03-27T18:23:02.711Z,51.76
2023-03-27T18:26:07.468Z,51.26
2023-03-27T18:29:10.748Z,51.10
2023-03-27T18:32:14.136Z,51.00
2023-03-27T18:35:19.664Z,50.75
2023-03-27T18:38:25.172Z,50.49
2023-03-27T18:41:27.819Z,50.36
2023-03-27T18:44:30.330Z,50.85
2023-03-27T18:47:34.747Z,50.79
2023-03-27T18:50:38.198Z,51.13
2023-03-27T18:53:41.058Z,50.64
2023-03-27T18:56:43.727Z,49.63
2023-03-27T18:59:49.452Z,50.08
2023-03-27T19:02:52.794Z,50.17
2023-03-27T19:06:01.312Z,49.75
2023-03-27T19:09:04.101Z,49.37
2023-03-27T19:12:08.504Z,49.28
2023-03-27T19:15:31.418Z,49.43
2023-03-27T19:18:52.856Z,49.47
2023-03-27T19:22:14.586Z,49.08
2023-03-27T19:25:21.872Z,49.69
2023-03-27T19:28:24.503Z,49.65
2023-03-27T19:31:28.414Z,50.37
2023-03-27T19:34:42.405Z,50.56
2023-03-27T19:37:47.684Z,50.17
2023-03-27T19:40:51.743Z,49.55
2023-03-27T19:43:54.381Z,50.14
2023-03-27T19:46:57.213Z,49.68
2023-03-27T19:49:59.950Z,49.79
2023-03-27T19:53:23.773Z,50.06
2023-03-27T19:56:27.498Z,49.66
2023-03-27T19:59:31.056Z,49.55
2023-03-27T20:02:33.955Z,49.37
2023-03-27T20:05:39.084Z,48.95
2023-03-27T20:08:42.467Z,49.38
2023-03-27T20:11:49.579Z,48.84
2023-03-27T20:15:02.361Z,47.82
2023-03-27T20:18:18.307Z,48.37
2023-03-27T20:21:25.612Z,48.15
2023-03-27T20:24:29.280Z,47.63
2023-03-27T20:27:35.874Z,47.87
2023-03-27T20:30:40.453Z,47.21
2023-03-27T20:33:44.007Z,47.33
2023-03-27T20:36:47.470Z,47.26
2023-03-27T20:40:15.860Z,47.29
2023-03-27T20:43:22.939Z,47.53
2023-03-27T20:46:30.507Z,47.27
2023-03-27T20:49:40.826Z,46.60
2023-03-27T20:52:48.355Z,47.12
2023-03-27T20:56:00.208Z,46.79
2023-03-27T20:59:03.611Z,47.18
2023-03-27T21:02:07.160Z,46.45
2023-03-27T21:05:11.117Z,46.99
2023-03-27T21:08:15.518Z,46.96
2023-03-27T21:11:18.546Z,48.03
2023-03-27T21:14:22.415Z,47.77
2023-03-27T21:17:25.572Z,47.94
2023-03-27T21:20:28.310Z,48.22
2023-03-27T21:23:31.067Z,47.95
2023-03-27T21:26:34.202Z,48.37
2023-03-27T21:29:37.565Z,47.64
2023-03-27T21:32:42.281Z,47.63
2023-03-27T21:35:47.059Z,48.16
2023-03-27T21:38:50.022Z,48.40
2023-03-27T21:41:52.867Z,47.87
2023-03-27T21:44:57.369Z,47.59
2023-03-27T21:48:00.842Z,48.33
2023-03-27T21:51:08.357Z,48.23
2023-03-27T21:54:10.945Z,48.41
2023-03-27T21:57:14.847Z,48.00
2023-03-27T22:00:19.645Z,47.87
2023-03-27T22:03:23.836Z,47.87
2023-03-27T22:06:28.963Z,47.82
2023-03-27T22:09:32.790Z,47.69
2023-03-27T22:12:36.095Z,47.75
2023-03-27T22:15:39.727Z,47.21
2023-03-27T22:18:44.234Z,47.52
2023-03-27T22:21:47.652Z,47.28
2023-03-27T22:24:50.568Z,46.95
2023-03-27T22:27:53.963Z,46.86
2023-03-27T22:30:59.501Z,47.01
2023-03-27T22:34:04.642Z,47.32
2023-03-27T22:37:07.425Z,46.81
2023-03-27T22:40:12.187Z,47.45
2023-03-27T22:43:23.092Z,47.28
2023-03-27T22:46:26.424Z,47.39
2023-03-27T22:49:29.147Z,47.36
2023-03-27T22:52:33.125Z,46.81
2023-03-27T22:55:36.110Z,47.14
2023-03-27T22:58:40.413Z,46.92
2023-03-27T23:01:43.400Z,46.64
2023-03-27T23:04:48.523Z,46.94
2023-03-27T23:07:51.119Z,46.95
2023-03-27T23:11:05.596Z,46.61
2023-03-27T23:14:08.492Z,46.98
2023-03-27T23:17:12.068Z,47.86
2023-03-27T23:20:16.572Z,47.77
2023-03-27T23:23:19.978Z,49.67
2023-03-27T23:26:23.669Z,48.59
2023-03-27T23:29:27.031Z,49.88
2023-03-27T23:32:30.381Z,50.61
2023-03-27T23:35:32.986Z,51.65
2023-03-27T23:38:36.156Z,50.86
2023-03-27T23:41:39.498Z,52.27
2023-03-27T23:44:42.272Z,51.92
2023-03-27T23:47:44.793Z,51.59
2023-03-27T23:50:52.102Z,51.06
2023-03-27T23:53:55.462Z,51.30
2023-03-27T23:56:58.074Z,52.44
