createdAt,value
2018-12-21T00:01:13.196Z,16.70
2018-12-21T00:03:40.834Z,16.70
2018-12-21T00:06:08.321Z,16.70
2018-12-21T00:08:35.973Z,16.60
2018-12-21T00:11:03.466Z,16.70
2018-12-21T00:13:30.955Z,16.70
2018-12-21T00:15:58.495Z,16.70
2018-12-21T00:18:25.989Z,16.70
2018-12-21T00:20:53.477Z,16.70
2018-12-21T00:23:21.596Z,16.70
2018-12-21T00:25:49.106Z,16.70
2018-12-21T00:28:16.602Z,16.60
2018-12-21T00:30:43.497Z,16.70
2018-12-21T00:33:16.513Z,16.70
2018-12-21T00:35:49.506Z,16.70
2018-12-21T00:38:22.580Z,16.70
2018-12-21T00:40:55.613Z,16.60
2018-12-21T00:43:34.604Z,16.60
2018-12-21T00:46:07.905Z,16.70
2018-12-21T00:48:35.497Z,16.70
2018-12-21T00:51:03.237Z,16.60
2018-12-21T00:53:30.740Z,16.70
2018-12-21T00:55:58.214Z,16.60
2018-12-21T00:58:25.816Z,16.60
2018-12-21T01:00:53.284Z,16.70
2018-12-21T01:03:20.816Z,16.60
2018-12-21T01:05:48.384Z,16.70
2018-12-21T01:08:15.970Z,16.60
2018-12-21T01:10:43.597Z,16.60
2018-12-21T01:13:12.017Z,16.60
2018-12-21T01:15:39.615Z,16.60
2018-12-21T01:18:07.207Z,16.60
2018-12-21T01:20:34.693Z,16.70
2018-12-21T01:23:02.185Z,16.60
2018-12-21T01:25:29.683Z,16.70
2018-12-21T01:27:57.157Z,16.70
2018-12-21T01:30:24.669Z,16.70
2018-12-21T01:32:52.157Z,16.60
2018-12-21T01:35:19.665Z,16.70
2018-12-21T01:37:47.137Z,16.70
2018-12-21T01:40:14.625Z,16.60
2018-12-21T01:42:42.130Z,16.70
2018-12-21T01:45:09.639Z,16.70
2018-12-21T01:47:37.145Z,16.60
2018-12-21T01:50:04.864Z,16.70
2018-12-21T01:52:32.346Z,16.60
2018-12-21T01:54:59.830Z,16.60
2018-12-21T01:57:27.319Z,16.70
2018-12-21T01:59:54.795Z,16.70
2018-12-21T02:02:22.266Z,16.60
2018-12-21T02:04:49.769Z,16.70
2018-12-21T02:07:17.235Z,16.70
2018-12-21T02:09:44.735Z,16.70
2018-12-21T02:12:12.217Z,16.60
2018-12-21T02:14:39.729Z,16.70
2018-12-21T02:17:07.226Z,16.60
2018-12-21T02:19:34.717Z,16.70
2018-12-21T02:22:02.216Z,16.70
2018-12-21T02:24:29.741Z,16.70
2018-12-21T02:26:57.235Z,16.60
2018-12-21T02:29:24.735Z,16.70
2018-12-21T02:31:52.223Z,16.60
2018-12-21T02:34:19.710Z,16.60
2018-12-21T02:36:47.226Z,16.70
2018-12-21T02:39:14.714Z,16.70
2018-12-21T02:41:42.197Z,16.70
2018-12-21T02:44:09.691Z,16.70
2018-12-21T02:46:37.170Z,16.70
2018-12-21T02:49:04.750Z,16.70
2018-12-21T02:51:32.229Z,16.70
2018-12-21T02:53:59.734Z,16.70
2018-12-21T02:56:27.220Z,16.70
2018-12-21T02:58:54.694Z,16.70
2018-12-21T03:01:22.174Z,16.70
2018-12-21T03:03:49.667Z,16.70
2018-12-21T03:06:17.141Z,16.80
2018-12-21T03:08:44.613Z,16.70
2018-12-21T03:11:12.182Z,16.70
2018-12-21T03:13:39.665Z,16.70
2018-12-21T03:16:07.170Z,16.70
2018-12-21T03:18:35.142Z,16.70
2018-12-21T03:21:02.610Z,16.70
2018-12-21T03:23:30.105Z,16.70
2018-12-21T03:25:57.596Z,16.70
2018-12-21T03:28:25.094Z,16.70
2018-12-21T03:30:52.612Z,16.70
2018-12-21T03:33:20.199Z,16.70
2018-12-21T03:35:47.797Z,16.70
2018-12-21T03:38:15.266Z,16.70
2018-12-21T03:40:42.793Z,16.70
2018-12-21T03:43:10.298Z,16.70
2018-12-21T03:45:37.773Z,16.70
2018-12-21T03:48:05.284Z,16.70
2018-12-21T03:50:32.862Z,16.70
2018-12-21T03:53:00.344Z,16.70
2018-12-21T03:55:27.905Z,16.70
2018-12-21T03:57:55.382Z,16.70
2018-12-21T04:00:22.900Z,16.70
2018-12-21T04:02:50.541Z,16.70
2018-12-21T04:05:18.115Z,16.70
2018-12-21T04:07:45.605Z,16.70
2018-12-21T04:10:13.104Z,16.70
2018-12-21T04:12:40.611Z,16.70
2018-12-21T04:15:08.221Z,16.70
2018-12-21T04:17:35.721Z,16.70
2018-12-21T04:20:03.243Z,16.70
2018-12-21T04:22:34.176Z,16.80
2018-12-21T04:25:00.213Z,16.70
2018-12-21T04:27:27.689Z,16.70
2018-12-21T04:29:56.215Z,16.70
2018-12-21T04:32:23.774Z,16.70
2018-12-21T04:34:51.285Z,16.80
2018-12-21T04:37:18.850Z,16.80
2018-12-21T04:39:46.322Z,16.80
2018-12-21T04:42:13.825Z,16.70
2018-12-21T04:44:41.315Z,16.80
2018-12-21T04:47:08.821Z,16.70
2018-12-21T04:49:36.395Z,16.70
2018-12-21T04:52:03.911Z,16.70
2018-12-21T04:54:31.417Z,16.80
2018-12-21T04:56:58.974Z,16.80
2018-12-21T04:59:26.495Z,16.70
2018-12-21T05:01:53.981Z,16.70
2018-12-21T05:04:21.473Z,16.70
2018-12-21T05:06:48.970Z,16.80
2018-12-21T05:09:16.422Z,16.70
2018-12-21T05:11:43.913Z,16.70
2018-12-21T05:14:11.401Z,16.70
2018-12-21T05:16:38.976Z,16.70
2018-12-21T05:19:06.476Z,16.70
2018-12-21T05:21:33.973Z,16.70
2018-12-21T05:24:01.461Z,16.70
2018-12-21T05:26:29.087Z,16.70
2018-12-21T05:28:56.662Z,16.70
2018-12-21T05:31:28.215Z,16.70
2018-12-21T05:33:53.774Z,16.70
2018-12-21T05:36:21.272Z,16.80
2018-12-21T05:38:48.774Z,16.80
2018-12-21T05:41:16.274Z,16.80
2018-12-21T05:43:43.759Z,16.80
2018-12-21T05:46:12.304Z,16.80
2018-12-21T05:48:39.813Z,16.90
2018-12-21T05:51:07.303Z,16.90
2018-12-21T05:53:34.782Z,16.90
2018-12-21T05:56:02.294Z,16.90
2018-12-21T05:58:29.772Z,16.90
2018-12-21T06:00:57.254Z,16.90
2018-12-21T06:03:24.738Z,16.90
2018-12-21T06:05:52.222Z,16.90
2018-12-21T06:08:19.702Z,16.90
2018-12-21T06:10:47.296Z,16.90
2018-12-21T06:13:14.773Z,17.00
2018-12-21T06:15:42.265Z,17.00
2018-12-21T06:18:09.750Z,17.00
2018-12-21T06:20:37.246Z,17.00
2018-12-21T06:23:09.468Z,17.00
2018-12-21T06:25:34.222Z,17.00
2018-12-21T06:28:01.772Z,17.00
2018-12-21T06:30:29.231Z,17.00
2018-12-21T06:32:56.762Z,17.00
2018-12-21T06:35:24.243Z,17.00
2018-12-21T06:37:51.726Z,17.00
2018-12-21T06:40:19.229Z,17.00
2018-12-21T06:42:46.786Z,17.00
2018-12-21T06:45:14.271Z,17.00
2018-12-21T06:47:41.784Z,17.10
2018-12-21T06:50:09.264Z,17.00
2018-12-21T06:52:36.834Z,17.00
2018-12-21T06:55:04.501Z,17.00
2018-12-21T06:57:31.996Z,17.10
2018-12-21T06:59:59.609Z,17.10
2018-12-21T07:02:33.849Z,17.10
2018-12-21T07:05:01.366Z,17.10
2018-12-21T07:07:28.893Z,17.10
2018-12-21T07:09:58.521Z,17.10
2018-12-21T07:12:26.009Z,17.10
2018-12-21T07:14:53.515Z,17.10
2018-12-21T07:17:21.030Z,17.10
2018-12-21T07:19:48.553Z,17.10
2018-12-21T07:24:55.714Z,17.20
2018-12-21T07:27:23.198Z,17.20
2018-12-21T07:29:50.768Z,17.20
2018-12-21T07:32:18.261Z,17.20
2018-12-21T07:34:45.838Z,17.20
2018-12-21T07:37:13.348Z,17.20
2018-12-21T07:39:40.820Z,17.20
2018-12-21T07:42:08.286Z,17.20
2018-12-21T07:44:35.749Z,17.20
2018-12-21T07:47:03.251Z,17.20
2018-12-21T07:49:30.738Z,17.20
2018-12-21T07:51:58.734Z,17.20
2018-12-21T07:54:26.344Z,17.20
2018-12-21T07:56:53.824Z,17.20
2018-12-21T07:59:21.329Z,17.20
2018-12-21T08:01:49.015Z,17.20
2018-12-21T08:04:16.531Z,17.20
2018-12-21T08:06:44.652Z,17.20
2018-12-21T08:09:12.169Z,17.20
2018-12-21T08:11:39.791Z,17.20
2018-12-21T08:14:08.376Z,17.20
2018-12-21T08:16:35.886Z,17.20
2018-12-21T08:19:03.423Z,17.20
2018-12-21T08:21:30.959Z,17.20
2018-12-21T08:23:58.470Z,17.20
2018-12-21T08:26:25.978Z,17.20
2018-12-21T08:28:53.496Z,17.20
2018-12-21T08:31:20.961Z,17.20
2018-12-21T08:33:48.474Z,17.20
2018-12-21T08:36:15.965Z,17.20
2018-12-21T08:38:43.463Z,17.20
2018-12-21T08:41:10.972Z,17.20
2018-12-21T08:43:38.466Z,17.20
2018-12-21T08:46:06.005Z,17.30
2018-12-21T08:48:33.505Z,17.20
2018-12-21T08:51:01.026Z,17.20
2018-12-21T08:53:28.535Z,17.20
2018-12-21T08:55:58.186Z,17.20
2018-12-21T08:58:27.893Z,17.20
2018-12-21T09:00:55.385Z,17.30
2018-12-21T09:03:22.883Z,17.20
2018-12-21T09:05:50.399Z,17.20
2018-12-21T09:08:18.002Z,17.30
2018-12-21T09:10:45.450Z,17.20
2018-12-21T09:13:12.925Z,17.30
2018-12-21T09:15:40.407Z,17.30
2018-12-21T09:18:07.934Z,17.30
2018-12-21T09:20:35.404Z,17.20
2018-12-21T09:23:02.912Z,17.30
2018-12-21T09:25:30.381Z,17.20
2018-12-21T09:28:04.294Z,17.30
2018-12-21T09:30:31.771Z,17.20
2018-12-21T09:32:59.233Z,17.30
2018-12-21T09:35:26.717Z,17.30
2018-12-21T09:37:54.222Z,17.30
2018-12-21T09:40:21.702Z,17.30
2018-12-21T09:42:49.201Z,17.30
2018-12-21T09:45:23.108Z,17.30
2018-12-21T09:47:50.572Z,17.30
2018-12-21T09:50:18.064Z,17.30
2018-12-21T09:52:45.562Z,17.30
2018-12-21T09:55:13.125Z,17.30
2018-12-21T09:57:40.654Z,17.30
2018-12-21T10:00:09.644Z,17.30
2018-12-21T10:02:37.149Z,17.40
2018-12-21T10:05:05.246Z,17.30
2018-12-21T10:07:32.734Z,17.30
2018-12-21T10:10:00.257Z,17.30
2018-12-21T10:12:27.749Z,17.30
2018-12-21T10:14:55.258Z,17.30
2018-12-21T10:17:22.746Z,17.30
2018-12-21T10:19:50.322Z,17.30
2018-12-21T10:22:17.963Z,17.30
2018-12-21T10:24:45.445Z,17.30
2018-12-21T10:27:13.025Z,17.30
2018-12-21T10:29:40.519Z,17.30
2018-12-21T10:32:08.094Z,17.30
2018-12-21T10:34:35.587Z,17.30
2018-12-21T10:37:03.070Z,17.30
2018-12-21T10:39:30.542Z,17.30
2018-12-21T10:41:58.066Z,17.30
2018-12-21T10:44:25.538Z,17.20
2018-12-21T10:46:53.097Z,17.20
2018-12-21T10:49:20.567Z,17.20
2018-12-21T10:51:48.058Z,17.20
2018-12-21T10:54:15.546Z,17.20
2018-12-21T10:56:43.018Z,17.20
2018-12-21T10:59:10.503Z,17.20
2018-12-21T11:01:37.977Z,17.20
2018-12-21T11:04:05.449Z,17.20
2018-12-21T11:06:32.926Z,17.20
2018-12-21T11:09:00.407Z,17.30
2018-12-21T11:11:27.903Z,17.30
2018-12-21T11:13:55.394Z,17.20
2018-12-21T11:16:22.899Z,17.20
2018-12-21T11:18:50.397Z,17.20
2018-12-21T11:21:17.976Z,17.30
2018-12-21T11:23:45.433Z,17.30
2018-12-21T11:26:12.948Z,17.20
2018-12-21T11:28:40.441Z,17.20
2018-12-21T11:31:07.950Z,17.20
2018-12-21T11:33:35.477Z,17.20
2018-12-21T11:36:02.991Z,17.20
2018-12-21T11:38:30.467Z,17.20
2018-12-21T11:40:58.161Z,17.20
2018-12-21T11:43:25.637Z,17.20
2018-12-21T11:45:53.174Z,17.20
2018-12-21T11:48:20.659Z,17.20
2018-12-21T11:50:48.174Z,17.20
2018-12-21T11:53:19.261Z,17.20
2018-12-21T11:55:46.753Z,17.20
2018-12-21T11:58:14.277Z,17.30
2018-12-21T12:00:41.773Z,17.30
2018-12-21T12:03:09.326Z,17.30
2018-12-21T12:05:36.808Z,17.30
2018-12-21T12:08:04.330Z,17.30
2018-12-21T12:10:31.811Z,17.30
2018-12-21T12:12:59.322Z,17.30
2018-12-21T12:15:28.649Z,17.30
2018-12-21T12:17:56.591Z,17.30
2018-12-21T12:20:24.386Z,17.30
2018-12-21T12:22:51.866Z,17.30
2018-12-21T12:25:19.371Z,17.20
2018-12-21T12:27:46.846Z,17.20
2018-12-21T12:30:14.337Z,17.20
2018-12-21T12:32:41.825Z,17.20
2018-12-21T12:35:09.287Z,17.20
2018-12-21T12:37:36.804Z,17.20
2018-12-21T12:40:04.655Z,17.20
2018-12-21T12:42:32.132Z,17.20
2018-12-21T12:44:59.690Z,17.20
2018-12-21T12:47:27.152Z,17.20
2018-12-21T12:49:54.630Z,17.10
2018-12-21T12:52:22.130Z,17.20
2018-12-21T12:54:49.634Z,17.10
2018-12-21T12:57:17.141Z,17.20
2018-12-21T12:59:44.693Z,17.10
2018-12-21T13:02:12.166Z,17.10
2018-12-21T13:04:43.607Z,17.10
2018-12-21T13:07:11.053Z,17.10
2018-12-21T13:09:38.521Z,17.10
2018-12-21T13:12:05.986Z,17.10
2018-12-21T13:14:33.477Z,17.10
2018-12-21T13:17:00.946Z,17.10
2018-12-21T13:19:28.434Z,17.10
2018-12-21T13:21:55.910Z,17.10
2018-12-21T13:24:23.345Z,17.10
2018-12-21T13:26:50.831Z,17.10
2018-12-21T13:29:18.295Z,17.10
2018-12-21T13:31:49.975Z,17.10
2018-12-21T13:34:18.086Z,17.10
2018-12-21T13:36:45.728Z,17.10
2018-12-21T13:39:17.872Z,17.10
2018-12-21T13:41:48.786Z,17.10
2018-12-21T13:44:18.788Z,17.10
2018-12-21T13:46:47.496Z,17.10
2018-12-21T13:49:16.925Z,17.00
2018-12-21T13:51:45.385Z,17.10
2018-12-21T13:54:16.374Z,17.10
2018-12-21T13:56:45.880Z,17.10
2018-12-21T13:59:13.445Z,17.00
2018-12-21T14:01:40.981Z,17.10
2018-12-21T14:04:10.010Z,17.10
2018-12-21T14:06:38.524Z,17.10
2018-12-21T14:09:08.195Z,17.10
2018-12-21T14:11:44.045Z,17.10
2018-12-21T14:14:16.493Z,17.10
2018-12-21T14:16:44.801Z,17.10
2018-12-21T14:19:13.417Z,17.10
2018-12-21T14:21:45.278Z,17.00
2018-12-21T14:24:15.067Z,17.10
2018-12-21T14:26:43.503Z,17.10
2018-12-21T14:29:11.924Z,17.10
2018-12-21T14:31:41.257Z,17.10
2018-12-21T14:34:10.243Z,17.10
2018-12-21T14:36:37.760Z,17.10
2018-12-21T14:39:06.112Z,17.00
2018-12-21T14:41:51.666Z,17.10
2018-12-21T14:44:19.139Z,17.10
2018-12-21T14:46:46.897Z,17.10
2018-12-21T14:49:15.969Z,17.00
2018-12-21T14:51:46.141Z,17.00
2018-12-21T14:54:13.797Z,17.10
2018-12-21T14:56:44.716Z,17.00
2018-12-21T14:59:12.320Z,17.10
2018-12-21T15:01:44.046Z,17.10
2018-12-21T15:04:11.703Z,17.00
2018-12-21T15:06:39.361Z,17.10
2018-12-21T15:09:06.958Z,17.00
2018-12-21T15:11:34.626Z,17.00
2018-12-21T15:14:02.188Z,17.10
2018-12-21T15:16:29.789Z,17.10
2018-12-21T15:18:57.225Z,17.00
2018-12-21T15:21:24.719Z,17.00
2018-12-21T15:23:52.246Z,17.00
2018-12-21T15:26:19.735Z,17.00
2018-12-21T15:28:47.186Z,17.00
2018-12-21T15:31:14.739Z,17.00
2018-12-21T15:33:42.185Z,17.00
2018-12-21T15:36:09.764Z,17.00
2018-12-21T15:38:37.236Z,17.10
2018-12-21T15:41:04.746Z,17.00
2018-12-21T15:43:32.206Z,17.00
2018-12-21T15:45:59.704Z,17.00
2018-12-21T15:48:27.186Z,17.00
2018-12-21T15:50:54.686Z,17.00
2018-12-21T15:53:22.142Z,17.00
2018-12-21T15:55:54.753Z,17.00
2018-12-21T15:58:19.108Z,17.10
2018-12-21T16:00:46.614Z,17.10
2018-12-21T16:03:14.121Z,17.00
2018-12-21T16:05:41.747Z,17.00
2018-12-21T16:08:09.198Z,17.00
2018-12-21T16:10:36.655Z,17.00
2018-12-21T16:13:04.126Z,17.00
2018-12-21T16:15:31.614Z,17.00
2018-12-21T16:17:59.131Z,17.00
2018-12-21T16:20:26.634Z,17.00
2018-12-21T16:22:54.121Z,17.00
2018-12-21T16:25:21.640Z,17.10
2018-12-21T16:27:49.214Z,17.10
2018-12-21T16:30:16.744Z,17.00
2018-12-21T16:32:44.270Z,17.00
2018-12-21T16:35:11.755Z,17.00
2018-12-21T16:37:39.248Z,17.10
2018-12-21T16:40:08.558Z,17.00
2018-12-21T16:42:36.013Z,17.00
2018-12-21T16:45:03.490Z,17.00
2018-12-21T16:47:30.933Z,17.00
2018-12-21T16:49:58.429Z,17.00
2018-12-21T16:52:25.909Z,17.00
2018-12-21T16:54:53.357Z,17.00
2018-12-21T16:57:20.857Z,17.00
2018-12-21T16:59:48.318Z,17.00
2018-12-21T17:02:15.826Z,17.00
2018-12-21T17:04:43.331Z,17.00
2018-12-21T17:07:10.902Z,17.10
2018-12-21T17:09:38.377Z,17.10
2018-12-21T17:12:05.938Z,17.10
2018-12-21T17:14:33.438Z,17.10
2018-12-21T17:17:01.049Z,17.10
2018-12-21T17:19:28.502Z,17.10
2018-12-21T17:21:55.958Z,17.10
2018-12-21T17:24:23.422Z,17.10
2018-12-21T17:26:51.052Z,17.10
2018-12-21T17:29:18.578Z,17.10
2018-12-21T17:31:46.051Z,17.10
2018-12-21T17:34:13.526Z,17.10
2018-12-21T17:36:41.078Z,17.10
2018-12-21T17:39:08.642Z,17.10
2018-12-21T17:41:36.180Z,17.10
2018-12-21T17:44:03.658Z,17.10
2018-12-21T17:46:31.129Z,17.10
2018-12-21T17:48:58.582Z,17.10
2018-12-21T17:51:26.044Z,17.20
2018-12-21T17:53:53.669Z,17.10
2018-12-21T17:56:29.693Z,17.10
2018-12-21T17:58:50.642Z,17.10
2018-12-21T18:01:18.420Z,17.10
2018-12-21T18:04:03.919Z,17.20
2018-12-21T18:06:31.506Z,17.20
2018-12-21T18:08:58.993Z,17.20
2018-12-21T18:11:26.461Z,17.20
2018-12-21T18:13:53.929Z,17.20
2018-12-21T18:16:21.389Z,17.20
2018-12-21T18:18:48.854Z,17.20
2018-12-21T18:21:16.312Z,17.20
2018-12-21T18:23:45.194Z,17.20
2018-12-21T18:26:12.660Z,17.20
2018-12-21T18:28:40.154Z,17.20
2018-12-21T18:31:13.277Z,17.20
2018-12-21T18:33:42.074Z,17.20
2018-12-21T18:36:09.614Z,17.20
2018-12-21T18:38:37.190Z,17.20
2018-12-21T18:41:04.706Z,17.20
2018-12-21T18:43:32.193Z,17.20
2018-12-21T18:46:00.957Z,17.20
2018-12-21T18:48:28.422Z,17.20
2018-12-21T18:50:55.883Z,17.20
2018-12-21T18:53:23.390Z,17.30
2018-12-21T18:55:51.502Z,17.30
2018-12-21T18:58:19.098Z,17.30
2018-12-21T19:00:46.567Z,17.30
2018-12-21T19:03:14.035Z,17.30
2018-12-21T19:05:41.596Z,17.30
2018-12-21T19:08:09.098Z,17.40
2018-12-21T19:10:36.606Z,17.40
2018-12-21T19:13:06.198Z,17.30
2018-12-21T19:15:33.706Z,17.30
2018-12-21T19:18:01.190Z,17.30
2018-12-21T19:20:28.687Z,17.40
2018-12-21T19:22:56.181Z,17.30
2018-12-21T19:25:23.716Z,17.40
2018-12-21T19:27:51.207Z,17.40
2018-12-21T19:30:18.726Z,17.40
2018-12-21T19:32:46.201Z,17.40
2018-12-21T19:35:14.404Z,17.40
2018-12-21T19:37:41.936Z,17.40
2018-12-21T19:40:09.974Z,17.40
2018-12-21T19:42:37.760Z,17.30
2018-12-21T19:45:06.185Z,17.30
2018-12-21T19:47:33.707Z,17.30
2018-12-21T19:50:01.258Z,17.30
2018-12-21T19:52:28.801Z,17.30
2018-12-21T19:55:01.940Z,17.30
2018-12-21T19:57:29.497Z,17.30
2018-12-21T19:59:57.011Z,17.30
2018-12-21T20:02:24.526Z,17.30
2018-12-21T20:04:52.034Z,17.30
2018-12-21T20:07:19.518Z,17.30
2018-12-21T20:09:47.041Z,17.30
2018-12-21T20:12:14.529Z,17.30
2018-12-21T20:14:42.090Z,17.30
2018-12-21T20:17:09.561Z,17.40
2018-12-21T20:19:37.078Z,17.30
2018-12-21T20:22:04.659Z,17.30
2018-12-21T20:24:33.647Z,17.30
2018-12-21T20:27:13.051Z,17.30
2018-12-21T20:29:33.850Z,17.30
2018-12-21T20:32:01.352Z,17.30
2018-12-21T20:34:33.966Z,17.30
2018-12-21T20:37:01.643Z,17.30
2018-12-21T20:39:29.815Z,17.20
2018-12-21T20:41:58.034Z,17.30
2018-12-21T20:44:25.606Z,17.20
2018-12-21T20:46:58.579Z,17.30
2018-12-21T20:49:30.754Z,17.30
2018-12-21T20:51:58.218Z,17.30
2018-12-21T20:54:27.753Z,17.30
2018-12-21T20:56:57.411Z,17.40
2018-12-21T20:59:25.509Z,17.40
2018-12-21T21:01:53.178Z,17.40
2018-12-21T21:04:20.669Z,17.30
2018-12-21T21:06:48.255Z,17.30
2018-12-21T21:09:15.842Z,17.30
2018-12-21T21:11:43.392Z,17.30
2018-12-21T21:14:11.717Z,17.20
2018-12-21T21:16:39.228Z,17.30
2018-12-21T21:19:06.686Z,17.20
2018-12-21T21:21:34.231Z,17.20
2018-12-21T21:24:01.698Z,17.20
2018-12-21T21:26:29.826Z,17.20
2018-12-21T21:28:57.322Z,17.20
2018-12-21T21:31:25.909Z,17.20
2018-12-21T21:33:53.404Z,17.20
2018-12-21T21:36:20.961Z,17.20
2018-12-21T21:38:48.461Z,17.20
2018-12-21T21:41:15.995Z,17.20
2018-12-21T21:43:43.454Z,17.20
2018-12-21T21:46:10.993Z,17.20
2018-12-21T21:48:38.469Z,17.20
2018-12-21T21:51:05.973Z,17.20
2018-12-21T21:53:33.633Z,17.20
2018-12-21T21:56:01.252Z,17.20
2018-12-21T21:58:28.710Z,17.20
2018-12-21T22:00:56.202Z,17.20
2018-12-21T22:03:23.670Z,17.20
2018-12-21T22:05:51.550Z,17.20
2018-12-21T22:08:19.010Z,17.20
2018-12-21T22:10:46.514Z,17.20
2018-12-21T22:13:13.966Z,17.20
2018-12-21T22:15:41.456Z,17.20
2018-12-21T22:18:09.606Z,17.20
2018-12-21T22:20:37.133Z,17.20
2018-12-21T22:23:04.595Z,17.20
2018-12-21T22:25:32.109Z,17.20
2018-12-21T22:27:59.586Z,17.20
2018-12-21T22:30:27.069Z,17.20
2018-12-21T22:32:55.653Z,17.30
2018-12-21T22:35:23.159Z,17.30
2018-12-21T22:37:50.625Z,17.30
2018-12-21T22:40:18.129Z,17.30
2018-12-21T22:42:45.585Z,17.30
2018-12-21T22:45:13.111Z,17.30
2018-12-21T22:47:40.609Z,17.30
2018-12-21T22:50:08.609Z,17.30
2018-12-21T22:52:36.539Z,17.30
2018-12-21T22:55:04.101Z,17.30
2018-12-21T22:57:31.551Z,17.30
2018-12-21T22:59:59.121Z,17.30
2018-12-21T23:02:26.590Z,17.30
2018-12-21T23:04:54.050Z,17.30
2018-12-21T23:07:21.605Z,17.30
2018-12-21T23:09:49.058Z,17.30
2018-12-21T23:12:16.581Z,17.30
2018-12-21T23:14:44.046Z,17.30
2018-12-21T23:17:11.526Z,17.30
2018-12-21T23:19:38.982Z,17.30
2018-12-21T23:22:06.466Z,17.30
2018-12-21T23:24:33.930Z,17.40
2018-12-21T23:27:01.389Z,17.30
2018-12-21T23:29:28.852Z,17.40
2018-12-21T23:31:56.306Z,17.40
2018-12-21T23:34:23.770Z,17.40
2018-12-21T23:36:51.233Z,17.30
2018-12-21T23:39:18.694Z,17.30
2018-12-21T23:41:46.148Z,17.30
2018-12-21T23:44:13.600Z,17.40
2018-12-21T23:46:41.056Z,17.30
2018-12-21T23:49:08.510Z,17.40
2018-12-21T23:51:36.013Z,17.30
2018-12-21T23:54:03.483Z,17.30
2018-12-21T23:56:30.933Z,17.40
2018-12-21T23:58:58.395Z,17.30
