createdAt,value
2018-04-10T00:00:40.276Z,13.70
2018-04-10T00:03:07.878Z,13.60
2018-04-10T00:05:35.504Z,13.80
2018-04-10T00:25:22.796Z,13.50
2018-04-10T00:27:50.405Z,13.40
2018-04-10T00:30:18.146Z,13.30
2018-04-10T00:32:46.530Z,13.20
2018-04-10T00:35:15.108Z,13.30
2018-04-10T00:37:43.434Z,13.30
2018-04-10T00:40:11.068Z,13.30
2018-04-10T00:42:38.602Z,13.30
2018-04-10T00:45:06.193Z,13.30
2018-04-10T00:47:33.767Z,13.30
2018-04-10T00:50:01.373Z,13.30
2018-04-10T00:52:28.935Z,13.30
2018-04-10T00:54:57.377Z,13.40
2018-04-10T00:57:24.993Z,13.40
2018-04-10T00:59:52.590Z,13.20
2018-04-10T01:02:20.190Z,13.10
2018-04-10T01:04:47.809Z,13.10
2018-04-10T01:07:15.859Z,13.10
2018-04-10T01:09:43.422Z,13.10
2018-04-10T01:12:11.322Z,13.10
2018-04-10T01:31:58.771Z,13.00
2018-04-10T01:34:26.378Z,13.20
2018-04-10T01:36:54.728Z,13.10
2018-04-10T01:39:23.655Z,13.10
2018-04-10T01:41:52.028Z,13.30
2018-04-10T01:44:19.589Z,13.20
2018-04-10T01:46:47.993Z,13.00
2018-04-10T01:49:16.345Z,13.00
2018-04-10T01:51:43.929Z,13.00
2018-04-10T01:54:12.307Z,13.20
2018-04-10T01:56:41.172Z,13.40
2018-04-10T01:59:08.776Z,13.40
2018-04-10T02:01:37.106Z,13.50
2018-04-10T02:04:04.684Z,13.40
2018-04-10T02:06:32.269Z,13.50
2018-04-10T02:08:59.820Z,13.50
2018-04-10T02:11:27.444Z,13.50
2018-04-10T02:13:55.641Z,13.40
2018-04-10T02:16:23.223Z,13.20
2018-04-10T02:18:50.845Z,13.00
2018-04-10T02:21:18.390Z,12.90
2018-04-10T02:23:46.725Z,13.00
2018-04-10T02:26:14.330Z,13.00
2018-04-10T02:28:42.680Z,12.80
2018-04-10T02:31:10.288Z,12.70
2018-04-10T02:33:38.645Z,12.70
2018-04-10T02:36:06.222Z,12.70
2018-04-10T02:38:33.820Z,12.70
2018-04-10T02:41:01.396Z,12.70
2018-04-10T02:43:29.011Z,12.80
2018-04-10T02:45:56.609Z,12.70
2018-04-10T02:48:25.005Z,12.60
2018-04-10T02:50:52.651Z,12.60
2018-04-10T02:53:20.275Z,12.50
2018-04-10T02:55:47.863Z,12.50
2018-04-10T02:58:16.211Z,12.50
2018-04-10T03:00:43.796Z,12.50
2018-04-10T03:03:11.464Z,12.60
2018-04-10T03:05:39.017Z,12.50
2018-04-10T03:08:06.619Z,12.40
2018-04-10T03:10:35.380Z,12.40
2018-04-10T03:13:02.964Z,12.40
2018-04-10T03:15:30.564Z,12.50
2018-04-10T03:17:58.940Z,12.40
2018-04-10T03:20:26.568Z,12.30
2018-04-10T03:22:54.156Z,12.20
2018-04-10T03:25:22.513Z,12.00
2018-04-10T03:27:51.594Z,12.00
2018-04-10T03:30:19.151Z,12.00
2018-04-10T03:32:48.527Z,12.10
2018-04-10T03:35:16.086Z,12.10
2018-04-10T03:37:43.692Z,12.10
2018-04-10T03:40:11.267Z,12.10
2018-04-10T03:42:39.586Z,12.30
2018-04-10T03:45:07.186Z,12.20
2018-04-10T03:47:34.864Z,12.30
2018-04-10T03:50:02.455Z,12.30
2018-04-10T03:52:30.001Z,12.10
2018-04-10T03:54:57.588Z,12.00
2018-04-10T03:57:25.241Z,11.80
2018-04-10T03:59:52.829Z,11.80
2018-04-10T04:02:20.465Z,11.80
2018-04-10T04:04:48.085Z,11.90
2018-04-10T04:07:16.440Z,12.00
2018-04-10T04:09:44.850Z,12.00
2018-04-10T04:12:13.237Z,12.10
2018-04-10T04:14:41.356Z,12.10
2018-04-10T04:17:20.612Z,12.10
2018-04-10T04:20:01.129Z,11.50
2018-04-10T04:22:38.559Z,11.30
2018-04-10T04:25:06.109Z,11.30
2018-04-10T04:27:34.474Z,11.30
2018-04-10T04:30:02.089Z,11.30
2018-04-10T04:32:30.456Z,11.00
2018-04-10T04:34:58.031Z,11.00
2018-04-10T04:37:26.393Z,11.30
2018-04-10T04:39:53.993Z,11.30
2018-04-10T04:42:21.695Z,11.40
2018-04-10T04:44:50.051Z,11.50
2018-04-10T04:47:17.628Z,11.40
2018-04-10T04:49:45.212Z,11.50
2018-04-10T04:52:12.832Z,11.50
2018-04-10T04:54:41.507Z,11.50
2018-04-10T04:57:09.865Z,11.50
2018-04-10T04:59:37.418Z,11.60
2018-04-10T05:02:05.733Z,11.70
2018-04-10T05:04:33.347Z,11.70
2018-04-10T05:07:00.953Z,11.80
2018-04-10T05:09:28.562Z,11.80
2018-04-10T05:11:56.152Z,11.80
2018-04-10T05:14:24.645Z,11.90
2018-04-10T05:16:54.714Z,11.90
2018-04-10T05:19:27.670Z,12.00
2018-04-10T05:21:56.695Z,11.90
2018-04-10T05:24:24.281Z,11.70
2018-04-10T05:26:51.920Z,11.80
2018-04-10T05:29:19.516Z,12.00
2018-04-10T05:31:47.119Z,12.10
2018-04-10T05:34:14.727Z,12.00
2018-04-10T05:36:42.317Z,11.90
2018-04-10T05:39:10.335Z,12.20
2018-04-10T05:41:38.486Z,12.30
2018-04-10T06:01:25.960Z,12.10
2018-04-10T06:03:53.578Z,11.90
2018-04-10T06:06:21.188Z,11.90
2018-04-10T06:08:48.728Z,12.30
2018-04-10T06:11:17.137Z,12.20
2018-04-10T06:13:45.733Z,12.20
2018-04-10T06:16:13.304Z,12.20
2018-04-10T06:18:41.430Z,12.30
2018-04-10T06:21:08.975Z,12.30
2018-04-10T06:23:36.584Z,12.40
2018-04-10T06:26:04.612Z,12.40
2018-04-10T06:28:33.650Z,12.40
2018-04-10T06:31:02.742Z,12.50
2018-04-10T06:33:32.230Z,12.60
2018-04-10T06:36:00.794Z,12.60
2018-04-10T06:38:29.088Z,12.50
2018-04-10T06:40:57.161Z,12.40
2018-04-10T06:43:25.341Z,12.30
2018-04-10T07:03:13.432Z,12.70
2018-04-10T07:05:40.897Z,12.70
2018-04-10T07:08:08.353Z,12.90
2018-04-10T07:10:35.859Z,12.80
2018-04-10T07:13:03.293Z,12.80
2018-04-10T07:15:30.744Z,12.80
2018-04-10T07:35:18.722Z,13.80
2018-04-10T07:37:46.952Z,14.00
2018-04-10T07:40:14.412Z,13.90
2018-04-10T07:42:41.899Z,14.10
2018-04-10T07:45:10.176Z,14.20
2018-04-10T07:47:38.409Z,14.20
2018-04-10T07:50:05.873Z,14.20
2018-04-10T07:52:33.338Z,14.20
2018-04-10T07:55:00.814Z,14.30
2018-04-10T08:14:47.779Z,14.80
2018-04-10T08:17:15.235Z,14.90
2018-04-10T08:19:42.675Z,14.90
2018-04-10T08:22:10.112Z,15.10
2018-04-10T08:24:37.586Z,15.10
2018-04-10T08:27:05.047Z,15.00
2018-04-10T08:29:32.498Z,15.10
2018-04-10T08:31:59.946Z,15.20
2018-04-10T08:34:27.423Z,15.30
2018-04-10T08:36:54.851Z,15.30
2018-04-10T08:39:22.312Z,15.40
2018-04-10T08:41:49.753Z,15.50
2018-04-10T08:44:17.205Z,15.50
2018-04-10T08:46:44.685Z,15.60
2018-04-10T08:49:12.106Z,15.60
2018-04-10T08:51:39.569Z,15.70
2018-04-10T08:54:07.009Z,15.70
2018-04-10T08:56:40.633Z,15.80
2018-04-10T08:59:08.188Z,15.80
2018-04-10T09:01:35.751Z,15.80
2018-04-10T09:04:03.350Z,15.90
2018-04-10T09:06:30.932Z,16.00
2018-04-10T09:08:59.147Z,16.00
2018-04-10T09:11:26.691Z,16.00
2018-04-10T09:13:54.285Z,16.10
2018-04-10T09:16:21.862Z,16.10
2018-04-10T09:18:49.474Z,16.10
2018-04-10T09:21:17.017Z,16.20
2018-04-10T09:23:44.599Z,16.20
2018-04-10T09:26:12.223Z,16.10
2018-04-10T09:28:39.797Z,16.20
2018-04-10T09:31:07.339Z,16.30
2018-04-10T09:33:34.936Z,16.40
2018-04-10T09:36:02.487Z,16.40
2018-04-10T09:38:30.696Z,16.30
2018-04-10T09:40:58.275Z,16.30
2018-04-10T09:43:25.855Z,16.30
2018-04-10T09:45:53.416Z,16.30
2018-04-10T09:48:21.026Z,16.20
2018-04-10T09:50:48.842Z,16.40
2018-04-10T09:53:16.448Z,16.40
2018-04-10T09:55:44.291Z,16.50
2018-04-10T09:58:11.856Z,16.50
2018-04-10T10:00:41.416Z,16.40
2018-04-10T10:03:08.967Z,16.50
2018-04-10T10:05:36.612Z,16.60
2018-04-10T10:08:04.183Z,16.60
2018-04-10T10:10:31.766Z,16.70
2018-04-10T10:12:59.326Z,16.70
2018-04-10T10:15:26.911Z,16.70
2018-04-10T10:17:54.475Z,16.70
2018-04-10T10:20:22.186Z,16.70
2018-04-10T10:22:49.743Z,16.70
2018-04-10T10:25:17.759Z,16.70
2018-04-10T10:27:45.323Z,16.80
2018-04-10T10:30:13.810Z,16.80
2018-04-10T10:32:41.384Z,16.70
2018-04-10T10:35:08.969Z,16.70
2018-04-10T10:37:36.943Z,16.80
2018-04-10T10:40:04.917Z,16.60
2018-04-10T10:42:32.672Z,16.70
2018-04-10T10:45:00.224Z,16.80
2018-04-10T10:47:28.149Z,16.70
2018-04-10T10:49:55.741Z,16.80
2018-04-10T10:52:23.288Z,16.80
2018-04-10T10:54:50.889Z,16.80
2018-04-10T10:57:18.453Z,16.80
2018-04-10T10:59:45.961Z,16.80
2018-04-10T11:02:13.553Z,16.90
2018-04-10T11:04:41.129Z,16.90
2018-04-10T11:07:08.719Z,16.90
2018-04-10T11:09:36.329Z,17.00
2018-04-10T11:12:03.874Z,16.90
2018-04-10T11:14:31.469Z,16.90
2018-04-10T11:16:59.037Z,16.80
2018-04-10T11:19:26.648Z,16.80
2018-04-10T11:21:55.652Z,16.80
2018-04-10T11:24:23.223Z,16.90
2018-04-10T11:26:50.915Z,16.70
2018-04-10T11:29:18.502Z,16.80
2018-04-10T11:31:46.485Z,16.70
2018-04-10T11:34:14.323Z,16.50
2018-04-10T11:36:41.902Z,16.20
2018-04-10T11:39:09.455Z,15.80
2018-04-10T11:41:37.121Z,15.60
2018-04-10T11:44:04.717Z,15.20
2018-04-10T11:46:32.446Z,14.90
2018-04-10T11:49:00.018Z,15.30
2018-04-10T11:51:27.538Z,14.90
2018-04-10T11:53:55.153Z,15.00
2018-04-10T11:56:22.769Z,14.80
2018-04-10T11:58:50.340Z,14.60
2018-04-10T12:01:17.928Z,14.90
2018-04-10T12:03:45.521Z,15.00
2018-04-10T12:06:13.096Z,15.00
2018-04-10T12:08:40.697Z,14.80
2018-04-10T12:11:08.216Z,14.90
2018-04-10T12:13:35.729Z,14.90
2018-04-10T12:16:03.177Z,14.70
2018-04-10T12:18:30.630Z,14.70
2018-04-10T12:20:58.088Z,14.70
2018-04-10T12:23:25.540Z,14.60
2018-04-10T12:25:52.970Z,14.70
2018-04-10T12:28:26.569Z,14.50
2018-04-10T12:30:54.154Z,14.60
2018-04-10T12:50:40.450Z,14.10
2018-04-10T12:53:08.474Z,13.80
2018-04-10T12:55:36.022Z,13.80
2018-04-10T12:58:03.566Z,13.80
2018-04-10T13:00:31.142Z,13.90
2018-04-10T13:02:58.968Z,14.10
2018-04-10T13:05:26.616Z,14.20
2018-04-10T13:07:55.189Z,14.20
2018-04-10T13:10:22.972Z,14.20
2018-04-10T13:30:09.859Z,12.60
2018-04-10T13:32:38.131Z,12.40
2018-04-10T13:35:05.625Z,12.40
2018-04-10T13:37:33.979Z,12.40
2018-04-10T13:40:01.578Z,12.30
2018-04-10T13:42:29.916Z,11.90
2018-04-10T13:44:57.519Z,11.90
2018-04-10T13:47:25.072Z,11.80
2018-04-10T13:49:52.625Z,11.60
2018-04-10T14:09:38.717Z,12.00
2018-04-10T14:12:06.335Z,12.00
2018-04-10T14:14:33.810Z,11.90
2018-04-10T14:17:01.265Z,11.90
2018-04-10T14:19:28.800Z,11.80
2018-04-10T14:21:57.036Z,11.80
2018-04-10T14:24:24.495Z,11.80
2018-04-10T14:26:51.940Z,11.60
2018-04-10T14:29:19.397Z,11.70
2018-04-10T14:31:46.915Z,11.30
2018-04-10T14:34:14.332Z,11.50
2018-04-10T14:36:41.784Z,11.40
2018-04-10T14:39:09.346Z,11.50
2018-04-10T14:41:36.811Z,11.60
2018-04-10T14:44:04.272Z,11.70
2018-04-10T14:46:31.714Z,11.50
2018-04-10T14:49:00.022Z,11.70
2018-04-10T14:51:27.459Z,11.70
2018-04-10T14:53:55.681Z,11.70
2018-04-10T14:56:23.146Z,11.60
2018-04-10T14:58:50.578Z,11.30
2018-04-10T15:01:18.055Z,10.90
2018-04-10T15:03:45.505Z,10.90
2018-04-10T15:06:12.960Z,11.30
2018-04-10T15:08:40.429Z,11.00
2018-04-10T15:11:07.891Z,10.70
2018-04-10T15:13:35.352Z,10.60
2018-04-10T15:16:02.791Z,11.00
2018-04-10T15:18:31.020Z,11.30
2018-04-10T15:20:58.481Z,11.30
2018-04-10T15:23:25.938Z,11.40
2018-04-10T15:25:53.377Z,11.30
2018-04-10T15:28:20.846Z,11.40
2018-04-10T15:30:48.325Z,11.60
2018-04-10T15:33:15.925Z,11.60
2018-04-10T15:35:43.473Z,11.70
2018-04-10T15:38:11.900Z,11.70
2018-04-10T15:40:40.130Z,11.80
2018-04-10T15:43:07.663Z,11.80
2018-04-10T15:45:35.110Z,11.80
2018-04-10T15:48:03.360Z,11.70
2018-04-10T15:50:30.874Z,11.70
2018-04-10T15:52:58.332Z,11.50
2018-04-10T15:55:25.779Z,11.30
2018-04-10T15:57:53.245Z,11.60
2018-04-10T16:00:20.703Z,11.40
2018-04-10T16:02:48.156Z,11.40
2018-04-10T16:05:16.398Z,11.40
2018-04-10T16:07:43.875Z,11.40
2018-04-10T16:10:11.339Z,11.40
2018-04-10T16:12:38.784Z,11.30
2018-04-10T16:15:06.245Z,11.10
2018-04-10T16:17:33.863Z,10.90
2018-04-10T16:20:01.350Z,11.00
2018-04-10T16:22:28.788Z,11.20
2018-04-10T16:24:56.242Z,11.40
2018-04-10T16:27:24.462Z,11.30
2018-04-10T16:29:51.929Z,11.30
2018-04-10T16:32:19.403Z,11.50
2018-04-10T16:34:46.854Z,11.30
2018-04-10T16:37:14.348Z,11.10
2018-04-10T16:39:41.793Z,11.00
2018-04-10T16:42:09.254Z,11.30
2018-04-10T16:44:36.704Z,11.00
2018-04-10T16:47:04.174Z,11.00
2018-04-10T16:49:31.628Z,11.20
2018-04-10T16:51:59.074Z,11.50
2018-04-10T16:54:26.529Z,11.20
2018-04-10T16:56:53.971Z,11.20
2018-04-10T16:59:22.221Z,11.00
2018-04-10T17:01:49.684Z,11.00
2018-04-10T17:04:17.142Z,10.90
2018-04-10T17:06:44.603Z,11.00
2018-04-10T17:09:12.203Z,11.00
2018-04-10T17:11:40.427Z,11.30
2018-04-10T17:14:07.892Z,11.30
2018-04-10T17:16:35.334Z,11.40
2018-04-10T17:19:02.796Z,11.30
2018-04-10T17:21:30.240Z,11.60
2018-04-10T17:23:57.870Z,11.60
2018-04-10T17:26:26.088Z,11.30
2018-04-10T17:28:53.544Z,11.30
2018-04-10T17:31:21.004Z,11.10
2018-04-10T17:33:49.228Z,11.50
2018-04-10T17:36:17.569Z,11.50
2018-04-10T17:38:45.064Z,11.40
2018-04-10T17:41:13.250Z,11.20
2018-04-10T17:43:40.693Z,11.20
2018-04-10T17:46:08.230Z,11.10
2018-04-10T17:48:36.459Z,11.30
2018-04-10T17:51:03.924Z,11.20
2018-04-10T17:53:31.386Z,10.90
2018-04-10T17:55:58.830Z,10.90
2018-04-10T17:58:26.285Z,11.00
2018-04-10T18:00:53.768Z,11.10
2018-04-10T18:03:21.311Z,10.90
2018-04-10T18:05:48.780Z,10.80
2018-04-10T18:08:16.240Z,10.80
2018-04-10T18:10:43.696Z,10.90
2018-04-10T18:13:11.157Z,10.80
2018-04-10T18:15:38.670Z,10.80
2018-04-10T18:18:06.120Z,10.80
2018-04-10T18:20:33.572Z,10.70
2018-04-10T18:23:01.031Z,10.80
2018-04-10T18:25:28.513Z,11.00
2018-04-10T18:27:56.007Z,10.70
2018-04-10T18:30:24.226Z,10.60
2018-04-10T18:32:51.684Z,10.60
2018-04-10T18:35:19.138Z,10.60
2018-04-10T18:37:47.376Z,10.50
2018-04-10T18:40:14.847Z,10.40
2018-04-10T18:42:42.297Z,10.50
2018-04-10T18:45:09.749Z,10.50
2018-04-10T18:47:37.228Z,10.30
2018-04-10T18:50:04.692Z,10.20
2018-04-10T18:52:33.350Z,10.40
2018-04-10T18:55:01.712Z,10.40
2018-04-10T18:57:29.165Z,10.30
2018-04-10T18:59:56.592Z,10.50
2018-04-10T19:02:24.845Z,10.80
2018-04-10T19:04:52.318Z,10.80
2018-04-10T19:07:19.793Z,10.70
2018-04-10T19:09:47.253Z,10.70
2018-04-10T19:12:14.719Z,10.40
2018-04-10T19:14:42.939Z,10.60
2018-04-10T19:17:10.436Z,10.60
2018-04-10T19:19:37.890Z,10.40
2018-04-10T19:22:05.362Z,10.20
2018-04-10T19:24:32.816Z,10.30
2018-04-10T19:27:00.274Z,10.30
2018-04-10T19:29:27.731Z,10.20
2018-04-10T19:31:55.979Z,10.20
2018-04-10T19:34:23.431Z,10.10
2018-04-10T19:36:51.716Z,10.00
2018-04-10T19:39:19.180Z,10.00
2018-04-10T19:41:47.733Z,9.80
2018-04-10T19:44:16.025Z,10.00
2018-04-10T19:46:43.511Z,10.00
2018-04-10T19:49:10.992Z,10.20
2018-04-10T19:51:38.477Z,10.30
2018-04-10T19:54:06.793Z,10.30
2018-04-10T19:56:34.261Z,10.30
2018-04-10T19:59:02.528Z,10.40
2018-04-10T20:01:29.975Z,10.40
2018-04-10T20:03:57.481Z,10.20
2018-04-10T20:06:25.738Z,9.90
2018-04-10T20:08:53.198Z,9.90
2018-04-10T20:11:20.659Z,9.90
2018-04-10T20:13:48.121Z,10.00
2018-04-10T20:16:15.585Z,9.80
2018-04-10T20:18:43.062Z,9.80
2018-04-10T20:21:10.522Z,10.00
2018-04-10T20:23:38.752Z,10.10
2018-04-10T20:26:06.225Z,10.10
2018-04-10T20:28:33.688Z,10.10
2018-04-10T20:31:01.154Z,10.10
2018-04-10T20:33:28.639Z,10.20
2018-04-10T20:35:56.093Z,10.10
2018-04-10T20:38:23.575Z,10.00
2018-04-10T20:40:51.029Z,10.10
2018-04-10T20:43:18.494Z,10.00
2018-04-10T20:45:45.958Z,10.00
2018-04-10T20:48:13.471Z,10.00
2018-04-10T20:50:40.900Z,10.00
2018-04-10T20:53:09.105Z,9.80
2018-04-10T20:55:36.575Z,9.90
2018-04-10T20:58:04.016Z,9.70
2018-04-10T21:00:31.469Z,9.70
2018-04-10T21:02:59.679Z,9.70
2018-04-10T21:05:27.207Z,9.70
2018-04-10T21:07:54.574Z,9.70
2018-04-10T21:10:22.059Z,9.80
2018-04-10T21:12:49.498Z,9.70
2018-04-10T21:15:17.719Z,9.70
2018-04-10T21:17:45.178Z,9.70
2018-04-10T21:20:12.644Z,9.70
2018-04-10T21:22:40.093Z,9.50
2018-04-10T21:25:07.558Z,9.40
2018-04-10T21:27:35.013Z,9.40
2018-04-10T21:30:02.465Z,9.40
2018-04-10T21:32:29.916Z,9.50
2018-04-10T21:34:58.147Z,9.50
2018-04-10T21:37:26.354Z,9.50
2018-04-10T21:39:53.820Z,9.50
2018-04-10T21:42:21.269Z,9.40
2018-04-10T21:44:48.735Z,9.40
2018-04-10T21:47:16.177Z,9.30
2018-04-10T21:49:43.660Z,9.30
2018-04-10T21:52:11.103Z,9.30
2018-04-10T21:54:38.681Z,9.30
2018-04-10T21:57:06.164Z,9.30
2018-04-10T21:59:33.610Z,9.30
2018-04-10T22:02:01.072Z,9.30
2018-04-10T22:04:28.524Z,9.20
2018-04-10T22:06:55.986Z,9.10
2018-04-10T22:09:23.444Z,9.10
2018-04-10T22:11:50.922Z,9.10
2018-04-10T22:14:18.379Z,9.00
2018-04-10T22:16:45.833Z,9.10
2018-04-10T22:19:13.280Z,9.20
2018-04-10T22:21:40.747Z,9.20
2018-04-10T22:24:08.212Z,9.10
2018-04-10T22:26:35.652Z,9.10
2018-04-10T22:29:03.101Z,9.10
2018-04-10T22:31:31.320Z,9.10
2018-04-10T22:33:58.741Z,9.10
2018-04-10T22:36:26.229Z,9.10
2018-04-10T22:38:53.642Z,9.10
2018-04-10T22:41:21.090Z,9.00
2018-04-10T22:43:48.560Z,9.00
2018-04-10T22:46:16.034Z,8.90
2018-04-10T22:48:43.498Z,8.90
2018-04-10T22:51:10.968Z,8.90
2018-04-10T22:53:38.417Z,8.90
2018-04-10T22:56:05.894Z,8.80
2018-04-10T22:58:33.377Z,8.80
2018-04-10T23:01:00.858Z,8.80
2018-04-10T23:03:28.348Z,8.80
2018-04-10T23:05:55.764Z,8.80
2018-04-10T23:08:23.225Z,8.80
2018-04-10T23:10:50.685Z,8.80
2018-04-10T23:13:18.136Z,8.70
2018-04-10T23:15:45.590Z,8.70
2018-04-10T23:18:13.048Z,8.70
2018-04-10T23:20:41.291Z,8.60
2018-04-10T23:23:08.740Z,8.60
2018-04-10T23:25:36.200Z,8.60
2018-04-10T23:28:03.636Z,8.70
2018-04-10T23:30:31.081Z,8.60
2018-04-10T23:32:58.535Z,8.60
2018-04-10T23:35:25.982Z,8.60
2018-04-10T23:37:53.454Z,8.50
2018-04-10T23:40:20.915Z,8.40
2018-04-10T23:42:48.380Z,8.40
2018-04-10T23:45:15.874Z,8.40
2018-04-10T23:47:43.338Z,8.30
