createdAt,value
2022-08-22T00:00:43.682Z,17.97
2022-08-22T00:01:50.999Z,17.96
2022-08-22T00:02:48.340Z,20.93
2022-08-22T00:02:54.875Z,18.65
2022-08-22T00:02:58.997Z,18.29
2022-08-22T00:03:06.480Z,18.33
2022-08-22T00:03:06.869Z,18.09
2022-08-22T00:03:07.953Z,20.16
2022-08-22T00:03:15.778Z,17.96
2022-08-22T00:04:23.695Z,17.93
2022-08-22T00:05:31.866Z,17.91
2022-08-22T00:06:33.215Z,17.89
2022-08-22T00:07:34.604Z,17.89
2022-08-22T00:08:43.874Z,17.89
2022-08-22T00:09:50.762Z,17.91
2022-08-22T00:11:10.946Z,17.95
2022-08-22T00:12:18.194Z,17.96
2022-08-22T00:13:25.411Z,18.02
2022-08-22T00:14:46.775Z,18.06
2022-08-22T00:16:06.762Z,18.17
2022-08-22T00:17:26.722Z,18.22
2022-08-22T00:18:36.178Z,18.25
2022-08-22T00:19:37.593Z,18.32
2022-08-22T00:21:05.328Z,18.32
2022-08-22T00:22:17.757Z,18.34
2022-08-22T00:23:27.185Z,18.38
2022-08-22T00:24:41.667Z,18.40
2022-08-22T00:25:49.137Z,18.46
2022-08-22T00:26:50.603Z,18.45
2022-08-22T00:27:55.073Z,18.47
2022-08-22T00:28:59.574Z,18.48
2022-08-22T00:30:07.643Z,18.47
2022-08-22T00:31:21.291Z,18.45
2022-08-22T00:32:22.661Z,18.49
2022-08-22T00:33:27.502Z,18.48
2022-08-22T00:34:43.336Z,18.45
2022-08-22T00:35:48.063Z,18.45
2022-08-22T00:36:52.260Z,18.43
2022-08-22T00:38:00.335Z,18.40
2022-08-22T00:39:15.668Z,18.45
2022-08-22T00:40:28.948Z,18.40
2022-08-22T00:41:33.222Z,18.36
2022-08-22T00:42:43.552Z,18.33
2022-08-22T00:44:00.164Z,18.29
2022-08-22T00:45:25.505Z,18.26
2022-08-22T00:46:33.004Z,18.22
2022-08-22T00:47:37.147Z,18.16
2022-08-22T00:48:57.318Z,18.15
2022-08-22T00:50:17.439Z,18.10
2022-08-22T00:51:21.930Z,18.04
2022-08-22T00:52:36.714Z,17.99
2022-08-22T00:53:50.778Z,17.95
2022-08-22T00:55:10.348Z,17.89
2022-08-22T00:56:30.399Z,17.85
2022-08-22T00:57:50.667Z,17.81
2022-08-22T00:59:22.828Z,17.75
2022-08-22T01:00:24.856Z,17.67
2022-08-22T01:01:37.824Z,17.67
2022-08-22T01:02:56.093Z,17.65
2022-08-22T01:04:03.602Z,17.64
2022-08-22T01:05:20.186Z,17.63
2022-08-22T01:06:40.197Z,17.65
2022-08-22T01:08:00.273Z,17.64
2022-08-22T01:09:01.819Z,17.63
2022-08-22T01:10:42.030Z,17.61
2022-08-22T01:12:01.674Z,17.58
2022-08-22T01:13:09.058Z,17.56
2022-08-22T01:14:34.853Z,17.52
2022-08-22T01:15:37.637Z,17.46
2022-08-22T01:16:45.052Z,17.45
2022-08-22T01:17:49.493Z,17.40
2022-08-22T01:18:59.566Z,17.36
2022-08-22T01:20:00.952Z,17.31
2022-08-22T01:21:11.408Z,17.28
2022-08-22T01:22:12.813Z,17.25
2022-08-22T01:23:20.153Z,17.21
2022-08-22T01:24:40.465Z,17.17
2022-08-22T01:25:48.952Z,17.11
2022-08-22T01:26:52.276Z,17.09
2022-08-22T01:28:05.675Z,17.06
2022-08-22T01:29:10.577Z,17.07
2022-08-22T01:30:15.092Z,17.02
2022-08-22T01:31:16.529Z,17.02
2022-08-22T01:32:23.881Z,16.99
2022-08-22T01:33:40.379Z,16.98
2022-08-22T01:34:55.413Z,16.93
2022-08-22T01:36:13.646Z,16.88
2022-08-22T01:37:33.928Z,16.82
2022-08-22T01:39:00.405Z,16.75
2022-08-22T01:40:01.829Z,16.72
2022-08-22T01:41:26.834Z,16.69
2022-08-22T01:42:36.823Z,16.64
2022-08-22T01:44:00.258Z,16.61
2022-08-22T01:45:14.326Z,16.58
2022-08-22T01:46:30.783Z,16.55
2022-08-22T01:47:54.240Z,16.52
2022-08-22T01:49:04.136Z,16.49
2022-08-22T01:50:24.135Z,16.49
2022-08-22T01:51:43.878Z,16.45
2022-08-22T01:52:48.374Z,16.39
2022-08-22T01:54:09.184Z,16.38
2022-08-22T01:55:24.162Z,16.35
2022-08-22T01:56:31.327Z,16.35
2022-08-22T01:57:47.971Z,16.39
2022-08-22T01:59:01.818Z,16.34
2022-08-22T02:00:15.248Z,16.34
2022-08-22T02:01:34.769Z,16.32
2022-08-22T02:02:36.124Z,16.30
2022-08-22T02:03:55.021Z,16.27
2022-08-22T02:05:21.726Z,16.25
2022-08-22T02:06:31.510Z,16.23
2022-08-22T02:07:53.243Z,16.20
2022-08-22T02:09:00.691Z,16.18
2022-08-22T02:10:11.511Z,16.15
2022-08-22T02:11:31.261Z,16.12
2022-08-22T02:12:37.258Z,16.09
2022-08-22T02:13:44.791Z,16.05
2022-08-22T02:15:09.243Z,16.02
2022-08-22T02:16:32.851Z,16.04
2022-08-22T02:17:52.925Z,16.02
2022-08-22T02:19:00.677Z,15.97
2022-08-22T02:20:20.597Z,15.94
2022-08-22T02:21:30.869Z,15.91
2022-08-22T02:22:51.745Z,15.90
2022-08-22T02:23:58.554Z,15.90
2022-08-22T02:25:17.267Z,15.92
2022-08-22T02:26:24.490Z,15.89
2022-08-22T02:27:33.794Z,15.91
2022-08-22T02:28:57.127Z,15.88
2022-08-22T02:30:11.823Z,15.90
2022-08-22T02:31:19.526Z,15.91
2022-08-22T02:32:30.139Z,15.91
2022-08-22T02:33:34.629Z,15.88
2022-08-22T02:34:42.290Z,15.85
2022-08-22T02:35:50.726Z,15.84
2022-08-22T02:37:12.356Z,15.81
2022-08-22T02:38:19.450Z,15.79
2022-08-22T02:39:35.709Z,15.77
2022-08-22T02:40:39.038Z,15.77
2022-08-22T02:41:55.945Z,15.77
2022-08-22T02:43:03.393Z,15.76
2022-08-22T02:44:14.751Z,15.75
2022-08-22T02:45:21.230Z,15.76
2022-08-22T02:46:42.899Z,15.77
2022-08-22T02:47:58.746Z,15.78
2022-08-22T02:49:09.243Z,15.82
2022-08-22T02:50:17.637Z,15.86
2022-08-22T02:51:23.624Z,15.88
2022-08-22T02:52:48.098Z,15.93
2022-08-22T02:54:08.266Z,15.98
2022-08-22T02:55:20.632Z,16.04
2022-08-22T02:56:33.239Z,16.09
2022-08-22T02:57:54.863Z,16.15
2022-08-22T02:59:19.301Z,16.18
2022-08-22T03:00:31.385Z,16.17
2022-08-22T03:01:36.393Z,16.19
2022-08-22T03:02:39.999Z,16.19
2022-08-22T03:03:43.299Z,16.18
2022-08-22T03:04:47.288Z,16.18
2022-08-22T03:05:51.022Z,16.18
2022-08-22T03:06:58.262Z,16.15
2022-08-22T03:08:04.780Z,16.13
2022-08-22T03:09:26.470Z,16.13
2022-08-22T03:10:29.978Z,16.13
2022-08-22T03:11:33.136Z,16.12
2022-08-22T03:12:34.514Z,16.11
2022-08-22T03:13:37.878Z,16.12
2022-08-22T03:14:42.531Z,16.13
2022-08-22T03:16:06.926Z,16.18
2022-08-22T03:17:14.039Z,16.23
2022-08-22T03:18:21.361Z,16.21
2022-08-22T03:19:43.658Z,16.21
2022-08-22T03:20:47.693Z,16.13
2022-08-22T03:21:49.164Z,16.18
2022-08-22T03:22:50.523Z,16.18
2022-08-22T03:23:59.197Z,16.22
2022-08-22T03:25:23.712Z,16.18
2022-08-22T03:26:33.039Z,16.17
2022-08-22T03:27:38.828Z,16.14
2022-08-22T03:28:40.236Z,16.16
2022-08-22T03:30:05.636Z,16.15
2022-08-22T03:31:16.182Z,16.16
2022-08-22T03:32:22.484Z,16.12
2022-08-22T03:33:26.110Z,16.09
2022-08-22T03:34:27.526Z,16.05
2022-08-22T03:35:50.245Z,16.01
2022-08-22T03:37:10.250Z,15.97
2022-08-22T03:38:34.739Z,15.94
2022-08-22T03:39:47.584Z,15.90
2022-08-22T03:40:55.295Z,15.84
2022-08-22T03:42:08.371Z,15.82
2022-08-22T03:43:28.593Z,15.76
2022-08-22T03:44:56.167Z,15.75
2022-08-22T03:46:00.483Z,15.70
2022-08-22T03:47:01.922Z,15.69
2022-08-22T03:48:15.603Z,15.66
2022-08-22T03:49:19.933Z,15.61
2022-08-22T03:50:56.864Z,15.60
2022-08-22T03:52:06.557Z,15.59
2022-08-22T03:53:19.736Z,15.58
2022-08-22T03:54:39.953Z,15.57
2022-08-22T03:55:59.893Z,15.55
2022-08-22T03:57:04.243Z,15.54
2022-08-22T03:58:05.589Z,15.51
2022-08-22T03:59:42.731Z,15.50
2022-08-22T04:01:02.131Z,15.48
2022-08-22T04:02:42.399Z,15.45
2022-08-22T04:03:55.344Z,15.44
2022-08-22T04:05:14.708Z,15.41
2022-08-22T04:06:31.518Z,15.37
2022-08-22T04:07:33.328Z,15.36
2022-08-22T04:08:43.919Z,15.34
2022-08-22T04:10:05.142Z,15.33
2022-08-22T04:11:12.632Z,15.31
2022-08-22T04:12:14.007Z,15.32
2022-08-22T04:13:15.368Z,15.31
2022-08-22T04:14:35.679Z,15.32
2022-08-22T04:16:03.382Z,15.32
2022-08-22T04:17:04.775Z,15.32
2022-08-22T04:18:24.594Z,15.35
2022-08-22T04:19:37.621Z,15.34
2022-08-22T04:20:59.287Z,15.33
2022-08-22T04:22:09.586Z,15.30
2022-08-22T04:23:29.566Z,15.25
2022-08-22T04:24:40.330Z,15.29
2022-08-22T04:25:53.240Z,15.28
2022-08-22T04:26:57.645Z,15.26
2022-08-22T04:28:11.217Z,15.25
2022-08-22T04:29:16.620Z,15.26
2022-08-22T04:30:17.993Z,15.25
2022-08-22T04:31:25.761Z,15.23
2022-08-22T04:32:37.357Z,15.21
2022-08-22T04:33:47.509Z,15.21
2022-08-22T04:34:52.153Z,15.20
2022-08-22T04:35:59.694Z,15.20
2022-08-22T04:37:03.995Z,15.22
2022-08-22T04:38:19.935Z,15.21
2022-08-22T04:39:45.941Z,15.22
2022-08-22T04:40:54.262Z,15.25
2022-08-22T04:42:32.208Z,15.27
2022-08-22T04:43:38.969Z,15.32
2022-08-22T04:44:47.893Z,15.30
2022-08-22T04:45:57.188Z,15.29
2022-08-22T04:47:02.237Z,15.29
2022-08-22T04:48:03.658Z,15.30
2022-08-22T04:49:07.428Z,15.31
2022-08-22T04:50:21.664Z,15.33
2022-08-22T04:51:27.589Z,15.37
2022-08-22T04:52:45.597Z,15.38
2022-08-22T04:54:03.973Z,15.39
2022-08-22T04:55:11.673Z,15.41
2022-08-22T04:56:22.180Z,15.45
2022-08-22T04:57:35.790Z,15.46
2022-08-22T04:58:48.595Z,15.49
2022-08-22T04:59:50.188Z,15.51
2022-08-22T05:01:07.909Z,15.52
2022-08-22T05:02:11.331Z,15.55
2022-08-22T05:03:15.012Z,15.56
2022-08-22T05:04:27.565Z,15.59
2022-08-22T05:05:32.427Z,15.61
2022-08-22T05:06:37.592Z,15.64
2022-08-22T05:07:42.029Z,15.67
2022-08-22T05:08:45.773Z,15.70
2022-08-22T05:09:55.394Z,15.75
2022-08-22T05:10:57.422Z,15.80
2022-08-22T05:12:04.873Z,15.87
2022-08-22T05:13:07.917Z,15.95
2022-08-22T05:14:16.198Z,16.06
2022-08-22T05:15:23.070Z,16.09
2022-08-22T05:16:28.959Z,16.12
2022-08-22T05:17:31.826Z,16.13
2022-08-22T05:18:36.257Z,16.18
2022-08-22T05:19:40.045Z,16.27
2022-08-22T05:20:44.791Z,16.33
2022-08-22T05:21:48.553Z,16.38
2022-08-22T05:22:57.249Z,16.43
2022-08-22T05:24:01.602Z,16.46
2022-08-22T05:25:05.382Z,16.54
2022-08-22T05:26:07.430Z,16.65
2022-08-22T05:27:11.490Z,16.79
2022-08-22T05:28:23.090Z,16.98
2022-08-22T05:29:27.823Z,17.15
2022-08-22T05:30:30.020Z,17.30
2022-08-22T05:31:41.177Z,17.42
2022-08-22T05:32:55.718Z,17.47
2022-08-22T05:34:01.980Z,17.54
2022-08-22T05:35:05.667Z,17.52
2022-08-22T05:36:07.142Z,17.51
2022-08-22T05:37:11.714Z,17.46
2022-08-22T05:38:15.882Z,17.46
2022-08-22T05:39:25.207Z,17.40
2022-08-22T05:40:28.466Z,17.41
2022-08-22T05:41:35.416Z,17.43
2022-08-22T05:42:37.070Z,17.45
2022-08-22T05:43:40.606Z,17.54
2022-08-22T05:44:42.126Z,17.61
2022-08-22T05:45:46.174Z,17.61
2022-08-22T05:47:07.819Z,17.59
2022-08-22T05:48:16.146Z,17.56
2022-08-22T05:49:20.554Z,17.58
2022-08-22T05:50:34.211Z,17.56
2022-08-22T05:51:42.185Z,17.61
2022-08-22T05:53:02.589Z,17.63
2022-08-22T05:54:14.332Z,17.65
2022-08-22T05:55:24.852Z,17.60
2022-08-22T05:56:34.618Z,17.61
2022-08-22T05:57:38.173Z,17.61
2022-08-22T05:58:39.522Z,17.65
2022-08-22T05:59:42.781Z,17.64
2022-08-22T06:00:47.301Z,17.66
2022-08-22T06:02:00.803Z,17.68
2022-08-22T06:03:28.800Z,17.66
2022-08-22T06:04:30.234Z,17.72
2022-08-22T06:05:33.477Z,17.72
2022-08-22T06:06:41.502Z,17.72
2022-08-22T06:07:48.668Z,17.75
2022-08-22T06:09:12.898Z,17.76
2022-08-22T06:10:32.788Z,17.84
2022-08-22T06:11:55.786Z,17.84
2022-08-22T06:13:01.636Z,17.85
2022-08-22T06:14:13.056Z,17.87
2022-08-22T06:15:20.947Z,17.87
2022-08-22T06:16:28.685Z,17.91
2022-08-22T06:17:35.677Z,17.93
2022-08-22T06:18:40.035Z,17.99
2022-08-22T06:19:44.727Z,18.01
2022-08-22T06:20:58.127Z,18.05
2022-08-22T06:22:00.633Z,18.13
2022-08-22T06:23:02.632Z,18.23
2022-08-22T06:24:05.466Z,18.35
2022-08-22T06:25:11.325Z,18.48
2022-08-22T06:26:20.279Z,18.62
2022-08-22T06:27:26.087Z,18.65
2022-08-22T06:28:34.458Z,18.80
2022-08-22T06:29:37.865Z,19.26
2022-08-22T06:30:39.714Z,19.96
2022-08-22T06:31:42.874Z,20.67
2022-08-22T06:32:59.889Z,21.08
2022-08-22T06:34:01.807Z,21.24
2022-08-22T06:35:06.977Z,21.35
2022-08-22T06:36:14.299Z,21.71
2022-08-22T06:37:23.544Z,22.45
2022-08-22T06:38:29.363Z,23.21
2022-08-22T06:39:35.412Z,23.96
2022-08-22T06:40:36.885Z,24.67
2022-08-22T06:41:45.033Z,25.38
2022-08-22T06:42:49.975Z,26.01
2022-08-22T06:43:51.928Z,26.60
2022-08-22T06:45:00.373Z,27.33
2022-08-22T06:46:01.938Z,27.80
2022-08-22T06:47:06.011Z,28.30
2022-08-22T06:48:07.724Z,28.65
2022-08-22T06:49:09.898Z,29.24
2022-08-22T06:50:14.008Z,29.56
2022-08-22T06:51:17.257Z,30.15
2022-08-22T06:52:20.927Z,30.44
2022-08-22T06:53:28.164Z,30.34
2022-08-22T06:54:34.465Z,30.54
2022-08-22T06:55:38.366Z,30.63
2022-08-22T06:56:42.273Z,30.85
2022-08-22T06:57:49.431Z,31.21
2022-08-22T06:58:54.503Z,31.30
2022-08-22T06:59:57.050Z,31.62
2022-08-22T07:01:11.723Z,31.46
2022-08-22T07:02:26.274Z,31.15
2022-08-22T07:03:50.779Z,31.15
2022-08-22T07:04:52.273Z,30.87
2022-08-22T07:05:55.286Z,30.45
2022-08-22T07:06:58.704Z,30.74
2022-08-22T07:08:04.958Z,31.32
2022-08-22T07:09:07.322Z,31.25
2022-08-22T07:10:11.058Z,31.33
2022-08-22T07:11:47.890Z,31.34
2022-08-22T07:12:51.692Z,31.29
2022-08-22T07:13:58.290Z,31.17
2022-08-22T07:15:08.610Z,31.01
2022-08-22T07:16:10.327Z,30.82
2022-08-22T07:17:18.045Z,30.11
2022-08-22T07:18:20.766Z,29.55
2022-08-22T07:19:30.541Z,29.08
2022-08-22T07:20:35.832Z,28.37
2022-08-22T07:21:45.434Z,27.79
2022-08-22T07:22:55.544Z,27.23
2022-08-22T07:23:58.450Z,26.53
2022-08-22T07:25:03.556Z,26.23
2022-08-22T07:26:05.018Z,26.01
2022-08-22T07:27:15.837Z,25.76
2022-08-22T07:28:20.060Z,25.33
2022-08-22T07:29:27.411Z,25.09
2022-08-22T07:30:38.590Z,24.91
2022-08-22T07:31:49.907Z,24.75
2022-08-22T07:33:25.305Z,24.65
2022-08-22T07:34:36.276Z,24.42
2022-08-22T07:35:42.097Z,24.31
2022-08-22T07:37:13.172Z,24.20
2022-08-22T07:38:32.977Z,24.16
2022-08-22T07:39:40.552Z,24.16
2022-08-22T07:40:46.871Z,24.08
2022-08-22T07:42:08.525Z,24.08
2022-08-22T07:43:21.704Z,24.03
2022-08-22T07:44:25.403Z,23.97
2022-08-22T07:45:26.934Z,23.91
2022-08-22T07:46:40.710Z,23.83
2022-08-22T07:47:49.234Z,23.83
2022-08-22T07:49:11.336Z,23.89
2022-08-22T07:50:17.039Z,23.82
2022-08-22T07:51:21.935Z,23.83
2022-08-22T07:52:23.672Z,23.85
2022-08-22T07:53:30.108Z,23.86
2022-08-22T07:54:46.834Z,23.84
2022-08-22T07:55:49.739Z,23.77
2022-08-22T07:57:20.855Z,23.64
2022-08-22T07:58:24.269Z,23.76
2022-08-22T07:59:26.561Z,23.74
2022-08-22T08:00:28.676Z,23.71
2022-08-22T08:01:30.321Z,23.78
2022-08-22T08:02:32.313Z,23.70
2022-08-22T08:03:33.893Z,23.66
2022-08-22T08:04:40.237Z,23.66
2022-08-22T08:05:43.702Z,23.65
2022-08-22T08:06:48.038Z,23.65
2022-08-22T08:07:51.774Z,23.69
2022-08-22T08:08:54.158Z,23.54
2022-08-22T08:10:07.910Z,23.59
2022-08-22T08:11:13.499Z,23.57
2022-08-22T08:12:15.977Z,23.46
2022-08-22T08:13:22.790Z,23.46
2022-08-22T08:14:25.455Z,23.54
2022-08-22T08:15:27.075Z,23.54
2022-08-22T08:16:30.987Z,23.52
2022-08-22T08:17:33.764Z,23.59
2022-08-22T08:18:36.093Z,23.59
2022-08-22T08:19:40.981Z,23.58
2022-08-22T08:20:42.405Z,23.58
2022-08-22T08:21:52.074Z,23.61
2022-08-22T08:22:54.523Z,23.55
2022-08-22T08:23:56.493Z,23.55
2022-08-22T08:24:58.879Z,23.58
2022-08-22T08:26:06.931Z,23.59
2022-08-22T08:27:11.893Z,23.58
2022-08-22T08:28:14.039Z,23.59
2022-08-22T08:29:16.765Z,23.55
2022-08-22T08:30:21.508Z,23.50
2022-08-22T08:31:22.910Z,23.59
2022-08-22T08:32:25.470Z,23.58
2022-08-22T08:33:27.597Z,23.50
2022-08-22T08:34:30.567Z,23.48
2022-08-22T08:36:02.112Z,23.50
2022-08-22T08:37:03.185Z,23.58
2022-08-22T08:38:10.621Z,23.57
2022-08-22T08:39:21.186Z,23.61
2022-08-22T08:40:28.322Z,23.62
2022-08-22T08:41:48.444Z,23.63
2022-08-22T08:42:49.838Z,23.65
2022-08-22T08:43:51.229Z,23.67
2022-08-22T08:45:18.127Z,23.71
2022-08-22T08:46:19.563Z,23.76
2022-08-22T08:47:39.826Z,23.76
2022-08-22T08:49:09.545Z,23.80
2022-08-22T08:50:29.603Z,23.74
2022-08-22T08:51:49.714Z,23.72
2022-08-22T08:53:09.617Z,23.74
2022-08-22T08:54:17.850Z,23.82
2022-08-22T08:55:21.866Z,23.84
2022-08-22T08:56:30.342Z,23.82
2022-08-22T08:57:41.298Z,23.81
2022-08-22T08:59:01.834Z,23.88
2022-08-22T09:00:09.086Z,23.94
2022-08-22T09:01:32.208Z,23.91
2022-08-22T09:02:52.466Z,23.82
2022-08-22T09:04:15.205Z,23.83
2022-08-22T09:05:16.938Z,23.89
2022-08-22T09:06:42.513Z,23.94
2022-08-22T09:07:53.294Z,24.00
2022-08-22T09:08:55.883Z,24.08
2022-08-22T09:09:57.433Z,24.16
2022-08-22T09:10:58.946Z,24.17
2022-08-22T09:12:15.613Z,24.19
2022-08-22T09:13:34.550Z,24.19
2022-08-22T09:14:45.432Z,24.21
2022-08-22T09:16:05.296Z,24.25
2022-08-22T09:17:06.988Z,24.38
2022-08-22T09:18:12.074Z,24.49
2022-08-22T09:19:49.828Z,24.57
2022-08-22T09:21:14.279Z,24.66
2022-08-22T09:24:18.959Z,24.70
2022-08-22T09:25:23.728Z,24.67
2022-08-22T09:26:40.519Z,24.65
2022-08-22T09:27:48.042Z,24.68
2022-08-22T09:29:01.518Z,24.83
2022-08-22T09:30:05.830Z,24.77
2022-08-22T09:32:35.109Z,24.74
2022-08-22T09:33:53.862Z,24.76
2022-08-22T09:35:16.814Z,24.80
2022-08-22T09:36:29.258Z,24.86
2022-08-22T09:37:45.481Z,24.87
2022-08-22T09:39:13.809Z,24.93
2022-08-22T09:40:33.802Z,25.00
2022-08-22T09:41:35.206Z,25.01
2022-08-22T09:42:39.752Z,25.12
2022-08-22T09:43:48.988Z,25.10
2022-08-22T09:44:59.403Z,25.17
2022-08-22T09:46:18.531Z,25.16
2022-08-22T09:47:26.927Z,25.19
2022-08-22T09:48:40.002Z,25.09
2022-08-22T09:49:49.669Z,25.06
2022-08-22T09:51:31.269Z,25.06
2022-08-22T09:52:34.618Z,25.19
2022-08-22T09:53:43.823Z,25.21
2022-08-22T09:54:48.660Z,25.27
2022-08-22T09:56:11.765Z,25.42
2022-08-22T09:57:17.215Z,25.48
2022-08-22T09:58:41.628Z,25.49
2022-08-22T09:59:58.486Z,25.55
2022-08-22T10:01:03.892Z,25.58
2022-08-22T10:02:21.882Z,25.62
2022-08-22T10:03:30.932Z,25.63
2022-08-22T10:04:32.319Z,25.69
2022-08-22T10:05:44.264Z,25.74
2022-08-22T10:06:55.477Z,25.82
2022-08-22T10:08:01.610Z,25.88
2022-08-22T10:09:09.864Z,25.87
2022-08-22T10:10:27.526Z,25.91
2022-08-22T10:11:49.178Z,25.91
2022-08-22T10:12:56.696Z,25.99
2022-08-22T10:14:03.501Z,26.09
2022-08-22T10:15:13.610Z,26.15
2022-08-22T10:16:15.099Z,26.22
2022-08-22T10:17:21.937Z,26.18
2022-08-22T10:18:29.569Z,26.26
2022-08-22T10:19:36.024Z,26.28
2022-08-22T10:20:45.396Z,26.35
2022-08-22T10:21:49.623Z,26.47
2022-08-22T10:23:11.078Z,26.48
2022-08-22T10:24:25.267Z,26.56
2022-08-22T10:25:36.792Z,26.60
2022-08-22T10:26:43.262Z,26.63
2022-08-22T10:27:44.647Z,26.66
2022-08-22T10:28:52.426Z,26.68
2022-08-22T10:29:53.822Z,26.66
2022-08-22T10:31:07.134Z,26.59
2022-08-22T10:32:28.507Z,26.69
2022-08-22T10:33:38.153Z,26.74
2022-08-22T10:34:45.535Z,26.74
2022-08-22T10:35:46.867Z,26.77
2022-08-22T10:37:07.861Z,26.79
2022-08-22T10:38:17.550Z,26.89
2022-08-22T10:39:23.214Z,26.95
2022-08-22T10:40:27.366Z,27.06
2022-08-22T10:41:37.450Z,27.11
2022-08-22T10:42:43.926Z,27.16
2022-08-22T10:43:56.548Z,27.26
2022-08-22T10:45:36.681Z,27.26
2022-08-22T10:46:49.817Z,27.26
2022-08-22T10:47:53.323Z,27.24
2022-08-22T10:49:05.811Z,27.24
2022-08-22T10:50:17.529Z,27.29
2022-08-22T10:51:32.526Z,27.26
2022-08-22T10:52:41.290Z,27.29
2022-08-22T10:54:19.839Z,27.41
2022-08-22T10:55:26.214Z,27.34
2022-08-22T10:56:34.962Z,27.27
2022-08-22T10:57:55.341Z,27.33
2022-08-22T10:58:59.773Z,27.47
2022-08-22T11:00:15.972Z,27.45
2022-08-22T11:01:41.533Z,27.47
2022-08-22T11:02:53.250Z,27.59
2022-08-22T11:04:12.903Z,27.56
2022-08-22T11:05:26.518Z,27.47
2022-08-22T11:06:35.611Z,27.51
2022-08-22T11:07:39.731Z,27.62
2022-08-22T11:09:01.620Z,27.76
2022-08-22T11:10:09.489Z,27.72
2022-08-22T11:11:20.050Z,27.78
2022-08-22T11:12:34.523Z,27.90
2022-08-22T11:13:43.399Z,28.03
2022-08-22T11:14:47.707Z,28.12
2022-08-22T11:16:04.348Z,28.07
2022-08-22T11:17:17.884Z,28.13
2022-08-22T11:18:35.469Z,28.24
2022-08-22T11:19:36.902Z,28.28
2022-08-22T11:20:48.122Z,28.26
2022-08-22T11:22:11.374Z,28.34
2022-08-22T11:23:35.948Z,28.32
2022-08-22T11:24:46.510Z,28.44
2022-08-22T11:26:06.620Z,28.53
2022-08-22T11:27:20.966Z,28.56
2022-08-22T11:28:42.449Z,28.56
2022-08-22T11:30:02.219Z,28.70
2022-08-22T11:31:22.730Z,28.65
2022-08-22T11:32:43.225Z,28.71
2022-08-22T11:33:54.649Z,28.65
2022-08-22T11:35:02.765Z,28.73
2022-08-22T11:36:04.571Z,28.81
2022-08-22T11:37:18.945Z,28.84
2022-08-22T11:38:37.699Z,28.91
2022-08-22T11:40:05.604Z,28.98
2022-08-22T11:41:28.294Z,29.01
2022-08-22T11:42:55.963Z,28.93
2022-08-22T11:44:07.669Z,28.77
2022-08-22T11:45:14.838Z,28.73
2022-08-22T11:46:19.742Z,28.75
2022-08-22T11:47:26.894Z,28.81
2022-08-22T11:48:36.581Z,28.70
2022-08-22T11:49:37.970Z,28.82
2022-08-22T11:50:44.977Z,28.88
2022-08-22T11:51:58.164Z,28.91
2022-08-22T11:53:18.842Z,28.99
2022-08-22T11:54:31.014Z,29.09
2022-08-22T11:55:35.692Z,29.18
2022-08-22T11:56:43.457Z,29.19
2022-08-22T11:57:51.998Z,29.27
2022-08-22T11:58:58.930Z,29.43
2022-08-22T12:00:06.904Z,29.53
2022-08-22T12:01:17.158Z,29.65
2022-08-22T12:02:31.071Z,29.52
2022-08-22T12:03:41.520Z,29.49
2022-08-22T12:05:06.326Z,29.58
2022-08-22T12:06:25.516Z,29.62
2022-08-22T12:07:39.124Z,29.70
2022-08-22T12:08:40.935Z,29.78
2022-08-22T12:09:47.622Z,29.87
2022-08-22T12:10:57.848Z,29.75
2022-08-22T12:12:02.171Z,29.67
2022-08-22T12:13:11.064Z,29.62
2022-08-22T12:14:22.174Z,29.70
2022-08-22T12:15:33.484Z,29.62
2022-08-22T12:16:34.922Z,29.54
2022-08-22T12:18:01.085Z,29.59
2022-08-22T12:19:22.951Z,29.76
2022-08-22T12:20:45.395Z,29.70
2022-08-22T12:22:05.405Z,29.61
2022-08-22T12:23:43.226Z,29.31
2022-08-22T12:25:03.136Z,29.25
2022-08-22T12:26:14.096Z,29.33
2022-08-22T12:27:29.232Z,29.29
2022-08-22T12:28:39.681Z,29.32
2022-08-22T12:30:01.739Z,29.49
2022-08-22T12:31:06.300Z,29.54
2022-08-22T12:32:27.508Z,29.71
2022-08-22T12:33:44.795Z,29.81
2022-08-22T12:34:55.608Z,29.73
2022-08-22T12:36:02.949Z,29.76
2022-08-22T12:37:15.075Z,29.85
2022-08-22T12:38:28.336Z,29.88
2022-08-22T12:39:30.918Z,29.84
2022-08-22T12:40:36.453Z,29.85
2022-08-22T12:41:40.810Z,29.79
2022-08-22T12:42:54.417Z,29.89
2022-08-22T12:43:59.622Z,30.02
2022-08-22T12:45:08.972Z,30.01
2022-08-22T12:46:22.892Z,30.05
2022-08-22T12:47:43.076Z,29.94
2022-08-22T12:48:48.903Z,30.10
2022-08-22T12:50:25.641Z,30.02
2022-08-22T12:51:41.776Z,30.04
2022-08-22T12:52:44.384Z,30.03
2022-08-22T12:54:04.681Z,30.04
2022-08-22T12:55:06.094Z,30.00
2022-08-22T12:56:25.145Z,29.93
2022-08-22T12:57:32.911Z,30.01
2022-08-22T12:58:53.018Z,29.99
2022-08-22T13:00:03.340Z,30.05
2022-08-22T13:01:08.288Z,30.14
2022-08-22T13:02:15.576Z,30.22
2022-08-22T13:03:29.704Z,30.22
2022-08-22T13:04:34.329Z,30.35
2022-08-22T13:05:40.838Z,30.31
2022-08-22T13:06:48.842Z,30.37
2022-08-22T13:07:57.749Z,30.51
2022-08-22T13:09:28.956Z,30.63
2022-08-22T13:10:50.389Z,30.72
2022-08-22T13:11:54.468Z,30.91
2022-08-22T13:12:59.934Z,31.03
2022-08-22T13:14:07.186Z,31.05
2022-08-22T13:15:20.995Z,31.19
2022-08-22T13:16:24.893Z,31.35
2022-08-22T13:17:26.642Z,31.46
2022-08-22T13:18:35.601Z,31.49
2022-08-22T13:19:45.407Z,31.45
2022-08-22T13:20:49.193Z,31.24
2022-08-22T13:21:57.042Z,31.14
2022-08-22T13:22:59.466Z,31.17
2022-08-22T13:24:10.834Z,31.23
2022-08-22T13:25:25.860Z,31.28
2022-08-22T13:26:34.059Z,31.39
2022-08-22T13:27:50.979Z,31.46
2022-08-22T13:29:24.173Z,31.53
2022-08-22T13:30:23.241Z,31.23
2022-08-22T13:31:27.191Z,31.21
2022-08-22T13:32:35.605Z,31.16
2022-08-22T13:33:41.333Z,31.06
2022-08-22T13:34:48.474Z,31.03
2022-08-22T13:35:55.204Z,31.11
2022-08-22T13:36:59.362Z,31.18
2022-08-22T13:38:12.063Z,31.14
2022-08-22T13:39:13.901Z,31.40
2022-08-22T13:40:28.009Z,31.42
2022-08-22T13:41:32.692Z,31.55
2022-08-22T13:42:39.944Z,31.34
2022-08-22T13:44:10.168Z,31.27
2022-08-22T13:45:14.142Z,31.30
2022-08-22T13:46:22.206Z,31.33
2022-08-22T13:47:25.695Z,31.36
2022-08-22T13:48:29.502Z,31.36
2022-08-22T13:49:42.331Z,31.42
2022-08-22T13:51:02.267Z,31.47
2022-08-22T13:52:29.701Z,31.56
2022-08-22T13:53:31.679Z,31.71
2022-08-22T13:54:45.190Z,31.59
2022-08-22T13:55:51.363Z,31.40
2022-08-22T13:57:00.591Z,31.34
2022-08-22T13:58:11.051Z,31.25
2022-08-22T13:59:40.427Z,31.08
2022-08-22T14:01:01.991Z,30.78
2022-08-22T14:02:18.209Z,30.80
2022-08-22T14:03:22.774Z,30.63
2022-08-22T14:04:31.965Z,30.49
2022-08-22T14:05:45.298Z,30.52
2022-08-22T14:06:46.653Z,30.58
2022-08-22T14:07:55.506Z,30.70
2022-08-22T14:09:08.738Z,30.76
2022-08-22T14:10:15.184Z,30.97
2022-08-22T14:11:32.041Z,31.09
2022-08-22T14:12:50.554Z,31.14
2022-08-22T14:14:00.662Z,31.12
2022-08-22T14:15:04.821Z,31.01
2022-08-22T14:16:26.492Z,31.03
2022-08-22T14:17:31.149Z,31.20
2022-08-22T14:18:37.268Z,31.23
2022-08-22T14:19:53.099Z,31.23
2022-08-22T14:21:16.511Z,31.10
2022-08-22T14:22:31.667Z,31.13
2022-08-22T14:23:34.693Z,31.02
2022-08-22T14:24:55.538Z,30.98
2022-08-22T14:25:57.499Z,30.80
2022-08-22T14:27:05.232Z,30.61
2022-08-22T14:28:20.752Z,30.36
2022-08-22T14:29:24.876Z,30.22
2022-08-22T14:30:32.809Z,30.26
2022-08-22T14:31:35.201Z,30.32
2022-08-22T14:32:41.858Z,30.36
2022-08-22T14:33:46.385Z,30.33
2022-08-22T14:34:58.867Z,30.33
2022-08-22T14:36:04.059Z,30.44
2022-08-22T14:37:34.960Z,30.66
2022-08-22T14:38:46.085Z,30.73
2022-08-22T14:39:59.778Z,30.67
2022-08-22T14:41:07.127Z,30.57
2022-08-22T14:42:13.578Z,30.60
2022-08-22T14:43:15.021Z,30.55
2022-08-22T14:44:31.155Z,30.75
2022-08-22T14:45:36.924Z,30.69
2022-08-22T14:46:52.941Z,30.66
2022-08-22T14:48:29.397Z,30.76
2022-08-22T14:49:35.387Z,30.97
2022-08-22T14:51:12.170Z,31.05
2022-08-22T14:52:26.306Z,31.12
2022-08-22T14:53:34.063Z,31.18
2022-08-22T14:54:36.141Z,31.29
2022-08-22T14:55:37.953Z,31.31
2022-08-22T14:56:39.969Z,31.24
2022-08-22T14:57:45.395Z,31.21
2022-08-22T14:58:49.194Z,31.34
2022-08-22T14:59:52.156Z,31.44
2022-08-22T15:00:54.528Z,31.38
2022-08-22T15:01:58.444Z,31.44
2022-08-22T15:03:25.783Z,31.48
2022-08-22T15:04:33.366Z,31.24
2022-08-22T15:05:45.532Z,31.15
2022-08-22T15:06:57.824Z,31.13
2022-08-22T15:08:00.297Z,31.30
2022-08-22T15:09:07.660Z,31.33