createdAt,value
2023-01-11T00:00:20.000Z,0.9
2023-01-11T00:01:37.000Z,0.5
2023-01-11T00:02:53.000Z,1.7
2023-01-11T00:04:09.000Z,0.7
2023-01-11T00:05:24.000Z,2.1
2023-01-11T00:06:39.000Z,1.2
2023-01-11T00:07:55.000Z,0.3
2023-01-11T00:09:10.000Z,1
2023-01-11T00:10:26.000Z,0.3
2023-01-11T00:12:58.000Z,0.5
2023-01-11T00:14:15.000Z,4.4
2023-01-11T00:15:31.000Z,2.3
2023-01-11T00:16:47.000Z,0.9
2023-01-11T00:18:03.000Z,1.6
2023-01-11T00:19:19.000Z,3.1
2023-01-11T00:20:36.000Z,2.8
2023-01-11T00:21:52.000Z,0.8
2023-01-11T00:23:08.000Z,1.5
2023-01-11T00:24:24.000Z,0.7
2023-01-11T00:25:39.000Z,0.8
2023-01-11T00:26:56.000Z,1
2023-01-11T00:28:12.000Z,0.8
2023-01-11T00:29:28.000Z,1.1
2023-01-11T00:30:44.000Z,0.6
2023-01-11T00:32:00.000Z,0.8
2023-01-11T00:33:17.000Z,0.5
2023-01-11T00:34:33.000Z,0.6
2023-01-11T00:35:48.000Z,0.9
2023-01-11T00:37:03.000Z,1.2
2023-01-11T00:38:19.000Z,0.5
2023-01-11T00:39:36.000Z,0.4
2023-01-11T00:40:51.000Z,2.5
2023-01-11T00:42:06.000Z,0.8
2023-01-11T00:44:38.000Z,1.3
2023-01-11T00:45:54.000Z,1.1
2023-01-11T00:47:10.000Z,0.3
2023-01-11T00:48:26.000Z,0.5
2023-01-11T00:50:58.000Z,1.1
2023-01-11T00:52:15.000Z,0.4
2023-01-11T00:53:31.000Z,0.6
2023-01-11T00:54:47.000Z,0.6
2023-01-11T00:56:03.000Z,0.3
2023-01-11T00:57:18.000Z,0.7
2023-01-11T00:58:34.000Z,1.1
2023-01-11T01:01:06.000Z,0.8
2023-01-11T01:02:22.000Z,0.3
2023-01-11T01:03:38.000Z,0.5
2023-01-11T01:04:55.000Z,0.6
2023-01-11T01:06:11.000Z,1.4
2023-01-11T01:07:27.000Z,0.5
2023-01-11T01:08:43.000Z,1.1
2023-01-11T01:09:59.000Z,0.5
2023-01-11T01:11:16.000Z,0.6
2023-01-11T01:12:32.000Z,0.4
2023-01-11T01:13:48.000Z,0.4
2023-01-11T01:15:03.000Z,0.9
2023-01-11T01:16:19.000Z,0.5
2023-01-11T01:17:36.000Z,0.7
2023-01-11T01:18:52.000Z,0.3
2023-01-11T01:21:24.000Z,0.8
2023-01-11T01:22:39.000Z,0.9
2023-01-11T01:23:55.000Z,0.5
2023-01-11T01:25:11.000Z,0.6
2023-01-11T01:26:27.000Z,0.3
2023-01-11T01:28:59.000Z,0.7
2023-01-11T01:30:16.000Z,0.8
2023-01-11T01:31:32.000Z,0.6
2023-01-11T01:32:48.000Z,0.7
2023-01-11T01:34:04.000Z,1.8
2023-01-11T01:35:20.000Z,0.6
2023-01-11T01:36:37.000Z,0.2
2023-01-11T01:37:53.000Z,0.4
2023-01-11T01:39:09.000Z,0.4
2023-01-11T01:40:24.000Z,0.3
2023-01-11T01:41:40.000Z,0.5
2023-01-11T01:42:57.000Z,2
2023-01-11T01:44:13.000Z,0.3
2023-01-11T01:45:29.000Z,2.1
2023-01-11T01:46:45.000Z,1.4
2023-01-11T01:48:01.000Z,0.6
2023-01-11T01:49:18.000Z,0.3
2023-01-11T01:50:33.000Z,0.5
2023-01-11T01:51:48.000Z,0.4
2023-01-11T01:53:04.000Z,0.6
2023-01-11T01:54:20.000Z,0.8
2023-01-11T01:55:37.000Z,1.4
2023-01-11T01:56:53.000Z,0.4
2023-01-11T01:58:09.000Z,0.3
2023-01-11T01:59:25.000Z,0.2
2023-01-11T02:00:41.000Z,0.5
2023-01-11T02:03:14.000Z,1.1
2023-01-11T02:04:30.000Z,0.7
2023-01-11T02:07:02.000Z,0.3
2023-01-11T02:08:18.000Z,2.3
2023-01-11T02:09:33.000Z,1.2
2023-01-11T02:10:49.000Z,0.4
2023-01-11T02:12:05.000Z,0.3
2023-01-11T02:13:21.000Z,0.5
2023-01-11T02:14:37.000Z,0.3
2023-01-11T02:15:54.000Z,0.5
2023-01-11T02:17:10.000Z,0.2
2023-01-11T02:18:26.000Z,0.3
2023-01-11T02:19:42.000Z,0.5
2023-01-11T02:20:58.000Z,0.8
2023-01-11T02:22:14.000Z,0.2
2023-01-11T02:23:29.000Z,2.5
2023-01-11T02:24:45.000Z,0.3
2023-01-11T02:26:01.000Z,0.3
2023-01-11T02:27:17.000Z,1
2023-01-11T02:28:34.000Z,0.2
2023-01-11T02:32:22.000Z,0.5
2023-01-11T02:33:38.000Z,1
2023-01-11T02:34:55.000Z,0.2
2023-01-11T02:36:11.000Z,0.4
2023-01-11T02:37:27.000Z,0.3
2023-01-11T02:38:42.000Z,0.3
2023-01-11T02:39:57.000Z,2.6
2023-01-11T02:42:30.000Z,0.3
2023-01-11T02:45:02.000Z,0.4
2023-01-11T02:46:18.000Z,0.3
2023-01-11T02:47:35.000Z,0.2
2023-01-11T02:48:51.000Z,2.1
2023-01-11T02:50:07.000Z,0.4
2023-01-11T02:51:23.000Z,0.3
2023-01-11T02:52:39.000Z,0.6
2023-01-11T02:55:12.000Z,0.2
2023-01-11T02:56:27.000Z,0.3
2023-01-11T02:57:43.000Z,0.9
2023-01-11T02:58:59.000Z,0.3
2023-01-11T03:00:16.000Z,0.2
2023-01-11T03:01:32.000Z,1.3
2023-01-11T03:04:04.000Z,1.7
2023-01-11T03:05:20.000Z,0.6
2023-01-11T03:06:37.000Z,0.2
2023-01-11T03:07:53.000Z,0.3
2023-01-11T03:09:09.000Z,0.3
2023-01-11T03:10:24.000Z,0.3
2023-01-11T03:11:39.000Z,0.5
2023-01-11T03:12:55.000Z,0.3
2023-01-11T03:14:10.000Z,0.6
2023-01-11T03:15:26.000Z,0.2
2023-01-11T03:16:42.000Z,0.4
2023-01-11T03:17:58.000Z,0.2
2023-01-11T03:19:15.000Z,0.5
2023-01-11T03:20:31.000Z,0.6
2023-01-11T03:23:03.000Z,0.3
2023-01-11T03:24:19.000Z,1.4
2023-01-11T03:25:36.000Z,1.9
2023-01-11T03:26:52.000Z,0.6
2023-01-11T03:28:08.000Z,0.3
2023-01-11T03:29:24.000Z,0.2
2023-01-11T03:30:39.000Z,0.6
2023-01-11T03:31:55.000Z,0.8
2023-01-11T03:33:12.000Z,0.4
2023-01-11T03:34:28.000Z,0.2
2023-01-11T03:35:44.000Z,0.2
2023-01-11T03:37:00.000Z,1.9
2023-01-11T03:38:16.000Z,0.9
2023-01-11T03:39:33.000Z,0.7
2023-01-11T03:40:48.000Z,0.5
2023-01-11T03:42:03.000Z,0.5
2023-01-11T03:43:19.000Z,0.4
2023-01-11T03:44:34.000Z,0.2
2023-01-11T03:45:50.000Z,0.3
2023-01-11T03:47:06.000Z,0.5
2023-01-11T03:48:22.000Z,0.4
2023-01-11T03:49:38.000Z,0.4
2023-01-11T03:50:54.000Z,0.3
2023-01-11T03:52:11.000Z,0.3
2023-01-11T03:53:27.000Z,0.5
2023-01-11T03:54:43.000Z,0.6
2023-01-11T03:55:59.000Z,0.2
2023-01-11T03:57:15.000Z,0.6
2023-01-11T03:58:31.000Z,1.2
2023-01-11T03:59:47.000Z,0.4
2023-01-11T04:01:02.000Z,0.2
2023-01-11T04:02:18.000Z,0.8
2023-01-11T04:03:34.000Z,0.4
2023-01-11T04:04:51.000Z,0.6
2023-01-11T04:06:07.000Z,0.7
2023-01-11T04:07:23.000Z,0.3
2023-01-11T04:08:39.000Z,0.3
2023-01-11T04:09:55.000Z,0.5
2023-01-11T04:11:12.000Z,0.4
2023-01-11T04:12:28.000Z,0.2
2023-01-11T04:13:44.000Z,0.6
2023-01-11T04:15:00.000Z,0.2
2023-01-11T04:16:16.000Z,0.5
2023-01-11T04:17:32.000Z,0.2
2023-01-11T04:18:48.000Z,0.5
2023-01-11T04:20:04.000Z,0.4
2023-01-11T04:21:20.000Z,0.3
2023-01-11T04:22:36.000Z,0.6
2023-01-11T04:23:53.000Z,0.3
2023-01-11T04:26:25.000Z,0.3
2023-01-11T04:27:41.000Z,0.2
2023-01-11T04:28:57.000Z,0.3
2023-01-11T04:30:14.000Z,0.3
2023-01-11T04:31:30.000Z,0.3
2023-01-11T04:32:46.000Z,0.5
2023-01-11T04:34:01.000Z,0.7
2023-01-11T04:35:17.000Z,2
2023-01-11T04:36:34.000Z,0.5
2023-01-11T04:39:05.000Z,0.3
2023-01-11T04:40:20.000Z,0.7
2023-01-11T04:41:35.000Z,0.4
2023-01-11T04:42:52.000Z,0.2
2023-01-11T04:44:07.000Z,0.3
2023-01-11T04:45:22.000Z,0.7
2023-01-11T04:46:38.000Z,0.3
2023-01-11T04:47:54.000Z,0.3
2023-01-11T04:49:11.000Z,0.3
2023-01-11T04:51:43.000Z,0.6
2023-01-11T04:52:59.000Z,0.2
2023-01-11T04:55:32.000Z,0.3
2023-01-11T04:56:48.000Z,0.9
2023-01-11T04:58:04.000Z,0.4
2023-01-11T04:59:20.000Z,0.2
2023-01-11T05:00:35.000Z,0.6
2023-01-11T05:01:51.000Z,0.2
2023-01-11T05:04:23.000Z,0.8
2023-01-11T05:05:39.000Z,0.5
2023-01-11T05:06:55.000Z,0.3
2023-01-11T05:08:12.000Z,0.3
2023-01-11T05:09:28.000Z,0.4
2023-01-11T05:10:44.000Z,0.3
2023-01-11T05:12:00.000Z,0.3
2023-01-11T05:13:16.000Z,0.6
2023-01-11T05:14:32.000Z,0.6
2023-01-11T05:15:49.000Z,0.2
2023-01-11T05:17:05.000Z,0.2
2023-01-11T05:18:20.000Z,0.5
2023-01-11T05:19:36.000Z,0.4
2023-01-11T05:20:52.000Z,0.2
2023-01-11T05:22:09.000Z,0.7
2023-01-11T05:23:25.000Z,0.5
2023-01-11T05:24:41.000Z,0.2
2023-01-11T05:25:57.000Z,0.5
2023-01-11T05:27:13.000Z,0.4
2023-01-11T05:28:29.000Z,0.2
2023-01-11T05:29:44.000Z,0.2
2023-01-11T05:31:00.000Z,0.5
2023-01-11T05:32:16.000Z,0.4
2023-01-11T05:33:32.000Z,0.5
2023-01-11T05:34:49.000Z,0.3
2023-01-11T05:36:05.000Z,0.3
2023-01-11T05:37:21.000Z,2.2
2023-01-11T05:38:37.000Z,0.3
2023-01-11T05:39:53.000Z,0.4
2023-01-11T05:42:26.000Z,0.4
2023-01-11T05:43:42.000Z,0.8
2023-01-11T05:44:58.000Z,0.4
2023-01-11T05:46:13.000Z,0.3
2023-01-11T05:47:30.000Z,0.5
2023-01-11T05:48:46.000Z,0.3
2023-01-11T05:50:02.000Z,0.4
2023-01-11T05:51:18.000Z,1.1
2023-01-11T05:52:34.000Z,2.5
2023-01-11T05:53:51.000Z,0.5
2023-01-11T05:55:07.000Z,0.4
2023-01-11T05:56:22.000Z,0.3
2023-01-11T05:57:37.000Z,0.5
2023-01-11T05:58:53.000Z,0.3
2023-01-11T06:00:09.000Z,0.4
2023-01-11T06:01:24.000Z,0.3
2023-01-11T06:02:40.000Z,0.5
2023-01-11T06:03:56.000Z,0.9
2023-01-11T06:05:12.000Z,0.7
2023-01-11T06:06:29.000Z,1
2023-01-11T06:07:45.000Z,0.3
2023-01-11T06:09:01.000Z,0.4
2023-01-11T06:10:17.000Z,1.4
2023-01-11T06:11:33.000Z,0.8
2023-01-11T06:12:50.000Z,0.5
2023-01-11T06:14:06.000Z,0.9
2023-01-11T06:15:22.000Z,0.6
2023-01-11T06:16:38.000Z,0.6
2023-01-11T06:17:53.000Z,1.1
2023-01-11T06:20:26.000Z,0.8
2023-01-11T06:21:42.000Z,0.5
2023-01-11T06:22:58.000Z,0.9
2023-01-11T06:24:14.000Z,1.1
2023-01-11T06:25:30.000Z,0.3
2023-01-11T06:28:03.000Z,0.3
2023-01-11T06:29:18.000Z,1.2
2023-01-11T06:30:33.000Z,0.5
2023-01-11T06:31:49.000Z,0.6
2023-01-11T06:34:20.000Z,0.6
2023-01-11T06:35:36.000Z,0.7
2023-01-11T06:36:52.000Z,1
2023-01-11T06:39:25.000Z,1.8
2023-01-11T06:40:41.000Z,2.7
2023-01-11T06:41:57.000Z,0.8
2023-01-11T06:43:13.000Z,0.4
2023-01-11T06:45:46.000Z,0.8
2023-01-11T06:47:02.000Z,0.6
2023-01-11T06:48:18.000Z,0.5
2023-01-11T06:49:33.000Z,0.5
2023-01-11T06:50:48.000Z,0.7
2023-01-11T06:52:05.000Z,3.9
2023-01-11T06:53:21.000Z,1
2023-01-11T06:54:37.000Z,0.5
2023-01-11T06:55:53.000Z,0.7
2023-01-11T06:57:09.000Z,0.8
2023-01-11T06:58:26.000Z,0.7
2023-01-11T06:59:42.000Z,0.6
2023-01-11T07:00:58.000Z,0.6
2023-01-11T07:02:14.000Z,0.7
2023-01-11T07:03:29.000Z,0.9
2023-01-11T07:04:45.000Z,0.8
2023-01-11T07:06:01.000Z,1.3
2023-01-11T07:07:17.000Z,2.7
2023-01-11T07:08:33.000Z,0.6
2023-01-11T07:09:49.000Z,0.6
2023-01-11T07:11:06.000Z,0.8
2023-01-11T07:12:22.000Z,1
2023-01-11T07:13:38.000Z,1.2
2023-01-11T07:14:54.000Z,0.9
2023-01-11T07:16:10.000Z,0.8
2023-01-11T07:17:27.000Z,1.2
2023-01-11T07:19:59.000Z,0.6
2023-01-11T07:21:14.000Z,1.8
2023-01-11T07:22:30.000Z,1.7
2023-01-11T07:23:47.000Z,1
2023-01-11T07:25:03.000Z,0.8
2023-01-11T07:26:19.000Z,1.4
2023-01-11T07:28:51.000Z,1
2023-01-11T07:30:07.000Z,0.8
2023-01-11T07:31:22.000Z,2
2023-01-11T07:32:38.000Z,1
2023-01-11T07:33:54.000Z,1.1
2023-01-11T07:35:10.000Z,1.1
2023-01-11T07:36:27.000Z,1.1
2023-01-11T07:37:43.000Z,1.3
2023-01-11T07:38:59.000Z,0.9
2023-01-11T07:41:31.000Z,1.7
2023-01-11T07:42:48.000Z,1.4
2023-01-11T07:44:04.000Z,1.7
2023-01-11T07:45:20.000Z,1.6
2023-01-11T07:46:36.000Z,1.8
2023-01-11T07:47:51.000Z,1.5
2023-01-11T07:49:07.000Z,1.9
2023-01-11T07:50:24.000Z,1.4
2023-01-11T07:51:40.000Z,2.7
2023-01-11T07:52:56.000Z,1.5
2023-01-11T07:54:12.000Z,1.4
2023-01-11T07:55:28.000Z,1.2
2023-01-11T07:56:45.000Z,1.5
2023-01-11T07:58:00.000Z,1.2
2023-01-11T07:59:15.000Z,1
2023-01-11T08:00:31.000Z,1.1
2023-01-11T08:01:47.000Z,1.4
2023-01-11T08:03:03.000Z,1.1
2023-01-11T08:04:18.000Z,4
2023-01-11T08:05:34.000Z,2.3
2023-01-11T08:06:50.000Z,5
2023-01-11T08:08:06.000Z,2.5
2023-01-11T08:09:23.000Z,1.9
2023-01-11T08:10:39.000Z,1.8
2023-01-11T08:11:55.000Z,1.4
2023-01-11T08:14:27.000Z,2.5
2023-01-11T08:15:44.000Z,6
2023-01-11T08:17:00.000Z,1.9
2023-01-11T08:18:16.000Z,2
2023-01-11T08:19:32.000Z,1.9
2023-01-11T08:20:47.000Z,2.1
2023-01-11T08:22:04.000Z,1.7
2023-01-11T08:23:20.000Z,2
2023-01-11T08:27:08.000Z,2.5
2023-01-11T08:28:24.000Z,3.3
2023-01-11T08:29:39.000Z,4.1
2023-01-11T08:30:55.000Z,4
2023-01-11T08:32:11.000Z,13
2023-01-11T08:33:27.000Z,3.3
2023-01-11T08:34:44.000Z,2.5
2023-01-11T08:36:00.000Z,2.8
2023-01-11T08:37:16.000Z,3.3
2023-01-11T08:39:48.000Z,1.8
2023-01-11T08:41:05.000Z,2.5
2023-01-11T08:42:21.000Z,1.3
2023-01-11T08:43:37.000Z,2.5
2023-01-11T08:44:53.000Z,1.8
2023-01-11T08:47:25.000Z,3.2
2023-01-11T08:48:40.000Z,2.2
2023-01-11T08:51:11.000Z,2.5
2023-01-11T08:52:27.000Z,2.9
2023-01-11T08:53:44.000Z,1.9
2023-01-11T08:55:00.000Z,1.9
2023-01-11T08:56:16.000Z,1.9
2023-01-11T08:57:32.000Z,3.7
2023-01-11T08:58:48.000Z,3.3
2023-01-11T09:00:05.000Z,2.7
2023-01-11T09:02:37.000Z,4.8
2023-01-11T09:03:53.000Z,2.9
2023-01-11T09:05:09.000Z,2.6
2023-01-11T09:06:25.000Z,2.3
2023-01-11T09:07:41.000Z,2.7
2023-01-11T09:08:57.000Z,2.4
2023-01-11T09:10:13.000Z,2.7
2023-01-11T09:12:45.000Z,2.8
2023-01-11T09:14:02.000Z,3.6
2023-01-11T09:15:17.000Z,2.5
2023-01-11T09:17:49.000Z,3
2023-01-11T09:19:05.000Z,4.5
2023-01-11T09:20:21.000Z,3.1
2023-01-11T09:21:36.000Z,2.1
2023-01-11T09:22:51.000Z,3.2
2023-01-11T09:24:06.000Z,4.1
2023-01-11T09:25:23.000Z,3.9
2023-01-11T09:26:39.000Z,2.6
2023-01-11T09:27:55.000Z,3.4
2023-01-11T09:29:11.000Z,3.1
2023-01-11T09:30:27.000Z,2.3
2023-01-11T09:31:43.000Z,4.3
2023-01-11T09:33:00.000Z,4.1
2023-01-11T09:34:16.000Z,3.2
2023-01-11T09:35:32.000Z,4.6
2023-01-11T09:36:47.000Z,3.8
2023-01-11T09:38:02.000Z,2.5
2023-01-11T09:39:19.000Z,5.1
2023-01-11T09:40:35.000Z,4.6
2023-01-11T09:43:07.000Z,1.9
2023-01-11T09:44:23.000Z,3.6
2023-01-11T09:45:40.000Z,2
2023-01-11T09:46:56.000Z,3.6
2023-01-11T09:48:12.000Z,3.8
2023-01-11T09:49:28.000Z,2.4
2023-01-11T09:50:44.000Z,3.3
2023-01-11T09:52:01.000Z,4.2
2023-01-11T09:53:17.000Z,6.9
2023-01-11T09:55:48.000Z,7.5
2023-01-11T09:57:03.000Z,7.8
2023-01-11T09:59:35.000Z,8.1
2023-01-11T10:00:51.000Z,4.8
2023-01-11T10:02:07.000Z,7.5
2023-01-11T10:03:23.000Z,7
2023-01-11T10:04:40.000Z,3.2
2023-01-11T10:05:56.000Z,8.1
2023-01-11T10:08:28.000Z,9.2
2023-01-11T10:09:44.000Z,5.9
2023-01-11T10:11:01.000Z,5.6
2023-01-11T10:12:17.000Z,9.1
2023-01-11T10:13:33.000Z,6.8
2023-01-11T10:14:48.000Z,7.1
2023-01-11T10:16:04.000Z,6.1
2023-01-11T10:17:21.000Z,11.7
2023-01-11T10:21:09.000Z,6.2
2023-01-11T10:22:25.000Z,5.2
2023-01-11T10:23:42.000Z,7.4
2023-01-11T10:24:58.000Z,6
2023-01-11T10:26:14.000Z,6.1
2023-01-11T10:27:30.000Z,10.2
2023-01-11T10:28:45.000Z,16
2023-01-11T10:30:01.000Z,5.6
2023-01-11T10:31:17.000Z,8.8
2023-01-11T10:33:49.000Z,11.9
2023-01-11T10:35:04.000Z,4.5
2023-01-11T10:36:20.000Z,8.3
2023-01-11T10:37:36.000Z,6.1
2023-01-11T10:38:52.000Z,13.7
2023-01-11T10:40:08.000Z,8.7
2023-01-11T10:41:24.000Z,6
2023-01-11T10:42:41.000Z,6.7
2023-01-11T10:46:29.000Z,4
2023-01-11T10:47:45.000Z,5.6
2023-01-11T10:49:01.000Z,4.1
2023-01-11T10:50:18.000Z,6.8
2023-01-11T10:51:34.000Z,3.6
2023-01-11T10:52:49.000Z,8.4
2023-01-11T10:54:05.000Z,6.8
2023-01-11T10:55:21.000Z,7.6
2023-01-11T10:56:38.000Z,6.7
2023-01-11T10:59:10.000Z,6.3
2023-01-11T11:00:26.000Z,6.1
2023-01-11T11:01:42.000Z,8.5
2023-01-11T11:02:59.000Z,7.5
2023-01-11T11:04:15.000Z,4.5
2023-01-11T11:05:30.000Z,7.4
2023-01-11T11:06:45.000Z,4.4
2023-01-11T11:08:01.000Z,4.8
2023-01-11T11:09:18.000Z,7.2
2023-01-11T11:10:34.000Z,5.3
2023-01-11T11:11:50.000Z,6.4
2023-01-11T11:13:05.000Z,6
2023-01-11T11:14:20.000Z,4.2
2023-01-11T11:15:37.000Z,4.7
2023-01-11T11:16:53.000Z,5.7
2023-01-11T11:18:09.000Z,4.4
2023-01-11T11:19:25.000Z,4.4
2023-01-11T11:20:41.000Z,6.5
2023-01-11T11:23:14.000Z,3.3
2023-01-11T11:24:30.000Z,4.4
2023-01-11T11:25:46.000Z,5.7
2023-01-11T11:27:02.000Z,5.6
2023-01-11T11:28:19.000Z,4
2023-01-11T11:29:35.000Z,6.1
2023-01-11T11:30:50.474Z,4.8
2023-01-11T11:32:06.000Z,5.3
2023-01-11T11:34:39.000Z,10.2
2023-01-11T11:37:11.000Z,7.6
2023-01-11T11:38:27.000Z,7.4
2023-01-11T11:39:43.000Z,8.4
2023-01-11T11:41:00.000Z,7.8
2023-01-11T11:42:16.000Z,6.4
2023-01-11T11:43:31.000Z,4.9
2023-01-11T11:44:46.000Z,5.1
2023-01-11T11:46:02.000Z,4.7
2023-01-11T11:47:19.000Z,6.9
2023-01-11T11:48:35.000Z,6.8
2023-01-11T11:51:07.000Z,7.8
2023-01-11T11:53:39.000Z,6.8
2023-01-11T11:54:54.000Z,7.8
2023-01-11T11:56:09.000Z,8.5
2023-01-11T11:57:25.000Z,6
2023-01-11T11:58:41.000Z,7.1
2023-01-11T11:59:58.000Z,6.8
2023-01-11T12:01:14.000Z,6.3
2023-01-11T12:02:30.000Z,5.7
2023-01-11T12:03:46.000Z,6.9
2023-01-11T12:05:02.000Z,4.1
2023-01-11T12:06:19.000Z,11.4
2023-01-11T12:08:51.000Z,6.2
2023-01-11T12:10:07.000Z,6
2023-01-11T12:11:23.000Z,5.6
2023-01-11T12:12:40.000Z,3.2
2023-01-11T12:13:55.000Z,5.5
2023-01-11T12:16:27.000Z,7.5
2023-01-11T12:17:43.000Z,4.2
2023-01-11T12:19:00.000Z,7.7
2023-01-11T12:20:16.000Z,3.6
2023-01-11T12:21:32.000Z,3.9
2023-01-11T12:24:04.000Z,4.9
2023-01-11T12:25:20.000Z,5.6
2023-01-11T12:26:35.000Z,3.1
2023-01-11T12:27:51.000Z,4.6
2023-01-11T12:29:06.000Z,6.1
2023-01-11T12:31:38.000Z,5.1
2023-01-11T12:32:54.000Z,4.1
2023-01-11T12:34:10.000Z,4.4
2023-01-11T12:35:26.000Z,4.6
2023-01-11T12:36:42.000Z,7.4
2023-01-11T12:39:15.000Z,6.1
2023-01-11T12:40:31.000Z,6.9
2023-01-11T12:41:47.000Z,10.4
2023-01-11T12:43:03.000Z,6
2023-01-11T12:44:19.000Z,21.5
2023-01-11T12:45:36.000Z,5.7
2023-01-11T12:46:51.000Z,5
2023-01-11T12:48:07.000Z,3.4
2023-01-11T12:49:23.000Z,5.4
2023-01-11T12:50:39.000Z,5.6
2023-01-11T12:54:28.000Z,6.4
2023-01-11T12:55:44.000Z,6.5
2023-01-11T12:57:00.000Z,5.1
2023-01-11T12:58:17.000Z,5.3
2023-01-11T12:59:33.000Z,4.4
2023-01-11T13:00:48.000Z,11.2
2023-01-11T13:02:03.000Z,8.1
2023-01-11T13:03:19.000Z,5.4
2023-01-11T13:04:36.000Z,4.9
2023-01-11T13:05:52.000Z,2.7
2023-01-11T13:07:08.000Z,5.7
2023-01-11T13:08:23.000Z,2.7
2023-01-11T13:09:39.000Z,3
2023-01-11T13:10:55.000Z,5.6
2023-01-11T13:12:11.000Z,4.5
2023-01-11T13:13:27.000Z,3
2023-01-11T13:14:43.000Z,1.7
2023-01-11T13:15:59.000Z,2.9
2023-01-11T13:18:32.000Z,3.7
2023-01-11T13:19:48.000Z,4.9
2023-01-11T13:21:04.000Z,8.1
2023-01-11T13:22:20.000Z,3.7
2023-01-11T13:23:37.000Z,5
2023-01-11T13:24:53.000Z,4.3
2023-01-11T13:26:08.000Z,5.4
2023-01-11T13:27:24.000Z,7.8
2023-01-11T13:32:29.000Z,6.1
2023-01-11T13:33:44.000Z,5.2
2023-01-11T13:35:00.000Z,3.9
2023-01-11T13:36:17.000Z,7.9
2023-01-11T13:37:33.000Z,6.8
2023-01-11T13:40:05.000Z,2.7
2023-01-11T13:41:20.000Z,2.4
2023-01-11T13:42:36.000Z,5
2023-01-11T13:43:52.000Z,3.9
2023-01-11T13:45:08.000Z,6.6
2023-01-11T13:47:39.000Z,6.2
2023-01-11T13:48:55.000Z,4.9
2023-01-11T13:50:11.000Z,3.9
2023-01-11T13:51:27.000Z,5.1
2023-01-11T13:52:43.000Z,2.9
2023-01-11T13:53:59.000Z,3.7
2023-01-11T13:56:32.000Z,3.9
2023-01-11T13:57:48.000Z,2.2
2023-01-11T13:59:04.000Z,5.6
2023-01-11T14:00:20.000Z,4.5
2023-01-11T14:01:37.000Z,7.2
2023-01-11T14:02:53.000Z,2.7
2023-01-11T14:05:25.000Z,4.8
2023-01-11T14:06:40.000Z,4.9
2023-01-11T14:07:57.000Z,6.3
2023-01-11T14:10:29.000Z,4.8
2023-01-11T14:13:01.000Z,6.4
2023-01-11T14:14:17.000Z,4.5
2023-01-11T14:15:32.000Z,3.8
2023-01-11T14:18:03.000Z,9.5
2023-01-11T14:19:18.000Z,3.7
2023-01-11T14:21:50.000Z,3.9
2023-01-11T14:23:05.000Z,8
2023-01-11T14:24:20.000Z,11.5
2023-01-11T14:25:37.000Z,5.3
2023-01-11T14:26:53.000Z,5.6
2023-01-11T14:28:09.000Z,5
2023-01-11T14:29:25.000Z,5.4
2023-01-11T14:30:41.000Z,6.4
2023-01-11T14:34:30.000Z,5.9
2023-01-11T14:35:46.000Z,6.3
2023-01-11T14:38:18.000Z,4.7
2023-01-11T14:40:51.000Z,5.7
2023-01-11T14:42:06.000Z,6.5
2023-01-11T14:43:22.000Z,6.3
2023-01-11T14:44:38.000Z,4.5
2023-01-11T14:45:55.000Z,6
2023-01-11T14:48:27.000Z,5.7
2023-01-11T14:49:43.000Z,4.2
2023-01-11T14:50:59.000Z,5.5
2023-01-11T14:52:16.000Z,5.5
2023-01-11T14:53:32.000Z,9.3
2023-01-11T14:56:04.000Z,4.4
2023-01-11T14:57:19.000Z,4.6
2023-01-11T14:59:52.000Z,4.1
2023-01-11T15:01:07.000Z,7.4
2023-01-11T15:03:38.000Z,2.5
2023-01-11T15:04:55.000Z,5.7
2023-01-11T15:06:11.000Z,5.3
2023-01-11T15:07:27.000Z,5
2023-01-11T15:08:43.000Z,5.1
2023-01-11T15:11:16.000Z,7.7
2023-01-11T15:12:32.000Z,8.5
2023-01-11T15:13:48.000Z,5.1
2023-01-11T15:15:04.000Z,6.5
2023-01-11T15:16:20.000Z,5.6
2023-01-11T15:18:53.000Z,6.6
2023-01-11T15:20:08.000Z,8.5
2023-01-11T15:21:24.000Z,5.4
2023-01-11T15:22:40.000Z,5.5
2023-01-11T15:23:57.000Z,4
2023-01-11T15:25:13.000Z,6.9
2023-01-11T15:26:29.000Z,6.7
2023-01-11T15:27:45.000Z,4.5
2023-01-11T15:29:01.000Z,6.6
2023-01-11T15:30:18.000Z,7.1
2023-01-11T15:31:33.000Z,6.7
2023-01-11T15:32:48.000Z,6.9
2023-01-11T15:34:04.000Z,8.1
2023-01-11T15:35:20.000Z,4.1
2023-01-11T15:37:53.000Z,4.5
2023-01-11T15:39:08.000Z,8.8
2023-01-11T15:40:23.000Z,7.2
2023-01-11T15:41:39.000Z,5.2
2023-01-11T15:42:56.000Z,4.4
2023-01-11T15:44:12.000Z,4.3
2023-01-11T15:45:28.000Z,5.1
2023-01-11T15:46:44.000Z,5.9
2023-01-11T15:48:00.000Z,9.8
2023-01-11T15:50:33.000Z,8.3
2023-01-11T15:51:49.000Z,3.5
2023-01-11T15:53:05.000Z,6.7
2023-01-11T15:55:38.000Z,10.8
2023-01-11T15:56:53.000Z,7.2
2023-01-11T15:58:09.000Z,6.6
2023-01-11T16:00:41.000Z,4.8
2023-01-11T16:03:14.000Z,7.6
2023-01-11T16:04:30.000Z,6.8
2023-01-11T16:05:46.000Z,3.7
2023-01-11T16:07:02.000Z,4.8
2023-01-11T16:08:19.000Z,21.3
2023-01-11T16:09:35.000Z,15.8
2023-01-11T16:10:50.000Z,16.4
2023-01-11T16:13:21.000Z,8.2
2023-01-11T16:15:54.000Z,6
2023-01-11T16:17:09.000Z,6
2023-01-11T16:18:24.000Z,5.4
2023-01-11T16:19:40.000Z,5.1
2023-01-11T16:20:57.000Z,4.8
2023-01-11T16:22:13.000Z,6
2023-01-11T16:23:29.000Z,3.3
2023-01-11T16:24:45.000Z,5.7
2023-01-11T16:26:01.000Z,7.4
2023-01-11T16:27:18.000Z,3.4
2023-01-11T16:28:34.000Z,8
2023-01-11T16:29:50.000Z,7.4
2023-01-11T16:31:05.000Z,4.2
2023-01-11T16:32:20.000Z,5.7
2023-01-11T16:34:53.000Z,6.6
2023-01-11T16:36:09.000Z,6.9
2023-01-11T16:37:25.000Z,5.2
2023-01-11T16:38:41.000Z,5.3
2023-01-11T16:39:58.000Z,4.3
2023-01-11T16:41:14.000Z,7
2023-01-11T16:42:30.000Z,10.1
2023-01-11T16:43:46.000Z,6.7
2023-01-11T16:45:02.000Z,5.7
2023-01-11T16:47:35.000Z,3.9
2023-01-11T16:48:50.000Z,9.2
2023-01-11T16:50:05.000Z,7.7
2023-01-11T16:51:21.000Z,6.5
2023-01-11T16:52:38.000Z,9.6
2023-01-11T16:53:54.000Z,4.1
2023-01-11T16:55:10.000Z,5
2023-01-11T16:56:26.000Z,6.3
2023-01-11T16:57:42.000Z,8.5
2023-01-11T16:58:59.000Z,14.6
2023-01-11T17:00:15.000Z,8.3
2023-01-11T17:01:31.000Z,15
2023-01-11T17:02:46.000Z,12.1
2023-01-11T17:04:01.000Z,5.8
2023-01-11T17:05:18.000Z,10.3
2023-01-11T17:06:34.000Z,4.4
2023-01-11T17:07:50.000Z,5.5
2023-01-11T17:09:06.000Z,6.8
2023-01-11T17:10:22.000Z,7
2023-01-11T17:11:39.000Z,9.5
2023-01-11T17:12:55.000Z,8.2
2023-01-11T17:14:11.000Z,7
2023-01-11T17:15:27.000Z,8.6
2023-01-11T17:16:42.000Z,5.1
2023-01-11T17:17:58.000Z,7.4
2023-01-11T17:19:14.000Z,7.4
2023-01-11T17:20:30.000Z,4.8
2023-01-11T17:21:46.000Z,6.9
2023-01-11T17:23:02.000Z,6.4
2023-01-11T17:24:19.000Z,7.5
2023-01-11T17:25:35.000Z,6.3
2023-01-11T17:26:51.000Z,10.8
2023-01-11T17:28:07.000Z,6.9
2023-01-11T17:29:23.000Z,8.6
2023-01-11T17:31:56.000Z,7.1
2023-01-11T17:33:12.000Z,13.1
2023-01-11T17:34:27.000Z,9.6
2023-01-11T17:35:43.000Z,9.7
2023-01-11T17:36:59.000Z,7.8
2023-01-11T17:38:16.000Z,5.8
2023-01-11T17:40:48.000Z,8.8
2023-01-11T17:42:03.000Z,3.9
2023-01-11T17:43:19.000Z,6.9
2023-01-11T17:44:35.000Z,5.8
2023-01-11T17:45:51.000Z,5.9
2023-01-11T17:47:07.000Z,5.7
2023-01-11T17:48:22.000Z,6.1
2023-01-11T17:49:39.000Z,6.1
2023-01-11T17:50:55.000Z,6.5
2023-01-11T17:52:11.000Z,6.1
2023-01-11T17:53:27.000Z,7.7
2023-01-11T17:54:43.000Z,5.5
2023-01-11T17:55:59.000Z,4.3
2023-01-11T17:57:14.000Z,7.4
2023-01-11T17:58:30.000Z,6
2023-01-11T18:01:02.000Z,6.4
2023-01-11T18:02:19.000Z,6.4
2023-01-11T18:03:35.000Z,8.1
2023-01-11T18:04:51.000Z,8.3
2023-01-11T18:06:07.000Z,8
2023-01-11T18:07:23.000Z,9.2
2023-01-11T18:09:56.000Z,8.9
2023-01-11T18:11:12.000Z,8.2
2023-01-11T18:12:27.000Z,6.2
2023-01-11T18:13:42.000Z,3.4
2023-01-11T18:14:59.000Z,7.8
2023-01-11T18:16:15.000Z,4.9
2023-01-11T18:17:31.000Z,5
2023-01-11T18:18:47.000Z,5.5
2023-01-11T18:20:03.000Z,3.7
2023-01-11T18:21:19.000Z,5.3
2023-01-11T18:22:36.000Z,6.4
2023-01-11T18:23:52.000Z,3.8
2023-01-11T18:25:08.000Z,5.8
2023-01-11T18:26:23.000Z,8.5
2023-01-11T18:27:38.000Z,6.6
2023-01-11T18:28:55.000Z,7.1
2023-01-11T18:30:11.000Z,7.9
2023-01-11T18:31:27.000Z,10.4
2023-01-11T18:32:43.000Z,9.3
2023-01-11T18:33:59.000Z,11.7
2023-01-11T18:35:16.000Z,7.2
2023-01-11T18:36:32.000Z,6.9
2023-01-11T18:37:48.000Z,7.9
2023-01-11T18:39:04.000Z,10.4
2023-01-11T18:40:20.000Z,7.2
2023-01-11T18:41:37.000Z,7.8
2023-01-11T18:42:53.000Z,5.9
2023-01-11T18:44:08.000Z,8.4
2023-01-11T18:45:24.000Z,5.4
2023-01-11T18:47:57.000Z,3.6
2023-01-11T18:49:13.000Z,6.5
2023-01-11T18:50:29.000Z,2
2023-01-11T18:51:45.000Z,8.1
2023-01-11T18:53:01.000Z,2.9
2023-01-11T18:54:18.000Z,6.3
2023-01-11T18:55:33.000Z,3.5
2023-01-11T18:56:48.000Z,3.7
2023-01-11T18:58:03.000Z,6.9
2023-01-11T19:00:36.000Z,5.8
2023-01-11T19:01:52.000Z,3.9
2023-01-11T19:03:08.000Z,5.2
2023-01-11T19:04:24.000Z,22.7
2023-01-11T19:05:41.000Z,8.2
2023-01-11T19:06:57.000Z,12.6
2023-01-11T19:09:29.000Z,5.4
2023-01-11T19:10:45.000Z,6.1
2023-01-11T19:14:34.000Z,2.6
2023-01-11T19:15:49.000Z,4.4
2023-01-11T19:17:04.000Z,3.8
2023-01-11T19:18:21.000Z,8
2023-01-11T19:19:37.000Z,5.3
2023-01-11T19:20:53.000Z,3.2
2023-01-11T19:22:09.000Z,4.5
2023-01-11T19:23:25.000Z,7.8
2023-01-11T19:25:58.000Z,5.2
2023-01-11T19:27:14.000Z,5.4
2023-01-11T19:28:30.000Z,5.1
2023-01-11T19:29:46.000Z,6.5
2023-01-11T19:31:03.000Z,6.9
2023-01-11T19:32:19.000Z,5.4
2023-01-11T19:33:34.000Z,4.7
2023-01-11T19:34:50.000Z,6
2023-01-11T19:36:06.000Z,6.7
2023-01-11T19:38:39.000Z,6
2023-01-11T19:39:54.000Z,4.3