createdAt,value
2018-03-26T00:00:51.270Z,845.46
2018-03-26T00:01:51.139Z,845.45
2018-03-26T00:02:51.010Z,845.44
2018-03-26T00:03:50.880Z,845.45
2018-03-26T00:04:50.753Z,845.43
2018-03-26T00:05:50.621Z,845.41
2018-03-26T00:06:50.492Z,845.44
2018-03-26T00:07:50.363Z,845.42
2018-03-26T00:08:50.230Z,845.44
2018-03-26T00:09:50.099Z,845.46
2018-03-26T00:10:49.974Z,845.47
2018-03-26T00:11:49.845Z,845.48
2018-03-26T00:12:49.715Z,845.48
2018-03-26T00:13:49.585Z,845.47
2018-03-26T00:14:49.453Z,845.50
2018-03-26T00:15:49.321Z,845.50
2018-03-26T00:16:49.198Z,845.47
2018-03-26T00:17:49.062Z,845.52
2018-03-26T00:18:48.932Z,845.54
2018-03-26T00:19:48.802Z,845.53
2018-03-26T00:20:48.674Z,845.50
2018-03-26T00:21:48.581Z,845.49
2018-03-26T00:22:48.415Z,845.48
2018-03-26T00:23:48.284Z,845.49
2018-03-26T00:24:48.157Z,845.52
2018-03-26T00:25:48.022Z,845.50
2018-03-26T00:26:47.896Z,845.47
2018-03-26T00:27:47.768Z,845.50
2018-03-26T00:28:47.634Z,845.48
2018-03-26T00:29:47.511Z,845.48
2018-03-26T00:30:47.382Z,845.48
2018-03-26T00:31:47.249Z,845.46
2018-03-26T00:32:47.120Z,845.51
2018-03-26T00:33:46.988Z,845.51
2018-03-26T00:34:46.872Z,845.54
2018-03-26T00:35:46.731Z,845.53
2018-03-26T00:36:46.600Z,845.54
2018-03-26T00:37:46.471Z,845.52
2018-03-26T00:38:46.341Z,845.47
2018-03-26T00:39:46.210Z,845.47
2018-03-26T00:40:46.080Z,845.48
2018-03-26T00:41:45.955Z,845.48
2018-03-26T00:42:45.825Z,845.51
2018-03-26T00:43:45.697Z,845.44
2018-03-26T00:44:45.564Z,845.46
2018-03-26T00:45:45.433Z,845.46
2018-03-26T00:46:45.301Z,845.44
2018-03-26T00:47:45.172Z,845.45
2018-03-26T00:48:45.041Z,845.43
2018-03-26T00:49:44.914Z,845.48
2018-03-26T00:50:44.789Z,845.47
2018-03-26T00:51:44.656Z,845.51
2018-03-26T00:52:44.526Z,845.44
2018-03-26T00:53:44.395Z,845.41
2018-03-26T00:54:44.266Z,845.43
2018-03-26T00:55:44.137Z,845.43
2018-03-26T00:56:44.007Z,845.46
2018-03-26T00:57:43.876Z,845.39
2018-03-26T00:58:43.749Z,845.44
2018-03-26T00:59:43.620Z,845.42
2018-03-26T01:00:43.490Z,845.42
2018-03-26T01:01:43.360Z,845.40
2018-03-26T01:02:43.231Z,845.41
2018-03-26T01:03:43.105Z,845.40
2018-03-26T01:04:42.972Z,845.39
2018-03-26T01:05:42.846Z,845.37
2018-03-26T01:06:42.714Z,845.40
2018-03-26T01:07:42.582Z,845.38
2018-03-26T01:08:42.453Z,845.37
2018-03-26T01:09:42.324Z,845.36
2018-03-26T01:10:42.193Z,845.35
2018-03-26T01:11:42.066Z,845.35
2018-03-26T01:12:41.933Z,845.38
2018-03-26T01:13:41.806Z,845.38
2018-03-26T01:14:41.676Z,845.40
2018-03-26T01:15:41.542Z,845.40
2018-03-26T01:16:41.417Z,845.40
2018-03-26T01:17:41.285Z,845.43
2018-03-26T01:18:41.155Z,845.35
2018-03-26T01:19:41.027Z,845.39
2018-03-26T01:20:40.897Z,845.40
2018-03-26T01:21:40.767Z,845.39
2018-03-26T01:22:40.637Z,845.39
2018-03-26T01:23:40.507Z,845.41
2018-03-26T01:24:40.375Z,845.41
2018-03-26T01:25:40.248Z,845.34
2018-03-26T01:26:40.118Z,845.35
2018-03-26T01:27:39.993Z,845.36
2018-03-26T01:28:39.857Z,845.36
2018-03-26T01:29:39.729Z,845.35
2018-03-26T01:30:39.597Z,845.35
2018-03-26T01:31:39.472Z,845.34
2018-03-26T01:32:39.354Z,845.34
2018-03-26T01:33:39.206Z,845.39
2018-03-26T01:34:39.079Z,845.36
2018-03-26T01:35:38.949Z,845.38
2018-03-26T01:36:38.817Z,845.39
2018-03-26T01:37:38.688Z,845.37
2018-03-26T01:38:38.557Z,845.36
2018-03-26T01:39:38.430Z,845.36
2018-03-26T01:40:38.297Z,845.35
2018-03-26T01:41:38.166Z,845.36
2018-03-26T01:42:38.037Z,845.34
2018-03-26T01:43:37.908Z,845.36
2018-03-26T01:44:37.778Z,845.35
2018-03-26T01:45:37.648Z,845.36
2018-03-26T01:46:37.519Z,845.41
2018-03-26T01:47:37.388Z,845.43
2018-03-26T01:48:37.260Z,845.38
2018-03-26T01:49:37.128Z,845.40
2018-03-26T01:50:36.999Z,845.39
2018-03-26T01:51:36.867Z,845.38
2018-03-26T01:52:36.739Z,845.40
2018-03-26T01:53:36.605Z,845.37
2018-03-26T01:54:36.476Z,845.37
2018-03-26T01:55:36.348Z,845.39
2018-03-26T01:56:36.216Z,845.35
2018-03-26T01:57:36.086Z,845.37
2018-03-26T01:58:35.954Z,845.34
2018-03-26T01:59:35.826Z,845.33
2018-03-26T02:00:35.695Z,845.31
2018-03-26T02:01:35.565Z,845.30
2018-03-26T02:02:35.435Z,845.30
2018-03-26T02:03:35.305Z,845.33
2018-03-26T02:04:35.173Z,845.33
2018-03-26T02:05:35.044Z,845.33
2018-03-26T02:06:34.914Z,845.38
2018-03-26T02:07:34.784Z,845.36
2018-03-26T02:08:34.656Z,845.35
2018-03-26T02:09:34.522Z,845.41
2018-03-26T02:10:34.395Z,845.38
2018-03-26T02:11:34.268Z,845.41
2018-03-26T02:12:34.135Z,845.36
2018-03-26T02:13:34.005Z,845.41
2018-03-26T02:14:33.876Z,845.39
2018-03-26T02:15:33.746Z,845.37
2018-03-26T02:16:33.615Z,845.37
2018-03-26T02:17:33.487Z,845.37
2018-03-26T02:18:33.356Z,845.42
2018-03-26T02:19:33.231Z,845.38
2018-03-26T02:20:33.094Z,845.42
2018-03-26T02:21:32.966Z,845.40
2018-03-26T02:22:32.834Z,845.40
2018-03-26T02:23:32.706Z,845.41
2018-03-26T02:24:32.576Z,845.38
2018-03-26T02:25:32.444Z,845.40
2018-03-26T02:26:32.314Z,845.41
2018-03-26T02:27:32.192Z,845.38
2018-03-26T02:28:32.054Z,845.39
2018-03-26T02:29:31.926Z,845.37
2018-03-26T02:30:31.796Z,845.38
2018-03-26T02:31:31.664Z,845.44
2018-03-26T02:32:31.536Z,845.42
2018-03-26T02:33:31.406Z,845.42
2018-03-26T02:34:31.280Z,845.45
2018-03-26T02:35:31.149Z,845.43
2018-03-26T02:36:31.017Z,845.46
2018-03-26T02:37:30.892Z,845.46
2018-03-26T02:38:30.756Z,845.45
2018-03-26T02:39:30.627Z,845.50
2018-03-26T02:40:30.509Z,845.44
2018-03-26T02:41:30.366Z,845.49
2018-03-26T02:42:30.238Z,845.47
2018-03-26T02:43:30.109Z,845.48
2018-03-26T02:44:29.978Z,845.47
2018-03-26T02:45:29.848Z,845.46
2018-03-26T02:46:29.724Z,845.42
2018-03-26T02:47:29.594Z,845.46
2018-03-26T02:48:29.459Z,845.48
2018-03-26T02:49:29.330Z,845.46
2018-03-26T02:50:29.200Z,845.46
2018-03-26T02:51:29.073Z,845.47
2018-03-26T02:52:28.942Z,845.46
2018-03-26T02:53:28.812Z,845.46
2018-03-26T02:54:28.682Z,845.50
2018-03-26T02:55:28.550Z,845.47
2018-03-26T02:56:28.422Z,845.50
2018-03-26T02:57:28.296Z,845.50
2018-03-26T02:58:28.160Z,845.48
2018-03-26T02:59:28.035Z,845.47
2018-03-26T03:00:27.902Z,845.48
2018-03-26T03:01:27.769Z,845.49
2018-03-26T03:02:27.642Z,845.45
2018-03-26T03:03:27.517Z,845.45
2018-03-26T03:04:27.398Z,845.47
2018-03-26T03:05:27.250Z,845.49
2018-03-26T03:06:27.123Z,845.47
2018-03-26T03:07:26.992Z,845.52
2018-03-26T03:08:26.863Z,845.49
2018-03-26T03:09:26.733Z,845.51
2018-03-26T03:10:26.604Z,845.51
2018-03-26T03:11:26.476Z,845.49
2018-03-26T03:12:26.340Z,845.49
2018-03-26T03:13:26.213Z,845.48
2018-03-26T03:14:26.086Z,845.47
2018-03-26T03:15:25.953Z,845.45
2018-03-26T03:16:25.820Z,845.49
2018-03-26T03:17:25.692Z,845.44
2018-03-26T03:18:25.565Z,845.45
2018-03-26T03:19:25.434Z,845.44
2018-03-26T03:20:25.302Z,845.43
2018-03-26T03:21:25.173Z,845.44
2018-03-26T03:22:25.043Z,845.46
2018-03-26T03:23:24.917Z,845.42
2018-03-26T03:24:24.786Z,845.48
2018-03-26T03:25:24.654Z,845.48
2018-03-26T03:26:24.525Z,845.46
2018-03-26T03:27:24.391Z,845.45
2018-03-26T03:28:24.264Z,845.45
2018-03-26T03:29:24.132Z,845.47
2018-03-26T03:30:24.004Z,845.44
2018-03-26T03:31:23.880Z,845.44
2018-03-26T03:32:23.748Z,845.45
2018-03-26T03:33:23.614Z,845.45
2018-03-26T03:34:23.484Z,845.47
2018-03-26T03:35:23.356Z,845.44
2018-03-26T03:36:23.222Z,845.49
2018-03-26T03:37:23.090Z,845.47
2018-03-26T03:38:22.961Z,845.46
2018-03-26T03:39:22.832Z,845.46
2018-03-26T03:40:22.701Z,845.46
2018-03-26T03:41:22.570Z,845.45
2018-03-26T03:42:22.442Z,845.47
2018-03-26T03:43:22.312Z,845.44
2018-03-26T03:44:22.179Z,845.45
2018-03-26T03:45:22.050Z,845.51
2018-03-26T03:46:21.921Z,845.49
2018-03-26T03:47:21.792Z,845.52
2018-03-26T03:48:21.666Z,845.53
2018-03-26T03:49:21.530Z,845.57
2018-03-26T03:50:21.399Z,845.57
2018-03-26T03:51:21.273Z,845.56
2018-03-26T03:52:21.139Z,845.61
2018-03-26T03:53:21.009Z,845.62
2018-03-26T03:54:20.880Z,845.61
2018-03-26T03:55:20.752Z,845.62
2018-03-26T03:56:20.627Z,845.60
2018-03-26T03:57:20.491Z,845.65
2018-03-26T03:58:20.361Z,845.65
2018-03-26T03:59:20.231Z,845.67
2018-03-26T04:00:20.110Z,845.66
2018-03-26T04:01:19.973Z,845.67
2018-03-26T04:02:19.848Z,845.69
2018-03-26T04:03:19.721Z,845.70
2018-03-26T04:04:19.580Z,845.68
2018-03-26T04:05:19.453Z,845.70
2018-03-26T04:06:19.323Z,845.69
2018-03-26T04:07:19.195Z,845.69
2018-03-26T04:08:19.062Z,845.67
2018-03-26T04:09:18.934Z,845.71
2018-03-26T04:10:18.828Z,845.72
2018-03-26T04:11:18.676Z,845.71
2018-03-26T04:12:18.543Z,845.68
2018-03-26T04:13:18.416Z,845.68
2018-03-26T04:14:27.414Z,845.67
2018-03-26T04:16:11.173Z,845.68
2018-03-26T04:17:10.967Z,845.70
2018-03-26T04:19:17.243Z,845.69
2018-03-26T04:20:17.063Z,845.70
2018-03-26T04:21:16.929Z,845.71
2018-03-26T04:22:16.799Z,845.67
2018-03-26T04:23:16.672Z,845.68
2018-03-26T04:24:16.542Z,845.65
2018-03-26T04:25:16.411Z,845.65
2018-03-26T04:26:16.291Z,845.68
2018-03-26T04:27:16.225Z,845.66
2018-03-26T04:28:16.021Z,845.67
2018-03-26T04:29:15.891Z,845.69
2018-03-26T04:30:15.763Z,845.71
2018-03-26T04:31:15.634Z,845.69
2018-03-26T04:32:15.504Z,845.67
2018-03-26T04:33:15.373Z,845.69
2018-03-26T04:34:15.243Z,845.73
2018-03-26T04:35:15.114Z,845.69
2018-03-26T04:36:14.984Z,845.70
2018-03-26T04:37:14.855Z,845.72
2018-03-26T04:38:14.722Z,845.74
2018-03-26T04:39:14.593Z,845.75
2018-03-26T04:40:14.479Z,845.74
2018-03-26T04:41:14.334Z,845.76
2018-03-26T04:42:14.204Z,845.75
2018-03-26T04:43:14.079Z,845.76
2018-03-26T04:44:13.947Z,845.76
2018-03-26T04:45:13.817Z,845.76
2018-03-26T04:46:13.722Z,845.74
2018-03-26T04:47:13.595Z,845.78
2018-03-26T04:48:13.427Z,845.82
2018-03-26T04:49:13.297Z,845.79
2018-03-26T04:50:13.167Z,845.80
2018-03-26T04:51:13.035Z,845.80
2018-03-26T04:52:12.910Z,845.82
2018-03-26T04:53:12.777Z,845.83
2018-03-26T04:54:12.649Z,845.84
2018-03-26T04:55:12.519Z,845.82
2018-03-26T04:56:12.389Z,845.85
2018-03-26T04:57:12.258Z,845.84
2018-03-26T04:58:12.126Z,845.85
2018-03-26T04:59:11.996Z,845.84
2018-03-26T05:00:11.869Z,845.83
2018-03-26T05:01:11.741Z,845.84
2018-03-26T05:02:11.648Z,845.86
2018-03-26T05:03:11.477Z,845.87
2018-03-26T05:04:11.348Z,845.84
2018-03-26T05:05:11.218Z,845.84
2018-03-26T05:06:11.088Z,845.84
2018-03-26T05:07:10.962Z,845.87
2018-03-26T05:08:10.830Z,845.84
2018-03-26T05:09:10.698Z,845.86
2018-03-26T05:10:10.628Z,845.89
2018-03-26T05:11:10.450Z,845.85
2018-03-26T05:12:10.310Z,845.87
2018-03-26T05:13:10.177Z,845.86
2018-03-26T05:14:10.048Z,845.89
2018-03-26T05:15:09.917Z,845.86
2018-03-26T05:16:09.788Z,845.87
2018-03-26T05:17:09.660Z,845.89
2018-03-26T05:18:09.527Z,845.87
2018-03-26T05:19:09.398Z,845.88
2018-03-26T05:20:09.272Z,845.87
2018-03-26T05:21:09.139Z,845.87
2018-03-26T05:22:09.006Z,845.88
2018-03-26T05:23:08.878Z,845.88
2018-03-26T05:24:08.748Z,845.89
2018-03-26T05:25:08.626Z,845.93
2018-03-26T05:26:08.487Z,845.92
2018-03-26T05:27:08.358Z,845.92
2018-03-26T05:28:08.228Z,845.92
2018-03-26T05:29:08.098Z,845.90
2018-03-26T05:30:07.969Z,845.93
2018-03-26T05:31:07.874Z,845.88
2018-03-26T05:32:07.711Z,845.92
2018-03-26T05:33:07.577Z,845.93
2018-03-26T05:34:07.446Z,845.93
2018-03-26T05:35:07.314Z,845.91
2018-03-26T05:36:07.187Z,845.97
2018-03-26T05:37:07.057Z,845.98
2018-03-26T05:38:06.928Z,846.00
2018-03-26T05:39:06.797Z,846.00
2018-03-26T05:40:06.667Z,846.04
2018-03-26T05:41:06.542Z,846.06
2018-03-26T05:42:06.407Z,846.05
2018-03-26T05:43:06.283Z,846.11
2018-03-26T05:44:06.229Z,846.12
2018-03-26T05:45:06.017Z,846.14
2018-03-26T05:46:05.886Z,846.16
2018-03-26T05:47:05.755Z,846.21
2018-03-26T05:48:05.626Z,846.21
2018-03-26T05:49:05.496Z,846.24
2018-03-26T05:50:05.364Z,846.27
2018-03-26T05:51:05.234Z,846.30
2018-03-26T05:52:05.112Z,846.34
2018-03-26T05:53:04.975Z,846.32
2018-03-26T05:54:04.845Z,846.34
2018-03-26T05:55:04.718Z,846.37
2018-03-26T05:56:04.604Z,846.38
2018-03-26T05:57:04.483Z,846.37
2018-03-26T05:58:04.322Z,846.39
2018-03-26T05:59:04.193Z,846.41
2018-03-26T06:00:04.064Z,846.41
2018-03-26T06:01:03.933Z,846.43
2018-03-26T06:02:03.839Z,846.45
2018-03-26T06:03:03.672Z,846.47
2018-03-26T06:04:03.543Z,846.49
2018-03-26T06:05:03.413Z,846.50
2018-03-26T06:06:03.287Z,846.51
2018-03-26T06:07:03.150Z,846.48
2018-03-26T06:08:03.020Z,846.48
2018-03-26T06:09:02.892Z,846.50
2018-03-26T06:10:02.759Z,846.53
2018-03-26T06:11:02.629Z,846.53
2018-03-26T06:12:02.498Z,846.57
2018-03-26T06:13:02.370Z,846.57
2018-03-26T06:14:02.239Z,846.57
2018-03-26T06:15:02.112Z,846.61
2018-03-26T06:16:01.978Z,846.59
2018-03-26T06:17:01.851Z,846.61
2018-03-26T06:18:01.720Z,846.60
2018-03-26T06:19:01.588Z,846.61
2018-03-26T06:20:01.460Z,846.59
2018-03-26T06:21:01.331Z,846.60
2018-03-26T06:22:01.198Z,846.58
2018-03-26T06:23:01.068Z,846.61
2018-03-26T06:24:00.943Z,846.64
2018-03-26T06:25:00.828Z,846.64
2018-03-26T06:26:00.676Z,846.63
2018-03-26T06:27:00.546Z,846.64
2018-03-26T06:28:00.419Z,846.64
2018-03-26T06:29:00.287Z,846.62
2018-03-26T06:30:00.160Z,846.60
2018-03-26T06:31:00.027Z,846.61
2018-03-26T06:31:59.900Z,846.62
2018-03-26T06:32:59.769Z,846.64
2018-03-26T06:33:59.638Z,846.64
2018-03-26T06:34:59.505Z,846.68
2018-03-26T06:35:59.376Z,846.67
2018-03-26T06:36:59.246Z,846.70
2018-03-26T06:37:59.153Z,846.68
2018-03-26T06:38:58.988Z,846.69
2018-03-26T06:39:58.857Z,846.67
2018-03-26T06:40:58.729Z,846.69
2018-03-26T06:41:58.599Z,846.69
2018-03-26T06:42:58.468Z,846.69
2018-03-26T06:43:58.337Z,846.66
2018-03-26T06:44:58.206Z,846.70
2018-03-26T06:45:58.079Z,846.70
2018-03-26T06:46:57.951Z,846.69
2018-03-26T06:47:57.827Z,846.68
2018-03-26T06:48:57.691Z,846.69
2018-03-26T06:49:57.558Z,846.69
2018-03-26T06:50:57.431Z,846.74
2018-03-26T06:51:57.301Z,846.73
2018-03-26T06:52:57.172Z,846.72
2018-03-26T06:53:57.041Z,846.72
2018-03-26T06:54:56.912Z,846.73
2018-03-26T06:55:56.783Z,846.73
2018-03-26T06:56:56.654Z,846.79
2018-03-26T06:57:56.519Z,846.79
2018-03-26T06:58:56.392Z,846.78
2018-03-26T06:59:56.333Z,846.79
2018-03-26T07:00:56.134Z,846.82
2018-03-26T07:01:56.004Z,846.80
2018-03-26T07:02:55.872Z,846.84
2018-03-26T07:03:55.744Z,846.79
2018-03-26T07:04:55.615Z,846.80
2018-03-26T07:05:55.487Z,846.86
2018-03-26T07:06:55.358Z,846.79
2018-03-26T07:07:55.225Z,846.84
2018-03-26T07:08:55.097Z,846.83
2018-03-26T07:09:54.997Z,846.84
2018-03-26T07:10:54.837Z,846.82
2018-03-26T07:11:54.709Z,846.85
2018-03-26T07:12:54.578Z,846.84
2018-03-26T07:13:54.450Z,846.86
2018-03-26T07:14:54.319Z,846.85
2018-03-26T07:15:54.188Z,846.88
2018-03-26T07:16:54.063Z,846.84
2018-03-26T07:17:53.933Z,846.85
2018-03-26T07:18:53.807Z,846.84
2018-03-26T07:19:53.674Z,846.88
2018-03-26T07:20:53.544Z,846.85
2018-03-26T07:21:53.416Z,846.84
2018-03-26T07:22:53.290Z,846.83
2018-03-26T07:23:53.158Z,846.84
2018-03-26T07:24:53.028Z,846.87
2018-03-26T07:25:52.950Z,846.89
2018-03-26T07:26:52.799Z,846.89
2018-03-26T07:27:52.638Z,846.88
2018-03-26T07:28:52.530Z,846.89
2018-03-26T07:29:52.380Z,846.91
2018-03-26T07:30:52.250Z,846.92
2018-03-26T07:31:52.121Z,846.93
2018-03-26T07:32:51.995Z,846.95
2018-03-26T07:33:51.861Z,846.95
2018-03-26T07:34:51.733Z,846.98
2018-03-26T07:35:51.619Z,846.97
2018-03-26T07:36:51.475Z,846.96
2018-03-26T07:37:51.341Z,846.97
2018-03-26T07:38:51.215Z,846.98
2018-03-26T07:39:51.088Z,847.01
2018-03-26T07:40:50.957Z,847.02
2018-03-26T07:41:50.826Z,847.04
2018-03-26T07:42:50.698Z,847.02
2018-03-26T07:43:50.568Z,847.05
2018-03-26T07:44:50.436Z,847.05
2018-03-26T07:45:50.308Z,847.08
2018-03-26T07:46:50.179Z,847.09
2018-03-26T07:47:50.050Z,847.11
2018-03-26T07:48:49.922Z,847.11
2018-03-26T07:49:49.812Z,847.13
2018-03-26T07:50:49.661Z,847.13
2018-03-26T07:51:49.532Z,847.12
2018-03-26T07:52:49.404Z,847.11
2018-03-26T07:53:49.276Z,847.13
2018-03-26T07:54:49.145Z,847.09
2018-03-26T07:55:49.014Z,847.08
2018-03-26T07:56:48.886Z,847.12
2018-03-26T07:57:48.757Z,847.10
2018-03-26T07:58:48.626Z,847.11
2018-03-26T07:59:48.523Z,847.09
2018-03-26T08:00:48.368Z,847.10
2018-03-26T08:01:48.238Z,847.10
2018-03-26T08:02:48.108Z,847.09
2018-03-26T08:03:47.979Z,847.11
2018-03-26T08:04:47.850Z,847.11
2018-03-26T08:05:47.744Z,847.10
2018-03-26T08:06:47.593Z,847.14
2018-03-26T08:07:47.464Z,847.17
2018-03-26T08:08:47.332Z,847.18
2018-03-26T08:09:47.223Z,847.17
2018-03-26T08:10:47.074Z,847.18
2018-03-26T08:11:46.946Z,847.17
2018-03-26T08:12:46.814Z,847.19
2018-03-26T08:13:46.688Z,847.17
2018-03-26T08:14:46.557Z,847.16
2018-03-26T08:15:46.513Z,847.20
2018-03-26T08:16:46.304Z,847.20
2018-03-26T08:17:46.169Z,847.18
2018-03-26T08:18:46.040Z,847.24
2018-03-26T08:19:45.923Z,847.23
2018-03-26T08:20:45.785Z,847.21
2018-03-26T08:21:45.652Z,847.23
2018-03-26T08:22:45.519Z,847.24
2018-03-26T08:23:45.441Z,847.19
2018-03-26T08:24:45.263Z,847.18
2018-03-26T08:25:45.191Z,847.20
2018-03-26T08:26:45.022Z,847.21
2018-03-26T08:27:44.877Z,847.20
2018-03-26T08:28:44.748Z,847.22
2018-03-26T08:29:44.626Z,847.21
2018-03-26T08:30:44.496Z,847.25
2018-03-26T08:31:44.359Z,847.24
2018-03-26T08:32:44.227Z,847.28
2018-03-26T08:33:44.102Z,847.29
2018-03-26T08:34:43.970Z,847.25
2018-03-26T08:35:43.854Z,847.28
2018-03-26T08:36:43.721Z,847.29
2018-03-26T08:37:43.582Z,847.31
2018-03-26T08:38:43.452Z,847.32
2018-03-26T08:39:43.331Z,847.35
2018-03-26T08:40:43.193Z,847.33
2018-03-26T08:41:43.066Z,847.35
2018-03-26T08:42:42.935Z,847.38
2018-03-26T08:43:42.809Z,847.37
2018-03-26T08:44:42.678Z,847.37
2018-03-26T08:45:42.547Z,847.37
2018-03-26T08:46:42.418Z,847.38
2018-03-26T08:47:42.289Z,847.38
2018-03-26T08:48:42.160Z,847.36
2018-03-26T08:49:42.071Z,847.37
2018-03-26T08:50:41.901Z,847.41
2018-03-26T08:51:41.772Z,847.41
2018-03-26T08:52:41.645Z,847.43
2018-03-26T08:53:41.516Z,847.44
2018-03-26T08:54:41.385Z,847.48
2018-03-26T08:55:41.256Z,847.46
2018-03-26T08:56:41.125Z,847.48
2018-03-26T08:57:41.002Z,847.48
2018-03-26T08:58:40.870Z,847.48
2018-03-26T08:59:40.768Z,847.48
2018-03-26T09:00:40.609Z,847.47
2018-03-26T09:01:40.485Z,847.50
2018-03-26T09:02:40.349Z,847.50
2018-03-26T09:03:40.222Z,847.49
2018-03-26T09:04:40.091Z,847.53
2018-03-26T09:05:39.962Z,847.51
2018-03-26T09:06:39.831Z,847.51
2018-03-26T09:07:39.703Z,847.52
2018-03-26T09:08:39.582Z,847.54
2018-03-26T09:09:39.442Z,847.54
2018-03-26T09:10:39.314Z,847.57
2018-03-26T09:11:39.184Z,847.60
2018-03-26T09:12:39.054Z,847.56
2018-03-26T09:13:38.925Z,847.56
2018-03-26T09:14:38.796Z,847.59
2018-03-26T09:15:38.667Z,847.59
2018-03-26T09:16:38.543Z,847.60
2018-03-26T09:17:38.407Z,847.62
2018-03-26T09:18:38.278Z,847.63
2018-03-26T09:19:38.149Z,847.64
2018-03-26T09:20:38.018Z,847.64
2018-03-26T09:21:37.886Z,847.66
2018-03-26T09:22:37.761Z,847.64
2018-03-26T09:23:37.629Z,847.62
2018-03-26T09:24:37.499Z,847.62
2018-03-26T09:25:37.377Z,847.66
2018-03-26T09:26:37.241Z,847.67
2018-03-26T09:27:37.113Z,847.63
2018-03-26T09:28:36.987Z,847.68
2018-03-26T09:29:36.853Z,847.68
2018-03-26T09:30:36.729Z,847.68
2018-03-26T09:31:36.596Z,847.68
2018-03-26T09:32:36.466Z,847.71
2018-03-26T09:33:36.337Z,847.70
2018-03-26T09:34:36.205Z,847.71
2018-03-26T09:35:36.079Z,847.73
2018-03-26T09:36:35.946Z,847.76
2018-03-26T09:37:35.829Z,847.85
2018-03-26T09:38:35.692Z,847.84
2018-03-26T09:39:35.559Z,847.83
2018-03-26T09:40:35.466Z,847.88
2018-03-26T09:41:35.298Z,847.85
2018-03-26T09:42:35.170Z,847.88
2018-03-26T09:43:35.040Z,847.86
2018-03-26T09:44:34.910Z,847.85
2018-03-26T09:45:34.780Z,847.83
2018-03-26T09:46:34.667Z,847.88
2018-03-26T09:47:34.521Z,847.89
2018-03-26T09:48:34.391Z,847.87
2018-03-26T09:49:34.259Z,847.89
2018-03-26T09:50:34.131Z,847.87
2018-03-26T09:51:33.999Z,847.89
2018-03-26T09:52:33.871Z,847.89
2018-03-26T09:53:33.740Z,847.83
2018-03-26T09:54:33.611Z,847.83
2018-03-26T09:55:33.483Z,847.79
2018-03-26T09:56:33.384Z,847.83
2018-03-26T09:57:33.219Z,847.81
2018-03-26T09:58:33.089Z,847.80
2018-03-26T09:59:32.962Z,847.81
2018-03-26T10:00:32.831Z,847.85
2018-03-26T10:01:32.701Z,847.85
2018-03-26T10:02:32.569Z,847.85
2018-03-26T10:03:32.445Z,847.84
2018-03-26T10:04:32.314Z,847.84
2018-03-26T10:05:32.182Z,847.87
2018-03-26T10:06:32.056Z,847.91
2018-03-26T10:07:31.924Z,847.91
2018-03-26T10:08:31.795Z,847.91
2018-03-26T10:09:31.662Z,847.93
2018-03-26T10:10:31.535Z,847.91
2018-03-26T10:11:31.410Z,847.94
2018-03-26T10:12:31.276Z,847.94
2018-03-26T10:13:31.146Z,847.93
2018-03-26T10:14:31.020Z,847.92
2018-03-26T10:15:30.886Z,847.92
2018-03-26T10:16:30.757Z,847.95
2018-03-26T10:17:30.627Z,847.98
2018-03-26T10:18:30.496Z,847.92
2018-03-26T10:19:30.368Z,847.95
2018-03-26T10:20:30.239Z,848.01
2018-03-26T10:21:30.108Z,847.98
2018-03-26T10:22:29.980Z,848.02
2018-03-26T10:23:29.851Z,848.00
2018-03-26T10:24:29.722Z,848.01
2018-03-26T10:25:29.590Z,848.06
2018-03-26T10:26:29.461Z,847.96
2018-03-26T10:27:29.331Z,848.00
2018-03-26T10:28:29.202Z,848.02
2018-03-26T10:29:29.072Z,847.98
2018-03-26T10:30:28.942Z,847.96
2018-03-26T10:31:28.814Z,847.92
2018-03-26T10:32:28.684Z,847.92
2018-03-26T10:33:28.598Z,847.92
2018-03-26T10:34:28.427Z,847.92
2018-03-26T10:35:28.294Z,847.94
2018-03-26T10:36:28.166Z,847.95
2018-03-26T10:37:28.037Z,847.94
2018-03-26T10:38:27.918Z,847.97
2018-03-26T10:39:27.778Z,847.94
2018-03-26T10:40:27.663Z,847.93
2018-03-26T10:41:27.521Z,847.98
2018-03-26T10:42:27.393Z,847.99
2018-03-26T10:43:27.261Z,847.97
2018-03-26T10:44:27.133Z,847.99
2018-03-26T10:45:27.004Z,847.97
2018-03-26T10:46:26.874Z,848.02
2018-03-26T10:47:26.746Z,848.01
2018-03-26T10:48:26.617Z,848.03
2018-03-26T10:49:26.491Z,848.00
2018-03-26T10:50:26.358Z,848.00
2018-03-26T10:51:26.230Z,848.03
2018-03-26T10:52:26.106Z,848.05
2018-03-26T10:53:25.971Z,848.05
2018-03-26T10:54:25.846Z,848.06
2018-03-26T10:55:25.714Z,848.03
2018-03-26T10:56:25.585Z,848.04
2018-03-26T10:57:25.457Z,848.02
2018-03-26T10:58:25.332Z,848.02
2018-03-26T10:59:25.201Z,848.01
2018-03-26T11:00:25.119Z,848.01
2018-03-26T11:01:24.942Z,847.99
2018-03-26T11:02:24.812Z,848.04
2018-03-26T11:03:24.683Z,848.02
2018-03-26T11:04:24.552Z,847.99
2018-03-26T11:05:24.425Z,848.04
2018-03-26T11:06:24.375Z,848.00
2018-03-26T11:07:24.174Z,848.04
2018-03-26T11:08:24.037Z,848.02
2018-03-26T11:09:23.906Z,848.02
2018-03-26T11:10:23.781Z,848.00
2018-03-26T11:11:23.649Z,847.99
2018-03-26T11:12:23.522Z,847.97
2018-03-26T11:13:23.401Z,848.02
2018-03-26T11:14:23.266Z,848.01
2018-03-26T11:15:23.137Z,847.95
2018-03-26T11:16:23.008Z,847.99
2018-03-26T11:17:22.881Z,847.96
2018-03-26T11:18:22.753Z,847.96
2018-03-26T11:19:22.621Z,847.97
2018-03-26T11:20:22.495Z,847.93
2018-03-26T11:21:22.389Z,847.97
2018-03-26T11:22:22.237Z,847.98
2018-03-26T11:23:22.106Z,847.94
2018-03-26T11:24:21.978Z,847.95
2018-03-26T11:25:21.850Z,847.95
2018-03-26T11:26:21.724Z,847.98
2018-03-26T11:27:21.597Z,847.95
2018-03-26T11:28:21.467Z,847.98
2018-03-26T11:29:21.336Z,847.99
2018-03-26T11:30:21.229Z,848.01
2018-03-26T11:31:21.080Z,848.01
2018-03-26T11:32:20.952Z,848.01
2018-03-26T11:33:20.823Z,848.01
2018-03-26T11:34:20.694Z,848.01
2018-03-26T11:35:20.566Z,848.04
2018-03-26T11:36:20.449Z,847.99
2018-03-26T11:37:20.309Z,848.01
2018-03-26T11:38:20.182Z,848.05
2018-03-26T11:39:20.058Z,848.04
2018-03-26T11:40:19.932Z,848.05
2018-03-26T11:41:19.798Z,848.02
2018-03-26T11:42:19.673Z,848.05
2018-03-26T11:43:19.544Z,848.04
2018-03-26T11:44:19.416Z,848.05
2018-03-26T11:45:19.286Z,848.04
2018-03-26T11:46:19.158Z,848.04
2018-03-26T11:47:19.032Z,848.05
2018-03-26T11:48:18.908Z,848.04
2018-03-26T11:49:18.776Z,848.07
2018-03-26T11:50:18.648Z,848.06
2018-03-26T11:51:18.522Z,848.09
2018-03-26T11:52:18.397Z,848.08
2018-03-26T11:53:18.267Z,848.06
2018-03-26T11:54:18.141Z,848.07
2018-03-26T11:55:18.016Z,848.01
2018-03-26T11:56:17.886Z,848.07
2018-03-26T11:57:17.768Z,848.07
2018-03-26T11:58:17.634Z,848.08
2018-03-26T11:59:17.510Z,848.06
2018-03-26T12:00:17.380Z,848.07
2018-03-26T12:01:17.252Z,848.07
2018-03-26T12:02:17.128Z,848.07
2018-03-26T12:03:17.000Z,848.08
2018-03-26T12:04:16.871Z,848.08
2018-03-26T12:05:16.745Z,848.10
2018-03-26T12:06:16.619Z,848.05
2018-03-26T12:07:16.492Z,848.07
2018-03-26T12:08:16.365Z,848.08
2018-03-26T12:09:16.239Z,848.03
2018-03-26T12:10:16.114Z,848.05
2018-03-26T12:11:15.985Z,848.01
2018-03-26T12:12:15.868Z,848.04
2018-03-26T12:13:15.729Z,848.01
2018-03-26T12:14:15.602Z,848.00
2018-03-26T12:15:15.472Z,848.00
2018-03-26T12:16:15.347Z,848.04
2018-03-26T12:17:15.217Z,847.99
2018-03-26T12:18:15.090Z,848.03
2018-03-26T12:19:14.964Z,848.04
2018-03-26T12:20:14.835Z,848.03
2018-03-26T12:21:14.706Z,848.04
2018-03-26T12:22:14.581Z,848.09
2018-03-26T12:23:14.455Z,848.06
2018-03-26T12:24:14.325Z,848.03
2018-03-26T12:25:14.197Z,848.09
2018-03-26T12:26:14.080Z,848.11
2018-03-26T12:27:13.981Z,848.10
2018-03-26T12:28:13.817Z,848.09
2018-03-26T12:29:13.688Z,848.07