createdAt,value
2019-01-18T00:01:27.809Z,1.50
2019-01-18T00:03:58.341Z,1.37
2019-01-18T00:06:28.803Z,1.60
2019-01-18T00:08:59.243Z,1.90
2019-01-18T00:11:29.637Z,1.60
2019-01-18T00:14:00.065Z,1.50
2019-01-18T00:16:30.514Z,1.60
2019-01-18T00:19:00.961Z,1.40
2019-01-18T00:21:33.276Z,1.67
2019-01-18T00:24:03.701Z,1.67
2019-01-18T00:26:34.161Z,1.40
2019-01-18T00:29:04.775Z,1.43
2019-01-18T00:31:35.206Z,1.93
2019-01-18T00:34:05.983Z,1.50
2019-01-18T00:36:36.384Z,1.67
2019-01-18T00:39:09.285Z,1.60
2019-01-18T00:41:39.702Z,1.30
2019-01-18T00:44:10.243Z,2.10
2019-01-18T00:46:40.688Z,1.10
2019-01-18T00:49:11.101Z,1.57
2019-01-18T00:51:41.547Z,1.50
2019-01-18T00:54:12.948Z,2.07
2019-01-18T00:56:43.353Z,1.60
2019-01-18T00:59:13.807Z,2.00
2019-01-18T01:01:44.288Z,1.23
2019-01-18T01:04:14.742Z,1.90
2019-01-18T01:06:45.183Z,1.60
2019-01-18T01:09:15.584Z,1.83
2019-01-18T01:11:46.037Z,1.30
2019-01-18T01:14:16.520Z,1.53
2019-01-18T01:16:46.936Z,1.43
2019-01-18T01:19:17.368Z,1.33
2019-01-18T01:21:47.831Z,1.37
2019-01-18T01:24:18.273Z,1.57
2019-01-18T01:26:48.701Z,1.30
2019-01-18T01:29:19.228Z,1.40
2019-01-18T01:31:49.655Z,1.53
2019-01-18T01:34:20.152Z,1.60
2019-01-18T01:36:50.575Z,1.50
2019-01-18T01:39:21.014Z,2.30
2019-01-18T01:41:51.468Z,1.70
2019-01-18T01:44:21.899Z,1.40
2019-01-18T01:46:52.376Z,1.13
2019-01-18T01:49:23.092Z,1.40
2019-01-18T01:51:53.535Z,1.33
2019-01-18T01:54:23.927Z,1.53
2019-01-18T01:56:54.356Z,1.23
2019-01-18T01:59:24.785Z,1.13
2019-01-18T02:01:55.283Z,1.47
2019-01-18T02:04:25.801Z,1.00
2019-01-18T02:06:56.233Z,1.40
2019-01-18T02:09:26.691Z,1.00
2019-01-18T02:11:57.128Z,1.40
2019-01-18T02:14:27.537Z,2.00
2019-01-18T02:16:57.964Z,1.10
2019-01-18T02:19:28.512Z,1.87
2019-01-18T02:21:58.927Z,1.10
2019-01-18T02:24:29.361Z,1.47
2019-01-18T02:26:59.766Z,1.80
2019-01-18T02:29:30.180Z,1.37
2019-01-18T02:32:00.609Z,1.53
2019-01-18T02:34:31.057Z,1.60
2019-01-18T02:37:01.531Z,1.27
2019-01-18T02:39:31.951Z,1.20
2019-01-18T02:42:02.349Z,1.10
2019-01-18T02:44:32.775Z,1.33
2019-01-18T02:47:03.189Z,1.73
2019-01-18T02:49:33.615Z,1.53
2019-01-18T02:52:04.081Z,1.30
2019-01-18T02:54:34.466Z,1.00
2019-01-18T02:57:04.970Z,1.20
2019-01-18T02:59:35.384Z,1.20
2019-01-18T03:02:06.235Z,1.30
2019-01-18T03:04:36.660Z,1.43
2019-01-18T03:07:07.280Z,1.20
2019-01-18T03:09:37.735Z,1.77
2019-01-18T03:12:10.065Z,1.23
2019-01-18T03:14:40.491Z,1.10
2019-01-18T03:17:10.922Z,1.60
2019-01-18T03:19:41.377Z,1.30
2019-01-18T03:22:11.751Z,1.20
2019-01-18T03:24:42.150Z,1.17
2019-01-18T03:27:12.589Z,1.13
2019-01-18T03:29:43.005Z,1.57
2019-01-18T03:32:13.445Z,1.33
2019-01-18T03:34:44.070Z,0.80
2019-01-18T03:37:14.496Z,1.13
2019-01-18T03:39:44.931Z,0.90
2019-01-18T03:42:15.558Z,0.83
2019-01-18T03:44:46.031Z,1.07
2019-01-18T03:47:16.438Z,0.90
2019-01-18T03:49:46.852Z,0.87
2019-01-18T03:52:17.291Z,0.70
2019-01-18T03:54:47.787Z,1.00
2019-01-18T03:57:18.391Z,1.30
2019-01-18T03:59:49.049Z,1.00
2019-01-18T04:02:19.692Z,1.20
2019-01-18T04:04:50.115Z,1.13
2019-01-18T04:07:20.509Z,1.20
2019-01-18T04:09:50.910Z,1.13
2019-01-18T04:12:21.464Z,1.20
2019-01-18T04:14:51.904Z,1.27
2019-01-18T04:17:22.397Z,1.47
2019-01-18T04:19:52.813Z,1.20
2019-01-18T04:22:23.227Z,1.87
2019-01-18T04:24:53.651Z,1.50
2019-01-18T04:27:24.066Z,2.40
2019-01-18T04:29:54.520Z,1.67
2019-01-18T04:32:24.944Z,1.90
2019-01-18T04:34:55.434Z,2.43
2019-01-18T04:37:25.863Z,2.40
2019-01-18T04:39:56.274Z,2.10
2019-01-18T04:42:26.726Z,1.87
2019-01-18T04:44:57.164Z,1.80
2019-01-18T04:47:27.761Z,2.57
2019-01-18T04:49:58.176Z,2.07
2019-01-18T04:52:28.612Z,1.80
2019-01-18T04:54:59.093Z,2.17
2019-01-18T04:57:29.503Z,2.87
2019-01-18T04:59:59.956Z,2.30
2019-01-18T05:02:30.403Z,2.70
2019-01-18T05:05:00.821Z,2.20
2019-01-18T05:07:33.403Z,2.40
2019-01-18T05:10:04.049Z,2.17
2019-01-18T05:12:34.659Z,3.03
2019-01-18T05:15:06.726Z,1.90
2019-01-18T05:17:37.210Z,2.43
2019-01-18T05:20:08.764Z,2.47
2019-01-18T05:22:39.207Z,2.20
2019-01-18T05:25:11.469Z,2.10
2019-01-18T05:27:41.916Z,2.30
2019-01-18T05:30:17.765Z,2.90
2019-01-18T05:32:48.251Z,2.90
2019-01-18T05:35:22.017Z,2.77
2019-01-18T05:37:52.793Z,2.53
2019-01-18T05:40:23.560Z,2.70
2019-01-18T05:42:53.978Z,3.10
2019-01-18T05:45:24.829Z,3.20
2019-01-18T05:47:55.334Z,2.43
2019-01-18T05:50:28.652Z,3.20
2019-01-18T05:53:02.843Z,3.93
2019-01-18T05:55:33.307Z,3.07
2019-01-18T05:58:03.997Z,3.20
2019-01-18T06:00:45.641Z,2.90
2019-01-18T06:03:16.092Z,3.20
2019-01-18T06:05:46.792Z,2.97
2019-01-18T06:08:17.236Z,3.43
2019-01-18T06:10:47.673Z,3.17
2019-01-18T06:13:18.099Z,3.07
2019-01-18T06:15:48.534Z,2.50
2019-01-18T06:18:18.984Z,3.43
2019-01-18T06:20:49.405Z,3.57
2019-01-18T06:23:19.837Z,3.50
2019-01-18T06:25:50.282Z,3.50
2019-01-18T06:28:20.727Z,3.80
2019-01-18T06:30:51.175Z,4.23
2019-01-18T06:33:21.626Z,3.17
2019-01-18T06:35:52.493Z,4.63
2019-01-18T06:38:22.935Z,3.60
2019-01-18T06:40:55.011Z,3.93
2019-01-18T06:43:25.433Z,3.70
2019-01-18T06:45:55.959Z,3.30
2019-01-18T06:48:28.213Z,4.37
2019-01-18T06:50:58.677Z,3.37
2019-01-18T06:53:29.195Z,3.47
2019-01-18T06:55:59.643Z,3.87
2019-01-18T06:58:30.026Z,3.00
2019-01-18T07:01:00.476Z,3.20
2019-01-18T07:03:30.922Z,3.67
2019-01-18T07:06:01.325Z,3.83
2019-01-18T07:08:31.815Z,3.77
2019-01-18T07:11:02.259Z,2.93
2019-01-18T07:13:32.679Z,3.33
2019-01-18T07:16:03.122Z,3.20
2019-01-18T07:18:33.560Z,3.93
2019-01-18T07:21:04.015Z,3.87
2019-01-18T07:23:34.468Z,4.03
2019-01-18T07:26:04.934Z,3.30
2019-01-18T07:28:35.361Z,3.30
2019-01-18T07:31:05.760Z,3.13
2019-01-18T07:33:36.272Z,3.00
2019-01-18T07:36:06.935Z,3.27
2019-01-18T07:38:37.417Z,3.43
2019-01-18T07:41:07.843Z,3.67
2019-01-18T07:43:38.514Z,3.47
2019-01-18T07:46:09.107Z,4.60
2019-01-18T07:48:39.756Z,2.57
2019-01-18T07:51:10.277Z,3.47
2019-01-18T07:53:41.660Z,3.37
2019-01-18T07:56:12.118Z,2.70
2019-01-18T07:58:42.623Z,3.07
2019-01-18T08:01:13.022Z,2.90
2019-01-18T08:03:43.785Z,3.23
2019-01-18T08:06:14.245Z,3.77
2019-01-18T08:08:44.719Z,2.97
2019-01-18T08:11:15.128Z,3.30
2019-01-18T08:13:45.587Z,2.90
2019-01-18T08:16:16.012Z,3.27
2019-01-18T08:18:46.434Z,3.50
2019-01-18T08:21:16.847Z,3.77
2019-01-18T08:23:47.325Z,3.37
2019-01-18T08:26:17.789Z,3.20
2019-01-18T08:28:48.630Z,3.20
2019-01-18T08:31:19.290Z,3.93
2019-01-18T08:33:49.765Z,5.10
2019-01-18T08:36:20.251Z,3.37
2019-01-18T08:38:53.918Z,3.70
2019-01-18T08:41:24.358Z,3.30
2019-01-18T08:43:54.812Z,2.60
2019-01-18T08:46:25.300Z,3.30
2019-01-18T08:48:55.737Z,3.07
2019-01-18T08:51:26.334Z,3.53
2019-01-18T08:53:56.773Z,3.20
2019-01-18T08:56:27.195Z,3.83
2019-01-18T08:58:57.664Z,3.50
2019-01-18T09:01:28.092Z,3.43
2019-01-18T09:03:58.599Z,3.10
2019-01-18T09:06:29.372Z,3.33
2019-01-18T09:08:59.868Z,3.23
2019-01-18T09:11:30.367Z,3.50
2019-01-18T09:14:00.840Z,4.50
2019-01-18T09:16:31.256Z,3.00
2019-01-18T09:19:01.691Z,2.90
2019-01-18T09:21:32.103Z,3.00
2019-01-18T09:24:02.601Z,2.90
2019-01-18T09:26:33.080Z,2.67
2019-01-18T09:29:03.544Z,3.33
2019-01-18T09:31:33.943Z,3.00
2019-01-18T09:34:04.598Z,3.20
2019-01-18T09:36:35.063Z,2.87
2019-01-18T09:39:08.745Z,2.60
2019-01-18T09:41:39.188Z,2.40
2019-01-18T09:44:09.613Z,3.30
2019-01-18T09:46:40.091Z,3.20
2019-01-18T09:49:10.615Z,6.73
2019-01-18T09:51:41.092Z,4.17
2019-01-18T09:54:11.844Z,4.43
2019-01-18T09:56:42.393Z,4.13
2019-01-18T09:59:12.907Z,4.47
2019-01-18T10:01:49.122Z,5.03
2019-01-18T10:04:15.615Z,3.60
2019-01-18T10:06:46.070Z,4.33
2019-01-18T10:09:16.523Z,4.13
2019-01-18T10:11:46.906Z,4.03
2019-01-18T10:14:17.517Z,3.23
2019-01-18T10:16:48.842Z,4.07
2019-01-18T10:19:19.288Z,3.67
2019-01-18T10:21:49.723Z,3.50
2019-01-18T10:24:21.083Z,4.30
2019-01-18T10:26:51.712Z,3.40
2019-01-18T10:29:28.000Z,3.67
2019-01-18T10:31:56.290Z,3.37
2019-01-18T10:34:28.138Z,3.33
2019-01-18T10:36:58.598Z,3.10
2019-01-18T10:39:29.194Z,3.07
2019-01-18T10:41:59.620Z,2.80
2019-01-18T10:44:30.048Z,3.00
2019-01-18T10:47:00.510Z,3.00
2019-01-18T10:49:31.103Z,2.70
2019-01-18T10:52:01.612Z,4.17
2019-01-18T10:54:32.029Z,2.97
2019-01-18T10:57:02.712Z,3.13
2019-01-18T10:59:33.153Z,3.30
2019-01-18T11:02:07.315Z,3.70
2019-01-18T11:04:37.513Z,2.30
2019-01-18T11:07:07.989Z,2.93
2019-01-18T11:09:38.510Z,2.63
2019-01-18T11:12:09.116Z,3.13
2019-01-18T11:14:39.548Z,2.60
2019-01-18T11:17:09.993Z,2.43
2019-01-18T11:19:40.531Z,4.00
2019-01-18T11:22:10.956Z,2.70
2019-01-18T11:24:41.401Z,3.43
2019-01-18T11:27:11.871Z,3.03
2019-01-18T11:29:42.308Z,2.90
2019-01-18T11:32:13.876Z,3.43
2019-01-18T11:34:44.521Z,3.33
2019-01-18T11:37:15.052Z,3.10
2019-01-18T11:39:45.634Z,3.37
2019-01-18T11:42:16.235Z,2.90
2019-01-18T11:44:46.709Z,3.53
2019-01-18T11:47:17.470Z,3.30
2019-01-18T11:49:47.930Z,2.83
2019-01-18T11:52:18.835Z,3.10
2019-01-18T11:54:49.289Z,3.50
2019-01-18T11:57:19.834Z,3.87
2019-01-18T11:59:50.583Z,3.10
2019-01-18T12:02:22.150Z,3.13
2019-01-18T12:04:52.884Z,3.13
2019-01-18T12:07:23.361Z,3.17
2019-01-18T12:09:53.928Z,3.27
2019-01-18T12:12:25.447Z,2.77
2019-01-18T12:14:56.307Z,3.20
2019-01-18T12:17:26.774Z,2.70
2019-01-18T12:19:59.285Z,3.23
2019-01-18T12:22:29.891Z,2.43
2019-01-18T12:25:00.563Z,2.70
2019-01-18T12:27:31.110Z,3.03
2019-01-18T12:30:01.787Z,2.80
2019-01-18T12:32:32.253Z,2.90
2019-01-18T12:35:02.771Z,3.00
2019-01-18T12:37:33.252Z,2.77
2019-01-18T12:40:03.969Z,2.57
2019-01-18T12:42:34.418Z,2.93
2019-01-18T12:45:06.321Z,2.63
2019-01-18T12:47:37.120Z,3.27
2019-01-18T12:50:12.207Z,2.93
2019-01-18T12:52:42.903Z,2.80
2019-01-18T12:55:13.323Z,2.90
2019-01-18T12:57:44.112Z,2.90
2019-01-18T13:00:18.220Z,2.87
2019-01-18T13:02:48.961Z,2.57
2019-01-18T13:05:23.566Z,3.00
2019-01-18T13:07:54.029Z,3.50
2019-01-18T13:10:24.536Z,3.63
2019-01-18T13:12:55.445Z,4.00
2019-01-18T13:15:37.510Z,3.30
2019-01-18T13:18:08.062Z,5.30
2019-01-18T13:20:38.572Z,4.27
2019-01-18T13:23:09.027Z,3.30
2019-01-18T13:25:39.598Z,3.20
2019-01-18T13:28:10.552Z,3.43
2019-01-18T13:30:41.235Z,3.10
2019-01-18T13:33:11.861Z,12.93
2019-01-18T13:35:42.336Z,8.63
2019-01-18T13:38:12.793Z,10.50
2019-01-18T13:40:43.270Z,7.17
2019-01-18T13:43:13.843Z,2.90
2019-01-18T13:45:44.637Z,3.77
2019-01-18T13:48:15.163Z,4.70
2019-01-18T13:50:45.682Z,9.83
2019-01-18T13:53:16.115Z,3.77
2019-01-18T13:55:46.811Z,3.07
2019-01-18T13:58:17.356Z,3.27
2019-01-18T14:00:48.012Z,3.57
2019-01-18T14:03:18.431Z,3.40
2019-01-18T14:05:48.937Z,5.17
2019-01-18T14:08:19.394Z,8.60
2019-01-18T14:10:50.198Z,8.33
2019-01-18T14:13:20.987Z,4.30
2019-01-18T14:15:51.711Z,4.07
2019-01-18T14:18:22.251Z,3.93
2019-01-18T14:20:52.744Z,4.10
2019-01-18T14:23:23.328Z,4.10
2019-01-18T14:25:53.958Z,4.27
2019-01-18T14:28:24.931Z,4.80
2019-01-18T14:30:55.790Z,4.63
2019-01-18T14:33:26.301Z,6.30
2019-01-18T14:35:57.625Z,5.97
2019-01-18T14:38:28.017Z,5.40
2019-01-18T14:40:58.531Z,11.17
2019-01-18T14:43:29.046Z,14.37
2019-01-18T14:46:00.048Z,13.30
2019-01-18T14:48:31.034Z,5.93
2019-01-18T14:51:01.479Z,3.80
2019-01-18T14:53:31.975Z,4.47
2019-01-18T14:56:02.793Z,2.37
2019-01-18T14:58:33.276Z,2.90
2019-01-18T15:01:04.167Z,3.63
2019-01-18T15:03:34.722Z,3.57
2019-01-18T15:06:05.517Z,2.10
2019-01-18T15:08:35.994Z,3.00
2019-01-18T15:11:06.751Z,3.40
2019-01-18T15:13:37.192Z,2.40
2019-01-18T15:16:08.007Z,2.33
2019-01-18T15:18:39.678Z,2.90
2019-01-18T15:21:10.402Z,2.90
2019-01-18T15:23:40.879Z,3.67
2019-01-18T15:26:11.429Z,2.53
2019-01-18T15:28:42.079Z,2.33
2019-01-18T15:31:12.667Z,2.50
2019-01-18T15:33:43.137Z,3.53
2019-01-18T15:36:13.749Z,3.53
2019-01-18T15:38:44.392Z,2.80
2019-01-18T15:41:14.832Z,2.60
2019-01-18T15:43:45.485Z,2.40
2019-01-18T15:46:16.219Z,2.23
2019-01-18T15:48:46.661Z,2.23
2019-01-18T15:51:17.312Z,2.70
2019-01-18T15:53:48.023Z,3.50
2019-01-18T15:56:18.695Z,2.90
2019-01-18T15:58:50.619Z,3.40
2019-01-18T16:01:21.125Z,2.40
2019-01-18T16:03:51.614Z,2.80
2019-01-18T16:06:22.135Z,2.30
2019-01-18T16:08:52.603Z,2.07
2019-01-18T16:11:23.039Z,3.10
2019-01-18T16:13:53.614Z,2.70
2019-01-18T16:16:37.117Z,2.30
2019-01-18T16:19:07.591Z,2.80
2019-01-18T16:21:38.050Z,2.87
2019-01-18T16:24:08.561Z,2.10
2019-01-18T16:26:39.057Z,2.40
2019-01-18T16:29:09.513Z,2.50
2019-01-18T16:31:39.935Z,2.97
2019-01-18T16:34:10.453Z,3.07
2019-01-18T16:36:41.137Z,2.40
2019-01-18T16:39:12.244Z,3.37
2019-01-18T16:41:43.068Z,2.47
2019-01-18T16:44:18.139Z,3.50
2019-01-18T16:46:48.585Z,2.33
2019-01-18T16:49:19.065Z,3.10
2019-01-18T16:51:49.516Z,2.60
2019-01-18T16:54:19.927Z,3.23
2019-01-18T16:56:50.395Z,3.07
2019-01-18T16:59:20.959Z,2.90
2019-01-18T17:01:51.415Z,3.30
2019-01-18T17:04:22.373Z,3.97
2019-01-18T17:06:52.906Z,3.27
2019-01-18T17:09:23.433Z,2.87
2019-01-18T17:11:54.152Z,3.57
2019-01-18T17:14:27.616Z,2.67
2019-01-18T17:16:58.062Z,2.97
2019-01-18T17:19:28.812Z,3.70
2019-01-18T17:21:59.560Z,2.87
2019-01-18T17:24:30.020Z,3.30
2019-01-18T17:27:01.292Z,2.83
2019-01-18T17:29:31.755Z,2.70
2019-01-18T17:32:03.975Z,3.57
2019-01-18T17:34:34.428Z,3.20
2019-01-18T17:37:23.854Z,3.73
2019-01-18T17:40:29.067Z,2.97
2019-01-18T17:44:03.167Z,3.10
2019-01-18T17:47:09.061Z,2.83
2019-01-18T17:50:38.319Z,3.20
2019-01-18T17:53:40.747Z,3.53
2019-01-18T17:57:13.475Z,3.40
2019-01-18T18:00:36.033Z,2.90
2019-01-18T18:03:57.937Z,3.50
2019-01-18T18:07:31.612Z,2.97
2019-01-18T18:11:00.831Z,2.40
2019-01-18T18:14:24.410Z,2.33
2019-01-18T18:17:38.126Z,3.23
2019-01-18T18:21:14.534Z,2.67
2019-01-18T18:24:46.711Z,2.70
2019-01-18T18:28:33.266Z,3.43
2019-01-18T18:31:41.038Z,3.30
2019-01-18T18:35:19.009Z,6.23
2019-01-18T18:38:52.420Z,5.23
2019-01-18T18:42:28.169Z,3.00
2019-01-18T18:45:57.031Z,2.63
2019-01-18T18:49:19.795Z,2.60
2019-01-18T18:53:04.581Z,3.13
2019-01-18T18:56:16.514Z,2.60
2019-01-18T18:59:38.346Z,2.20
2019-01-18T19:02:52.318Z,2.90
2019-01-18T19:06:17.853Z,2.77
2019-01-18T19:09:37.798Z,3.00
2019-01-18T19:13:22.537Z,2.07
2019-01-18T19:16:43.593Z,2.50
2019-01-18T19:20:38.092Z,2.10
2019-01-18T19:24:02.875Z,1.97
2019-01-18T19:26:58.420Z,2.27
2019-01-18T19:30:47.246Z,2.10
2019-01-18T19:34:04.547Z,2.57
2019-01-18T19:37:07.849Z,1.80
2019-01-18T19:40:13.307Z,2.30
2019-01-18T19:43:46.066Z,2.20
2019-01-18T19:47:05.496Z,2.10
2019-01-18T19:50:34.100Z,2.30
2019-01-18T19:54:01.260Z,3.60
2019-01-18T19:57:30.671Z,3.70
2019-01-18T20:00:50.331Z,2.33
2019-01-18T20:04:24.789Z,2.60
2019-01-18T20:07:29.818Z,3.03
2019-01-18T20:10:31.996Z,3.00
2019-01-18T20:13:45.099Z,2.47
2019-01-18T20:16:47.062Z,2.93
2019-01-18T20:20:11.531Z,2.60
2019-01-18T20:24:24.686Z,3.67
2019-01-18T20:27:40.633Z,3.07
2019-01-18T20:31:02.820Z,3.10
2019-01-18T20:34:20.932Z,2.70
2019-01-18T20:37:46.214Z,3.00
2019-01-18T20:41:17.538Z,2.47
2019-01-18T20:44:58.627Z,2.60
2019-01-18T20:48:34.766Z,3.00
2019-01-18T20:52:06.049Z,3.40
2019-01-18T20:55:35.190Z,3.30
2019-01-18T20:59:14.431Z,2.47
2019-01-18T21:02:38.135Z,2.47
2019-01-18T21:05:41.401Z,2.63
2019-01-18T21:08:54.598Z,2.77
2019-01-18T21:12:18.753Z,4.20
2019-01-18T21:16:02.778Z,1.90
2019-01-18T21:19:01.128Z,2.53
2019-01-18T21:22:19.803Z,3.03
2019-01-18T21:25:05.889Z,4.90
2019-01-18T21:28:20.035Z,4.47
2019-01-18T21:32:02.230Z,4.00
2019-01-18T21:35:30.594Z,2.87
2019-01-18T21:39:04.713Z,3.43
2019-01-18T21:42:25.552Z,4.40
2019-01-18T21:46:22.502Z,3.50
2019-01-18T21:49:34.647Z,3.40
2019-01-18T21:53:15.837Z,2.90
2019-01-18T21:56:30.132Z,3.37
2019-01-18T22:00:10.306Z,2.30
2019-01-18T22:03:40.253Z,3.43
2019-01-18T22:07:10.463Z,3.00
2019-01-18T22:10:08.272Z,2.50
2019-01-18T22:13:35.567Z,2.37
2019-01-18T22:17:05.305Z,2.60
2019-01-18T22:20:50.961Z,2.00
2019-01-18T22:24:07.366Z,2.90
2019-01-18T22:27:26.619Z,2.30
2019-01-18T22:31:02.112Z,2.63
2019-01-18T22:33:48.901Z,2.10
2019-01-18T22:37:27.347Z,2.00
2019-01-18T22:40:51.599Z,2.23
2019-01-18T22:44:00.514Z,2.03
2019-01-18T22:47:38.158Z,2.27
2019-01-18T22:50:48.432Z,1.70
2019-01-18T22:54:14.100Z,1.93
2019-01-18T22:58:05.907Z,1.80
2019-01-18T23:01:40.816Z,1.80
2019-01-18T23:05:32.917Z,1.43
2019-01-18T23:09:05.723Z,2.00
2019-01-18T23:12:24.173Z,2.23
2019-01-18T23:15:45.954Z,2.20
2019-01-18T23:18:43.651Z,1.90
2019-01-18T23:21:50.690Z,2.00
2019-01-18T23:24:46.245Z,1.73
2019-01-18T23:28:11.738Z,1.93
2019-01-18T23:31:39.622Z,2.00
2019-01-18T23:35:08.445Z,2.73
2019-01-18T23:38:08.259Z,1.60
2019-01-18T23:41:45.282Z,2.00
2019-01-18T23:45:07.279Z,1.73
2019-01-18T23:48:42.251Z,1.80
2019-01-18T23:52:26.885Z,1.90
2019-01-18T23:55:51.143Z,1.63
2019-01-18T23:59:31.710Z,1.20
