createdAt,value
2023-01-08T00:02:26.485Z,12.10
2023-01-08T00:04:59.172Z,12.30
2023-01-08T00:07:29.228Z,12.30
2023-01-08T00:09:59.293Z,12.20
2023-01-08T00:12:29.571Z,12.20
2023-01-08T00:14:59.635Z,12.20
2023-01-08T00:17:29.789Z,12.10
2023-01-08T00:20:02.449Z,12.10
2023-01-08T00:22:32.617Z,12.30
2023-01-08T00:25:02.722Z,12.40
2023-01-08T00:27:33.135Z,12.30
2023-01-08T00:30:03.285Z,12.30
2023-01-08T00:32:33.391Z,12.30
2023-01-08T00:35:06.465Z,12.20
2023-01-08T00:37:36.663Z,12.30
2023-01-08T00:40:08.073Z,12.40
2023-01-08T00:42:38.215Z,12.50
2023-01-08T00:45:09.946Z,12.60
2023-01-08T00:47:40.162Z,12.50
2023-01-08T00:50:13.680Z,12.50
2023-01-08T00:52:43.871Z,12.50
2023-01-08T00:55:14.293Z,12.40
2023-01-08T00:57:44.532Z,12.40
2023-01-08T01:00:18.006Z,12.40
2023-01-08T01:02:48.641Z,12.30
2023-01-08T01:05:21.448Z,12.30
2023-01-08T01:07:51.735Z,12.30
2023-01-08T01:10:22.064Z,12.30
2023-01-08T01:12:52.967Z,12.20
2023-01-08T01:15:23.221Z,12.30
2023-01-08T01:17:53.371Z,12.40
2023-01-08T01:20:26.311Z,12.20
2023-01-08T01:22:56.580Z,12.00
2023-01-08T01:25:26.771Z,11.90
2023-01-08T01:27:56.919Z,11.90
2023-01-08T01:30:26.981Z,12.00
2023-01-08T01:32:57.118Z,12.00
2023-01-08T01:35:29.789Z,11.80
2023-01-08T01:37:59.928Z,11.80
2023-01-08T01:40:30.081Z,12.00
2023-01-08T01:43:00.302Z,12.00
2023-01-08T01:45:31.544Z,12.00
2023-01-08T01:48:06.275Z,11.90
2023-01-08T01:50:42.667Z,11.80
2023-01-08T01:53:15.511Z,12.30
2023-01-08T01:55:47.191Z,11.80
2023-01-08T01:58:19.582Z,11.90
2023-01-08T02:00:50.218Z,11.90
2023-01-08T02:03:23.542Z,11.80
2023-01-08T02:06:03.276Z,11.90
2023-01-08T02:08:43.134Z,11.80
2023-01-08T02:11:15.656Z,11.90
2023-01-08T02:13:50.690Z,11.90
2023-01-08T02:16:29.422Z,12.00
2023-01-08T02:19:03.647Z,11.70
2023-01-08T02:21:44.734Z,11.80
2023-01-08T02:24:23.221Z,11.70
2023-01-08T02:26:58.590Z,11.60
2023-01-08T02:29:31.241Z,11.90
2023-01-08T02:32:01.420Z,11.70
2023-01-08T02:34:32.608Z,11.70
2023-01-08T02:37:03.442Z,11.60
2023-01-08T02:39:47.271Z,11.50
2023-01-08T02:42:30.866Z,11.70
2023-01-08T02:45:08.501Z,11.60
2023-01-08T02:47:40.361Z,11.60
2023-01-08T02:50:16.889Z,11.80
2023-01-08T02:52:55.446Z,11.80
2023-01-08T02:55:27.840Z,11.70
2023-01-08T02:58:01.836Z,11.70
2023-01-08T03:00:32.686Z,11.80
2023-01-08T03:03:09.180Z,11.70
2023-01-08T03:05:41.207Z,11.70
2023-01-08T03:08:12.063Z,12.00
2023-01-08T03:10:45.201Z,11.80
2023-01-08T03:13:24.529Z,11.90
2023-01-08T03:15:58.473Z,11.80
2023-01-08T03:18:34.335Z,9.20
2023-01-08T03:21:06.203Z,12.00
2023-01-08T03:23:39.018Z,11.90
2023-01-08T03:26:10.461Z,12.00
2023-01-08T03:28:49.019Z,11.40
2023-01-08T03:31:20.607Z,11.70
2023-01-08T03:33:52.105Z,11.70
2023-01-08T03:36:27.054Z,11.70
2023-01-08T03:39:03.062Z,11.70
2023-01-08T03:41:35.890Z,11.70
2023-01-08T03:44:09.108Z,11.80
2023-01-08T03:46:43.017Z,11.60
2023-01-08T03:49:14.640Z,11.60
2023-01-08T03:51:45.401Z,11.60
2023-01-08T03:54:18.068Z,11.60
2023-01-08T03:56:48.932Z,11.50
2023-01-08T03:59:21.822Z,11.70
2023-01-08T04:01:52.209Z,11.70
2023-01-08T04:04:22.493Z,11.70
2023-01-08T04:06:52.951Z,11.70
2023-01-08T04:09:23.204Z,11.50
2023-01-08T04:11:53.401Z,11.70
2023-01-08T04:14:26.073Z,11.60
2023-01-08T04:16:56.466Z,11.40
2023-01-08T04:19:26.621Z,11.50
2023-01-08T04:21:56.801Z,11.40
2023-01-08T04:24:26.878Z,11.50
2023-01-08T04:26:57.456Z,11.70
2023-01-08T04:29:30.155Z,11.50
2023-01-08T04:32:00.219Z,11.50
2023-01-08T04:34:30.353Z,11.60
2023-01-08T04:37:00.542Z,11.70
2023-01-08T04:39:30.708Z,11.60
2023-01-08T04:42:00.869Z,11.50
2023-01-08T04:44:33.682Z,11.50
2023-01-08T04:47:03.813Z,11.40
2023-01-08T04:49:34.035Z,11.40
2023-01-08T04:52:04.275Z,11.20
2023-01-08T04:54:34.376Z,11.20
2023-01-08T04:57:04.513Z,11.20
2023-01-08T04:59:37.392Z,11.10
2023-01-08T05:02:07.708Z,11.20
2023-01-08T05:04:37.899Z,11.10
2023-01-08T05:07:08.860Z,11.10
2023-01-08T05:09:39.012Z,10.90
2023-01-08T05:12:09.418Z,11.00
2023-01-08T05:14:42.037Z,10.80
2023-01-08T05:17:12.381Z,11.00
2023-01-08T05:19:42.552Z,10.90
2023-01-08T05:22:12.658Z,10.70
2023-01-08T05:24:42.874Z,10.70
2023-01-08T05:27:13.112Z,10.60
2023-01-08T05:29:45.803Z,10.60
2023-01-08T05:32:19.649Z,10.60
2023-01-08T05:34:50.543Z,10.70
2023-01-08T05:37:20.667Z,10.70
2023-01-08T05:39:50.801Z,10.70
2023-01-08T05:42:21.027Z,10.70
2023-01-08T05:44:53.697Z,10.60
2023-01-08T05:47:24.020Z,10.80
2023-01-08T05:49:54.217Z,10.30
2023-01-08T05:52:24.557Z,10.40
2023-01-08T05:54:54.781Z,10.40
2023-01-08T05:57:24.959Z,10.40
2023-01-08T05:59:57.840Z,10.80
2023-01-08T06:02:28.062Z,10.40
2023-01-08T06:04:58.227Z,10.40
2023-01-08T06:09:58.773Z,10.30
2023-01-08T06:12:28.925Z,10.30
2023-01-08T06:15:01.628Z,10.30
2023-01-08T06:17:31.750Z,10.30
2023-01-08T06:20:01.795Z,10.40
2023-01-08T06:22:33.466Z,10.30
2023-01-08T06:25:03.802Z,10.10
2023-01-08T06:27:33.889Z,10.20
2023-01-08T06:30:07.159Z,9.80
2023-01-08T06:32:37.308Z,9.40
2023-01-08T06:35:08.264Z,10.10
2023-01-08T06:37:38.520Z,10.30
2023-01-08T06:40:09.887Z,10.20
2023-01-08T06:42:39.927Z,10.20
2023-01-08T06:45:13.891Z,10.20
2023-01-08T06:47:44.251Z,10.20
2023-01-08T06:50:14.675Z,9.30
2023-01-08T06:52:44.812Z,10.30
2023-01-08T06:55:14.906Z,10.30
2023-01-08T06:57:45.295Z,10.30
2023-01-08T07:00:18.846Z,10.40
2023-01-08T07:02:49.025Z,10.40
2023-01-08T07:05:19.587Z,10.30
2023-01-08T07:07:49.848Z,10.20
2023-01-08T07:10:20.372Z,10.40
2023-01-08T07:12:50.753Z,11.30
2023-01-08T07:15:23.491Z,10.00
2023-01-08T07:20:24.176Z,10.30
2023-01-08T07:22:54.296Z,10.20
2023-01-08T07:25:25.944Z,10.30
2023-01-08T07:27:56.323Z,10.10
2023-01-08T07:30:30.660Z,10.40
2023-01-08T07:33:04.341Z,10.30
2023-01-08T07:35:35.690Z,9.70
2023-01-08T07:38:05.882Z,10.30
2023-01-08T07:40:37.930Z,10.50
2023-01-08T07:43:09.324Z,11.50
2023-01-08T07:45:42.170Z,10.30
2023-01-08T07:48:15.882Z,9.90
2023-01-08T07:50:46.644Z,9.40
2023-01-08T07:53:18.049Z,10.10
2023-01-08T07:55:48.179Z,10.20
2023-01-08T07:58:18.379Z,10.10
2023-01-08T08:00:51.069Z,9.10
2023-01-08T08:03:21.257Z,11.20
2023-01-08T08:05:51.544Z,10.50
2023-01-08T08:08:22.325Z,10.40
2023-01-08T08:10:52.362Z,10.90
2023-01-08T08:13:22.414Z,10.50
2023-01-08T08:15:55.234Z,10.10
2023-01-08T08:18:25.482Z,10.10
2023-01-08T08:20:55.581Z,9.90
2023-01-08T08:23:25.631Z,10.10
2023-01-08T08:25:55.686Z,9.00
2023-01-08T08:28:25.725Z,10.10
2023-01-08T08:30:58.511Z,10.10
2023-01-08T08:33:28.831Z,10.50
2023-01-08T08:35:58.850Z,10.20
2023-01-08T08:38:29.094Z,9.70
2023-01-08T08:40:59.164Z,9.70
2023-01-08T08:43:29.197Z,10.10
2023-01-08T08:46:01.833Z,10.10
2023-01-08T08:48:32.108Z,9.90
2023-01-08T08:51:02.196Z,10.30
2023-01-08T08:53:32.278Z,10.40
2023-01-08T08:56:02.439Z,10.40
2023-01-08T08:58:32.588Z,10.50
2023-01-08T09:01:08.497Z,10.60
2023-01-08T09:03:38.881Z,11.00
2023-01-08T09:06:10.151Z,11.50
2023-01-08T09:08:39.960Z,11.50
2023-01-08T09:11:10.103Z,12.10
2023-01-08T09:13:41.153Z,12.80
2023-01-08T09:16:13.680Z,13.80
2023-01-08T09:18:44.912Z,14.30
2023-01-08T09:21:14.954Z,14.70
2023-01-08T09:23:45.063Z,15.00
2023-01-08T09:26:15.108Z,15.00
2023-01-08T09:28:45.239Z,15.00
2023-01-08T09:31:18.122Z,15.00
2023-01-08T09:33:50.399Z,14.20
2023-01-08T09:36:20.773Z,13.30
2023-01-08T09:38:50.966Z,12.80
2023-01-08T09:41:24.470Z,12.60
2023-01-08T09:43:57.353Z,12.50
2023-01-08T09:46:31.682Z,12.20
2023-01-08T09:49:05.068Z,12.10
2023-01-08T09:51:38.200Z,12.20
2023-01-08T09:54:10.084Z,12.30
2023-01-08T09:56:40.757Z,11.80
2023-01-08T09:59:15.843Z,12.30
2023-01-08T10:01:50.093Z,12.40
2023-01-08T10:04:23.177Z,12.50
2023-01-08T10:06:57.155Z,12.40
2023-01-08T10:09:30.655Z,12.30
2023-01-08T10:12:03.525Z,12.20
2023-01-08T10:14:37.738Z,12.00
2023-01-08T10:17:17.311Z,12.00
2023-01-08T10:19:48.374Z,12.60
2023-01-08T10:22:19.586Z,12.60
2023-01-08T10:24:49.826Z,12.70
2023-01-08T10:27:29.903Z,12.80
2023-01-08T10:30:09.094Z,12.80
2023-01-08T10:32:42.064Z,12.70
2023-01-08T10:35:20.778Z,12.70
2023-01-08T10:37:52.838Z,12.40
2023-01-08T10:40:29.771Z,12.40
2023-01-08T10:43:08.117Z,12.30
2023-01-08T10:45:46.684Z,12.20
2023-01-08T10:48:21.765Z,12.20
2023-01-08T10:50:52.051Z,12.20
2023-01-08T10:53:27.533Z,12.30
2023-01-08T10:56:05.482Z,12.30
2023-01-08T10:58:44.959Z,12.30
2023-01-08T11:01:19.667Z,12.30
2023-01-08T11:03:58.763Z,13.20
2023-01-08T11:06:31.856Z,12.30
2023-01-08T11:09:04.691Z,12.10
2023-01-08T11:11:36.777Z,12.20
2023-01-08T11:14:09.698Z,12.40
2023-01-08T11:16:41.993Z,12.30
2023-01-08T11:19:25.961Z,12.30
2023-01-08T11:22:01.918Z,12.50
2023-01-08T11:24:34.923Z,12.50
2023-01-08T11:27:12.043Z,12.40
2023-01-08T11:29:47.141Z,12.70
2023-01-08T11:32:37.404Z,12.80
2023-01-08T11:35:18.026Z,12.60
2023-01-08T11:37:54.543Z,12.60
2023-01-08T11:40:35.166Z,12.70
2023-01-08T11:43:21.753Z,12.80
2023-01-08T11:46:06.879Z,12.50
2023-01-08T11:49:06.408Z,12.20
2023-01-08T11:51:51.479Z,12.10
2023-01-08T11:54:39.451Z,12.00
2023-01-08T11:57:20.606Z,11.90
2023-01-08T12:00:14.592Z,12.20
2023-01-08T12:02:56.094Z,12.60
2023-01-08T12:05:32.769Z,12.60
2023-01-08T12:08:15.541Z,12.60
2023-01-08T12:10:58.698Z,12.70
2023-01-08T12:13:44.838Z,12.70
2023-01-08T12:16:24.313Z,12.60
2023-01-08T12:19:15.609Z,12.50
2023-01-08T12:21:55.100Z,12.60
2023-01-08T12:24:45.781Z,12.50
2023-01-08T12:27:34.742Z,12.40
2023-01-08T12:30:27.081Z,12.40
2023-01-08T12:33:01.380Z,12.40
2023-01-08T12:35:37.247Z,12.40
2023-01-08T12:38:12.673Z,12.30
2023-01-08T12:40:48.091Z,12.30
2023-01-08T12:43:22.840Z,12.30
2023-01-08T12:45:57.723Z,12.30
2023-01-08T12:48:30.621Z,10.50
2023-01-08T12:51:04.683Z,12.10
2023-01-08T12:53:44.578Z,12.10
2023-01-08T12:56:24.027Z,12.20
2023-01-08T12:59:07.686Z,12.40
2023-01-08T13:01:46.510Z,12.40
2023-01-08T13:04:17.153Z,12.40
2023-01-08T13:06:55.597Z,12.40
2023-01-08T13:09:28.312Z,12.10
2023-01-08T13:12:03.031Z,12.10
2023-01-08T13:14:44.394Z,12.30
2023-01-08T13:17:22.309Z,12.30
2023-01-08T13:19:56.617Z,11.90
2023-01-08T13:22:31.766Z,12.00
2023-01-08T13:25:13.539Z,12.10
2023-01-08T13:27:47.488Z,12.10
2023-01-08T13:30:38.434Z,12.30
2023-01-08T13:33:38.286Z,12.50
2023-01-08T13:36:23.884Z,12.30
2023-01-08T13:39:24.103Z,12.40
2023-01-08T13:42:07.133Z,12.20
2023-01-08T13:44:44.127Z,12.30
2023-01-08T13:47:22.459Z,12.10
2023-01-08T13:49:54.930Z,12.00
2023-01-08T13:52:43.973Z,11.90
2023-01-08T13:55:18.397Z,12.00
2023-01-08T13:57:55.041Z,12.00
2023-01-08T14:00:32.835Z,11.90
2023-01-08T14:03:03.004Z,11.90
2023-01-08T14:05:34.962Z,11.90
2023-01-08T14:08:05.294Z,11.90
2023-01-08T14:10:35.805Z,11.90
2023-01-08T14:13:11.400Z,12.00
2023-01-08T14:15:44.181Z,12.00
2023-01-08T14:18:16.192Z,11.90
2023-01-08T14:20:50.949Z,12.10
2023-01-08T14:23:26.467Z,12.00
2023-01-08T14:25:57.059Z,12.00
2023-01-08T14:28:27.185Z,11.90
2023-01-08T14:31:00.823Z,11.80
2023-01-08T14:33:36.230Z,11.90
2023-01-08T14:36:10.007Z,12.00
2023-01-08T14:41:13.836Z,11.80
2023-01-08T14:43:47.204Z,11.90
2023-01-08T14:46:25.160Z,12.40
2023-01-08T14:48:57.293Z,12.30
2023-01-08T14:51:29.832Z,12.40
2023-01-08T14:54:03.464Z,12.00
2023-01-08T14:56:35.725Z,11.90
2023-01-08T14:59:19.862Z,12.20
2023-01-08T15:01:59.760Z,11.60
2023-01-08T15:07:12.157Z,12.10
2023-01-08T15:09:42.424Z,11.80
2023-01-08T15:12:27.220Z,11.50
2023-01-08T15:14:58.226Z,11.70
2023-01-08T15:17:32.109Z,11.80
2023-01-08T15:20:03.312Z,11.80
2023-01-08T15:22:35.976Z,11.60
2023-01-08T15:25:07.939Z,11.60
2023-01-08T15:27:39.356Z,11.90
2023-01-08T15:30:26.735Z,11.90
2023-01-08T15:33:10.142Z,12.00
2023-01-08T15:35:40.367Z,11.90
2023-01-08T15:38:11.616Z,11.80
2023-01-08T15:43:12.519Z,11.80
2023-01-08T15:45:44.031Z,11.10
2023-01-08T15:48:17.336Z,11.90
2023-01-08T15:50:48.407Z,11.90
2023-01-08T15:53:22.508Z,12.00
2023-01-08T15:55:52.688Z,11.20
2023-01-08T15:58:22.863Z,11.90
2023-01-08T16:00:53.069Z,11.90
2023-01-08T16:03:26.072Z,12.10
2023-01-08T16:05:56.110Z,11.80
2023-01-08T16:08:26.261Z,11.90
2023-01-08T16:10:56.568Z,11.80
2023-01-08T16:13:26.797Z,12.50
2023-01-08T16:15:57.601Z,11.80
2023-01-08T16:18:31.909Z,12.00
2023-01-08T16:21:04.127Z,11.90
2023-01-08T16:23:35.791Z,11.90
2023-01-08T16:26:09.025Z,11.70
2023-01-08T16:28:39.377Z,11.90
2023-01-08T16:31:10.140Z,11.80
2023-01-08T16:33:42.958Z,11.90
2023-01-08T16:36:13.902Z,11.80
2023-01-08T16:38:44.026Z,11.80
2023-01-08T16:41:14.071Z,11.80
2023-01-08T16:43:45.515Z,11.90
2023-01-08T16:46:18.093Z,12.00
2023-01-08T16:48:51.691Z,11.90
2023-01-08T16:51:26.083Z,11.90
2023-01-08T16:53:56.436Z,11.90
2023-01-08T16:56:26.560Z,11.90
2023-01-08T16:58:56.667Z,11.80
2023-01-08T17:01:28.062Z,11.90
2023-01-08T17:04:01.012Z,11.90
2023-01-08T17:06:31.453Z,11.60
2023-01-08T17:09:02.462Z,11.80
2023-01-08T17:11:32.611Z,11.80
2023-01-08T17:14:02.733Z,11.70
2023-01-08T17:16:32.972Z,11.70
2023-01-08T17:19:05.742Z,11.90
2023-01-08T17:21:36.262Z,11.60
2023-01-08T17:24:06.477Z,11.60
2023-01-08T17:26:36.997Z,11.60
2023-01-08T17:29:07.454Z,11.70
2023-01-08T17:31:40.335Z,13.30
2023-01-08T17:34:16.207Z,11.90
2023-01-08T17:36:46.279Z,11.70
2023-01-08T17:41:59.334Z,12.50
2023-01-08T17:44:31.771Z,11.70
2023-01-08T17:49:35.040Z,11.70
2023-01-08T17:52:05.197Z,11.70
2023-01-08T17:54:35.636Z,11.80
2023-01-08T17:57:05.757Z,11.80
2023-01-08T17:59:36.597Z,12.00
2023-01-08T18:02:07.454Z,11.80
2023-01-08T18:04:40.458Z,11.80
2023-01-08T18:07:11.233Z,11.80
2023-01-08T18:09:41.331Z,11.80
2023-01-08T18:12:11.811Z,11.80
2023-01-08T18:14:42.395Z,11.80
2023-01-08T18:17:12.544Z,11.80
2023-01-08T18:19:45.232Z,11.80
2023-01-08T18:22:15.594Z,11.90
2023-01-08T18:24:46.056Z,12.00
2023-01-08T18:27:16.233Z,11.60
2023-01-08T18:29:46.448Z,11.90
2023-01-08T18:32:17.454Z,12.00
2023-01-08T18:34:50.168Z,11.70
2023-01-08T18:37:20.189Z,11.90
2023-01-08T18:39:51.268Z,11.90
2023-01-08T18:42:30.998Z,11.90
2023-01-08T18:45:03.143Z,11.90
2023-01-08T18:47:33.562Z,11.90
2023-01-08T18:50:06.428Z,12.00
2023-01-08T18:52:36.447Z,11.90
2023-01-08T18:55:06.934Z,11.90
2023-01-08T18:57:37.059Z,11.90
2023-01-08T19:00:08.312Z,11.90
2023-01-08T19:02:38.479Z,11.80
2023-01-08T19:05:12.435Z,11.90
2023-01-08T19:07:42.897Z,11.80
2023-01-08T19:10:14.455Z,11.80
2023-01-08T19:12:44.624Z,11.80
2023-01-08T19:15:15.000Z,11.70
2023-01-08T19:17:45.227Z,11.80
2023-01-08T19:20:18.072Z,11.70
2023-01-08T19:22:48.149Z,11.60
2023-01-08T19:25:18.489Z,10.80
2023-01-08T19:27:48.599Z,11.50
2023-01-08T19:30:19.355Z,11.50
2023-01-08T19:32:49.451Z,11.50
2023-01-08T19:35:22.240Z,11.50
2023-01-08T19:37:52.454Z,11.60
2023-01-08T19:40:22.714Z,11.50
2023-01-08T19:43:05.116Z,11.40
2023-01-08T19:45:38.080Z,11.30
2023-01-08T19:48:09.283Z,11.30
2023-01-08T19:50:43.751Z,11.30
2023-01-08T19:53:14.645Z,11.30
2023-01-08T19:55:45.577Z,11.30
2023-01-08T19:58:16.954Z,11.30
2023-01-08T20:00:47.237Z,11.20
2023-01-08T20:03:17.992Z,11.20
2023-01-08T20:05:50.766Z,11.30
2023-01-08T20:08:20.919Z,11.20
2023-01-08T20:10:51.059Z,11.20
2023-01-08T20:13:21.166Z,11.30
2023-01-08T20:15:59.261Z,11.30
2023-01-08T20:18:29.798Z,11.30
2023-01-08T20:21:09.865Z,11.30
2023-01-08T20:23:40.748Z,11.20
2023-01-08T20:26:14.372Z,11.30
2023-01-08T20:28:46.261Z,11.40
2023-01-08T20:31:18.485Z,11.40
2023-01-08T20:33:49.689Z,11.50
2023-01-08T20:36:23.295Z,11.50
2023-01-08T20:38:55.370Z,11.30
2023-01-08T20:41:26.582Z,11.60
2023-01-08T20:43:57.753Z,11.40
2023-01-08T20:46:30.998Z,11.40
2023-01-08T20:49:03.641Z,11.50
2023-01-08T20:51:39.585Z,11.60
2023-01-08T20:54:11.457Z,11.60
2023-01-08T20:56:41.773Z,11.50
2023-01-08T20:59:12.563Z,11.40
2023-01-08T21:01:43.734Z,11.60
2023-01-08T21:04:14.251Z,11.50
2023-01-08T21:06:47.053Z,11.50
2023-01-08T21:09:18.067Z,11.10
2023-01-08T21:11:48.297Z,11.00
2023-01-08T21:14:18.364Z,11.10
2023-01-08T21:16:48.781Z,10.70
2023-01-08T21:19:18.895Z,10.80
2023-01-08T21:21:51.867Z,10.70
2023-01-08T21:24:21.976Z,10.80
2023-01-08T21:26:52.056Z,10.80
2023-01-08T21:29:23.676Z,10.70
2023-01-08T21:31:53.919Z,10.50
2023-01-08T21:34:24.359Z,10.40
2023-01-08T21:36:57.201Z,10.60
2023-01-08T21:39:27.810Z,10.20
2023-01-08T21:42:10.371Z,10.20
2023-01-08T21:44:52.814Z,11.40
2023-01-08T21:47:22.980Z,10.50
2023-01-08T21:49:53.347Z,10.70
2023-01-08T21:52:38.417Z,10.80
2023-01-08T21:55:09.270Z,10.90
2023-01-08T21:57:41.580Z,11.00
2023-01-08T22:00:14.120Z,10.70
2023-01-08T22:02:44.781Z,10.70
2023-01-08T22:05:15.055Z,10.90
2023-01-08T22:07:47.808Z,11.00
2023-01-08T22:10:17.926Z,11.10
2023-01-08T22:12:48.068Z,10.60
2023-01-08T22:15:19.566Z,10.90
2023-01-08T22:17:49.720Z,10.70
2023-01-08T22:20:20.228Z,10.90
2023-01-08T22:22:54.957Z,10.80
2023-01-08T22:25:25.056Z,10.80
2023-01-08T22:27:56.370Z,9.50
2023-01-08T22:30:26.590Z,10.20
2023-01-08T22:32:56.771Z,10.20
2023-01-08T22:35:26.854Z,10.10
2023-01-08T22:37:59.641Z,10.10
2023-01-08T22:40:29.766Z,10.10
2023-01-08T22:42:59.912Z,10.20
2023-01-08T22:45:30.107Z,10.40
2023-01-08T22:48:00.477Z,10.30
2023-01-08T22:50:30.521Z,10.10
2023-01-08T22:53:03.169Z,9.30
2023-01-08T22:55:33.227Z,9.80
2023-01-08T22:58:03.571Z,9.90
2023-01-08T23:00:34.139Z,9.90
2023-01-08T23:03:04.531Z,9.90
2023-01-08T23:05:34.915Z,9.90
2023-01-08T23:08:08.185Z,10.00
2023-01-08T23:10:38.337Z,9.20
2023-01-08T23:13:08.412Z,9.70
2023-01-08T23:15:38.604Z,9.40
2023-01-08T23:18:08.766Z,9.80
2023-01-08T23:20:39.138Z,9.80
2023-01-08T23:23:11.848Z,9.70
2023-01-08T23:25:41.892Z,9.70
2023-01-08T23:28:12.008Z,9.60
2023-01-08T23:30:44.048Z,10.10
2023-01-08T23:33:14.360Z,9.80
2023-01-08T23:35:44.526Z,9.70
2023-01-08T23:38:17.268Z,9.80
2023-01-08T23:40:47.899Z,9.80
2023-01-08T23:45:48.502Z,9.40
2023-01-08T23:48:18.851Z,10.60
2023-01-08T23:50:49.075Z,9.70
2023-01-08T23:53:21.773Z,9.60
2023-01-08T23:55:52.244Z,9.60
2023-01-08T23:58:22.383Z,9.50
