createdAt,value
2023-05-06T05:00:31.161Z,99.90
2023-05-06T05:05:35.674Z,99.90
2023-05-06T05:10:43.730Z,99.90
2023-05-06T05:15:49.378Z,99.90
2023-05-06T05:25:57.338Z,99.90
2023-05-06T05:31:05.107Z,99.90
2023-05-06T05:36:09.793Z,99.90
2023-05-06T05:41:14.949Z,99.90
2023-05-06T05:46:22.586Z,99.90
2023-05-06T05:51:26.468Z,99.90
2023-05-06T06:01:36.425Z,99.90
2023-05-06T06:11:45.224Z,99.90
2023-05-06T06:16:50.625Z,99.90
2023-05-06T06:26:59.030Z,99.90
2023-05-06T06:32:05.590Z,99.90
2023-05-06T06:37:11.832Z,99.90
2023-05-06T06:47:23.916Z,99.90
2023-05-06T07:02:36.774Z,99.90
2023-05-06T07:07:40.469Z,99.90
2023-05-06T07:12:44.051Z,99.90
2023-05-06T07:17:49.116Z,99.90
2023-05-06T07:22:52.751Z,99.90
2023-05-06T07:27:56.427Z,99.90
2023-05-06T07:33:01.604Z,99.90
2023-05-06T07:43:09.823Z,99.90
2023-05-06T07:48:15.802Z,99.90
2023-05-06T08:03:29.308Z,99.90
2023-05-06T08:18:42.101Z,99.90
2023-05-06T08:33:55.300Z,99.90
2023-05-06T08:44:04.532Z,99.90
2023-05-06T08:49:09.713Z,99.90
2023-05-06T08:54:14.312Z,99.90
2023-05-06T09:04:23.389Z,99.90
2023-05-06T09:19:39.637Z,99.90
2023-05-06T09:24:43.795Z,99.90
2023-05-06T09:30:01.633Z,99.90
2023-05-06T09:35:07.788Z,99.90
2023-05-06T09:40:12.029Z,99.90
2023-05-06T09:45:17.849Z,99.90
2023-05-06T09:50:23.868Z,99.90
2023-05-06T09:55:29.011Z,99.90
2023-05-06T10:00:33.085Z,99.80
2023-05-06T10:05:38.719Z,98.80
2023-05-06T10:10:43.730Z,97.90
2023-05-06T10:15:48.833Z,98.20
2023-05-06T10:20:55.419Z,97.60
2023-05-06T10:31:05.175Z,94.70
2023-05-06T10:36:20.180Z,94.00
2023-05-06T10:41:26.134Z,94.30
2023-05-06T10:46:30.966Z,93.40
2023-05-06T10:51:36.489Z,93.70
2023-05-06T10:56:41.658Z,93.60
2023-05-06T11:01:46.300Z,93.20
2023-05-06T11:06:51.841Z,93.50
2023-05-06T11:12:01.925Z,92.00
2023-05-06T11:17:07.798Z,92.30
2023-05-06T11:22:41.546Z,90.90
2023-05-06T11:27:45.142Z,86.30
2023-05-06T11:37:54.373Z,80.10
2023-05-06T11:53:07.328Z,81.00
2023-05-06T11:58:14.411Z,81.70
2023-05-06T12:08:27.864Z,83.00
2023-05-06T12:13:32.319Z,83.70
2023-05-06T12:18:36.268Z,83.20
2023-05-06T12:23:51.963Z,83.70
2023-05-06T12:29:07.306Z,84.20
2023-05-06T12:39:17.638Z,82.60
2023-05-06T12:44:38.224Z,79.50
2023-05-06T12:49:49.748Z,79.10
2023-05-06T12:54:54.924Z,79.40
2023-05-06T12:59:58.504Z,80.00
2023-05-06T13:10:09.146Z,79.20
2023-05-06T13:15:13.560Z,79.80
2023-05-06T13:20:18.488Z,79.40
2023-05-06T13:25:23.543Z,79.30
2023-05-06T13:40:36.453Z,76.70
2023-05-06T13:45:40.036Z,77.50
2023-05-06T13:55:48.927Z,77.70
2023-05-06T14:00:52.467Z,78.40
2023-05-06T14:11:01.460Z,77.90
2023-05-06T14:16:05.315Z,79.60
2023-05-06T14:26:14.213Z,88.90
2023-05-06T14:41:27.247Z,87.30
2023-05-06T14:56:41.440Z,86.40
2023-05-06T15:11:54.234Z,87.40
2023-05-06T15:16:58.544Z,86.90
2023-05-06T15:22:01.988Z,87.50
2023-05-06T15:27:07.347Z,87.90
2023-05-06T15:32:11.009Z,89.00
2023-05-06T15:42:21.538Z,87.50
2023-05-06T15:52:29.234Z,88.70
2023-05-06T15:57:34.171Z,90.10
2023-05-06T16:02:37.801Z,90.40
2023-05-06T16:12:47.160Z,90.60
2023-05-06T16:28:00.125Z,91.40
2023-05-06T16:43:14.154Z,91.60
2023-05-06T16:49:03.713Z,91.90
2023-05-06T16:54:07.513Z,91.90
2023-05-06T16:59:12.476Z,91.90
2023-05-06T17:14:26.528Z,91.70
2023-05-06T17:19:30.226Z,91.90
2023-05-06T17:29:39.986Z,91.60
2023-05-06T17:34:43.543Z,91.80
2023-05-06T17:44:52.220Z,92.00
2023-05-06T17:49:55.787Z,92.60
2023-05-06T17:55:14.943Z,93.10
2023-05-06T18:00:21.625Z,93.60
2023-05-06T18:05:26.423Z,94.00
2023-05-06T18:10:31.085Z,94.20
2023-05-06T18:15:36.031Z,94.30
2023-05-06T18:20:39.919Z,94.60
2023-05-06T18:25:43.489Z,94.70
2023-05-06T18:30:48.354Z,94.70
2023-05-06T18:35:51.889Z,94.70
2023-05-06T18:40:55.342Z,94.40
2023-05-06T18:46:00.322Z,94.00
2023-05-06T18:51:13.776Z,93.70
2023-05-06T18:56:17.311Z,93.70
2023-05-06T19:01:22.920Z,93.70
2023-05-06T19:06:26.547Z,93.80
2023-05-06T19:11:30.072Z,94.90
2023-05-06T19:16:35.071Z,98.00
2023-05-06T19:21:38.884Z,94.00
2023-05-06T19:26:42.371Z,94.30
2023-05-06T19:31:47.256Z,94.40
2023-05-06T19:36:50.810Z,94.30
2023-05-06T19:41:55.664Z,94.40
2023-05-06T19:47:00.518Z,94.70
2023-05-06T19:52:04.060Z,94.90
2023-05-06T20:02:16.607Z,94.90
2023-05-06T20:07:21.146Z,95.30
2023-05-06T20:12:27.405Z,95.40
2023-05-06T20:17:32.501Z,95.70
2023-05-06T20:22:36.683Z,95.90
2023-05-06T20:27:40.276Z,95.90
2023-05-06T20:32:45.210Z,96.20
2023-05-06T20:37:48.799Z,96.50
2023-05-06T20:42:52.316Z,96.80
2023-05-06T20:47:57.282Z,97.20
2023-05-06T20:53:02.350Z,97.60
2023-05-06T20:58:05.961Z,97.90
2023-05-06T21:03:11.008Z,98.30
2023-05-06T21:08:14.949Z,98.30
2023-05-06T21:13:18.460Z,98.60
2023-05-06T21:18:23.606Z,99.00
2023-05-06T21:23:27.398Z,99.40
2023-05-06T21:28:30.921Z,99.90
2023-05-06T21:33:35.786Z,99.70
2023-05-06T21:38:39.915Z,99.60
2023-05-06T21:43:43.487Z,99.80
2023-05-06T21:48:48.364Z,99.90
2023-05-06T21:53:51.896Z,99.90
2023-05-06T21:58:56.572Z,99.90
2023-05-06T22:04:01.523Z,99.90
2023-05-06T22:09:09.244Z,99.90
2023-05-06T22:14:14.973Z,99.90
2023-05-06T22:19:20.157Z,99.70
2023-05-06T22:24:23.712Z,99.90
2023-05-06T22:29:27.300Z,99.90
