createdAt,value
2023-03-10T00:01:30.379Z,48.95
2023-03-10T00:03:59.949Z,49.04
2023-03-10T00:06:32.724Z,48.80
2023-03-10T00:09:00.916Z,48.88
2023-03-10T00:11:29.283Z,48.91
2023-03-10T00:13:57.469Z,48.95
2023-03-10T00:16:29.216Z,48.84
2023-03-10T00:18:58.114Z,48.86
2023-03-10T00:21:30.045Z,48.79
2023-03-10T00:23:59.092Z,48.49
2023-03-10T00:26:29.182Z,48.58
2023-03-10T00:28:57.615Z,48.55
2023-03-10T00:31:27.633Z,47.92
2023-03-10T00:33:56.247Z,48.59
2023-03-10T00:36:27.759Z,48.46
2023-03-10T00:38:56.593Z,48.42
2023-03-10T00:41:26.840Z,48.53
2023-03-10T00:43:55.109Z,48.45
2023-03-10T00:46:25.751Z,48.12
2023-03-10T00:48:54.050Z,48.12
2023-03-10T00:51:23.052Z,48.04
2023-03-10T00:53:51.504Z,47.75
2023-03-10T00:56:23.093Z,47.97
2023-03-10T00:58:54.196Z,47.63
2023-03-10T01:01:28.234Z,47.72
2023-03-10T01:03:57.983Z,47.55
2023-03-10T01:06:26.580Z,47.55
2023-03-10T01:08:54.936Z,47.45
2023-03-10T01:11:26.353Z,47.35
2023-03-10T01:13:57.766Z,47.45
2023-03-10T01:16:26.608Z,47.23
2023-03-10T01:18:57.081Z,47.32
2023-03-10T01:21:28.828Z,47.28
2023-03-10T01:23:57.079Z,46.98
2023-03-10T01:26:25.672Z,47.12
2023-03-10T01:28:53.767Z,46.97
2023-03-10T01:31:22.213Z,47.15
2023-03-10T01:33:50.239Z,47.22
2023-03-10T01:36:22.925Z,47.05
2023-03-10T01:38:50.907Z,47.01
2023-03-10T01:41:20.294Z,46.86
2023-03-10T01:43:53.518Z,46.96
2023-03-10T01:46:35.158Z,46.81
2023-03-10T01:49:37.061Z,47.02
2023-03-10T01:52:16.339Z,47.06
2023-03-10T01:54:57.524Z,46.85
2023-03-10T01:57:38.142Z,46.96
2023-03-10T02:00:15.133Z,47.15
2023-03-10T02:02:56.013Z,46.99
2023-03-10T02:05:25.181Z,47.06
2023-03-10T02:07:54.884Z,46.80
2023-03-10T02:10:22.936Z,47.01
2023-03-10T02:12:54.330Z,46.78
2023-03-10T02:15:22.376Z,46.98
2023-03-10T02:17:52.849Z,46.77
2023-03-10T02:20:41.340Z,46.95
2023-03-10T02:23:10.965Z,47.19
2023-03-10T02:26:28.497Z,46.80
2023-03-10T02:28:58.990Z,47.07
2023-03-10T02:31:27.525Z,46.75
2023-03-10T02:33:56.376Z,46.87
2023-03-10T02:36:25.046Z,46.84
2023-03-10T02:38:53.425Z,46.92
2023-03-10T02:41:29.396Z,46.84
2023-03-10T02:44:00.546Z,46.77
2023-03-10T02:46:30.600Z,46.79
2023-03-10T02:49:01.062Z,46.87
2023-03-10T02:51:47.968Z,47.12
2023-03-10T02:54:19.090Z,47.02
2023-03-10T02:56:47.153Z,46.77
2023-03-10T02:59:16.831Z,47.82
2023-03-10T03:01:51.133Z,47.04
2023-03-10T03:04:21.382Z,47.12
2023-03-10T03:06:49.694Z,46.89
2023-03-10T03:09:18.117Z,46.98
2023-03-10T03:11:47.517Z,46.87
2023-03-10T03:14:19.440Z,47.09
2023-03-10T03:16:49.638Z,46.60
2023-03-10T03:19:17.994Z,46.84
2023-03-10T03:21:50.201Z,47.26
2023-03-10T03:24:21.502Z,47.15
2023-03-10T03:26:50.060Z,46.85
2023-03-10T03:29:22.335Z,46.95
2023-03-10T03:31:50.561Z,46.98
2023-03-10T03:34:22.192Z,46.85
2023-03-10T03:36:53.814Z,46.87
2023-03-10T03:39:30.783Z,47.06
2023-03-10T03:42:02.290Z,46.82
2023-03-10T03:44:36.530Z,46.87
2023-03-10T03:47:05.470Z,47.01
2023-03-10T03:49:35.772Z,46.73
2023-03-10T03:52:04.781Z,46.61
2023-03-10T03:54:33.422Z,46.76
2023-03-10T03:57:01.577Z,46.62
2023-03-10T03:59:30.420Z,46.70
2023-03-10T04:01:58.430Z,46.54
2023-03-10T04:04:27.504Z,46.70
2023-03-10T04:06:56.634Z,46.85
2023-03-10T04:09:25.271Z,46.97
2023-03-10T04:11:53.376Z,46.79
2023-03-10T04:14:22.578Z,46.96
2023-03-10T04:16:50.924Z,47.01
2023-03-10T04:19:19.212Z,46.80
2023-03-10T04:21:50.136Z,46.70
2023-03-10T04:24:18.732Z,46.87
2023-03-10T04:26:46.904Z,46.95
2023-03-10T04:29:15.274Z,46.73
2023-03-10T04:31:53.075Z,46.74
2023-03-10T04:34:27.664Z,46.79
2023-03-10T04:36:55.608Z,46.72
2023-03-10T04:39:24.060Z,46.75
2023-03-10T04:41:52.143Z,46.92
2023-03-10T04:44:31.413Z,46.68
2023-03-10T04:47:02.334Z,46.76
2023-03-10T04:49:31.395Z,46.71
2023-03-10T04:52:00.630Z,46.75
2023-03-10T04:54:29.699Z,46.73
2023-03-10T04:56:58.126Z,46.61
2023-03-10T04:59:26.662Z,46.78
2023-03-10T05:01:55.391Z,46.85
2023-03-10T05:04:24.890Z,46.84
2023-03-10T05:06:55.005Z,46.96
2023-03-10T05:09:30.592Z,47.01
2023-03-10T05:11:58.679Z,47.13
2023-03-10T05:14:30.919Z,47.12
2023-03-10T05:16:58.989Z,46.74
2023-03-10T05:19:29.015Z,46.83
2023-03-10T05:21:59.032Z,46.60
2023-03-10T05:24:27.263Z,46.55
2023-03-10T05:26:55.340Z,46.02
2023-03-10T05:29:23.858Z,46.02
2023-03-10T05:31:56.870Z,45.95
2023-03-10T05:34:31.189Z,45.56
2023-03-10T05:37:02.410Z,45.41
2023-03-10T05:39:30.760Z,45.52
2023-03-10T05:42:02.061Z,45.20
2023-03-10T05:44:33.902Z,45.29
2023-03-10T05:47:04.052Z,45.40
2023-03-10T05:49:32.473Z,45.40
2023-03-10T05:52:00.638Z,45.32
2023-03-10T05:54:29.074Z,45.37
2023-03-10T05:56:57.361Z,45.47
2023-03-10T05:59:28.543Z,45.49
2023-03-10T06:01:57.092Z,45.20
2023-03-10T06:04:28.689Z,45.42
2023-03-10T06:06:56.702Z,45.25
2023-03-10T06:09:24.981Z,45.61
2023-03-10T06:11:52.966Z,45.55
2023-03-10T06:14:21.361Z,45.31
2023-03-10T06:16:51.581Z,45.62
2023-03-10T06:19:21.977Z,45.60
2023-03-10T06:21:50.374Z,45.86
2023-03-10T06:24:18.809Z,45.61
2023-03-10T06:26:46.826Z,45.76
2023-03-10T06:29:15.171Z,45.59
2023-03-10T06:31:43.247Z,45.84
2023-03-10T06:34:11.726Z,45.74
2023-03-10T06:36:40.555Z,45.84
2023-03-10T06:39:08.904Z,46.15
2023-03-10T06:41:37.890Z,45.99
2023-03-10T06:44:06.496Z,45.95
2023-03-10T06:46:34.490Z,46.13
2023-03-10T06:49:02.819Z,46.31
2023-03-10T06:51:30.822Z,46.48
2023-03-10T06:53:59.168Z,46.60
2023-03-10T06:56:27.205Z,46.64
2023-03-10T06:58:55.511Z,46.69
2023-03-10T07:01:34.101Z,46.94
2023-03-10T07:04:02.602Z,47.04
2023-03-10T07:06:30.744Z,47.14
2023-03-10T07:08:59.242Z,47.54
2023-03-10T07:11:27.883Z,47.59
2023-03-10T07:13:56.251Z,47.78
2023-03-10T07:16:24.584Z,47.72
2023-03-10T07:18:52.985Z,47.83
2023-03-10T07:21:21.431Z,47.76
2023-03-10T07:23:50.288Z,47.85
2023-03-10T07:26:19.074Z,47.74
2023-03-10T07:28:47.725Z,47.96
2023-03-10T07:31:16.578Z,47.95
2023-03-10T07:33:44.952Z,47.99
2023-03-10T07:36:16.503Z,47.87
2023-03-10T07:38:45.570Z,47.75
2023-03-10T07:41:19.521Z,47.98
2023-03-10T07:43:48.347Z,48.05
2023-03-10T07:46:16.471Z,48.01
2023-03-10T07:48:45.050Z,48.25
2023-03-10T07:51:13.155Z,47.83
2023-03-10T07:53:41.594Z,47.77
2023-03-10T07:56:11.554Z,47.93
2023-03-10T07:58:40.824Z,48.08
2023-03-10T08:01:15.278Z,47.89
2023-03-10T08:03:43.882Z,47.84
2023-03-10T08:06:25.884Z,47.94
2023-03-10T08:08:54.731Z,48.03
2023-03-10T08:11:23.241Z,48.15
2023-03-10T08:13:51.758Z,47.95
2023-03-10T08:16:21.644Z,48.02
2023-03-10T08:18:52.430Z,47.88
2023-03-10T08:21:20.661Z,48.08
2023-03-10T08:23:49.000Z,48.13
2023-03-10T08:26:18.428Z,48.17
2023-03-10T08:28:47.457Z,48.05
2023-03-10T08:31:18.457Z,48.01
2023-03-10T08:33:47.048Z,48.27
2023-03-10T08:36:23.493Z,48.20
2023-03-10T08:38:53.636Z,48.12
2023-03-10T08:41:29.412Z,48.19
2023-03-10T08:43:58.700Z,47.91
2023-03-10T08:46:28.930Z,48.14
2023-03-10T08:48:58.026Z,48.16
2023-03-10T08:51:26.438Z,48.17
2023-03-10T08:53:56.545Z,48.15
2023-03-10T08:56:24.999Z,48.31
2023-03-10T08:59:01.112Z,48.12
2023-03-10T09:01:32.913Z,48.05
2023-03-10T09:04:02.725Z,48.11
2023-03-10T09:06:30.935Z,48.17
2023-03-10T09:08:59.293Z,48.36
2023-03-10T09:11:31.729Z,48.14
2023-03-10T09:14:01.561Z,48.06
2023-03-10T09:16:30.269Z,48.00
2023-03-10T09:18:58.942Z,48.22
2023-03-10T09:21:27.721Z,48.07
2023-03-10T09:23:56.148Z,47.97
2023-03-10T09:26:24.190Z,48.06
2023-03-10T09:28:53.405Z,47.93
2023-03-10T09:31:25.899Z,47.61
2023-03-10T09:33:54.357Z,47.69
2023-03-10T09:36:22.857Z,48.02
2023-03-10T09:38:51.117Z,47.85
2023-03-10T09:41:21.898Z,47.75
2023-03-10T09:44:02.412Z,47.67
2023-03-10T09:46:52.747Z,47.66
2023-03-10T09:49:39.812Z,47.94
2023-03-10T09:52:20.093Z,47.70
2023-03-10T09:54:54.234Z,47.89
2023-03-10T09:57:23.372Z,47.69
2023-03-10T09:59:56.143Z,47.74
2023-03-10T10:02:28.321Z,47.83
2023-03-10T10:05:00.865Z,47.82
2023-03-10T10:07:42.441Z,47.77
2023-03-10T10:10:37.299Z,47.90
2023-03-10T10:13:14.481Z,47.82
2023-03-10T10:15:47.466Z,47.73
2023-03-10T10:18:27.024Z,47.82
2023-03-10T10:21:33.535Z,48.01
2023-03-10T10:24:08.348Z,47.81
2023-03-10T10:26:36.669Z,47.97
2023-03-10T10:29:47.264Z,48.10
2023-03-10T10:32:16.716Z,47.95
2023-03-10T10:34:46.244Z,47.88
2023-03-10T10:37:26.766Z,47.82
2023-03-10T10:39:56.602Z,47.58
2023-03-10T10:42:28.038Z,47.69
2023-03-10T10:45:22.086Z,47.48
2023-03-10T10:47:52.034Z,47.48
2023-03-10T10:50:44.833Z,47.67
2023-03-10T10:53:15.849Z,47.51
2023-03-10T10:55:46.149Z,47.22
2023-03-10T10:59:00.731Z,47.33
2023-03-10T11:02:08.857Z,47.23
2023-03-10T11:04:46.449Z,47.43
2023-03-10T11:07:20.111Z,47.49
2023-03-10T11:09:48.482Z,47.27
2023-03-10T11:12:41.530Z,47.18
2023-03-10T11:15:37.522Z,47.27
2023-03-10T11:18:22.911Z,47.36
2023-03-10T11:21:22.742Z,47.17
2023-03-10T11:24:13.833Z,47.47
2023-03-10T11:26:48.407Z,47.18
2023-03-10T11:29:39.398Z,47.27
2023-03-10T11:32:26.583Z,47.43
2023-03-10T11:34:54.662Z,47.29
2023-03-10T11:37:43.416Z,48.07
2023-03-10T11:40:26.685Z,48.25
2023-03-10T11:43:01.293Z,47.88
2023-03-10T11:45:38.053Z,48.00
2023-03-10T11:48:19.206Z,47.27
2023-03-10T11:50:47.223Z,48.00
2023-03-10T11:53:24.332Z,47.93
2023-03-10T11:55:54.253Z,47.79
2023-03-10T11:58:32.542Z,47.45
2023-03-10T12:01:01.092Z,47.25
2023-03-10T12:04:10.321Z,47.17
2023-03-10T12:06:44.862Z,47.03
2023-03-10T12:09:27.261Z,47.15
2023-03-10T12:11:56.417Z,47.13
2023-03-10T12:14:26.281Z,46.95
2023-03-10T12:16:54.681Z,46.76
2023-03-10T12:19:23.231Z,46.88
2023-03-10T12:22:37.591Z,46.77
2023-03-10T12:25:28.709Z,46.83
2023-03-10T12:28:25.495Z,46.87
2023-03-10T12:31:02.605Z,46.66
2023-03-10T12:33:30.593Z,47.26
2023-03-10T12:36:32.940Z,46.88
2023-03-10T12:39:28.829Z,46.99
2023-03-10T12:41:58.260Z,47.01
2023-03-10T12:44:35.224Z,46.86
2023-03-10T12:47:09.360Z,46.79
2023-03-10T12:50:02.123Z,45.59
2023-03-10T12:52:49.719Z,45.47
2023-03-10T12:55:24.758Z,45.62
2023-03-10T12:57:52.985Z,45.68
2023-03-10T13:00:32.828Z,45.47
2023-03-10T13:03:06.676Z,46.15
2023-03-10T13:05:39.480Z,46.09
2023-03-10T13:08:25.189Z,46.13
2023-03-10T13:10:56.050Z,46.30
2023-03-10T13:13:30.909Z,46.31
2023-03-10T13:16:05.340Z,46.49
2023-03-10T13:18:35.055Z,46.23
2023-03-10T13:21:03.189Z,46.35
2023-03-10T13:23:36.663Z,46.55
2023-03-10T13:26:08.133Z,46.58
2023-03-10T13:28:37.503Z,46.63
2023-03-10T13:31:18.488Z,46.77
2023-03-10T13:33:53.484Z,46.93
2023-03-10T13:36:25.230Z,47.00
2023-03-10T13:38:53.570Z,47.04
2023-03-10T13:41:22.030Z,46.69
2023-03-10T13:43:54.705Z,46.88
2023-03-10T13:46:27.248Z,47.09
2023-03-10T13:49:03.861Z,46.74
2023-03-10T13:51:35.431Z,46.64
2023-03-10T13:54:12.821Z,46.67
2023-03-10T13:56:42.614Z,46.75
2023-03-10T13:59:22.241Z,46.53
2023-03-10T14:01:54.090Z,46.64
2023-03-10T14:04:50.176Z,46.29
2023-03-10T14:07:23.867Z,46.42
2023-03-10T14:10:10.620Z,46.32
2023-03-10T14:12:50.681Z,46.24
2023-03-10T14:15:26.104Z,46.60
2023-03-10T14:18:09.282Z,46.52
2023-03-10T14:20:43.041Z,46.61
2023-03-10T14:23:20.156Z,46.26
2023-03-10T14:25:53.637Z,46.33
2023-03-10T14:28:28.021Z,46.32
2023-03-10T14:30:56.591Z,46.08
2023-03-10T14:33:24.724Z,46.30
2023-03-10T14:35:53.086Z,46.16
2023-03-10T14:38:21.090Z,45.66
2023-03-10T14:40:54.360Z,45.87
2023-03-10T14:43:24.597Z,45.92
2023-03-10T14:45:55.624Z,46.05
2023-03-10T14:48:25.971Z,45.57
2023-03-10T14:50:56.980Z,45.68
2023-03-10T14:53:26.906Z,45.29
2023-03-10T14:55:56.952Z,45.37
2023-03-10T14:58:32.368Z,45.80
2023-03-10T15:01:01.238Z,45.50
2023-03-10T15:03:29.410Z,45.64
2023-03-10T15:05:57.930Z,45.60
2023-03-10T15:08:27.121Z,45.52
2023-03-10T15:10:57.301Z,45.55
2023-03-10T15:13:25.481Z,45.59
2023-03-10T15:15:54.014Z,45.31
2023-03-10T15:18:23.559Z,45.28
2023-03-10T15:20:52.073Z,45.39
2023-03-10T15:23:22.587Z,45.42
2023-03-10T15:25:52.373Z,45.41
2023-03-10T15:28:21.133Z,45.54
2023-03-10T15:30:49.872Z,45.38
2023-03-10T15:33:17.980Z,45.60
2023-03-10T15:35:46.383Z,45.45
2023-03-10T15:38:15.364Z,45.33
2023-03-10T15:40:43.936Z,45.53
2023-03-10T15:43:12.121Z,45.33
2023-03-10T15:45:43.197Z,45.61
2023-03-10T15:48:11.368Z,45.46
2023-03-10T15:50:44.700Z,45.33
2023-03-10T15:53:13.280Z,45.38
2023-03-10T15:55:42.552Z,45.59
2023-03-10T15:58:11.688Z,45.61
2023-03-10T16:00:42.689Z,45.56
2023-03-10T16:03:12.662Z,45.55
2023-03-10T16:05:48.142Z,45.68
2023-03-10T16:08:16.886Z,45.50
2023-03-10T16:10:55.296Z,45.75
2023-03-10T16:13:23.965Z,45.66
2023-03-10T16:15:53.018Z,45.39
2023-03-10T16:18:21.200Z,45.38
2023-03-10T16:20:59.746Z,45.52
2023-03-10T16:23:29.269Z,45.68
2023-03-10T16:26:09.559Z,45.47
2023-03-10T16:28:39.444Z,45.80
2023-03-10T16:31:08.624Z,45.86
2023-03-10T16:33:36.909Z,45.91
2023-03-10T16:36:07.584Z,45.77
2023-03-10T16:38:36.055Z,45.94
2023-03-10T16:41:04.950Z,45.91
2023-03-10T16:43:33.693Z,45.75
2023-03-10T16:46:13.159Z,46.24
2023-03-10T16:48:45.959Z,46.08
2023-03-10T16:51:22.518Z,45.95
2023-03-10T16:53:51.709Z,45.98
2023-03-10T16:56:20.697Z,46.04
2023-03-10T16:58:48.822Z,46.20
2023-03-10T17:01:17.506Z,46.17
2023-03-10T17:03:46.271Z,46.01
2023-03-10T17:06:18.829Z,46.26
2023-03-10T17:08:47.240Z,46.14
2023-03-10T17:11:27.298Z,46.42
2023-03-10T17:13:57.819Z,46.75
2023-03-10T17:16:29.629Z,46.51
2023-03-10T17:19:00.620Z,46.76
2023-03-10T17:21:36.178Z,46.69
2023-03-10T17:24:04.923Z,46.96
2023-03-10T17:26:34.827Z,46.74
2023-03-10T17:29:03.363Z,46.84
2023-03-10T17:31:32.419Z,46.83
2023-03-10T17:34:05.762Z,46.78
2023-03-10T17:36:34.938Z,46.94
2023-03-10T17:39:04.831Z,46.79
2023-03-10T17:41:36.172Z,46.78
2023-03-10T17:44:07.533Z,47.00
2023-03-10T17:46:36.314Z,46.93
2023-03-10T17:49:04.602Z,46.88
2023-03-10T17:51:33.684Z,46.72
2023-03-10T17:54:01.994Z,46.57
2023-03-10T17:56:30.786Z,46.96
2023-03-10T17:58:59.076Z,46.66
2023-03-10T18:01:29.965Z,46.92
2023-03-10T18:04:00.133Z,46.76
2023-03-10T18:06:31.831Z,46.89
2023-03-10T18:09:01.230Z,46.89
2023-03-10T18:11:30.020Z,46.73
2023-03-10T18:13:58.697Z,46.72
2023-03-10T18:16:30.127Z,46.73
2023-03-10T18:18:59.729Z,46.85
2023-03-10T18:21:28.703Z,46.87
2023-03-10T18:23:57.073Z,46.75
2023-03-10T18:26:29.803Z,46.51
2023-03-10T18:28:59.854Z,46.79
2023-03-10T18:31:31.861Z,46.65
2023-03-10T18:34:00.806Z,46.66
2023-03-10T18:36:30.196Z,46.72
2023-03-10T18:38:58.808Z,46.72
2023-03-10T18:41:31.065Z,46.88
2023-03-10T18:44:00.805Z,46.61
2023-03-10T18:46:29.826Z,46.45
2023-03-10T18:48:58.527Z,46.73
2023-03-10T18:51:28.436Z,46.56
2023-03-10T18:54:04.395Z,46.47
2023-03-10T18:56:38.807Z,46.47
2023-03-10T18:59:07.047Z,46.33
2023-03-10T19:01:35.933Z,46.19
2023-03-10T19:04:04.453Z,46.27
2023-03-10T19:06:34.032Z,46.15
2023-03-10T19:09:02.273Z,46.47
2023-03-10T19:11:35.734Z,46.31
2023-03-10T19:14:05.673Z,46.36
2023-03-10T19:16:40.153Z,46.29
2023-03-10T19:19:08.475Z,46.09
2023-03-10T19:21:38.240Z,45.86
2023-03-10T19:24:06.918Z,45.88
2023-03-10T19:26:35.619Z,45.90
2023-03-10T19:29:04.193Z,45.85
2023-03-10T19:31:32.970Z,45.39
2023-03-10T19:34:01.431Z,45.84
2023-03-10T19:36:30.036Z,45.60
2023-03-10T19:38:58.304Z,45.72
2023-03-10T19:41:27.084Z,45.48
2023-03-10T19:43:55.278Z,45.52
2023-03-10T19:46:23.981Z,45.74
2023-03-10T19:48:52.473Z,46.10
2023-03-10T19:51:24.445Z,46.20
2023-03-10T19:53:54.824Z,46.22
2023-03-10T19:56:25.695Z,46.36
2023-03-10T19:58:54.009Z,46.70
2023-03-10T20:01:25.293Z,46.93
2023-03-10T20:03:59.766Z,46.75
2023-03-10T20:06:29.304Z,46.95
2023-03-10T20:08:57.584Z,47.16
2023-03-10T20:11:26.388Z,47.20
2023-03-10T20:13:54.858Z,46.96
2023-03-10T20:16:24.453Z,47.19
2023-03-10T20:18:53.122Z,46.83
2023-03-10T20:21:21.806Z,47.10
2023-03-10T20:23:50.046Z,46.99
2023-03-10T20:26:37.605Z,47.03
2023-03-10T20:29:05.804Z,46.86
2023-03-10T20:31:34.650Z,46.67
2023-03-10T20:34:05.578Z,46.42
2023-03-10T20:36:34.532Z,46.70
2023-03-10T20:39:02.765Z,46.45
2023-03-10T20:41:31.389Z,46.40
2023-03-10T20:43:59.657Z,46.49
2023-03-10T20:46:28.402Z,46.20
2023-03-10T20:48:56.650Z,46.18
2023-03-10T20:51:25.182Z,46.13
2023-03-10T20:53:53.402Z,46.29
2023-03-10T20:56:22.183Z,46.40
2023-03-10T20:58:50.389Z,46.20
2023-03-10T21:01:21.158Z,46.11
2023-03-10T21:03:49.259Z,46.20
2023-03-10T21:06:17.626Z,46.22
2023-03-10T21:08:46.055Z,45.47
2023-03-10T21:11:15.805Z,45.42
2023-03-10T21:13:44.148Z,46.06
2023-03-10T21:16:12.545Z,45.28
2023-03-10T21:18:40.741Z,45.56
2023-03-10T21:21:09.862Z,45.55
2023-03-10T21:23:47.719Z,45.63
2023-03-10T21:26:18.987Z,45.67
2023-03-10T21:28:47.624Z,45.62
2023-03-10T21:31:17.189Z,45.38
2023-03-10T21:33:45.280Z,45.48
2023-03-10T21:36:19.288Z,45.09
2023-03-10T21:38:48.970Z,45.02
2023-03-10T21:41:22.872Z,44.63
2023-03-10T21:43:54.539Z,44.76
2023-03-10T21:46:24.484Z,44.51
2023-03-10T21:48:52.543Z,44.16
2023-03-10T21:51:23.383Z,43.76
2023-03-10T21:53:53.803Z,44.50
2023-03-10T21:56:26.171Z,43.68
2023-03-10T21:58:54.171Z,43.67
2023-03-10T22:01:23.521Z,44.20
2023-03-10T22:03:51.573Z,44.02
2023-03-10T22:06:19.998Z,42.94
2023-03-10T22:08:48.345Z,42.76
2023-03-10T22:11:17.191Z,43.53
2023-03-10T22:13:45.216Z,43.58
2023-03-10T22:16:17.567Z,43.26
2023-03-10T22:18:46.339Z,42.45
2023-03-10T22:21:14.827Z,41.71
2023-03-10T22:23:44.087Z,41.70
2023-03-10T22:26:13.634Z,41.63
2023-03-10T22:28:41.602Z,41.70
2023-03-10T22:31:10.796Z,41.67
2023-03-10T22:33:39.001Z,41.44
2023-03-10T22:36:09.675Z,41.09
2023-03-10T22:38:37.769Z,40.52
2023-03-10T22:41:10.849Z,40.18
2023-03-10T22:43:38.819Z,39.92
2023-03-10T22:46:15.485Z,40.27
2023-03-10T22:48:44.395Z,39.92
2023-03-10T22:51:15.512Z,40.29
2023-03-10T22:53:44.121Z,40.27
2023-03-10T22:56:12.373Z,40.47
2023-03-10T22:58:40.583Z,40.40
2023-03-10T23:01:09.182Z,41.33
2023-03-10T23:03:37.338Z,40.78
2023-03-10T23:06:06.740Z,41.50
2023-03-10T23:08:37.640Z,40.93
2023-03-10T23:11:11.016Z,41.68
2023-03-10T23:13:39.190Z,41.30
2023-03-10T23:16:07.929Z,41.73
2023-03-10T23:18:35.998Z,41.37
2023-03-10T23:21:05.317Z,41.76
2023-03-10T23:23:33.306Z,41.67
2023-03-10T23:26:01.825Z,41.41
2023-03-10T23:28:29.798Z,41.86
2023-03-10T23:30:59.863Z,41.61
2023-03-10T23:33:28.903Z,41.11
2023-03-10T23:35:57.198Z,41.17
2023-03-10T23:38:26.045Z,41.91
2023-03-10T23:40:55.616Z,42.02
2023-03-10T23:43:24.131Z,42.29
2023-03-10T23:45:52.681Z,41.54
2023-03-10T23:48:20.863Z,41.69
2023-03-10T23:50:49.211Z,41.77
2023-03-10T23:53:20.140Z,41.86
2023-03-10T23:55:49.312Z,41.90
2023-03-10T23:58:18.142Z,41.69
