createdAt,value
2022-11-27T00:01:25.542Z,6.07
2022-11-27T00:03:55.770Z,7.00
2022-11-27T00:06:27.514Z,5.25
2022-11-27T00:08:57.816Z,5.18
2022-11-27T00:11:28.594Z,5.97
2022-11-27T00:13:57.036Z,6.57
2022-11-27T00:16:26.695Z,7.47
2022-11-27T00:18:55.068Z,7.28
2022-11-27T00:21:25.476Z,7.53
2022-11-27T00:23:55.007Z,8.23
2022-11-27T00:26:23.628Z,8.00
2022-11-27T00:28:53.207Z,6.32
2022-11-27T00:31:23.752Z,7.15
2022-11-27T00:33:51.998Z,6.07
2022-11-27T00:36:52.461Z,8.23
2022-11-27T00:39:20.705Z,6.15
2022-11-27T00:41:48.507Z,5.65
2022-11-27T00:44:17.734Z,5.15
2022-11-27T00:46:46.498Z,5.63
2022-11-27T00:49:15.910Z,8.10
2022-11-27T00:51:43.907Z,8.60
2022-11-27T00:54:11.807Z,5.72
2022-11-27T00:56:40.730Z,6.10
2022-11-27T00:59:09.161Z,5.75
2022-11-27T01:01:41.427Z,7.38
2022-11-27T01:04:12.745Z,9.77
2022-11-27T01:06:41.451Z,6.45
2022-11-27T01:09:09.721Z,7.35
2022-11-27T01:11:38.111Z,6.78
2022-11-27T01:14:08.859Z,6.25
2022-11-27T01:16:42.677Z,5.15
2022-11-27T01:21:39.784Z,6.75
2022-11-27T01:24:08.865Z,6.05
2022-11-27T01:26:36.690Z,4.00
2022-11-27T01:29:05.158Z,4.35
2022-11-27T01:31:34.459Z,5.32
2022-11-27T01:34:06.050Z,4.95
2022-11-27T01:36:35.290Z,6.30
2022-11-27T01:39:03.247Z,5.75
2022-11-27T01:41:33.041Z,4.68
2022-11-27T01:44:03.115Z,4.65
2022-11-27T01:46:38.666Z,3.78
2022-11-27T01:49:24.353Z,4.53
2022-11-27T01:51:56.172Z,4.45
2022-11-27T01:54:27.404Z,3.53
2022-11-27T01:56:59.699Z,4.88
2022-11-27T01:59:27.704Z,3.17
2022-11-27T02:01:55.714Z,4.18
2022-11-27T02:04:24.905Z,4.65
2022-11-27T02:06:52.743Z,4.22
2022-11-27T02:09:22.993Z,6.15
2022-11-27T02:11:58.767Z,4.80
2022-11-27T02:14:33.401Z,4.30
2022-11-27T02:17:07.287Z,3.67
2022-11-27T02:19:51.608Z,5.18
2022-11-27T02:22:33.750Z,4.28
2022-11-27T02:25:07.569Z,4.72
2022-11-27T02:28:17.202Z,4.32
2022-11-27T02:30:53.084Z,3.72
2022-11-27T02:33:22.884Z,3.45
2022-11-27T02:35:55.523Z,3.80
2022-11-27T02:38:28.770Z,5.93
2022-11-27T02:41:00.730Z,3.63
2022-11-27T02:43:33.201Z,4.00
2022-11-27T02:46:05.024Z,5.85
2022-11-27T02:48:36.827Z,4.45
2022-11-27T02:51:07.210Z,5.82
2022-11-27T02:53:39.613Z,4.57
2022-11-27T02:56:11.539Z,4.93
2022-11-27T02:58:40.410Z,3.92
2022-11-27T03:01:12.705Z,4.43
2022-11-27T03:03:46.021Z,4.47
2022-11-27T03:06:19.226Z,3.85
2022-11-27T03:08:54.346Z,6.30
2022-11-27T03:11:22.620Z,5.10
2022-11-27T03:13:54.354Z,5.70
2022-11-27T03:16:31.632Z,4.80
2022-11-27T03:19:07.434Z,5.07
2022-11-27T03:21:37.820Z,4.97
2022-11-27T03:24:07.565Z,8.48
2022-11-27T03:26:35.758Z,4.28
2022-11-27T03:29:07.382Z,4.88
2022-11-27T03:31:37.010Z,4.63
2022-11-27T03:34:05.722Z,5.28
2022-11-27T03:36:33.557Z,6.18
2022-11-27T03:39:01.640Z,5.30
2022-11-27T03:41:41.770Z,6.25
2022-11-27T03:44:18.367Z,5.03
2022-11-27T03:46:59.598Z,5.55
2022-11-27T03:49:40.330Z,6.40
2022-11-27T03:52:15.290Z,5.07
2022-11-27T03:54:51.903Z,6.82
2022-11-27T03:57:25.122Z,4.60
2022-11-27T03:59:57.351Z,4.75
2022-11-27T04:02:32.625Z,5.25
2022-11-27T04:05:00.388Z,4.07
2022-11-27T04:07:28.394Z,6.88
2022-11-27T04:09:56.302Z,5.43
2022-11-27T04:12:24.120Z,3.72
2022-11-27T04:14:52.157Z,4.95
2022-11-27T04:17:19.866Z,5.40
2022-11-27T04:19:49.355Z,4.57
2022-11-27T04:22:17.175Z,5.40
2022-11-27T04:24:45.047Z,4.28
2022-11-27T04:27:13.081Z,4.45
2022-11-27T04:29:40.884Z,3.95
2022-11-27T04:32:09.095Z,4.82
2022-11-27T04:34:36.954Z,5.75
2022-11-27T04:37:06.251Z,3.55
2022-11-27T04:39:34.034Z,3.90
2022-11-27T04:42:01.931Z,4.30
2022-11-27T04:44:29.762Z,4.93
2022-11-27T04:46:57.685Z,4.10
2022-11-27T04:49:25.619Z,4.72
2022-11-27T04:51:53.382Z,4.47
2022-11-27T04:54:22.769Z,3.65
2022-11-27T04:56:50.594Z,5.88
2022-11-27T04:59:18.497Z,4.18
2022-11-27T05:01:46.260Z,4.10
2022-11-27T05:04:13.977Z,4.13
2022-11-27T05:06:41.858Z,3.38
2022-11-27T05:09:10.108Z,3.90
2022-11-27T05:11:39.396Z,4.35
2022-11-27T05:14:17.037Z,3.50
2022-11-27T05:16:48.370Z,5.07
2022-11-27T05:19:17.921Z,3.22
2022-11-27T05:21:46.696Z,3.22
2022-11-27T05:24:15.367Z,3.60
2022-11-27T05:26:45.035Z,4.22
2022-11-27T05:29:15.643Z,4.95
2022-11-27T05:31:45.394Z,4.47
2022-11-27T05:34:13.909Z,7.18
2022-11-27T05:36:42.679Z,5.78
2022-11-27T05:39:12.114Z,4.15
2022-11-27T05:41:44.676Z,4.32
2022-11-27T05:44:14.267Z,3.72
2022-11-27T05:46:43.983Z,3.92
2022-11-27T05:49:14.120Z,4.13
2022-11-27T05:51:46.349Z,4.60
2022-11-27T05:54:18.621Z,5.78
2022-11-27T05:56:47.904Z,5.15
2022-11-27T05:59:16.005Z,3.45
2022-11-27T06:01:44.084Z,3.90
2022-11-27T06:04:12.015Z,4.07
2022-11-27T06:06:39.898Z,3.33
2022-11-27T06:09:12.441Z,5.45
2022-11-27T06:11:41.548Z,4.20
2022-11-27T06:14:11.848Z,3.00
2022-11-27T06:16:39.800Z,4.57
2022-11-27T06:19:09.103Z,4.10
2022-11-27T06:21:36.962Z,3.67
2022-11-27T06:24:05.183Z,4.13
2022-11-27T06:26:34.986Z,4.18
2022-11-27T06:29:03.179Z,4.43
2022-11-27T06:31:34.012Z,3.58
2022-11-27T06:34:02.146Z,2.83
2022-11-27T06:39:12.249Z,5.13
2022-11-27T06:41:40.134Z,2.65
2022-11-27T06:44:08.110Z,5.00
2022-11-27T06:46:35.993Z,2.72
2022-11-27T06:49:04.499Z,3.58
2022-11-27T06:51:38.535Z,4.07
2022-11-27T06:54:06.434Z,7.07
2022-11-27T06:56:38.633Z,4.95
2022-11-27T06:59:06.481Z,3.08
2022-11-27T07:01:34.608Z,4.30
2022-11-27T07:04:04.024Z,2.28
2022-11-27T07:06:34.689Z,2.35
2022-11-27T07:09:02.679Z,4.53
2022-11-27T07:11:34.505Z,2.90
2022-11-27T07:14:06.066Z,2.88
2022-11-27T07:16:36.471Z,2.72
2022-11-27T07:19:06.659Z,3.25
2022-11-27T07:22:02.294Z,3.65
2022-11-27T07:24:30.236Z,4.35
2022-11-27T07:26:58.056Z,5.03
2022-11-27T07:29:27.572Z,4.78
2022-11-27T07:32:20.536Z,5.28
2022-11-27T07:34:51.510Z,6.75
2022-11-27T07:37:19.386Z,5.03
2022-11-27T07:40:01.838Z,4.90
2022-11-27T07:42:38.309Z,5.00
2022-11-27T07:45:09.440Z,3.05
2022-11-27T07:47:40.847Z,2.60
2022-11-27T07:50:09.870Z,3.92
2022-11-27T07:52:41.976Z,4.20
2022-11-27T07:55:10.726Z,3.55
2022-11-27T07:57:38.605Z,5.55
2022-11-27T08:00:09.646Z,3.95
2022-11-27T08:02:40.657Z,5.00
2022-11-27T08:05:12.630Z,3.40
2022-11-27T08:07:41.235Z,3.95
2022-11-27T08:10:11.833Z,3.53
2022-11-27T08:12:41.622Z,5.57
2022-11-27T08:15:12.373Z,6.10
2022-11-27T08:17:46.467Z,7.47
2022-11-27T08:20:14.768Z,5.53
2022-11-27T08:22:42.705Z,4.82
2022-11-27T08:25:20.216Z,2.80
2022-11-27T08:27:48.502Z,3.85
2022-11-27T08:30:27.994Z,3.42
2022-11-27T08:32:56.069Z,3.63
2022-11-27T08:35:24.072Z,3.00
2022-11-27T08:37:52.220Z,3.45
2022-11-27T08:40:20.431Z,5.20
2022-11-27T08:42:50.791Z,4.95
2022-11-27T08:45:22.720Z,4.20
2022-11-27T08:47:50.748Z,4.85
2022-11-27T08:50:21.262Z,4.38
2022-11-27T08:52:56.544Z,4.97
2022-11-27T08:55:24.481Z,3.08
2022-11-27T08:57:55.656Z,4.03
2022-11-27T09:00:27.870Z,5.50
2022-11-27T09:02:56.446Z,3.25
2022-11-27T09:05:24.307Z,4.57
2022-11-27T09:07:52.618Z,2.65
2022-11-27T09:10:24.317Z,2.65
2022-11-27T09:12:56.204Z,2.17
2022-11-27T09:15:25.603Z,3.88
2022-11-27T09:17:53.437Z,3.78
2022-11-27T09:20:27.104Z,2.63
2022-11-27T09:22:55.313Z,3.13
2022-11-27T09:25:27.368Z,4.85
2022-11-27T09:28:02.257Z,2.90
2022-11-27T09:30:31.491Z,3.20
2022-11-27T09:32:59.337Z,2.35
2022-11-27T09:35:27.348Z,2.47
2022-11-27T09:37:55.329Z,3.15
2022-11-27T09:40:23.248Z,2.67
2022-11-27T09:42:56.775Z,4.43
2022-11-27T09:45:26.313Z,3.90
2022-11-27T09:48:06.651Z,5.82
2022-11-27T09:50:38.121Z,2.60
2022-11-27T09:53:24.194Z,3.97
2022-11-27T09:55:58.555Z,2.85
2022-11-27T09:58:37.726Z,1.90
2022-11-27T10:01:12.972Z,3.55
2022-11-27T10:03:44.378Z,3.55
2022-11-27T10:06:26.143Z,3.65
2022-11-27T10:09:10.319Z,2.20
2022-11-27T10:11:49.100Z,3.42
2022-11-27T10:14:38.222Z,5.07
2022-11-27T10:17:15.599Z,4.65
2022-11-27T10:19:53.861Z,3.38
2022-11-27T10:22:27.299Z,5.20
2022-11-27T10:25:04.290Z,3.63
2022-11-27T10:27:39.595Z,4.82
2022-11-27T10:30:22.644Z,3.10
2022-11-27T10:32:56.898Z,5.07
2022-11-27T10:35:31.637Z,3.20
2022-11-27T10:38:06.552Z,4.20
2022-11-27T10:40:41.910Z,3.13
2022-11-27T10:43:14.451Z,2.50
2022-11-27T10:45:46.981Z,3.47
2022-11-27T10:51:17.680Z,3.63
2022-11-27T10:53:49.474Z,3.35
2022-11-27T10:56:50.613Z,3.20
2022-11-27T10:59:32.887Z,3.72
2022-11-27T11:02:05.421Z,2.93
2022-11-27T11:04:39.019Z,2.05
2022-11-27T11:07:26.115Z,2.38
2022-11-27T11:09:55.210Z,2.50
2022-11-27T11:12:24.540Z,1.83
2022-11-27T11:14:53.098Z,3.38
2022-11-27T11:17:27.390Z,3.05
2022-11-27T11:22:25.504Z,4.00
2022-11-27T11:24:54.703Z,3.67
2022-11-27T11:27:27.360Z,3.30
2022-11-27T11:29:59.218Z,2.63
2022-11-27T11:32:29.336Z,2.63
2022-11-27T11:35:01.835Z,3.78
2022-11-27T11:37:32.743Z,2.50
2022-11-27T11:40:03.394Z,2.55
2022-11-27T11:42:36.478Z,4.13
2022-11-27T11:45:17.442Z,2.85
2022-11-27T11:47:46.385Z,4.65
2022-11-27T11:50:15.863Z,3.90
2022-11-27T11:52:54.118Z,4.18
2022-11-27T11:55:28.900Z,7.20
2022-11-27T11:58:28.788Z,3.40
2022-11-27T12:01:26.510Z,4.38
2022-11-27T12:04:22.772Z,2.85
2022-11-27T12:06:59.362Z,6.20
2022-11-27T12:09:45.621Z,4.18
2022-11-27T12:12:27.614Z,5.55
2022-11-27T12:15:02.766Z,6.40
2022-11-27T12:17:58.523Z,3.50
2022-11-27T12:20:34.932Z,4.25
2022-11-27T12:23:38.643Z,3.17
2022-11-27T12:26:19.006Z,4.13
2022-11-27T12:29:18.306Z,3.33
2022-11-27T12:32:00.233Z,2.75
2022-11-27T12:34:42.269Z,1.80
2022-11-27T12:37:28.410Z,2.42
2022-11-27T12:40:17.321Z,3.22
2022-11-27T12:43:08.024Z,2.47
2022-11-27T12:45:40.656Z,1.90
2022-11-27T12:48:16.573Z,5.70
2022-11-27T12:50:49.376Z,3.20
2022-11-27T12:53:24.719Z,2.70
2022-11-27T12:56:02.149Z,1.90
2022-11-27T12:58:36.433Z,2.75
2022-11-27T13:03:56.834Z,1.67
2022-11-27T13:06:29.830Z,1.95
2022-11-27T13:09:11.945Z,2.35
2022-11-27T13:11:41.955Z,1.65
2022-11-27T13:14:19.859Z,1.40
2022-11-27T13:16:52.528Z,1.63
2022-11-27T13:19:26.359Z,2.67
2022-11-27T13:21:56.581Z,2.20
2022-11-27T13:24:29.777Z,3.40
2022-11-27T13:27:07.359Z,2.63
2022-11-27T13:29:45.185Z,2.10
2022-11-27T13:32:21.741Z,3.08
2022-11-27T13:34:51.677Z,1.65
2022-11-27T13:37:29.368Z,2.13
2022-11-27T13:40:04.006Z,3.22
2022-11-27T13:42:34.723Z,3.47
2022-11-27T13:45:10.014Z,2.25
2022-11-27T13:47:42.130Z,1.67
2022-11-27T13:50:12.775Z,2.72
2022-11-27T13:53:07.580Z,2.78
2022-11-27T13:55:40.346Z,3.72
2022-11-27T13:58:09.250Z,2.40
2022-11-27T14:00:46.504Z,2.95
2022-11-27T14:03:24.162Z,2.55
2022-11-27T14:05:52.296Z,2.58
2022-11-27T14:08:24.218Z,2.33
2022-11-27T14:11:00.351Z,3.40
2022-11-27T14:13:37.464Z,2.80
2022-11-27T14:16:27.216Z,3.15
2022-11-27T14:18:58.179Z,1.67
2022-11-27T14:21:40.929Z,1.60
2022-11-27T14:24:44.127Z,3.35
2022-11-27T14:27:20.585Z,1.65
2022-11-27T14:29:49.262Z,1.58
2022-11-27T14:32:20.685Z,3.00
2022-11-27T14:34:49.597Z,3.83
2022-11-27T14:37:23.209Z,3.95
2022-11-27T14:39:51.173Z,2.67
2022-11-27T14:42:27.903Z,2.67
2022-11-27T14:45:06.991Z,1.25
2022-11-27T14:47:37.032Z,2.35
2022-11-27T14:50:05.533Z,1.48
2022-11-27T14:52:33.946Z,1.33
2022-11-27T14:55:03.248Z,1.42
2022-11-27T14:57:32.144Z,2.25
2022-11-27T15:00:15.148Z,2.28
2022-11-27T15:02:44.547Z,3.60
2022-11-27T15:05:21.133Z,3.88
2022-11-27T15:07:51.081Z,2.97
2022-11-27T15:10:28.109Z,1.70
2022-11-27T15:12:56.582Z,1.67
2022-11-27T15:15:30.123Z,1.48
2022-11-27T15:18:02.292Z,2.42
2022-11-27T15:20:37.645Z,2.25
2022-11-27T15:23:13.810Z,3.00
2022-11-27T15:25:43.201Z,2.50
2022-11-27T15:28:40.624Z,1.63
2022-11-27T15:31:28.413Z,2.10
2022-11-27T15:34:06.683Z,2.20
2022-11-27T15:36:40.845Z,2.38
2022-11-27T15:41:55.880Z,2.13
2022-11-27T15:44:24.285Z,1.17
2022-11-27T15:46:52.803Z,3.08
2022-11-27T15:49:23.442Z,2.30
2022-11-27T15:51:51.906Z,2.13
2022-11-27T15:54:20.610Z,2.08
2022-11-27T15:56:48.555Z,3.47
2022-11-27T15:59:17.831Z,3.25
2022-11-27T16:01:55.386Z,3.40
2022-11-27T16:04:24.866Z,3.20
2022-11-27T16:06:55.165Z,2.00
2022-11-27T16:09:23.594Z,4.43
2022-11-27T16:12:07.832Z,3.58
2022-11-27T16:14:36.431Z,2.90
2022-11-27T16:17:04.484Z,2.38
2022-11-27T16:20:12.475Z,2.80
2022-11-27T16:23:01.368Z,2.53
2022-11-27T16:25:29.413Z,2.70
2022-11-27T16:28:03.549Z,1.55
2022-11-27T16:33:02.850Z,2.60
2022-11-27T16:35:41.388Z,2.42
2022-11-27T16:38:09.323Z,4.20
2022-11-27T16:40:37.222Z,2.60
2022-11-27T16:43:05.597Z,3.58
2022-11-27T16:45:50.134Z,2.60
2022-11-27T16:48:18.346Z,2.17
2022-11-27T16:51:07.034Z,3.10
2022-11-27T16:53:38.705Z,1.83
2022-11-27T16:56:07.271Z,2.90
2022-11-27T16:58:38.244Z,3.70
2022-11-27T17:01:06.959Z,2.88
2022-11-27T17:03:35.147Z,5.65
2022-11-27T17:06:10.324Z,3.35
2022-11-27T17:08:38.840Z,5.05
2022-11-27T17:11:09.610Z,3.67
2022-11-27T17:13:40.701Z,2.70
2022-11-27T17:16:09.764Z,2.10
2022-11-27T17:18:39.413Z,2.83
2022-11-27T17:21:18.152Z,3.83
2022-11-27T17:23:49.675Z,4.03
2022-11-27T17:26:19.271Z,2.25
2022-11-27T17:28:47.648Z,2.03
2022-11-27T17:31:17.621Z,2.58
2022-11-27T17:33:46.266Z,2.92
2022-11-27T17:36:16.276Z,2.17
2022-11-27T17:38:44.585Z,2.63
2022-11-27T17:41:14.070Z,5.32
2022-11-27T17:43:43.494Z,2.38
2022-11-27T17:46:14.365Z,2.15
2022-11-27T17:48:42.326Z,2.95
2022-11-27T17:51:10.967Z,3.80
2022-11-27T17:53:42.588Z,2.10
2022-11-27T17:56:13.247Z,3.70
2022-11-27T17:58:42.043Z,4.78
2022-11-27T18:01:20.369Z,2.63
2022-11-27T18:03:51.909Z,2.47
2022-11-27T18:06:22.667Z,2.85
2022-11-27T18:08:52.303Z,3.42
2022-11-27T18:11:21.821Z,2.08
2022-11-27T18:13:52.917Z,4.07
2022-11-27T18:16:23.759Z,4.63
2022-11-27T18:18:52.327Z,2.97
2022-11-27T18:21:21.750Z,2.78
2022-11-27T18:29:30.385Z,2.88
2022-11-27T18:31:58.413Z,1.73
2022-11-27T18:34:26.584Z,1.23
2022-11-27T18:36:57.189Z,4.32
2022-11-27T18:39:29.753Z,1.88
2022-11-27T18:41:59.664Z,2.25
2022-11-27T18:44:27.973Z,2.17
2022-11-27T18:46:58.878Z,2.10
2022-11-27T18:49:27.594Z,3.05
2022-11-27T18:51:56.572Z,2.28
2022-11-27T18:54:25.218Z,1.85
2022-11-27T18:56:54.669Z,4.43
2022-11-27T18:59:22.928Z,2.85
2022-11-27T19:01:51.294Z,1.80
2022-11-27T19:04:19.274Z,4.10
2022-11-27T19:06:53.411Z,3.92
2022-11-27T19:09:22.396Z,3.20
2022-11-27T19:11:50.225Z,4.75
2022-11-27T19:14:22.868Z,2.58
2022-11-27T19:16:54.481Z,2.77
2022-11-27T19:19:53.475Z,2.17
2022-11-27T19:22:13.269Z,1.75
2022-11-27T19:24:41.403Z,3.17
2022-11-27T19:27:09.524Z,2.10
2022-11-27T19:29:38.823Z,1.52
2022-11-27T19:32:06.843Z,2.10
2022-11-27T19:34:35.094Z,2.78
2022-11-27T19:37:05.475Z,2.90
2022-11-27T19:39:33.480Z,2.13
2022-11-27T19:42:04.027Z,1.80
2022-11-27T19:44:34.940Z,2.08
2022-11-27T19:47:06.592Z,1.40
2022-11-27T19:49:37.456Z,2.47
2022-11-27T19:52:05.796Z,3.53
2022-11-27T19:54:34.116Z,2.92
2022-11-27T19:57:04.940Z,2.28
2022-11-27T19:59:34.197Z,3.60
2022-11-27T20:02:02.536Z,1.80
2022-11-27T20:04:31.763Z,2.25
2022-11-27T20:06:59.660Z,2.55
2022-11-27T20:09:27.655Z,1.58
2022-11-27T20:11:55.748Z,1.83
2022-11-27T20:14:23.719Z,2.75
2022-11-27T20:16:51.952Z,1.85
2022-11-27T20:19:20.296Z,1.90
2022-11-27T20:21:49.640Z,1.95
2022-11-27T20:24:25.000Z,2.95
2022-11-27T20:26:54.735Z,3.92
2022-11-27T20:29:23.447Z,2.05
2022-11-27T20:31:51.430Z,2.72
2022-11-27T20:34:21.817Z,2.08
2022-11-27T20:36:51.656Z,2.30
2022-11-27T20:39:21.829Z,2.42
2022-11-27T20:41:53.442Z,1.67
2022-11-27T20:44:22.281Z,2.28
2022-11-27T20:46:52.992Z,2.13
2022-11-27T20:49:21.077Z,1.88
2022-11-27T20:51:50.535Z,3.15
2022-11-27T20:54:23.110Z,2.72
2022-11-27T20:56:51.434Z,1.40
2022-11-27T20:59:19.861Z,3.00
2022-11-27T21:01:48.340Z,1.10
2022-11-27T21:04:21.707Z,2.35
2022-11-27T21:06:50.127Z,1.60
2022-11-27T21:09:20.516Z,1.83
2022-11-27T21:11:53.960Z,1.48
2022-11-27T21:14:21.977Z,1.40
2022-11-27T21:16:51.297Z,1.88
2022-11-27T21:19:24.391Z,1.83
2022-11-27T21:21:53.634Z,2.58
2022-11-27T21:24:25.417Z,1.80
2022-11-27T21:26:55.193Z,3.05
2022-11-27T21:29:25.569Z,1.58
2022-11-27T21:31:55.454Z,1.50
2022-11-27T21:34:24.367Z,2.72
2022-11-27T21:36:54.846Z,1.90
2022-11-27T21:39:23.819Z,3.60
2022-11-27T21:41:54.730Z,1.98
2022-11-27T21:44:24.902Z,1.45
2022-11-27T21:46:53.073Z,1.70
2022-11-27T21:49:23.958Z,2.83
2022-11-27T21:51:55.692Z,2.45
2022-11-27T21:54:34.456Z,2.42
2022-11-27T21:57:03.730Z,1.67
2022-11-27T21:59:31.606Z,3.42
2022-11-27T22:01:59.714Z,1.33
2022-11-27T22:04:34.776Z,2.42
2022-11-27T22:07:02.698Z,1.85
2022-11-27T22:09:33.475Z,1.83
2022-11-27T22:12:05.297Z,2.10
2022-11-27T22:14:33.817Z,1.60
2022-11-27T22:17:01.933Z,1.80
2022-11-27T22:19:36.208Z,1.30
2022-11-27T22:22:06.911Z,1.33
2022-11-27T22:24:35.106Z,1.92
2022-11-27T22:27:07.323Z,4.45
2022-11-27T22:29:38.460Z,2.92
2022-11-27T22:32:06.727Z,2.42
2022-11-27T22:34:34.876Z,1.77
2022-11-27T22:37:06.049Z,2.00
2022-11-27T22:39:34.359Z,4.25
2022-11-27T22:42:02.307Z,1.60
2022-11-27T22:44:31.642Z,2.20
2022-11-27T22:46:59.541Z,1.40
2022-11-27T22:49:27.781Z,1.92
2022-11-27T22:51:55.832Z,2.53
2022-11-27T22:54:24.483Z,1.77
2022-11-27T22:56:55.420Z,1.48
2022-11-27T22:59:32.660Z,2.70
2022-11-27T23:02:04.224Z,1.67
2022-11-27T23:04:34.971Z,2.10
2022-11-27T23:07:04.061Z,2.35
2022-11-27T23:09:32.625Z,2.05
2022-11-27T23:12:00.671Z,1.23
2022-11-27T23:14:28.991Z,2.03
2022-11-27T23:16:57.589Z,1.90
2022-11-27T23:19:26.801Z,2.13
2022-11-27T23:21:54.742Z,1.52
2022-11-27T23:24:22.702Z,2.30
2022-11-27T23:26:50.593Z,3.40
2022-11-27T23:29:18.417Z,2.83
2022-11-27T23:31:49.668Z,1.83
2022-11-27T23:34:17.627Z,3.58
2022-11-27T23:36:52.488Z,2.33
2022-11-27T23:39:20.581Z,2.83
2022-11-27T23:41:49.627Z,2.28
2022-11-27T23:44:20.863Z,2.88
2022-11-27T23:46:53.953Z,2.13
2022-11-27T23:49:21.845Z,3.20
2022-11-27T23:51:58.884Z,2.75
2022-11-27T23:54:26.706Z,1.83
2022-11-27T23:56:55.623Z,2.40
2022-11-27T23:59:23.888Z,1.73
