createdAt,value
2023-10-19T00:12:25.109Z,568.00
2023-10-19T00:27:25.858Z,540.00
2023-10-19T00:42:26.712Z,562.00
2023-10-19T00:57:26.937Z,559.00
2023-10-19T01:12:27.715Z,566.00
2023-10-19T01:27:28.476Z,549.00
2023-10-19T01:42:29.209Z,566.00
2023-10-19T01:57:30.064Z,569.00
2023-10-19T02:12:30.338Z,551.00
2023-10-19T02:27:33.377Z,548.00
2023-10-19T02:42:32.243Z,561.00
2023-10-19T02:57:32.941Z,555.00
2023-10-19T03:12:33.604Z,564.00
2023-10-19T03:27:34.472Z,576.00
2023-10-19T03:42:35.077Z,577.00
2023-10-19T03:57:35.682Z,572.00
2023-10-19T04:12:36.339Z,574.00
2023-10-19T04:27:36.953Z,631.00
2023-10-19T04:42:37.548Z,638.00
2023-10-19T04:57:38.268Z,610.00
2023-10-19T05:12:38.854Z,633.00
2023-10-19T05:27:39.376Z,612.00
2023-10-19T05:42:39.840Z,626.00
2023-10-19T05:57:40.288Z,635.00
2023-10-19T06:12:40.616Z,654.00
2023-10-19T06:27:41.216Z,661.00
2023-10-19T06:42:41.606Z,662.00
2023-10-19T06:57:42.158Z,649.00
2023-10-19T07:12:42.722Z,638.00
2023-10-19T07:27:43.230Z,635.00
2023-10-19T07:42:43.733Z,662.00
2023-10-19T07:57:44.068Z,643.00
2023-10-19T08:12:45.364Z,655.00
2023-10-19T08:27:45.221Z,666.00
2023-10-19T08:42:45.631Z,659.00
2023-10-19T08:57:46.031Z,656.00
2023-10-19T09:12:46.530Z,657.00
2023-10-19T09:27:46.899Z,653.00
2023-10-19T09:42:47.204Z,656.00
2023-10-19T09:57:47.599Z,629.00
2023-10-19T10:12:48.134Z,628.00
2023-10-19T10:27:48.685Z,623.00
2023-10-19T10:42:49.188Z,615.00
2023-10-19T10:57:50.714Z,615.00
2023-10-19T11:12:50.233Z,614.00
2023-10-19T11:27:51.050Z,644.00
2023-10-19T11:42:51.402Z,615.00
2023-10-19T11:57:51.753Z,605.00
2023-10-19T12:13:01.573Z,600.00
2023-10-19T12:27:53.601Z,604.00
2023-10-19T12:42:52.956Z,594.00
2023-10-19T12:57:54.014Z,603.00
2023-10-19T13:12:54.459Z,607.00
2023-10-19T13:27:55.265Z,506.00
2023-10-19T13:42:56.307Z,590.00
2023-10-19T13:57:56.930Z,581.00
2023-10-19T14:12:57.669Z,619.00
2023-10-19T14:27:58.568Z,580.00
2023-10-19T14:42:59.343Z,597.00
2023-10-19T14:58:00.112Z,608.00
2023-10-19T15:13:01.043Z,602.00
2023-10-19T15:28:01.377Z,602.00
2023-10-19T15:43:02.212Z,609.00
2023-10-19T15:58:02.420Z,587.00
2023-10-19T16:13:02.826Z,583.00
2023-10-19T16:28:03.120Z,588.00
2023-10-19T16:43:03.568Z,599.00
2023-10-19T16:58:04.623Z,599.00
2023-10-19T17:13:05.272Z,586.00
2023-10-19T17:28:05.676Z,593.00
2023-10-19T17:43:06.212Z,622.00
2023-10-19T17:58:06.894Z,627.00
2023-10-19T18:13:07.524Z,668.00
2023-10-19T18:28:08.195Z,635.00
2023-10-19T18:43:08.785Z,633.00
2023-10-19T18:58:09.425Z,597.00
2023-10-19T19:13:09.891Z,603.00
2023-10-19T19:28:10.576Z,616.00
2023-10-19T19:43:11.370Z,623.00
2023-10-19T19:58:12.155Z,633.00
2023-10-19T20:13:12.823Z,631.00
2023-10-19T20:28:13.479Z,588.00
2023-10-19T20:43:14.127Z,589.00
2023-10-19T20:58:15.320Z,581.00
2023-10-19T21:13:15.578Z,574.00
2023-10-19T21:28:16.293Z,578.00
2023-10-19T21:43:17.026Z,563.00
2023-10-19T21:58:17.769Z,565.00
2023-10-19T22:13:18.500Z,561.00
2023-10-19T22:28:19.240Z,562.00
2023-10-19T22:43:20.080Z,554.00
2023-10-19T22:58:20.310Z,571.00
2023-10-19T23:13:21.059Z,562.00
2023-10-19T23:28:21.801Z,562.00
2023-10-19T23:43:22.536Z,565.00
2023-10-19T23:58:23.367Z,555.00
