createdAt,value
2022-12-19T00:00:39.909Z,101906.41
2022-12-19T00:03:10.626Z,101902.97
2022-12-19T00:05:41.848Z,101907.25
2022-12-19T00:08:18.282Z,101895.06
2022-12-19T00:10:57.508Z,101896.69
2022-12-19T00:13:27.691Z,101901.16
2022-12-19T00:16:04.799Z,101879.13
2022-12-19T00:18:37.934Z,101869.44
2022-12-19T00:21:09.125Z,101865.88
2022-12-19T00:23:38.326Z,101855.34
2022-12-19T00:26:19.567Z,101867.66
2022-12-19T00:28:51.560Z,101870.22
2022-12-19T00:31:33.699Z,101859.75
2022-12-19T00:34:07.128Z,101859.72
2022-12-19T00:36:37.109Z,101840.31
2022-12-19T00:39:13.640Z,101848.25
2022-12-19T00:41:43.583Z,101834.03
2022-12-19T00:44:16.069Z,101846.50
2022-12-19T00:46:52.393Z,101843.88
2022-12-19T00:49:23.631Z,101834.28
2022-12-19T00:51:53.207Z,101818.28
2022-12-19T00:54:22.689Z,101809.38
2022-12-19T00:56:53.255Z,101801.56
2022-12-19T00:59:26.489Z,101792.53
2022-12-19T01:01:56.459Z,101791.72
2022-12-19T01:04:29.190Z,101788.31
2022-12-19T01:07:06.751Z,101804.34
2022-12-19T01:09:41.562Z,101794.28
2022-12-19T01:12:44.984Z,101798.75
2022-12-19T01:15:17.660Z,101781.19
2022-12-19T01:17:48.771Z,101793.69
2022-12-19T01:20:29.156Z,101795.28
2022-12-19T01:23:00.828Z,101796.94
2022-12-19T01:25:30.237Z,101798.00
2022-12-19T01:27:59.792Z,101781.78
2022-12-19T01:30:31.643Z,101781.16
2022-12-19T01:33:02.178Z,101772.25
2022-12-19T01:35:32.831Z,101768.50
2022-12-19T01:38:07.816Z,101787.88
2022-12-19T01:40:37.652Z,101779.19
2022-12-19T01:43:08.236Z,101783.53
2022-12-19T01:45:45.321Z,101764.25
2022-12-19T01:48:22.856Z,101761.59
2022-12-19T01:51:02.065Z,101754.44
2022-12-19T01:53:48.692Z,101761.22
2022-12-19T01:56:20.412Z,101740.34
2022-12-19T01:58:56.156Z,101744.66
2022-12-19T02:01:35.902Z,101725.34
2022-12-19T02:04:09.459Z,101737.88
2022-12-19T02:06:42.728Z,101735.84
2022-12-19T02:09:12.847Z,101738.63
2022-12-19T02:11:41.749Z,101733.91
2022-12-19T02:14:10.835Z,101732.44
2022-12-19T02:16:53.757Z,101729.72
2022-12-19T02:20:30.195Z,101735.53
2022-12-19T02:23:25.299Z,101722.53
2022-12-19T02:26:14.736Z,101722.34
2022-12-19T02:29:06.740Z,101715.97
2022-12-19T02:31:44.805Z,101691.59
2022-12-19T02:34:26.096Z,101706.31
2022-12-19T02:37:03.547Z,101682.47
2022-12-19T02:39:42.551Z,101678.31
2022-12-19T02:42:16.847Z,101686.81
2022-12-19T02:44:51.478Z,101668.16
2022-12-19T02:47:24.558Z,101658.59
2022-12-19T02:49:53.478Z,101668.22
2022-12-19T02:52:48.405Z,101670.00
2022-12-19T02:55:23.360Z,101664.75
2022-12-19T02:58:30.891Z,101668.84
2022-12-19T03:01:09.748Z,101664.06
2022-12-19T03:03:55.949Z,101663.13
2022-12-19T03:06:35.876Z,101653.34
2022-12-19T03:09:17.664Z,101648.59
2022-12-19T03:11:52.064Z,101650.00
2022-12-19T03:14:25.034Z,101657.50
2022-12-19T03:16:56.396Z,101650.63
2022-12-19T03:19:28.205Z,101652.56
2022-12-19T03:21:59.044Z,101647.00
2022-12-19T03:24:27.690Z,101640.63
2022-12-19T03:27:02.646Z,101638.19
2022-12-19T03:29:37.939Z,101640.72
2022-12-19T03:32:11.866Z,101643.34
2022-12-19T03:34:48.309Z,101637.19
2022-12-19T03:37:22.252Z,101649.53
2022-12-19T03:39:56.162Z,101625.50
2022-12-19T03:42:46.139Z,101634.22
2022-12-19T03:45:20.020Z,101616.94
2022-12-19T03:47:53.427Z,101608.91
2022-12-19T03:50:29.982Z,101598.94
2022-12-19T03:53:12.865Z,101603.06
2022-12-19T03:55:49.368Z,101610.41
2022-12-19T03:58:25.965Z,101607.22
2022-12-19T04:00:55.958Z,101600.19
2022-12-19T04:03:25.990Z,101594.91
2022-12-19T04:05:59.141Z,101596.69
2022-12-19T04:08:29.525Z,101602.53
2022-12-19T04:11:11.193Z,101611.81
2022-12-19T04:13:46.490Z,101603.63
2022-12-19T04:16:25.156Z,101597.97
2022-12-19T04:19:00.189Z,101588.97
2022-12-19T04:21:38.278Z,101590.00
2022-12-19T04:24:13.944Z,101593.13
2022-12-19T04:26:46.419Z,101602.84
2022-12-19T04:29:17.140Z,101590.66
2022-12-19T04:31:49.168Z,101586.97
2022-12-19T04:34:21.996Z,101582.13
2022-12-19T04:36:52.870Z,101586.94
2022-12-19T04:39:21.421Z,101577.63
2022-12-19T04:41:51.062Z,101576.41
2022-12-19T04:44:20.308Z,101578.75
2022-12-19T04:46:48.989Z,101574.25
2022-12-19T04:49:19.717Z,101566.56
2022-12-19T04:51:48.607Z,101577.47
2022-12-19T04:54:19.230Z,101571.34
2022-12-19T04:56:47.549Z,101570.28
2022-12-19T04:59:18.369Z,101575.00
2022-12-19T05:01:47.552Z,101567.78
2022-12-19T05:04:17.284Z,101581.72
2022-12-19T05:06:45.761Z,101563.22
2022-12-19T05:09:14.941Z,101558.47
2022-12-19T05:11:45.143Z,101571.88
2022-12-19T05:14:15.648Z,101553.03
2022-12-19T05:16:45.751Z,101550.69
2022-12-19T05:19:16.791Z,101550.28
2022-12-19T05:21:45.551Z,101551.63
2022-12-19T05:24:14.499Z,101545.34
2022-12-19T05:26:44.568Z,101541.47
2022-12-19T05:29:13.542Z,101555.25
2022-12-19T05:31:45.445Z,101552.19
2022-12-19T05:34:15.905Z,101546.03
2022-12-19T05:36:44.867Z,101557.75
2022-12-19T05:39:14.332Z,101563.13
2022-12-19T05:41:48.696Z,101558.06
2022-12-19T05:44:18.329Z,101541.81
2022-12-19T05:46:47.420Z,101548.69
2022-12-19T05:49:16.437Z,101552.13
2022-12-19T05:51:45.145Z,101555.91
2022-12-19T05:54:14.617Z,101558.56
2022-12-19T05:56:48.187Z,101556.41
2022-12-19T05:59:17.294Z,101563.91
2022-12-19T06:01:45.997Z,101555.44
2022-12-19T06:04:15.200Z,101571.88
2022-12-19T06:06:44.092Z,101551.25
2022-12-19T06:09:14.172Z,101550.59
2022-12-19T06:11:46.442Z,101551.16
2022-12-19T06:14:16.074Z,101550.88
2022-12-19T06:16:45.099Z,101539.16
2022-12-19T06:19:14.480Z,101545.44
2022-12-19T06:21:48.200Z,101545.19
2022-12-19T06:24:18.055Z,101531.22
2022-12-19T06:26:49.833Z,101545.47
2022-12-19T06:29:20.179Z,101538.47
2022-12-19T06:35:03.557Z,101523.66
2022-12-19T06:37:32.676Z,101535.13
2022-12-19T06:40:01.830Z,101535.91
2022-12-19T06:42:31.484Z,101541.88
2022-12-19T06:45:00.271Z,101552.44
2022-12-19T06:47:29.084Z,101543.97
2022-12-19T06:50:00.363Z,101541.78
2022-12-19T06:52:29.215Z,101543.59
2022-12-19T06:54:58.678Z,101543.06
2022-12-19T06:57:27.935Z,101554.25
2022-12-19T07:00:00.170Z,101552.31
2022-12-19T07:02:33.240Z,101547.09
2022-12-19T07:05:05.682Z,101551.03
2022-12-19T07:07:35.564Z,101539.47
2022-12-19T07:10:08.373Z,101540.09
2022-12-19T07:12:37.725Z,101539.19
2022-12-19T07:15:10.409Z,101552.75
2022-12-19T07:17:40.335Z,101555.34
2022-12-19T07:20:10.640Z,101560.81
2022-12-19T07:22:40.307Z,101556.44
2022-12-19T07:25:12.515Z,101563.34
2022-12-19T07:27:41.738Z,101563.41
2022-12-19T07:30:14.543Z,101558.34
2022-12-19T07:32:43.344Z,101565.97
2022-12-19T07:35:12.796Z,101561.03
2022-12-19T07:37:41.913Z,101562.00
2022-12-19T07:40:12.749Z,101553.81
2022-12-19T07:42:42.215Z,101556.78
2022-12-19T07:45:15.410Z,101554.31
2022-12-19T07:47:43.669Z,101558.03
2022-12-19T07:50:13.829Z,101562.50
2022-12-19T07:52:49.472Z,101546.34
2022-12-19T07:55:25.465Z,101542.97
2022-12-19T07:58:04.898Z,101560.06
2022-12-19T08:00:37.904Z,101564.13
2022-12-19T08:03:07.217Z,101571.47
2022-12-19T08:05:40.748Z,101558.59
2022-12-19T08:08:10.972Z,101560.41
2022-12-19T08:10:41.488Z,101555.47
2022-12-19T08:13:10.328Z,101560.59
2022-12-19T08:15:45.366Z,101564.66
2022-12-19T08:18:15.399Z,101554.00
2022-12-19T08:20:47.892Z,101568.78
2022-12-19T08:23:16.832Z,101577.38
2022-12-19T08:25:45.376Z,101559.81
2022-12-19T08:28:15.595Z,101559.44
2022-12-19T08:30:46.323Z,101557.59
2022-12-19T08:33:15.341Z,101566.91
2022-12-19T08:35:44.807Z,101572.25
2022-12-19T08:38:17.177Z,101568.66
2022-12-19T08:40:47.653Z,101570.38
2022-12-19T08:43:17.320Z,101566.97
2022-12-19T08:45:52.628Z,101575.94
2022-12-19T08:48:21.970Z,101575.38
2022-12-19T08:50:58.839Z,101569.59
2022-12-19T08:53:29.578Z,101581.66
2022-12-19T08:56:00.034Z,101579.09
2022-12-19T08:58:32.072Z,101580.63
2022-12-19T09:01:09.093Z,101574.53
2022-12-19T09:04:24.367Z,101582.34
2022-12-19T09:06:27.725Z,101581.06
2022-12-19T09:09:00.225Z,101575.47
2022-12-19T09:11:29.485Z,101583.59
2022-12-19T09:13:59.429Z,101580.63
2022-12-19T09:16:30.933Z,101596.81
2022-12-19T09:18:59.728Z,101581.84
2022-12-19T09:21:31.924Z,101591.88
2022-12-19T09:24:07.633Z,101594.00
2022-12-19T09:26:38.888Z,101599.88
2022-12-19T09:29:19.414Z,101595.31
2022-12-19T09:31:56.183Z,101586.78
2022-12-19T09:34:33.234Z,101589.72
2022-12-19T09:37:08.882Z,101590.97
2022-12-19T09:39:39.082Z,101590.38
2022-12-19T09:42:48.026Z,101598.84
2022-12-19T09:46:09.763Z,101591.94
2022-12-19T09:48:40.604Z,101594.09
2022-12-19T09:51:32.757Z,101596.50
2022-12-19T09:54:17.842Z,101604.59
2022-12-19T09:56:50.590Z,101605.94
2022-12-19T09:59:41.616Z,101587.19
2022-12-19T10:02:35.640Z,101601.59
2022-12-19T10:06:25.530Z,101596.81
2022-12-19T10:08:21.039Z,101594.41
2022-12-19T10:12:46.511Z,101600.25
2022-12-19T10:14:35.365Z,101596.09
2022-12-19T10:17:25.345Z,101602.44
2022-12-19T10:20:21.971Z,101599.38
2022-12-19T10:23:06.646Z,101601.31
2022-12-19T10:25:53.426Z,101600.06
2022-12-19T10:28:59.505Z,101595.94
2022-12-19T10:31:35.798Z,101594.22
2022-12-19T10:37:27.561Z,101600.34
2022-12-19T10:40:27.356Z,101578.34
2022-12-19T10:43:10.812Z,101587.38
2022-12-19T10:45:47.429Z,101594.78
2022-12-19T10:48:31.043Z,101589.47
2022-12-19T10:51:06.368Z,101584.13
2022-12-19T10:53:39.360Z,101574.06
2022-12-19T10:56:22.903Z,101585.06
2022-12-19T10:59:07.083Z,101579.28
2022-12-19T11:01:41.131Z,101587.19
2022-12-19T11:04:31.828Z,101579.22
2022-12-19T11:07:20.631Z,101564.31
2022-12-19T11:10:41.254Z,101567.28
2022-12-19T11:16:18.261Z,101560.09
2022-12-19T11:19:59.211Z,101565.78
2022-12-19T11:29:19.046Z,101559.06
2022-12-19T11:29:45.633Z,101564.59
2022-12-19T11:30:06.582Z,101560.94
2022-12-19T11:30:46.946Z,101562.63
2022-12-19T11:33:28.570Z,101555.88
2022-12-19T11:36:01.061Z,101554.34
2022-12-19T11:38:49.757Z,101552.50
2022-12-19T11:41:29.275Z,101540.06
2022-12-19T11:47:01.962Z,101538.31
2022-12-19T11:49:41.586Z,101540.53
2022-12-19T11:55:25.545Z,101570.00
2022-12-19T11:57:57.674Z,101559.50
2022-12-19T12:00:28.948Z,101561.97
2022-12-19T12:03:23.931Z,101565.97
2022-12-19T12:05:57.104Z,101564.59
2022-12-19T12:14:14.596Z,101572.56
2022-12-19T12:22:09.799Z,101562.19
2022-12-19T12:28:55.307Z,101560.81
2022-12-19T12:31:07.036Z,101558.59
2022-12-19T12:31:18.798Z,101561.66
2022-12-19T12:31:41.329Z,101567.78
2022-12-19T12:31:58.819Z,101551.72
2022-12-19T12:32:02.055Z,101549.81
2022-12-19T12:35:32.825Z,101514.63
2022-12-19T12:38:13.580Z,101539.56
2022-12-19T12:40:29.168Z,101539.94
2022-12-19T12:43:11.266Z,101541.81
2022-12-19T12:45:45.428Z,101531.19
2022-12-19T12:48:27.477Z,101525.78
2022-12-19T12:51:02.856Z,101509.06
2022-12-19T12:53:36.764Z,101516.72
2022-12-19T12:56:09.753Z,101517.34
2022-12-19T12:59:05.988Z,101511.75
2022-12-19T13:01:38.613Z,101512.56
2022-12-19T13:04:22.376Z,101498.47
2022-12-19T13:07:29.702Z,101503.53
2022-12-19T13:10:28.598Z,101505.41
2022-12-19T13:13:02.070Z,101486.41
2022-12-19T13:15:46.012Z,101506.50
2022-12-19T13:18:38.177Z,101487.56
2022-12-19T13:21:10.992Z,101480.09
2022-12-19T13:24:16.137Z,101468.75
2022-12-19T13:26:50.183Z,101458.84
2022-12-19T13:29:34.829Z,101447.69
2022-12-19T13:32:16.878Z,101454.28
2022-12-19T13:36:01.679Z,101440.19
2022-12-19T13:39:57.246Z,101443.81
2022-12-19T13:41:02.452Z,101436.50
2022-12-19T13:43:48.563Z,101437.84
2022-12-19T13:46:35.564Z,101429.97
2022-12-19T13:49:09.501Z,101435.09
2022-12-19T13:51:51.126Z,101433.13
2022-12-19T13:54:24.547Z,101433.34
2022-12-19T13:56:56.480Z,101422.03
2022-12-19T13:59:30.227Z,101417.47
2022-12-19T14:02:12.273Z,101395.31
2022-12-19T14:04:44.509Z,101402.19
2022-12-19T14:11:32.204Z,101404.94
2022-12-19T14:14:15.022Z,101410.47
2022-12-19T14:16:48.036Z,101392.84
2022-12-19T14:19:26.596Z,101385.41
2022-12-19T14:26:52.226Z,101389.22
2022-12-19T14:28:26.301Z,101393.41
2022-12-19T14:31:15.415Z,101403.41
2022-12-19T14:34:35.814Z,101409.63
2022-12-19T14:37:04.354Z,101382.22
2022-12-19T14:58:55.312Z,101396.34
2022-12-19T15:01:09.805Z,101410.88
2022-12-19T15:03:41.237Z,101434.50
2022-12-19T15:11:00.712Z,101448.56
2022-12-19T15:14:47.269Z,101450.19
2022-12-19T15:15:57.741Z,101458.44
2022-12-19T15:18:43.212Z,101452.47
2022-12-19T15:24:19.051Z,101455.53
2022-12-19T15:41:46.259Z,101420.69
2022-12-19T15:44:27.422Z,101415.72
2022-12-19T15:50:21.320Z,101407.88
2022-12-19T15:52:50.541Z,101408.69
2022-12-19T15:55:21.638Z,101431.44
2022-12-19T15:57:56.040Z,101439.66
2022-12-19T16:00:29.164Z,101431.19
2022-12-19T16:05:51.815Z,101405.63
2022-12-19T16:08:25.435Z,101410.56
2022-12-19T16:11:01.888Z,101410.91
2022-12-19T16:13:40.511Z,101415.44
2022-12-19T16:16:15.773Z,101401.69
2022-12-19T16:18:46.214Z,101416.34
2022-12-19T16:21:33.177Z,101405.25
2022-12-19T16:24:04.130Z,101417.94
2022-12-19T16:26:36.117Z,101413.97
2022-12-19T16:29:07.737Z,101415.06
2022-12-19T16:31:36.846Z,101415.53
2022-12-19T16:34:16.742Z,101422.94
2022-12-19T16:36:47.313Z,101417.25
2022-12-19T16:39:19.372Z,101406.50
2022-12-19T16:41:49.371Z,101413.13
2022-12-19T16:44:23.280Z,101418.09
2022-12-19T16:46:53.765Z,101410.44
2022-12-19T16:49:24.431Z,101406.25
2022-12-19T16:51:56.525Z,101407.47
2022-12-19T16:54:28.502Z,101398.06
2022-12-19T16:56:57.372Z,101393.91
2022-12-19T16:59:32.166Z,101385.69
2022-12-19T17:02:02.279Z,101400.63
2022-12-19T17:04:31.698Z,101391.66
2022-12-19T17:07:01.924Z,101394.84
2022-12-19T17:09:31.103Z,101406.41
2022-12-19T17:12:02.647Z,101394.56
2022-12-19T17:14:33.913Z,101391.81
2022-12-19T17:17:05.514Z,101399.53
2022-12-19T17:19:42.163Z,101390.75
2022-12-19T17:22:15.787Z,101385.78
2022-12-19T17:24:48.722Z,101393.47
2022-12-19T17:27:19.390Z,101380.88
2022-12-19T17:29:49.002Z,101399.16
2022-12-19T17:32:23.709Z,101388.84
2022-12-19T17:34:53.715Z,101392.97
2022-12-19T17:37:24.961Z,101388.19
2022-12-19T17:39:56.023Z,101405.41
2022-12-19T17:42:37.015Z,101389.91
2022-12-19T17:45:09.455Z,101390.81
2022-12-19T17:47:41.486Z,101400.91
2022-12-19T17:50:32.745Z,101406.94
2022-12-19T17:53:04.494Z,101415.81
2022-12-19T17:55:34.685Z,101394.34
2022-12-19T17:58:03.984Z,101400.00
2022-12-19T18:00:35.429Z,101404.78
2022-12-19T18:03:21.742Z,101407.72
2022-12-19T18:05:53.230Z,101408.88
2022-12-19T18:08:28.361Z,101408.63
2022-12-19T18:10:59.645Z,101402.00
2022-12-19T18:13:31.733Z,101411.63
2022-12-19T18:16:05.369Z,101409.31
2022-12-19T18:18:38.312Z,101410.19
2022-12-19T18:21:08.240Z,101407.56
2022-12-19T18:23:39.070Z,101402.13
2022-12-19T18:26:12.384Z,101408.38
2022-12-19T18:28:42.094Z,101404.97
2022-12-19T18:31:17.926Z,101400.72
2022-12-19T18:33:49.180Z,101396.00
2022-12-19T18:36:22.718Z,101391.44
2022-12-19T18:38:56.087Z,101390.91
2022-12-19T18:41:26.158Z,101403.81
2022-12-19T18:43:55.476Z,101400.34
2022-12-19T18:46:30.352Z,101398.16
2022-12-19T18:49:01.582Z,101403.69
2022-12-19T18:51:31.452Z,101405.09
2022-12-19T18:54:01.992Z,101409.22
2022-12-19T18:56:30.557Z,101398.09
2022-12-19T18:59:04.515Z,101395.56
2022-12-19T19:01:33.707Z,101409.72
2022-12-19T19:04:03.549Z,101398.16
2022-12-19T19:06:37.836Z,101402.22
2022-12-19T19:09:17.532Z,101413.41
2022-12-19T19:11:46.389Z,101413.28
2022-12-19T19:14:15.623Z,101414.53
2022-12-19T19:16:46.884Z,101421.19
2022-12-19T19:19:19.813Z,101421.94
2022-12-19T19:21:48.860Z,101425.69
2022-12-19T19:24:23.840Z,101416.50
2022-12-19T19:26:52.491Z,101427.97
2022-12-19T19:29:21.388Z,101422.94
2022-12-19T19:31:54.170Z,101441.13
2022-12-19T19:34:29.556Z,101423.78
2022-12-19T19:37:00.105Z,101450.72
2022-12-19T19:39:35.692Z,101452.53
2022-12-19T19:42:05.244Z,101434.16
2022-12-19T19:44:34.077Z,101432.16
2022-12-19T19:47:04.769Z,101434.75
2022-12-19T19:49:33.379Z,101430.50
2022-12-19T19:52:05.728Z,101432.97
2022-12-19T19:54:37.431Z,101423.31
2022-12-19T19:57:06.773Z,101426.44
2022-12-19T19:59:35.866Z,101419.16
2022-12-19T20:02:04.697Z,101428.97
2022-12-19T20:04:34.623Z,101434.50
2022-12-19T20:07:05.320Z,101426.00
2022-12-19T20:09:35.941Z,101435.28
2022-12-19T20:12:16.533Z,101430.31
2022-12-19T20:14:48.607Z,101426.69
2022-12-19T20:17:18.272Z,101432.59
2022-12-19T20:19:49.330Z,101422.41
2022-12-19T20:22:18.587Z,101418.44
2022-12-19T20:24:50.723Z,101418.91
2022-12-19T20:27:19.293Z,101414.91
2022-12-19T20:29:47.684Z,101421.94
2022-12-19T20:32:17.768Z,101430.00
2022-12-19T20:34:46.405Z,101417.09
2022-12-19T20:37:16.634Z,101412.28
2022-12-19T20:39:48.056Z,101422.16
2022-12-19T20:42:18.132Z,101412.22
2022-12-19T20:44:46.841Z,101420.41
2022-12-19T20:47:15.811Z,101426.66
2022-12-19T20:49:44.928Z,101429.88
2022-12-19T20:52:18.809Z,101424.19
2022-12-19T20:54:47.555Z,101431.91
2022-12-19T20:57:18.550Z,101424.81
2022-12-19T20:59:47.145Z,101433.09
2022-12-19T21:02:16.120Z,101439.63
2022-12-19T21:04:46.411Z,101440.72
2022-12-19T21:07:16.501Z,101442.69
2022-12-19T21:09:45.645Z,101439.34
2022-12-19T21:12:15.049Z,101445.72
2022-12-19T21:14:45.128Z,101440.38
2022-12-19T21:17:14.046Z,101444.41
2022-12-19T21:19:43.348Z,101436.25
2022-12-19T21:22:12.361Z,101439.09
2022-12-19T21:24:45.453Z,101434.06
2022-12-19T21:27:14.223Z,101440.19
2022-12-19T21:29:45.323Z,101437.38
2022-12-19T21:32:18.895Z,101441.38
2022-12-19T21:34:48.822Z,101438.69
2022-12-19T21:37:17.862Z,101436.03
2022-12-19T21:39:46.445Z,101432.66
2022-12-19T21:42:14.927Z,101431.47
2022-12-19T21:44:44.971Z,101426.38
2022-12-19T21:47:13.981Z,101425.44
2022-12-19T21:49:42.720Z,101438.06
2022-12-19T21:52:11.727Z,101433.81
2022-12-19T21:54:40.841Z,101432.19
2022-12-19T21:57:10.202Z,101442.47
2022-12-19T21:59:39.306Z,101435.31
2022-12-19T22:02:12.139Z,101439.28
2022-12-19T22:04:41.244Z,101434.03
2022-12-19T22:07:10.026Z,101431.13
2022-12-19T22:09:38.674Z,101434.00
2022-12-19T22:12:07.984Z,101423.31
2022-12-19T22:14:36.841Z,101437.13
2022-12-19T22:17:06.873Z,101415.19
2022-12-19T22:19:37.453Z,101423.56
2022-12-19T22:22:06.824Z,101407.16
2022-12-19T22:24:35.844Z,101410.72
2022-12-19T22:27:04.600Z,101406.06
2022-12-19T22:29:36.656Z,101394.16
2022-12-19T22:32:07.331Z,101390.88
2022-12-19T22:34:38.194Z,101390.44
2022-12-19T22:37:07.280Z,101381.38
2022-12-19T22:39:36.097Z,101389.41
2022-12-19T22:42:05.608Z,101380.25
2022-12-19T22:44:34.237Z,101386.00
2022-12-19T22:47:03.100Z,101375.44
2022-12-19T22:49:32.083Z,101389.56
2022-12-19T22:52:10.418Z,101388.84
2022-12-19T22:54:39.321Z,101377.41
2022-12-19T22:57:08.953Z,101389.97
2022-12-19T22:59:37.897Z,101358.56
2022-12-19T23:02:06.418Z,101363.59
2022-12-19T23:04:36.051Z,101352.97
2022-12-19T23:07:06.186Z,101365.59
2022-12-19T23:09:35.265Z,101368.19
2022-12-19T23:12:03.709Z,101375.59
2022-12-19T23:14:32.181Z,101368.53
2022-12-19T23:17:00.903Z,101369.53
2022-12-19T23:19:30.042Z,101371.91
2022-12-19T23:21:59.457Z,101380.56
2022-12-19T23:24:30.534Z,101370.84
2022-12-19T23:27:00.479Z,101374.19
2022-12-19T23:29:29.158Z,101368.91
2022-12-19T23:31:58.187Z,101385.88
2022-12-19T23:34:27.016Z,101380.50
2022-12-19T23:37:12.296Z,101371.44
2022-12-19T23:39:42.627Z,101369.84
2022-12-19T23:42:12.566Z,101371.66
2022-12-19T23:44:43.813Z,101373.09
2022-12-19T23:47:15.211Z,101359.97
2022-12-19T23:49:44.385Z,101357.38
2022-12-19T23:52:13.685Z,101347.06
2022-12-19T23:54:45.315Z,101348.63
2022-12-19T23:57:17.186Z,101347.22
2022-12-19T23:59:46.358Z,101341.00
