createdAt,value
2022-10-23T17:02:55.421Z,77.29
2022-10-23T17:05:23.589Z,78.24
2022-10-23T17:07:51.494Z,78.26
2022-10-23T17:10:19.574Z,78.13
2022-10-23T17:12:50.084Z,77.74
2022-10-23T17:15:18.441Z,77.16
2022-10-23T17:17:46.615Z,76.28
2022-10-23T17:20:17.372Z,76.05
2022-10-23T17:22:45.299Z,75.59
2022-10-23T17:25:13.364Z,75.25
2022-10-23T17:27:41.310Z,74.81
2022-10-23T17:30:12.618Z,74.36
2022-10-23T17:32:41.161Z,74.11
2022-10-23T17:35:09.534Z,73.63
2022-10-23T17:37:37.441Z,73.37
2022-10-23T17:40:06.946Z,73.35
2022-10-23T17:42:35.014Z,73.46
2022-10-23T17:45:02.901Z,73.12
2022-10-23T17:47:31.051Z,73.21
2022-10-23T17:49:59.683Z,73.11
2022-10-23T17:52:27.450Z,72.57
2022-10-23T17:54:56.708Z,72.46
2022-10-23T17:57:24.445Z,72.20
2022-10-23T17:59:52.182Z,72.26
2022-10-23T18:02:20.112Z,71.87
2022-10-23T18:04:47.911Z,71.70
2022-10-23T18:07:17.054Z,71.16
2022-10-23T18:09:45.162Z,71.26
2022-10-23T18:12:13.661Z,71.01
2022-10-23T18:14:41.348Z,70.95
2022-10-23T18:17:09.067Z,70.72
2022-10-23T18:19:36.860Z,71.00
2022-10-23T18:22:04.758Z,70.94
2022-10-23T18:24:35.066Z,70.57
2022-10-23T18:27:02.881Z,70.71
2022-10-23T18:29:31.013Z,70.63
2022-10-23T18:31:58.889Z,70.80
2022-10-23T18:34:26.807Z,70.75
2022-10-23T18:36:54.971Z,70.99
2022-10-23T18:39:25.535Z,71.11
2022-10-23T18:41:57.194Z,70.93
2022-10-23T18:44:29.103Z,71.18
2022-10-23T18:46:59.083Z,70.99
2022-10-23T18:49:30.667Z,71.24
2022-10-23T18:52:11.616Z,71.70
2022-10-23T18:54:46.170Z,71.45
2022-10-23T18:57:15.615Z,71.54
2022-10-23T18:59:43.425Z,71.41
2022-10-23T19:02:13.894Z,71.43
2022-10-23T19:04:42.224Z,71.42
2022-10-23T19:07:10.201Z,71.55
2022-10-23T19:09:40.347Z,71.81
2022-10-23T19:12:09.874Z,72.06
2022-10-23T19:14:37.630Z,72.10
2022-10-23T19:17:26.935Z,72.00
2022-10-23T19:20:11.400Z,72.44
2022-10-23T19:22:43.274Z,72.35
2022-10-23T19:25:18.433Z,72.68
2022-10-23T19:28:09.352Z,72.50
2022-10-23T19:30:37.904Z,72.80
2022-10-23T19:33:06.013Z,72.90
2022-10-23T19:35:38.567Z,73.03
2022-10-23T19:38:12.071Z,72.82
2022-10-23T19:40:45.591Z,72.93
2022-10-23T19:43:15.699Z,72.87
2022-10-23T19:45:47.776Z,73.07
2022-10-23T19:48:15.681Z,73.25
2022-10-23T19:50:43.671Z,73.31
2022-10-23T19:53:11.990Z,73.27
2022-10-23T19:55:39.824Z,73.45
2022-10-23T19:58:08.972Z,73.62
2022-10-23T20:00:41.509Z,73.53
2022-10-23T20:03:13.046Z,73.43
2022-10-23T20:05:45.512Z,73.85
2022-10-23T20:08:13.393Z,74.28
2022-10-23T20:10:50.615Z,74.69
2022-10-23T20:13:36.591Z,74.47
2022-10-23T20:16:31.130Z,74.63
2022-10-23T20:19:12.115Z,74.23
2022-10-23T20:21:52.183Z,74.41
2022-10-23T20:24:21.018Z,74.41
2022-10-23T20:26:52.353Z,74.26
2022-10-23T20:29:21.251Z,74.66
2022-10-23T20:31:49.088Z,74.86
2022-10-23T20:34:19.705Z,74.93
2022-10-23T20:36:49.980Z,74.96
2022-10-23T20:39:21.518Z,74.86
2022-10-23T20:41:49.371Z,74.97
2022-10-23T20:44:19.422Z,75.00
2022-10-23T20:46:54.840Z,75.06
2022-10-23T20:49:23.321Z,75.09
2022-10-23T20:51:56.636Z,75.06
2022-10-23T20:54:27.052Z,75.28
2022-10-23T20:57:21.428Z,75.40
2022-10-23T21:00:17.471Z,75.45
2022-10-23T21:02:52.084Z,75.39
2022-10-23T21:05:21.702Z,75.33
2022-10-23T21:08:14.272Z,75.45
2022-10-23T21:10:48.728Z,75.41
2022-10-23T21:13:43.225Z,75.39
2022-10-23T21:16:34.185Z,75.37
2022-10-23T21:19:03.944Z,75.58
2022-10-23T21:21:33.396Z,75.63
2022-10-23T21:24:07.539Z,75.58
2022-10-23T21:26:37.041Z,75.54
2022-10-23T21:29:17.987Z,75.71
2022-10-23T21:31:56.359Z,76.24
2022-10-23T21:34:25.702Z,76.33
2022-10-23T21:37:12.497Z,76.33
2022-10-23T21:39:44.237Z,76.09
2022-10-23T21:42:14.188Z,76.24
2022-10-23T21:44:43.601Z,76.27
2022-10-23T21:47:13.530Z,76.31
2022-10-23T21:49:42.961Z,76.15
2022-10-23T21:52:10.681Z,76.29
2022-10-23T21:54:38.500Z,76.19
2022-10-23T21:57:12.957Z,76.16
2022-10-23T22:00:05.850Z,76.25
2022-10-23T22:02:40.386Z,76.33
2022-10-23T22:05:10.418Z,76.16
2022-10-23T22:07:48.161Z,76.18
2022-10-23T22:10:16.030Z,76.26
2022-10-23T22:12:45.728Z,76.22
2022-10-23T22:15:13.540Z,76.33
2022-10-23T22:17:41.451Z,76.49
2022-10-23T22:20:09.631Z,76.48
2022-10-23T22:22:40.323Z,76.45
2022-10-23T22:25:08.890Z,76.79
2022-10-23T22:27:38.315Z,76.85
2022-10-23T22:30:06.713Z,76.95
2022-10-23T22:32:35.508Z,76.88
2022-10-23T22:35:03.471Z,76.94
2022-10-23T22:37:31.087Z,76.92
2022-10-23T22:40:00.041Z,76.91
2022-10-23T22:42:27.623Z,76.86
2022-10-23T22:44:55.341Z,76.78
2022-10-23T22:47:23.014Z,76.78
2022-10-23T22:49:51.804Z,76.67
2022-10-23T22:52:44.427Z,76.30
2022-10-23T22:55:12.347Z,76.21
2022-10-23T22:57:39.973Z,76.50
2022-10-23T23:00:10.470Z,76.29
2022-10-23T23:02:38.177Z,76.42
2022-10-23T23:05:06.107Z,76.45
2022-10-23T23:07:34.001Z,76.53
2022-10-23T23:10:01.733Z,76.79
2022-10-23T23:12:29.478Z,76.37
2022-10-23T23:15:01.403Z,76.33
2022-10-23T23:17:29.110Z,76.29
2022-10-23T23:19:56.860Z,76.25
2022-10-23T23:24:52.529Z,75.93
2022-10-23T23:27:20.322Z,76.06
2022-10-23T23:29:48.184Z,75.90
2022-10-23T23:32:41.706Z,75.63
2022-10-23T23:35:10.230Z,75.90
2022-10-23T23:37:37.939Z,75.56
2022-10-23T23:40:06.355Z,75.49
2022-10-23T23:42:34.089Z,75.53
2022-10-23T23:45:13.618Z,75.27
2022-10-23T23:47:43.142Z,75.31
2022-10-23T23:50:12.132Z,75.22
2022-10-23T23:52:39.862Z,75.16
2022-10-23T23:55:32.285Z,75.14
2022-10-23T23:58:00.155Z,75.25
