createdAt,value
2022-10-21T00:00:29.220Z,11.30
2022-10-21T00:02:56.081Z,11.30
2022-10-21T00:05:22.948Z,11.40
2022-10-21T00:07:49.792Z,11.40
2022-10-21T00:10:16.857Z,11.40
2022-10-21T00:12:43.670Z,11.40
2022-10-21T00:15:11.911Z,11.40
2022-10-21T00:17:40.946Z,11.40
2022-10-21T00:20:10.975Z,11.40
2022-10-21T00:22:38.260Z,11.30
2022-10-21T00:25:05.944Z,11.30
2022-10-21T00:27:32.766Z,11.30
2022-10-21T00:29:59.652Z,11.30
2022-10-21T00:32:26.443Z,11.30
2022-10-21T00:34:53.343Z,11.30
2022-10-21T00:37:20.214Z,11.30
2022-10-21T00:39:47.060Z,11.30
2022-10-21T00:42:16.819Z,11.40
2022-10-21T00:44:44.285Z,11.40
2022-10-21T00:47:18.710Z,11.40
2022-10-21T00:49:52.495Z,11.40
2022-10-21T00:52:22.123Z,11.40
2022-10-21T00:54:54.928Z,11.40
2022-10-21T00:57:23.737Z,11.40
2022-10-21T01:00:00.391Z,11.30
2022-10-21T01:02:28.791Z,11.20
2022-10-21T01:04:59.271Z,11.20
2022-10-21T01:07:26.231Z,11.20
2022-10-21T01:09:52.994Z,11.10
2022-10-21T01:12:33.769Z,11.20
2022-10-21T01:15:13.978Z,11.20
2022-10-21T01:17:44.831Z,11.20
2022-10-21T01:20:30.692Z,11.10
2022-10-21T01:23:15.704Z,11.10
2022-10-21T01:25:51.418Z,11.10
2022-10-21T01:28:58.307Z,11.20
2022-10-21T01:31:40.301Z,11.20
2022-10-21T01:34:23.822Z,11.20
2022-10-21T01:37:03.609Z,11.20
2022-10-21T01:39:46.016Z,11.20
2022-10-21T01:42:21.287Z,11.30
2022-10-21T01:44:55.995Z,11.30
2022-10-21T01:47:29.889Z,11.40
2022-10-21T01:50:06.476Z,11.50
2022-10-21T01:52:33.375Z,11.40
2022-10-21T01:55:15.617Z,11.40
2022-10-21T01:57:46.955Z,11.50
2022-10-21T02:00:14.145Z,11.60
2022-10-21T02:02:46.776Z,11.70
2022-10-21T02:05:20.827Z,11.80
2022-10-21T02:07:48.799Z,11.80
2022-10-21T02:10:17.741Z,11.90
2022-10-21T02:12:47.947Z,11.90
2022-10-21T02:15:16.324Z,12.00
2022-10-21T02:17:49.585Z,12.00
2022-10-21T02:20:17.968Z,12.00
2022-10-21T02:22:46.142Z,12.00
2022-10-21T02:25:20.765Z,12.10
2022-10-21T02:27:49.076Z,12.10
2022-10-21T02:30:16.283Z,12.10
2022-10-21T02:33:15.802Z,12.10
2022-10-21T02:36:07.260Z,12.10
2022-10-21T02:38:41.528Z,12.10
2022-10-21T02:41:11.620Z,12.10
2022-10-21T02:43:43.755Z,12.10
2022-10-21T02:46:14.926Z,12.10
2022-10-21T02:48:45.091Z,12.10
2022-10-21T02:51:12.954Z,12.20
2022-10-21T02:53:39.856Z,12.20
2022-10-21T02:56:07.232Z,12.20
2022-10-21T02:58:34.014Z,12.20
2022-10-21T03:01:01.095Z,12.20
2022-10-21T03:03:29.873Z,12.20
2022-10-21T03:05:57.409Z,12.20
2022-10-21T03:08:24.661Z,12.20
2022-10-21T03:10:53.421Z,12.10
2022-10-21T03:13:21.808Z,12.10
2022-10-21T03:15:51.863Z,12.10
2022-10-21T03:18:19.206Z,12.10
2022-10-21T03:20:49.952Z,12.00
2022-10-21T03:23:20.918Z,11.90
2022-10-21T03:25:48.163Z,11.90
2022-10-21T03:28:15.505Z,11.90
2022-10-21T03:30:42.471Z,11.90
2022-10-21T03:33:09.268Z,11.90
2022-10-21T03:35:36.194Z,11.80
2022-10-21T03:38:03.034Z,11.80
2022-10-21T03:40:30.529Z,11.70
2022-10-21T03:42:58.381Z,11.70
2022-10-21T03:45:25.722Z,11.70
2022-10-21T03:47:52.802Z,11.70
2022-10-21T03:50:23.804Z,11.70
2022-10-21T03:52:53.251Z,11.80
2022-10-21T03:55:21.166Z,11.80
2022-10-21T03:57:48.439Z,11.90
2022-10-21T04:00:15.888Z,12.00
2022-10-21T04:02:42.986Z,12.00
2022-10-21T04:05:10.467Z,11.90
2022-10-21T04:07:37.812Z,12.00
2022-10-21T04:10:06.367Z,12.00
2022-10-21T04:12:33.437Z,12.00
2022-10-21T04:15:00.313Z,12.00
2022-10-21T04:17:28.011Z,12.00
2022-10-21T04:19:54.812Z,12.00
2022-10-21T04:22:21.695Z,12.00
2022-10-21T04:24:48.505Z,11.90
2022-10-21T04:27:15.452Z,11.90
2022-10-21T04:29:42.242Z,11.90
2022-10-21T04:32:09.314Z,11.80
2022-10-21T04:34:36.095Z,11.80
2022-10-21T04:37:05.118Z,11.70
2022-10-21T04:39:32.799Z,11.70
2022-10-21T04:41:59.609Z,11.70
2022-10-21T04:44:26.609Z,11.70
2022-10-21T04:46:53.597Z,11.60
2022-10-21T04:49:20.417Z,11.60
2022-10-21T04:51:47.250Z,11.60
2022-10-21T04:54:14.416Z,11.60
2022-10-21T04:56:42.294Z,11.50
2022-10-21T04:59:09.175Z,11.50
2022-10-21T05:01:36.178Z,11.40
2022-10-21T05:04:03.077Z,11.40
2022-10-21T05:06:29.941Z,11.40
2022-10-21T05:08:56.828Z,11.40
2022-10-21T05:11:23.758Z,11.40
2022-10-21T05:13:50.602Z,11.40
2022-10-21T05:16:17.517Z,11.50
2022-10-21T05:18:44.459Z,11.50
2022-10-21T05:21:11.768Z,11.60
2022-10-21T05:23:38.785Z,11.50
2022-10-21T05:26:05.635Z,11.50
2022-10-21T05:28:32.513Z,11.60
2022-10-21T05:30:59.628Z,11.60
2022-10-21T05:33:26.499Z,11.60
2022-10-21T05:36:02.673Z,11.60
2022-10-21T05:38:29.712Z,11.60
2022-10-21T05:40:58.350Z,11.60
2022-10-21T05:43:25.896Z,11.60
2022-10-21T05:45:52.751Z,11.50
2022-10-21T05:48:20.415Z,11.50
2022-10-21T05:50:47.815Z,11.50
2022-10-21T05:53:14.673Z,11.50
2022-10-21T05:55:41.453Z,11.40
2022-10-21T05:58:08.435Z,11.40
2022-10-21T06:00:35.531Z,11.40
2022-10-21T06:03:02.444Z,11.40
2022-10-21T06:05:29.398Z,11.40
2022-10-21T06:07:56.370Z,11.40
2022-10-21T06:10:26.726Z,11.40
2022-10-21T06:12:56.075Z,11.40
2022-10-21T06:15:22.988Z,11.40
2022-10-21T06:17:51.207Z,11.40
2022-10-21T06:20:18.338Z,11.40
2022-10-21T06:22:45.109Z,11.40
2022-10-21T06:25:11.939Z,11.40
2022-10-21T06:27:39.209Z,11.40
2022-10-21T06:30:09.528Z,11.30
2022-10-21T06:32:36.353Z,11.30
2022-10-21T06:35:03.779Z,11.30
2022-10-21T06:37:30.569Z,11.40
2022-10-21T06:39:57.696Z,11.40
2022-10-21T06:42:24.537Z,11.90
2022-10-21T06:44:51.681Z,11.40
2022-10-21T06:47:18.946Z,11.50
2022-10-21T06:49:45.835Z,11.60
2022-10-21T06:52:12.665Z,11.60
2022-10-21T06:54:39.648Z,11.70
2022-10-21T06:57:06.476Z,11.70
2022-10-21T06:59:33.342Z,11.80
2022-10-21T07:02:01.397Z,11.80
2022-10-21T07:04:29.082Z,12.00
2022-10-21T07:06:55.991Z,12.00
2022-10-21T07:09:23.274Z,12.10
2022-10-21T07:11:50.153Z,12.10
2022-10-21T07:14:17.155Z,12.10
2022-10-21T07:16:44.176Z,12.20
2022-10-21T07:19:11.703Z,12.30
2022-10-21T07:21:38.618Z,12.30
2022-10-21T07:24:05.609Z,12.40
2022-10-21T07:26:34.087Z,12.40
2022-10-21T07:29:01.733Z,12.50
2022-10-21T07:31:31.620Z,12.60
2022-10-21T07:34:00.023Z,12.60
2022-10-21T07:36:29.545Z,12.60
2022-10-21T07:38:59.999Z,12.70
2022-10-21T07:41:30.997Z,12.70
2022-10-21T07:43:58.424Z,12.90
2022-10-21T07:46:25.625Z,12.90
2022-10-21T07:48:53.184Z,12.90
2022-10-21T07:51:26.867Z,13.00
2022-10-21T07:53:57.478Z,13.10
2022-10-21T07:56:29.205Z,13.20
2022-10-21T07:58:57.387Z,13.30
2022-10-21T08:01:24.637Z,13.40
2022-10-21T08:03:54.632Z,13.50
2022-10-21T08:06:23.993Z,13.50
2022-10-21T08:08:51.031Z,13.60
2022-10-21T08:11:26.604Z,13.80
2022-10-21T08:13:54.255Z,13.80
2022-10-21T08:16:21.684Z,13.80
2022-10-21T08:18:48.838Z,13.80
2022-10-21T08:21:17.068Z,13.80
2022-10-21T08:23:44.167Z,13.80
2022-10-21T08:26:14.484Z,13.70
2022-10-21T08:28:41.750Z,13.80
2022-10-21T08:31:12.319Z,13.70
2022-10-21T08:33:39.983Z,13.70
2022-10-21T08:36:13.522Z,13.80
2022-10-21T08:38:40.376Z,13.90
2022-10-21T08:41:29.410Z,13.90
2022-10-21T08:43:59.102Z,13.90
2022-10-21T08:46:49.547Z,14.00
2022-10-21T08:49:42.679Z,14.00
2022-10-21T08:52:20.709Z,14.10
2022-10-21T08:54:59.393Z,14.20
2022-10-21T08:57:29.965Z,14.20
2022-10-21T08:59:57.572Z,14.30
2022-10-21T09:02:29.306Z,14.40
2022-10-21T09:05:21.040Z,14.50
2022-10-21T09:08:06.480Z,14.60
2022-10-21T09:10:48.253Z,14.80
2022-10-21T09:13:46.702Z,14.90
2022-10-21T09:16:24.044Z,15.00
2022-10-21T09:18:56.763Z,15.10
2022-10-21T09:21:42.277Z,15.10
2022-10-21T09:24:32.435Z,15.30
2022-10-21T09:27:00.543Z,15.40
2022-10-21T09:29:37.339Z,15.60
2022-10-21T09:32:26.139Z,15.70
2022-10-21T09:34:52.981Z,15.70
2022-10-21T09:37:31.785Z,15.70
2022-10-21T09:40:19.845Z,15.70
2022-10-21T09:42:50.187Z,15.70
2022-10-21T09:45:35.234Z,15.70
2022-10-21T09:48:07.146Z,15.70
2022-10-21T09:50:35.313Z,15.80
2022-10-21T09:53:14.247Z,15.80
2022-10-21T09:55:41.575Z,15.90
2022-10-21T09:58:23.073Z,16.00
2022-10-21T10:00:50.735Z,16.10
2022-10-21T10:03:36.641Z,16.10
2022-10-21T10:06:05.581Z,16.20
2022-10-21T10:08:38.067Z,16.20
2022-10-21T10:11:13.447Z,16.30
2022-10-21T10:13:40.270Z,16.30
2022-10-21T10:16:45.533Z,16.30
2022-10-21T10:19:24.917Z,16.30
2022-10-21T10:22:15.040Z,16.40
2022-10-21T10:24:43.598Z,16.40
2022-10-21T10:27:19.164Z,16.40
2022-10-21T10:29:54.487Z,16.30
2022-10-21T10:32:25.238Z,16.30
2022-10-21T10:35:03.309Z,16.30
2022-10-21T10:37:36.091Z,16.20
2022-10-21T10:40:08.032Z,16.30
2022-10-21T10:42:42.918Z,16.30
2022-10-21T10:45:20.326Z,16.30
2022-10-21T10:47:59.488Z,16.30
2022-10-21T10:50:48.438Z,16.30
2022-10-21T10:53:27.480Z,16.40
2022-10-21T10:56:31.319Z,16.40
2022-10-21T10:59:19.444Z,16.40
2022-10-21T11:01:57.769Z,16.50
2022-10-21T11:04:41.530Z,16.60
2022-10-21T11:07:19.945Z,16.60
2022-10-21T11:09:48.069Z,16.60
2022-10-21T11:12:23.822Z,16.70
2022-10-21T11:14:57.467Z,16.80
2022-10-21T11:17:53.468Z,16.80
2022-10-21T11:20:34.318Z,16.90
2022-10-21T11:23:17.812Z,16.90
2022-10-21T11:26:17.297Z,17.00
2022-10-21T11:28:52.811Z,17.10
2022-10-21T11:32:06.645Z,17.10
2022-10-21T11:34:36.862Z,17.10
2022-10-21T11:37:25.100Z,17.10
2022-10-21T11:40:24.221Z,17.10
2022-10-21T11:42:53.181Z,17.10
2022-10-21T11:45:57.925Z,17.10
2022-10-21T11:48:24.750Z,17.10
2022-10-21T11:51:08.253Z,17.10
2022-10-21T11:54:11.755Z,17.10
2022-10-21T11:56:43.243Z,17.10
2022-10-21T12:02:15.053Z,17.20
2022-10-21T12:04:50.856Z,17.20
2022-10-21T12:07:35.825Z,17.10
2022-10-21T12:10:11.649Z,17.10
2022-10-21T12:12:46.505Z,17.20
2022-10-21T12:15:41.373Z,17.00
2022-10-21T12:18:15.675Z,17.10
2022-10-21T12:20:45.597Z,17.10
2022-10-21T12:23:16.441Z,17.10
2022-10-21T12:25:55.936Z,17.10
2022-10-21T12:28:46.227Z,17.20
2022-10-21T12:31:34.374Z,17.30
2022-10-21T12:34:03.434Z,17.60
2022-10-21T12:36:40.446Z,17.70
2022-10-21T12:39:33.438Z,17.70
2022-10-21T12:42:27.707Z,17.70
2022-10-21T12:44:54.774Z,17.60
2022-10-21T12:47:26.169Z,17.50
2022-10-21T12:50:14.094Z,17.40
2022-10-21T12:52:43.299Z,17.30
2022-10-21T12:55:24.078Z,17.10
2022-10-21T12:58:01.472Z,17.20
2022-10-21T13:00:28.699Z,17.20
2022-10-21T13:03:04.526Z,17.20
2022-10-21T13:05:37.465Z,17.20
2022-10-21T13:08:19.492Z,17.20
2022-10-21T13:11:07.508Z,17.20
2022-10-21T13:13:37.104Z,17.20
2022-10-21T13:16:19.113Z,17.30
2022-10-21T13:19:02.672Z,17.20
2022-10-21T13:21:29.498Z,17.30
2022-10-21T13:24:04.467Z,17.20
2022-10-21T13:26:31.650Z,17.30
2022-10-21T13:29:07.221Z,17.20
2022-10-21T13:31:34.962Z,17.30
2022-10-21T13:34:02.401Z,17.20
2022-10-21T13:36:42.952Z,17.30
2022-10-21T13:39:31.347Z,17.30
2022-10-21T13:42:05.145Z,17.30
2022-10-21T13:44:40.549Z,17.20
2022-10-21T13:47:20.983Z,17.20
2022-10-21T13:49:56.191Z,17.30
2022-10-21T13:52:28.721Z,17.40
2022-10-21T13:55:03.012Z,17.30
2022-10-21T13:57:35.783Z,17.40
2022-10-21T14:00:05.219Z,17.50
2022-10-21T14:02:32.346Z,17.60
2022-10-21T14:04:59.209Z,17.70
2022-10-21T14:07:26.932Z,17.80
2022-10-21T14:09:58.359Z,17.80
2022-10-21T14:12:34.066Z,17.90
2022-10-21T14:15:19.227Z,17.90
2022-10-21T14:17:52.192Z,17.80
2022-10-21T14:20:33.655Z,17.80
2022-10-21T14:23:02.992Z,17.80
2022-10-21T14:25:30.369Z,17.70
2022-10-21T14:27:59.937Z,17.60
2022-10-21T14:30:30.010Z,17.50
2022-10-21T14:32:59.536Z,17.40
2022-10-21T14:35:29.962Z,17.30
2022-10-21T14:38:00.021Z,17.20
2022-10-21T14:40:39.597Z,17.10
2022-10-21T14:43:18.699Z,17.10
2022-10-21T14:45:48.349Z,17.00
2022-10-21T14:48:32.133Z,17.00
2022-10-21T14:51:01.922Z,16.90
2022-10-21T14:53:34.270Z,17.00
2022-10-21T14:56:04.613Z,16.90
2022-10-21T14:58:35.511Z,16.90
2022-10-21T15:01:08.181Z,16.80
2022-10-21T15:03:49.297Z,16.80
2022-10-21T15:06:21.204Z,16.80
2022-10-21T15:09:00.186Z,16.70
2022-10-21T15:11:33.521Z,16.70
2022-10-21T15:14:08.258Z,16.70
2022-10-21T15:19:16.362Z,18.00
2022-10-21T15:21:48.335Z,18.90
2022-10-21T15:24:20.697Z,19.30
2022-10-21T15:26:50.283Z,19.00
2022-10-21T15:29:34.051Z,18.70
2022-10-21T15:32:01.440Z,18.40
2022-10-21T15:34:29.216Z,18.10
2022-10-21T15:36:56.504Z,17.90
2022-10-21T15:39:23.502Z,17.80
2022-10-21T15:41:54.930Z,17.60
2022-10-21T15:44:28.356Z,17.50
2022-10-21T15:47:00.854Z,17.50
2022-10-21T15:49:32.563Z,17.40
2022-10-21T15:51:59.429Z,17.40
2022-10-21T15:54:26.402Z,17.30
2022-10-21T15:56:54.874Z,17.20
2022-10-21T15:59:32.782Z,17.10
2022-10-21T16:02:00.644Z,17.10
2022-10-21T16:04:27.893Z,17.00
2022-10-21T16:06:55.428Z,16.90
2022-10-21T16:09:25.121Z,16.80
2022-10-21T16:11:59.413Z,16.70
2022-10-21T16:14:31.186Z,16.70
2022-10-21T16:16:59.406Z,16.60
2022-10-21T16:19:26.470Z,16.50
2022-10-21T16:21:54.122Z,16.50
2022-10-21T16:24:21.438Z,16.40
2022-10-21T16:26:50.154Z,16.30
2022-10-21T16:29:19.903Z,16.30
2022-10-21T16:31:47.273Z,16.20
2022-10-21T16:34:14.102Z,16.10
2022-10-21T16:36:41.253Z,16.10
2022-10-21T16:39:21.978Z,16.00
2022-10-21T16:41:49.163Z,16.00
2022-10-21T16:44:16.016Z,15.90
2022-10-21T16:46:51.900Z,15.90
2022-10-21T16:49:26.950Z,15.80
2022-10-21T16:51:54.658Z,15.70
2022-10-21T16:54:23.018Z,15.70
2022-10-21T16:56:52.188Z,15.60
2022-10-21T16:59:21.762Z,15.50
2022-10-21T17:01:48.707Z,15.50
2022-10-21T17:04:15.649Z,15.40
2022-10-21T17:06:42.555Z,15.40
2022-10-21T17:09:09.554Z,15.30
2022-10-21T17:11:39.163Z,15.30
2022-10-21T17:14:08.080Z,15.20
2022-10-21T17:16:35.133Z,15.10
2022-10-21T17:19:02.004Z,15.10
2022-10-21T17:21:31.583Z,15.00
2022-10-21T17:24:00.889Z,15.00
2022-10-21T17:26:27.984Z,14.90
2022-10-21T17:28:55.588Z,14.90
2022-10-21T17:31:24.686Z,14.80
2022-10-21T17:33:53.245Z,14.80
2022-10-21T17:36:20.201Z,14.80
2022-10-21T17:38:47.314Z,14.70
2022-10-21T17:41:15.995Z,14.60
2022-10-21T17:43:43.224Z,14.60
2022-10-21T17:46:21.760Z,14.60
2022-10-21T17:48:55.904Z,14.50
2022-10-21T17:51:24.897Z,14.50
2022-10-21T17:53:53.602Z,14.40
2022-10-21T17:56:21.479Z,14.40
2022-10-21T17:58:55.924Z,14.40
2022-10-21T18:01:24.728Z,14.40
2022-10-21T18:03:52.829Z,14.40
2022-10-21T18:06:21.355Z,14.40
2022-10-21T18:08:48.540Z,14.40
2022-10-21T18:11:18.741Z,14.40
2022-10-21T18:13:46.808Z,14.40
2022-10-21T18:16:19.440Z,14.50
2022-10-21T18:18:47.667Z,14.50
2022-10-21T18:21:18.256Z,14.50
2022-10-21T18:23:47.633Z,14.60
2022-10-21T18:26:16.349Z,14.60
2022-10-21T18:28:43.641Z,14.60
2022-10-21T18:31:13.472Z,14.60
2022-10-21T18:33:40.373Z,14.60
2022-10-21T18:36:12.364Z,14.70
2022-10-21T18:38:39.301Z,14.70
2022-10-21T18:41:19.654Z,14.70
2022-10-21T18:43:53.208Z,14.70
2022-10-21T18:46:23.257Z,14.80
2022-10-21T18:48:50.678Z,14.80
2022-10-21T18:51:22.589Z,14.80
2022-10-21T18:53:52.846Z,14.80
2022-10-21T18:56:22.050Z,14.70
2022-10-21T18:58:49.901Z,14.70
2022-10-21T19:01:17.397Z,14.70
2022-10-21T19:03:45.173Z,14.70
2022-10-21T19:06:37.401Z,14.60
2022-10-21T19:09:15.945Z,14.50
2022-10-21T19:11:43.963Z,14.50
2022-10-21T19:14:14.069Z,14.40
2022-10-21T19:16:43.011Z,14.40
2022-10-21T19:19:10.068Z,14.40
2022-10-21T19:21:37.012Z,14.40
2022-10-21T19:24:04.415Z,14.40
2022-10-21T19:26:36.197Z,14.40
2022-10-21T19:29:08.979Z,14.40
2022-10-21T19:31:36.404Z,14.40
2022-10-21T19:34:11.318Z,14.40
2022-10-21T19:36:38.145Z,14.30
2022-10-21T19:39:05.034Z,14.30
2022-10-21T19:41:32.049Z,14.30
2022-10-21T19:43:59.157Z,14.30
2022-10-21T19:46:28.807Z,14.20
2022-10-21T19:48:58.207Z,14.20
2022-10-21T19:51:26.264Z,14.20
2022-10-21T19:53:54.104Z,14.10
2022-10-21T19:56:25.556Z,14.10
2022-10-21T19:58:55.055Z,14.10
2022-10-21T20:01:24.934Z,14.10
2022-10-21T20:03:53.128Z,14.10
2022-10-21T20:06:24.828Z,14.10
2022-10-21T20:08:54.606Z,14.10
2022-10-21T20:11:22.259Z,14.10
2022-10-21T20:13:50.051Z,14.10
2022-10-21T20:16:19.524Z,14.10
2022-10-21T20:18:46.622Z,14.10
2022-10-21T20:21:14.085Z,14.10
2022-10-21T20:23:41.005Z,14.20
2022-10-21T20:26:08.834Z,14.20
2022-10-21T20:28:35.948Z,14.20
2022-10-21T20:31:04.231Z,14.20
2022-10-21T20:33:33.653Z,14.20
2022-10-21T20:36:05.895Z,14.20
2022-10-21T20:38:33.150Z,14.20
2022-10-21T20:41:06.017Z,14.10
2022-10-21T20:43:35.127Z,14.10
2022-10-21T20:46:02.709Z,14.10
2022-10-21T20:48:29.831Z,14.00
2022-10-21T20:51:05.039Z,14.00
2022-10-21T20:53:32.011Z,14.00
2022-10-21T20:55:59.840Z,14.00
2022-10-21T20:58:27.094Z,14.00
2022-10-21T21:00:53.949Z,13.90
2022-10-21T21:03:22.251Z,13.90
2022-10-21T21:05:49.122Z,13.90
2022-10-21T21:08:16.023Z,13.90
2022-10-21T21:10:42.941Z,13.90
2022-10-21T21:13:09.804Z,13.90
2022-10-21T21:15:36.857Z,13.90
2022-10-21T21:18:07.893Z,13.90
2022-10-21T21:20:34.962Z,13.90
2022-10-21T21:23:01.771Z,13.80
2022-10-21T21:25:28.753Z,13.90
2022-10-21T21:27:55.540Z,13.90
2022-10-21T21:30:22.402Z,13.90
2022-10-21T21:32:49.205Z,13.90
2022-10-21T21:35:16.179Z,13.90
2022-10-21T21:37:43.350Z,13.90
2022-10-21T21:40:10.806Z,13.90
2022-10-21T21:42:37.679Z,13.90
2022-10-21T21:45:04.905Z,13.90
2022-10-21T21:47:31.755Z,13.80
2022-10-21T21:49:58.549Z,13.90
2022-10-21T21:52:26.104Z,13.90
2022-10-21T21:54:55.285Z,13.90
2022-10-21T21:57:27.715Z,13.90
2022-10-21T21:59:55.182Z,13.80
2022-10-21T22:02:21.994Z,13.90
2022-10-21T22:04:48.956Z,13.90
2022-10-21T22:07:15.889Z,13.80
2022-10-21T22:09:42.696Z,13.80
2022-10-21T22:12:12.953Z,13.80
2022-10-21T22:14:41.657Z,13.80
2022-10-21T22:17:08.477Z,13.80
2022-10-21T22:19:35.404Z,13.80
2022-10-21T22:22:02.286Z,13.80
2022-10-21T22:27:01.179Z,13.90
2022-10-21T22:29:27.956Z,13.90
2022-10-21T22:31:54.768Z,13.90
2022-10-21T22:34:21.642Z,13.80
2022-10-21T22:36:48.652Z,13.90
2022-10-21T22:39:15.457Z,13.90
2022-10-21T22:41:42.331Z,13.90
2022-10-21T22:44:10.377Z,13.90
2022-10-21T22:46:37.217Z,13.90
2022-10-21T22:49:05.129Z,13.90
2022-10-21T22:51:32.825Z,13.90
2022-10-21T22:53:59.749Z,13.90
2022-10-21T22:56:27.791Z,13.80
2022-10-21T22:58:54.821Z,13.80
2022-10-21T23:01:23.980Z,13.80
2022-10-21T23:03:51.430Z,13.80
2022-10-21T23:06:18.229Z,13.80
2022-10-21T23:08:45.083Z,13.80
2022-10-21T23:11:11.912Z,13.80
2022-10-21T23:13:47.373Z,13.80
2022-10-21T23:16:23.635Z,13.70
2022-10-21T23:18:50.468Z,13.80
2022-10-21T23:21:17.345Z,13.80
2022-10-21T23:23:44.230Z,13.70
2022-10-21T23:26:11.184Z,13.70
2022-10-21T23:28:38.074Z,13.70
2022-10-21T23:31:05.061Z,13.70
2022-10-21T23:33:31.934Z,13.70
2022-10-21T23:35:58.720Z,13.70
2022-10-21T23:38:25.559Z,13.60
2022-10-21T23:40:52.360Z,13.70
2022-10-21T23:43:19.197Z,13.70
2022-10-21T23:45:48.290Z,13.70
2022-10-21T23:48:15.482Z,13.70
2022-10-21T23:50:43.994Z,13.70
2022-10-21T23:53:11.571Z,13.70
2022-10-21T23:55:38.410Z,13.60
2022-10-21T23:58:05.281Z,13.60
