createdAt,value
2018-09-01T00:01:47.082Z,8.73
2018-09-01T00:04:19.589Z,8.37
2018-09-01T00:10:02.314Z,10.43
2018-09-01T00:20:36.257Z,9.00
2018-09-01T04:53:00.256Z,4.30
2018-09-01T05:06:16.880Z,4.33
2018-09-01T05:08:59.519Z,3.57
2018-09-01T05:14:28.611Z,3.90
2018-09-01T05:17:05.523Z,3.90
2018-09-01T05:19:39.427Z,3.50
2018-09-01T05:22:28.261Z,3.90
2018-09-01T06:53:19.872Z,2.87
2018-09-01T07:01:49.329Z,3.90
2018-09-01T07:08:09.248Z,3.90
2018-09-01T08:31:11.832Z,4.73
2018-09-01T09:15:23.709Z,5.13
2018-09-01T09:18:02.872Z,6.07
2018-09-01T09:20:40.644Z,5.53
2018-09-01T09:23:34.717Z,5.97
2018-09-01T09:29:46.406Z,5.17
2018-09-01T10:16:27.201Z,3.53
2018-09-01T10:18:58.206Z,3.10
2018-09-01T10:21:30.983Z,2.47
2018-09-01T10:24:04.890Z,3.07
2018-09-01T11:02:01.180Z,2.40
2018-09-01T11:04:33.358Z,3.10
2018-09-01T11:07:04.059Z,3.03
2018-09-01T11:09:37.134Z,2.80
2018-09-01T11:12:08.108Z,2.97
2018-09-01T11:14:39.602Z,2.07
2018-09-01T11:17:15.799Z,2.10
2018-09-01T11:19:59.932Z,3.10
2018-09-01T11:22:33.335Z,2.47
2018-09-01T11:28:21.822Z,2.80
2018-09-01T11:30:55.709Z,2.47
2018-09-01T11:33:31.238Z,2.97
2018-09-01T11:36:12.697Z,5.60
2018-09-01T11:38:46.605Z,2.20
2018-09-01T11:41:18.678Z,2.00
2018-09-01T11:43:51.490Z,2.47
2018-09-01T11:46:22.819Z,1.47
2018-09-01T11:48:56.440Z,2.40
2018-09-01T11:51:30.331Z,3.47
2018-09-01T11:54:03.947Z,1.90
2018-09-01T11:56:34.827Z,2.57
2018-09-01T11:59:07.732Z,2.77
2018-09-01T12:01:39.775Z,1.67
2018-09-01T12:04:10.487Z,1.90
2018-09-01T12:06:41.620Z,2.27
2018-09-01T12:09:12.925Z,1.90
2018-09-01T12:11:45.414Z,1.80
2018-09-01T12:14:17.131Z,2.80
2018-09-01T12:16:48.418Z,2.87
2018-09-01T12:19:18.764Z,2.23
2018-09-01T12:21:50.018Z,2.67
2018-09-01T12:24:20.514Z,2.63
2018-09-01T12:26:51.379Z,2.50
2018-09-01T12:32:36.690Z,2.03
2018-09-01T13:19:01.946Z,2.10
2018-09-01T13:21:33.255Z,1.93
2018-09-01T13:24:09.035Z,2.40
2018-09-01T13:26:40.249Z,2.90
2018-09-01T13:29:11.483Z,2.90
2018-09-01T13:31:42.476Z,3.70
2018-09-01T13:34:12.867Z,2.87
2018-09-01T13:36:42.684Z,3.03
2018-09-01T13:39:15.176Z,2.87
2018-09-01T13:41:45.407Z,2.70
2018-09-01T13:44:15.288Z,2.77
2018-09-01T13:46:45.853Z,2.30
2018-09-01T13:49:16.657Z,2.73
2018-09-01T13:51:46.872Z,2.10
2018-09-01T13:54:16.809Z,1.97
2018-09-01T13:56:47.331Z,2.20
2018-09-01T13:59:17.523Z,3.33
2018-09-01T14:01:48.363Z,2.40
2018-09-01T14:04:19.325Z,2.57
2018-09-01T14:06:50.092Z,2.10
2018-09-01T14:09:20.797Z,2.67
2018-09-01T14:11:50.861Z,2.30
2018-09-01T14:14:21.440Z,1.90
2018-09-01T14:16:51.570Z,2.97
2018-09-01T14:19:22.171Z,3.27
2018-09-01T14:21:52.317Z,2.87
2018-09-01T14:24:22.893Z,2.47
2018-09-01T14:26:55.778Z,2.60
2018-09-01T14:29:25.969Z,2.30
2018-09-01T14:31:56.523Z,2.90
2018-09-01T14:34:26.693Z,2.97
2018-09-01T14:36:57.248Z,2.73
2018-09-01T14:39:27.419Z,3.33
2018-09-01T14:41:58.009Z,2.77
2018-09-01T14:44:28.863Z,2.93
2018-09-01T14:46:59.138Z,3.20
2018-09-01T14:49:29.584Z,2.70
2018-09-01T14:51:59.752Z,3.10
2018-09-01T14:54:30.339Z,2.90
2018-09-01T14:57:00.487Z,2.97
2018-09-01T14:59:31.073Z,4.40
2018-09-01T15:02:02.220Z,3.67
2018-09-01T15:04:32.823Z,3.33
2018-09-01T15:07:03.943Z,3.80
2018-09-01T15:09:34.558Z,3.83
2018-09-01T15:12:04.783Z,4.10
2018-09-01T15:14:36.434Z,4.03
2018-09-01T15:17:07.581Z,4.00
2018-09-01T15:19:38.346Z,4.50
2018-09-01T15:22:08.971Z,4.00
2018-09-01T15:24:40.096Z,5.30
2018-09-01T15:27:11.052Z,3.70
2018-09-01T15:29:41.558Z,4.17
2018-09-01T15:32:12.740Z,3.40
2018-09-01T15:34:43.320Z,6.57
2018-09-01T15:37:14.189Z,4.40
2018-09-01T15:39:44.360Z,3.50
2018-09-01T15:42:14.941Z,4.10
2018-09-01T15:44:46.069Z,4.27
2018-09-01T15:47:16.692Z,4.60
2018-09-01T15:49:47.863Z,3.60
2018-09-01T15:52:18.434Z,4.37
2018-09-01T15:54:49.283Z,4.53
2018-09-01T15:57:20.467Z,4.40
2018-09-01T15:59:51.031Z,4.67
2018-09-01T16:02:22.196Z,4.63
2018-09-01T16:04:52.788Z,3.77
2018-09-01T16:07:23.960Z,4.30
2018-09-01T16:09:55.550Z,4.73
2018-09-01T16:12:26.733Z,4.27
2018-09-01T16:14:57.767Z,4.53
2018-09-01T16:17:28.507Z,4.53
2018-09-01T16:20:01.070Z,4.57
2018-09-01T16:22:32.375Z,4.30
2018-09-01T16:25:04.151Z,4.73
2018-09-01T16:27:35.067Z,4.33
2018-09-01T16:30:07.923Z,4.60
2018-09-01T16:32:42.278Z,4.43
2018-09-01T16:35:17.915Z,5.20
2018-09-01T16:37:49.648Z,5.10
2018-09-01T16:40:20.383Z,5.07
2018-09-01T16:42:51.368Z,4.17
2018-09-01T16:45:22.036Z,4.83
2018-09-01T16:47:52.192Z,4.67
2018-09-01T16:50:23.325Z,5.03
2018-09-01T16:52:52.957Z,3.70
2018-09-01T16:55:22.780Z,4.20
2018-09-01T16:57:53.311Z,4.57
2018-09-01T17:00:24.411Z,4.60
2018-09-01T17:02:54.413Z,4.40
2018-09-01T17:05:25.266Z,3.80
2018-09-01T17:07:56.003Z,4.60
2018-09-01T17:10:26.975Z,4.40
2018-09-01T17:12:57.783Z,5.20
2018-09-01T17:15:28.572Z,4.67
2018-09-01T17:17:58.591Z,4.10
2018-09-01T17:20:29.155Z,5.43
2018-09-01T17:22:59.348Z,5.80
2018-09-01T17:25:29.875Z,4.80
2018-09-01T17:28:00.105Z,4.00
2018-09-01T17:30:31.692Z,4.90
2018-09-01T17:33:01.800Z,4.67
2018-09-01T17:35:32.691Z,5.70
2018-09-01T17:38:03.243Z,5.60
2018-09-01T17:40:34.544Z,4.70
2018-09-01T17:43:06.922Z,5.10
2018-09-01T17:45:37.223Z,4.80
2018-09-01T17:48:07.099Z,5.13
2018-09-01T17:50:37.649Z,5.90
2018-09-01T17:53:07.817Z,4.80
2018-09-01T17:55:39.053Z,6.00
2018-09-01T17:58:09.251Z,5.00
2018-09-01T18:00:40.136Z,5.60
2018-09-01T18:03:11.281Z,5.03
2018-09-01T18:05:42.167Z,5.27
2018-09-01T18:08:12.779Z,4.97
2018-09-01T18:10:42.915Z,5.70
2018-09-01T18:13:13.802Z,5.07
2018-09-01T18:15:44.378Z,5.53
2018-09-01T18:18:15.256Z,5.10
2018-09-01T18:20:45.416Z,5.70
2018-09-01T18:23:16.367Z,5.93
2018-09-01T18:25:46.864Z,6.03
2018-09-01T18:28:17.952Z,5.83
2018-09-01T18:30:49.051Z,6.60
2018-09-01T18:33:19.478Z,5.40
2018-09-01T18:35:49.700Z,5.50
2018-09-01T18:38:19.618Z,5.80
2018-09-01T18:40:50.472Z,4.87
2018-09-01T18:43:21.460Z,5.73
2018-09-01T18:45:51.826Z,5.90
2018-09-01T18:48:23.044Z,4.77
2018-09-01T18:50:53.560Z,4.37
2018-09-01T18:53:23.702Z,5.97
2018-09-01T18:55:54.284Z,5.40
2018-09-01T18:58:24.497Z,5.40
2018-09-01T19:00:55.315Z,6.00
2018-09-01T19:03:25.179Z,5.60
2018-09-01T19:05:56.153Z,5.67
2018-09-01T19:08:26.608Z,5.03
2018-09-01T19:10:56.817Z,5.70
2018-09-01T19:13:27.617Z,5.83
2018-09-01T19:15:58.197Z,5.73
2018-09-01T19:18:28.370Z,4.67
2018-09-01T19:20:58.967Z,5.40
2018-09-01T19:23:30.114Z,5.97
2018-09-01T19:26:01.089Z,7.47
2018-09-01T19:28:32.853Z,7.20
2018-09-01T19:31:03.452Z,10.20
2018-09-01T19:33:34.287Z,9.70
2018-09-01T19:36:05.447Z,9.73
2018-09-01T19:38:36.044Z,9.43
2018-09-01T19:41:07.927Z,8.73
2018-09-01T19:43:40.163Z,7.40
2018-09-01T19:46:10.096Z,7.87
2018-09-01T19:48:40.541Z,8.40
2018-09-01T19:51:11.439Z,6.80
2018-09-01T19:53:42.271Z,8.00
2018-09-01T19:56:13.167Z,9.33
2018-09-01T19:58:44.028Z,8.20
2018-09-01T20:01:14.165Z,7.50
2018-09-01T20:03:44.743Z,6.63
2018-09-01T20:06:14.910Z,9.67
2018-09-01T20:08:45.481Z,8.70
2018-09-01T20:11:15.642Z,7.53
2018-09-01T20:13:46.230Z,8.40
2018-09-01T20:16:17.363Z,7.60
2018-09-01T20:18:47.981Z,6.20
2018-09-01T20:21:18.103Z,6.80
2018-09-01T20:23:49.888Z,6.43
2018-09-01T20:26:20.837Z,6.83
2018-09-01T20:28:51.712Z,6.57
2018-09-01T20:31:22.323Z,5.90
2018-09-01T20:33:52.516Z,7.17
2018-09-01T20:36:24.328Z,7.37
2018-09-01T20:38:54.555Z,6.60
2018-09-01T20:41:24.803Z,6.40
2018-09-01T20:43:54.979Z,6.90
2018-09-01T20:46:25.817Z,6.60
2018-09-01T20:48:56.412Z,6.00
2018-09-01T20:51:26.589Z,4.60
2018-09-01T20:53:56.452Z,6.90
2018-09-01T20:56:27.016Z,6.23
2018-09-01T20:58:57.191Z,5.30
2018-09-01T21:01:28.047Z,5.47
2018-09-01T21:03:58.625Z,7.07
2018-09-01T21:06:28.747Z,6.03
2018-09-01T21:08:59.679Z,6.37
2018-09-01T21:11:30.639Z,5.20
2018-09-01T21:14:01.113Z,5.83
2018-09-01T21:16:31.268Z,5.87
2018-09-01T21:19:02.384Z,6.10
2018-09-01T21:21:32.699Z,5.90
2018-09-01T21:24:03.651Z,5.40
2018-09-01T21:26:33.806Z,5.47
2018-09-01T21:29:04.315Z,5.63
2018-09-01T21:31:34.481Z,4.83
2018-09-01T21:34:05.085Z,4.60
2018-09-01T21:36:35.827Z,5.43
2018-09-01T21:39:07.087Z,4.53
2018-09-01T21:41:37.963Z,4.63
2018-09-01T21:44:08.544Z,5.20
2018-09-01T21:46:38.709Z,5.07
2018-09-01T21:49:09.259Z,3.93
2018-09-01T21:51:39.436Z,6.23
2018-09-01T21:54:09.312Z,4.20
2018-09-01T21:56:39.852Z,4.97
2018-09-01T21:59:10.024Z,4.73
2018-09-01T22:01:40.380Z,5.07
2018-09-01T22:04:11.427Z,4.70
2018-09-01T22:06:41.539Z,4.00
2018-09-01T22:09:11.958Z,3.73
2018-09-01T22:11:42.903Z,4.43
2018-09-01T22:14:14.148Z,4.03
2018-09-01T22:16:44.952Z,4.03
2018-09-01T22:19:15.735Z,5.03
2018-09-01T22:21:45.827Z,4.67
2018-09-01T22:24:16.571Z,4.70
2018-09-01T22:26:46.703Z,5.10
2018-09-01T22:29:17.431Z,4.70
2018-09-01T22:31:47.563Z,4.93
2018-09-01T22:34:18.014Z,5.33
2018-09-01T22:36:48.439Z,6.40
2018-09-01T22:39:18.867Z,4.43
2018-09-01T22:41:49.315Z,5.53
2018-09-01T22:44:20.188Z,6.40
2018-09-01T22:46:51.172Z,4.70
2018-09-01T22:49:20.972Z,5.00
2018-09-01T22:51:51.228Z,5.40
2018-09-01T22:54:21.512Z,5.90
2018-09-01T22:56:52.267Z,4.50
2018-09-01T22:59:23.045Z,4.83
2018-09-01T23:01:53.157Z,4.80
2018-09-01T23:04:23.555Z,4.40
2018-09-01T23:06:53.701Z,4.77
2018-09-01T23:09:24.435Z,5.50
2018-09-01T23:11:53.893Z,4.80
2018-09-01T23:14:24.013Z,5.10
2018-09-01T23:16:53.720Z,4.53
2018-09-01T23:19:23.228Z,5.00
2018-09-01T23:21:52.639Z,5.17
2018-09-01T23:24:22.081Z,5.13
2018-09-01T23:26:51.473Z,5.20
2018-09-01T23:29:21.616Z,6.30
2018-09-01T23:31:52.364Z,5.50
2018-09-01T23:34:23.045Z,5.77
2018-09-01T23:36:53.972Z,5.13
2018-09-01T23:39:24.420Z,5.80
2018-09-01T23:41:55.157Z,5.93
2018-09-01T23:44:25.621Z,6.23
2018-09-01T23:46:56.028Z,7.57
2018-09-01T23:49:26.171Z,5.93
2018-09-01T23:51:57.130Z,5.50
2018-09-01T23:54:27.357Z,5.57
2018-09-01T23:57:00.072Z,5.87
2018-09-01T23:59:30.252Z,5.70
