createdAt,value
2019-04-29T00:00:13.575Z,5.33
2019-04-29T00:02:42.995Z,4.83
2019-04-29T00:05:12.519Z,5.57
2019-04-29T00:07:41.887Z,4.77
2019-04-29T00:10:12.870Z,4.63
2019-04-29T00:12:42.354Z,3.43
2019-04-29T00:15:40.172Z,4.70
2019-04-29T00:18:13.875Z,4.17
2019-04-29T00:20:47.710Z,4.83
2019-04-29T00:23:17.425Z,5.47
2019-04-29T00:25:46.850Z,4.63
2019-04-29T00:28:16.473Z,5.30
2019-04-29T00:30:45.868Z,6.20
2019-04-29T00:33:15.269Z,4.60
2019-04-29T00:35:44.631Z,5.23
2019-04-29T00:38:35.750Z,4.60
2019-04-29T00:41:22.426Z,6.37
2019-04-29T00:43:57.126Z,6.53
2019-04-29T00:46:26.442Z,6.23
2019-04-29T00:48:56.215Z,5.07
2019-04-29T00:51:25.595Z,6.00
2019-04-29T00:54:00.008Z,5.27
2019-04-29T00:56:29.396Z,5.27
2019-04-29T00:58:58.751Z,10.90
2019-04-29T01:01:28.159Z,6.47
2019-04-29T01:03:57.575Z,5.00
2019-04-29T01:06:27.047Z,5.30
2019-04-29T01:08:56.445Z,6.00
2019-04-29T01:11:25.815Z,5.20
2019-04-29T01:13:55.243Z,6.10
2019-04-29T01:16:24.618Z,6.03
2019-04-29T01:18:54.005Z,5.67
2019-04-29T01:21:23.595Z,5.57
2019-04-29T01:23:53.123Z,7.90
2019-04-29T01:26:59.383Z,6.03
2019-04-29T01:29:29.510Z,5.43
2019-04-29T01:31:58.889Z,8.63
2019-04-29T01:34:33.197Z,6.13
2019-04-29T01:37:02.576Z,6.33
2019-04-29T01:39:41.531Z,4.93
2019-04-29T01:42:20.855Z,4.80
2019-04-29T01:44:50.328Z,4.70
2019-04-29T01:47:19.683Z,6.00
2019-04-29T01:49:49.075Z,4.90
2019-04-29T01:52:18.472Z,6.40
2019-04-29T01:54:47.865Z,5.30
2019-04-29T01:57:17.266Z,8.73
2019-04-29T01:59:46.640Z,6.03
2019-04-29T02:02:16.012Z,5.70
2019-04-29T02:04:45.536Z,6.20
2019-04-29T02:07:15.153Z,5.37
2019-04-29T02:10:06.259Z,6.07
2019-04-29T02:12:35.660Z,5.30
2019-04-29T02:15:05.889Z,4.63
2019-04-29T02:17:35.357Z,6.33
2019-04-29T02:20:05.194Z,7.37
2019-04-29T02:22:39.782Z,8.10
2019-04-29T02:25:16.575Z,8.47
2019-04-29T02:27:45.961Z,7.00
2019-04-29T02:30:33.239Z,5.93
2019-04-29T02:33:02.624Z,7.23
2019-04-29T02:35:32.031Z,8.07
2019-04-29T02:38:01.981Z,8.80
2019-04-29T02:40:38.093Z,6.47
2019-04-29T02:43:12.909Z,5.30
2019-04-29T02:45:42.301Z,6.63
2019-04-29T02:48:11.670Z,5.50
2019-04-29T02:50:41.086Z,6.20
2019-04-29T02:53:10.467Z,6.80
2019-04-29T02:55:44.218Z,8.27
2019-04-29T02:58:22.382Z,7.53
2019-04-29T03:01:09.156Z,6.43
2019-04-29T03:03:48.740Z,7.43
2019-04-29T03:06:18.436Z,6.17
2019-04-29T03:08:48.780Z,5.67
2019-04-29T03:11:19.171Z,7.30
2019-04-29T03:13:48.570Z,7.13
2019-04-29T03:16:19.259Z,8.03
2019-04-29T03:18:52.889Z,10.10
2019-04-29T03:21:29.444Z,6.20
2019-04-29T03:23:58.849Z,5.10
2019-04-29T03:26:28.212Z,5.57
2019-04-29T03:28:57.698Z,6.10
2019-04-29T03:31:27.075Z,5.10
2019-04-29T03:33:56.457Z,5.83
2019-04-29T03:36:25.844Z,6.53
2019-04-29T03:38:55.244Z,6.90
2019-04-29T03:41:24.678Z,7.27
2019-04-29T03:43:54.065Z,5.77
2019-04-29T03:46:23.511Z,6.40
2019-04-29T03:48:52.879Z,7.60
2019-04-29T03:51:22.318Z,6.77
2019-04-29T03:53:51.692Z,5.97
2019-04-29T03:56:21.080Z,5.90
2019-04-29T03:58:50.508Z,5.67
2019-04-29T04:01:28.375Z,8.00
2019-04-29T04:04:05.337Z,8.90
2019-04-29T04:06:45.676Z,6.03
2019-04-29T04:09:20.184Z,7.67
2019-04-29T04:11:49.572Z,5.73
2019-04-29T04:14:19.239Z,8.87
2019-04-29T04:17:06.237Z,6.97
2019-04-29T04:19:35.768Z,6.10
2019-04-29T04:22:05.180Z,7.67
2019-04-29T04:24:34.552Z,9.20
2019-04-29T04:27:05.209Z,7.87
2019-04-29T04:29:34.583Z,7.40
2019-04-29T04:32:04.005Z,6.47
2019-04-29T04:34:33.405Z,6.33
2019-04-29T04:37:02.781Z,8.37
2019-04-29T04:39:33.754Z,5.77
2019-04-29T04:42:03.123Z,6.93
2019-04-29T04:44:50.785Z,7.33
2019-04-29T04:47:20.852Z,11.07
2019-04-29T04:49:50.231Z,10.00
2019-04-29T04:52:19.651Z,6.20
2019-04-29T04:54:50.950Z,7.23
2019-04-29T04:57:20.287Z,6.23
2019-04-29T04:59:49.636Z,6.67
2019-04-29T05:02:19.039Z,7.77
2019-04-29T05:04:48.468Z,8.90
2019-04-29T05:07:17.980Z,10.30
2019-04-29T05:09:47.375Z,6.83
2019-04-29T05:12:16.787Z,5.97
2019-04-29T05:14:46.168Z,9.73
2019-04-29T05:17:15.608Z,8.10
2019-04-29T05:19:44.999Z,6.57
2019-04-29T05:22:14.396Z,8.50
2019-04-29T05:24:43.799Z,7.10
2019-04-29T05:27:13.155Z,10.63
2019-04-29T05:29:42.571Z,7.50
2019-04-29T05:32:11.952Z,8.80
2019-04-29T05:34:46.375Z,8.10
2019-04-29T05:37:31.327Z,6.87
2019-04-29T05:40:00.756Z,12.00
2019-04-29T05:42:30.142Z,7.67
2019-04-29T05:45:16.775Z,8.13
2019-04-29T05:47:52.400Z,7.20
2019-04-29T05:50:37.418Z,8.37
2019-04-29T05:53:19.030Z,9.27
2019-04-29T05:55:48.444Z,7.83
2019-04-29T05:58:17.841Z,7.87
2019-04-29T06:00:53.880Z,8.87
2019-04-29T06:03:23.252Z,9.43
2019-04-29T06:05:52.631Z,9.60
2019-04-29T06:08:22.080Z,7.07
2019-04-29T06:10:51.462Z,9.37
2019-04-29T06:13:20.867Z,9.33
2019-04-29T06:15:50.257Z,8.33
2019-04-29T06:18:22.086Z,7.47
2019-04-29T06:20:50.629Z,8.47
2019-04-29T06:23:23.212Z,7.97
2019-04-29T06:25:51.039Z,8.47
2019-04-29T06:28:21.633Z,11.03
2019-04-29T06:30:51.940Z,9.87
2019-04-29T06:33:24.330Z,9.00
2019-04-29T06:35:52.428Z,7.97
2019-04-29T06:38:21.800Z,9.10
2019-04-29T06:40:51.617Z,6.87
2019-04-29T06:43:24.649Z,7.37
2019-04-29T06:45:52.004Z,10.73
2019-04-29T06:48:21.420Z,10.50
2019-04-29T06:50:50.842Z,9.37
2019-04-29T06:53:21.241Z,8.37
2019-04-29T06:55:51.279Z,11.97
2019-04-29T06:58:20.676Z,9.87
2019-04-29T07:00:51.022Z,9.33
2019-04-29T07:03:20.861Z,7.40
2019-04-29T07:05:51.724Z,10.27
2019-04-29T07:08:21.163Z,10.13
2019-04-29T07:10:50.632Z,8.87
2019-04-29T07:13:22.766Z,6.60
2019-04-29T07:15:51.152Z,7.70
2019-04-29T07:18:20.505Z,10.27
2019-04-29T07:20:49.915Z,7.83
2019-04-29T07:23:19.307Z,13.30
2019-04-29T07:25:48.730Z,10.33
2019-04-29T07:28:18.620Z,9.43
2019-04-29T07:31:01.003Z,9.73
2019-04-29T07:33:22.660Z,11.77
2019-04-29T07:35:51.007Z,10.73
2019-04-29T07:38:20.400Z,8.50
2019-04-29T07:40:49.823Z,10.47
2019-04-29T07:43:19.277Z,7.93
2019-04-29T07:46:06.072Z,10.53
2019-04-29T07:48:36.847Z,7.30
2019-04-29T07:51:06.504Z,9.00
2019-04-29T07:53:44.815Z,7.03
2019-04-29T07:56:08.229Z,7.40
2019-04-29T07:58:37.663Z,7.70
2019-04-29T08:01:07.383Z,8.57
2019-04-29T08:03:36.867Z,8.80
2019-04-29T08:06:06.254Z,8.83
2019-04-29T08:08:35.659Z,8.00
2019-04-29T08:11:05.223Z,10.13
2019-04-29T08:13:35.026Z,11.40
2019-04-29T08:16:04.510Z,7.30
2019-04-29T08:18:33.913Z,10.83
2019-04-29T08:21:03.307Z,10.00
2019-04-29T08:23:40.915Z,10.77
2019-04-29T08:26:04.550Z,9.93
2019-04-29T08:28:33.968Z,9.83
2019-04-29T08:31:03.367Z,14.47
2019-04-29T08:33:32.762Z,8.70
2019-04-29T08:36:02.150Z,11.17
2019-04-29T08:38:31.479Z,12.93
2019-04-29T08:41:00.829Z,11.07
2019-04-29T08:43:41.971Z,14.63
2019-04-29T08:46:14.577Z,11.77
2019-04-29T08:48:45.885Z,10.27
2019-04-29T08:51:14.983Z,13.03
2019-04-29T08:53:44.403Z,20.87
2019-04-29T08:56:13.806Z,20.13
2019-04-29T08:58:44.142Z,14.17
2019-04-29T09:01:14.251Z,20.87
2019-04-29T09:03:43.703Z,10.27
2019-04-29T09:06:13.098Z,11.73
2019-04-29T09:08:54.094Z,10.93
2019-04-29T09:11:14.519Z,8.57
2019-04-29T09:13:43.974Z,10.50
2019-04-29T09:16:13.761Z,9.97
2019-04-29T09:18:43.147Z,11.20
2019-04-29T09:21:12.524Z,12.80
2019-04-29T09:23:41.945Z,13.47
2019-04-29T09:26:36.154Z,8.30
2019-04-29T09:29:23.628Z,12.60
2019-04-29T09:31:53.104Z,11.80
2019-04-29T09:34:24.843Z,10.97
2019-04-29T09:36:53.533Z,11.67
2019-04-29T09:39:23.037Z,6.77
2019-04-29T09:42:14.936Z,7.43
2019-04-29T09:45:19.481Z,7.87
2019-04-29T09:47:49.276Z,9.37
2019-04-29T09:50:18.631Z,7.60
2019-04-29T09:52:48.035Z,7.87
2019-04-29T09:55:18.739Z,6.77
2019-04-29T09:57:48.143Z,7.57
2019-04-29T10:00:42.656Z,6.47
2019-04-29T10:03:36.944Z,9.67
2019-04-29T10:06:19.640Z,6.60
2019-04-29T10:08:49.095Z,9.83
2019-04-29T10:11:18.580Z,11.30
2019-04-29T10:13:48.008Z,11.03
2019-04-29T10:16:37.192Z,11.10
2019-04-29T10:19:15.960Z,9.33
2019-04-29T10:21:45.360Z,6.20
2019-04-29T10:24:14.770Z,10.00
2019-04-29T10:26:44.291Z,7.70
2019-04-29T10:29:18.601Z,9.57
2019-04-29T10:31:47.457Z,10.63
2019-04-29T10:34:16.875Z,9.27
2019-04-29T10:36:46.392Z,11.33
2019-04-29T10:39:36.868Z,12.93
2019-04-29T10:42:07.318Z,7.90
2019-04-29T10:44:58.872Z,8.00
2019-04-29T10:47:37.773Z,8.17
2019-04-29T10:50:15.418Z,7.20
2019-04-29T10:52:43.509Z,7.93
2019-04-29T10:55:13.972Z,10.37
2019-04-29T10:57:44.780Z,10.03
2019-04-29T11:00:37.540Z,12.57
2019-04-29T11:03:07.740Z,10.53
2019-04-29T11:06:00.024Z,10.17
2019-04-29T11:08:43.322Z,8.77
2019-04-29T11:11:22.623Z,10.53
2019-04-29T11:13:50.165Z,11.33
2019-04-29T11:16:17.247Z,12.10
2019-04-29T11:18:46.736Z,10.43
2019-04-29T11:21:16.130Z,10.80
2019-04-29T11:24:07.555Z,9.63
2019-04-29T11:27:11.278Z,7.33
2019-04-29T11:29:29.867Z,9.30
2019-04-29T11:32:01.140Z,10.30
2019-04-29T11:34:39.158Z,7.37
2019-04-29T11:37:13.821Z,6.87
2019-04-29T11:39:42.312Z,11.87
2019-04-29T11:42:11.696Z,19.20
2019-04-29T11:44:41.102Z,11.53
2019-04-29T11:47:10.515Z,12.27
2019-04-29T11:49:47.880Z,12.00
2019-04-29T11:52:16.755Z,7.67
2019-04-29T11:54:46.057Z,7.67
2019-04-29T11:57:24.607Z,5.70
2019-04-29T12:00:03.968Z,5.83
2019-04-29T12:02:46.250Z,8.63
2019-04-29T12:05:45.021Z,4.93
2019-04-29T12:08:16.977Z,6.67
2019-04-29T12:10:48.619Z,6.00
2019-04-29T12:13:28.189Z,10.03
2019-04-29T12:16:06.203Z,8.20
2019-04-29T12:18:39.833Z,6.37
2019-04-29T12:21:34.396Z,9.00
2019-04-29T12:24:06.452Z,10.33
2019-04-29T12:26:43.136Z,6.30
2019-04-29T12:29:07.663Z,9.00
2019-04-29T12:31:56.013Z,6.77
2019-04-29T12:34:42.793Z,8.37
2019-04-29T12:37:34.501Z,5.87
2019-04-29T12:40:26.203Z,7.23
2019-04-29T12:43:16.240Z,6.27
2019-04-29T12:46:06.152Z,5.10
2019-04-29T12:48:38.621Z,8.17
2019-04-29T12:51:06.612Z,7.23
2019-04-29T12:53:36.011Z,7.77
2019-04-29T12:56:07.155Z,4.87
2019-04-29T12:58:36.823Z,5.30
2019-04-29T13:01:50.392Z,5.87
2019-04-29T13:04:10.834Z,6.37
2019-04-29T13:06:58.313Z,8.07
2019-04-29T13:09:37.353Z,8.63
2019-04-29T13:12:19.019Z,7.83
2019-04-29T13:14:41.160Z,5.60
2019-04-29T13:17:30.463Z,6.63
2019-04-29T13:20:07.341Z,9.33
2019-04-29T13:22:35.219Z,6.40
2019-04-29T13:25:04.948Z,6.23
2019-04-29T13:27:34.377Z,6.90
2019-04-29T13:30:06.640Z,8.10
2019-04-29T13:32:36.368Z,9.27
2019-04-29T13:35:10.526Z,7.43
2019-04-29T13:37:39.497Z,6.87
2019-04-29T13:40:09.224Z,6.33
2019-04-29T13:42:38.597Z,9.63
2019-04-29T13:45:13.409Z,9.10
2019-04-29T13:48:07.100Z,10.33
2019-04-29T13:50:43.446Z,5.53
2019-04-29T13:53:16.619Z,8.40
2019-04-29T13:55:49.334Z,12.27
2019-04-29T13:58:14.962Z,7.90
2019-04-29T14:00:51.361Z,9.87
2019-04-29T14:03:29.769Z,9.00
2019-04-29T14:06:04.324Z,10.30
2019-04-29T14:08:30.595Z,8.97
2019-04-29T14:10:59.976Z,8.50
2019-04-29T14:13:29.432Z,10.03
2019-04-29T14:15:59.064Z,7.20
2019-04-29T14:18:28.450Z,8.07
2019-04-29T14:20:57.859Z,6.67
2019-04-29T14:23:27.252Z,7.67
2019-04-29T14:25:56.668Z,8.20
2019-04-29T14:28:26.087Z,9.70
2019-04-29T14:30:55.910Z,5.97
2019-04-29T14:33:30.238Z,7.37
2019-04-29T14:36:04.777Z,6.63
2019-04-29T14:38:36.081Z,6.40
2019-04-29T14:41:05.495Z,8.20
2019-04-29T14:43:41.213Z,8.33
2019-04-29T14:46:21.012Z,6.87
2019-04-29T14:48:59.439Z,5.13
2019-04-29T14:51:36.333Z,9.33
2019-04-29T14:54:01.377Z,8.00
2019-04-29T14:56:30.992Z,8.43
2019-04-29T14:59:06.928Z,8.60
2019-04-29T15:01:39.052Z,11.50
2019-04-29T15:04:17.971Z,8.00
2019-04-29T15:06:41.593Z,10.00
2019-04-29T15:09:16.427Z,10.97
2019-04-29T15:12:01.044Z,12.13
2019-04-29T15:14:47.981Z,10.27
2019-04-29T15:17:31.733Z,11.90
2019-04-29T15:20:16.201Z,9.37
2019-04-29T15:22:45.623Z,9.10
2019-04-29T15:25:16.771Z,10.53
2019-04-29T15:27:46.259Z,11.87
2019-04-29T15:30:15.966Z,9.63
2019-04-29T15:32:45.293Z,9.43
2019-04-29T15:35:14.926Z,9.40
2019-04-29T15:37:44.302Z,8.23
2019-04-29T15:40:13.869Z,8.57
2019-04-29T15:42:48.491Z,8.00
2019-04-29T15:45:14.461Z,7.90
2019-04-29T15:47:45.816Z,11.30
2019-04-29T15:52:46.206Z,9.80
2019-04-29T15:55:15.675Z,8.93
2019-04-29T15:57:49.364Z,11.63
2019-04-29T16:00:22.166Z,10.73
2019-04-29T16:02:47.349Z,9.07
2019-04-29T16:05:34.903Z,7.60
2019-04-29T16:08:20.229Z,9.97
2019-04-29T16:11:07.300Z,10.70
2019-04-29T16:13:37.105Z,11.50
2019-04-29T16:16:06.534Z,10.40
2019-04-29T16:18:36.017Z,8.43
2019-04-29T16:21:05.555Z,12.13
2019-04-29T16:23:38.612Z,12.17
2019-04-29T16:26:06.016Z,9.90
2019-04-29T16:28:39.962Z,8.97
2019-04-29T16:31:12.054Z,12.23
2019-04-29T16:33:37.773Z,10.07
2019-04-29T16:36:07.156Z,10.43
2019-04-29T16:38:36.576Z,7.10
2019-04-29T16:41:30.915Z,7.93
2019-04-29T16:44:00.475Z,9.03
2019-04-29T16:46:37.309Z,12.93
2019-04-29T16:49:02.955Z,8.47
2019-04-29T16:51:32.926Z,11.90
2019-04-29T16:54:02.454Z,9.30
2019-04-29T16:56:31.902Z,9.67
2019-04-29T16:59:08.856Z,11.27
2019-04-29T17:01:32.431Z,8.83
2019-04-29T17:04:05.316Z,8.47
2019-04-29T17:06:36.103Z,8.00
2019-04-29T17:09:23.968Z,6.50
2019-04-29T17:11:56.134Z,7.37
2019-04-29T17:14:25.660Z,6.60
2019-04-29T17:16:55.033Z,8.70
2019-04-29T17:19:24.784Z,9.50
2019-04-29T17:22:23.824Z,10.67
2019-04-29T17:24:26.810Z,9.50
2019-04-29T17:27:21.916Z,10.03
2019-04-29T17:30:09.284Z,9.67
2019-04-29T17:32:55.418Z,10.20
2019-04-29T17:35:16.794Z,10.77
2019-04-29T17:37:56.398Z,7.47
2019-04-29T17:40:29.761Z,7.67
2019-04-29T17:43:10.639Z,9.77
2019-04-29T17:45:48.488Z,8.87
2019-04-29T17:48:24.516Z,7.97
2019-04-29T17:50:57.383Z,11.90
2019-04-29T17:53:35.429Z,10.63
2019-04-29T17:56:11.164Z,10.37
2019-04-29T17:58:51.235Z,12.27
2019-04-29T18:01:42.649Z,7.73
2019-04-29T18:04:28.399Z,10.13
2019-04-29T18:07:15.411Z,8.97
2019-04-29T18:09:56.445Z,12.00
2019-04-29T18:12:25.882Z,11.40
2019-04-29T18:14:55.313Z,10.23
2019-04-29T18:17:31.283Z,9.03
2019-04-29T18:20:15.875Z,10.27
2019-04-29T18:23:04.842Z,12.20
2019-04-29T18:25:44.900Z,9.67
2019-04-29T18:28:16.160Z,8.10
2019-04-29T18:30:45.274Z,9.40
2019-04-29T18:33:19.057Z,8.70
2019-04-29T18:35:46.750Z,12.50
2019-04-29T18:38:16.134Z,9.27
2019-04-29T18:40:46.775Z,8.97
2019-04-29T18:43:19.240Z,9.17
2019-04-29T18:45:55.901Z,7.47
2019-04-29T18:48:21.455Z,9.90
2019-04-29T18:50:50.189Z,7.40
2019-04-29T18:53:19.591Z,8.03
2019-04-29T18:55:49.040Z,8.50
2019-04-29T18:58:18.449Z,8.77
2019-04-29T19:00:52.426Z,11.97
2019-04-29T19:03:24.986Z,10.07
2019-04-29T19:05:56.726Z,7.33
2019-04-29T19:08:28.703Z,9.53
2019-04-29T19:10:57.188Z,8.40
2019-04-29T19:13:26.591Z,11.77
2019-04-29T19:16:08.742Z,11.03
2019-04-29T19:18:27.115Z,10.53
2019-04-29T19:20:57.009Z,9.03
2019-04-29T19:23:29.448Z,9.27
2019-04-29T19:25:57.507Z,9.87
2019-04-29T19:28:30.912Z,9.73
2019-04-29T19:31:03.144Z,10.20
2019-04-29T19:33:30.805Z,8.60
2019-04-29T19:36:00.209Z,11.37
2019-04-29T19:38:35.128Z,9.23
2019-04-29T19:41:04.408Z,9.87
2019-04-29T19:43:35.829Z,9.03
2019-04-29T19:46:05.833Z,8.63
2019-04-29T19:48:36.751Z,9.77
2019-04-29T19:51:14.636Z,10.33
2019-04-29T19:53:42.565Z,8.40
2019-04-29T19:56:12.660Z,11.07
2019-04-29T19:58:40.838Z,9.43
2019-04-29T20:01:14.209Z,11.23
2019-04-29T20:04:05.775Z,9.03
2019-04-29T20:06:36.796Z,9.37
2019-04-29T20:09:16.051Z,11.00
2019-04-29T20:11:37.369Z,10.27
2019-04-29T20:14:17.702Z,11.10
2019-04-29T20:16:59.798Z,9.80
2019-04-29T20:19:38.277Z,8.50
2019-04-29T20:22:09.656Z,9.03
2019-04-29T20:24:39.100Z,9.93
2019-04-29T20:27:09.072Z,10.17
2019-04-29T20:29:39.148Z,10.97
2019-04-29T20:32:08.742Z,9.33
2019-04-29T20:34:38.366Z,8.60
2019-04-29T20:37:10.830Z,11.47
2019-04-29T20:39:38.950Z,8.37
2019-04-29T20:42:10.273Z,11.30
2019-04-29T20:44:44.708Z,11.50
2019-04-29T20:47:19.696Z,8.80
2019-04-29T20:49:41.740Z,11.10
2019-04-29T20:52:30.238Z,11.23
2019-04-29T20:55:02.462Z,10.70
2019-04-29T20:57:30.835Z,10.73
2019-04-29T21:00:00.282Z,14.37
2019-04-29T21:02:34.485Z,13.77
2019-04-29T21:05:00.823Z,11.67
2019-04-29T21:07:30.349Z,9.70
2019-04-29T21:09:59.919Z,13.17
2019-04-29T21:12:59.493Z,12.00
2019-04-29T21:15:36.126Z,11.13
2019-04-29T21:18:05.440Z,13.17
2019-04-29T21:20:35.136Z,10.43
2019-04-29T21:23:04.514Z,12.00
2019-04-29T21:25:35.428Z,11.83
2019-04-29T21:28:05.313Z,11.73
2019-04-29T21:30:37.866Z,10.37
2019-04-29T21:33:09.607Z,11.07
2019-04-29T21:36:05.341Z,11.43
2019-04-29T21:38:53.869Z,12.27
2019-04-29T21:41:33.334Z,10.10
2019-04-29T21:44:02.713Z,11.10
2019-04-29T21:46:32.127Z,11.30
2019-04-29T21:49:06.704Z,10.57
2019-04-29T21:51:32.587Z,12.03
2019-04-29T21:54:01.983Z,12.17
2019-04-29T21:56:31.376Z,9.87
2019-04-29T21:59:02.749Z,15.30
2019-04-29T22:01:36.111Z,13.87
2019-04-29T22:04:04.190Z,15.53
2019-04-29T22:06:33.631Z,14.20
2019-04-29T22:09:04.924Z,13.70
2019-04-29T22:11:37.760Z,13.80
2019-04-29T22:14:05.661Z,12.60
2019-04-29T22:16:35.645Z,13.67
2019-04-29T22:19:05.305Z,14.47
2019-04-29T22:21:36.041Z,12.03
2019-04-29T22:24:06.304Z,15.33
2019-04-29T22:26:35.808Z,16.37
2019-04-29T22:29:05.363Z,13.00
2019-04-29T22:31:38.186Z,13.30
2019-04-29T22:34:09.943Z,13.70
2019-04-29T22:36:37.075Z,14.93
2019-04-29T22:39:07.092Z,15.77
2019-04-29T22:42:07.350Z,15.07
2019-04-29T22:44:36.658Z,15.43
2019-04-29T22:47:06.388Z,15.23
2019-04-29T22:49:36.163Z,14.67
2019-04-29T22:52:05.970Z,13.23
2019-04-29T22:54:37.780Z,17.73
2019-04-29T22:57:06.418Z,13.67
2019-04-29T22:59:35.845Z,13.67
2019-04-29T23:02:05.870Z,13.27
2019-04-29T23:04:35.311Z,13.67
2019-04-29T23:07:04.727Z,15.73
2019-04-29T23:09:36.553Z,14.43
2019-04-29T23:12:05.644Z,13.90
2019-04-29T23:14:36.107Z,16.60
2019-04-29T23:17:12.066Z,16.37
2019-04-29T23:19:37.075Z,15.90
2019-04-29T23:22:26.322Z,17.00
2019-04-29T23:24:58.580Z,17.60
2019-04-29T23:27:28.004Z,18.83
2019-04-29T23:29:57.432Z,16.30
2019-04-29T23:32:27.123Z,17.53
2019-04-29T23:34:57.240Z,17.03
2019-04-29T23:37:29.352Z,16.87
2019-04-29T23:39:58.811Z,17.37
2019-04-29T23:42:28.255Z,18.33
2019-04-29T23:44:57.639Z,17.30
2019-04-29T23:47:27.023Z,17.00
2019-04-29T23:49:56.431Z,18.73
2019-04-29T23:52:26.928Z,15.50
2019-04-29T23:54:56.449Z,15.47
2019-04-29T23:57:32.104Z,17.60
