createdAt,value
2018-08-18T00:00:15.229Z,97.60
2018-08-18T00:02:43.824Z,97.40
2018-08-18T00:05:13.207Z,97.90
2018-08-18T00:07:41.928Z,97.20
2018-08-18T00:10:11.800Z,96.90
2018-08-18T00:12:40.373Z,96.90
2018-08-18T00:15:09.945Z,96.90
2018-08-18T00:17:39.078Z,97.20
2018-08-18T00:20:10.462Z,97.40
2018-08-18T00:22:38.994Z,97.00
2018-08-18T00:25:07.623Z,97.00
2018-08-18T00:27:36.122Z,96.20
2018-08-18T00:30:11.081Z,96.20
2018-08-18T00:32:39.667Z,96.00
2018-08-18T00:35:08.768Z,95.60
2018-08-18T00:37:37.486Z,96.10
2018-08-18T00:40:07.544Z,96.40
2018-08-18T00:42:36.118Z,95.80
2018-08-18T00:45:05.954Z,95.10
2018-08-18T00:47:34.554Z,95.80
2018-08-18T00:50:03.576Z,95.00
2018-08-18T00:52:32.138Z,95.30
2018-08-18T00:55:00.662Z,95.10
2018-08-18T00:57:31.591Z,95.30
2018-08-18T01:00:00.240Z,94.80
2018-08-18T01:02:29.257Z,95.00
2018-08-18T01:05:01.118Z,94.90
2018-08-18T01:07:30.533Z,95.10
2018-08-18T01:09:59.446Z,96.20
2018-08-18T01:12:28.637Z,96.50
2018-08-18T01:14:57.426Z,95.00
2018-08-18T01:17:26.144Z,94.70
2018-08-18T01:19:56.214Z,94.80
2018-08-18T01:22:24.982Z,94.50
2018-08-18T01:24:53.836Z,95.10
2018-08-18T01:27:22.703Z,94.70
2018-08-18T01:30:06.830Z,94.80
2018-08-18T01:32:35.387Z,93.90
2018-08-18T01:35:03.938Z,94.60
2018-08-18T01:37:32.734Z,94.60
2018-08-18T01:40:01.522Z,94.20
2018-08-18T01:42:32.390Z,94.70
2018-08-18T01:45:00.927Z,93.90
2018-08-18T01:47:29.635Z,93.60
2018-08-18T01:50:03.921Z,93.80
2018-08-18T01:52:32.731Z,94.40
2018-08-18T01:55:01.298Z,94.10
2018-08-18T01:57:29.877Z,93.60
2018-08-18T01:59:58.569Z,93.50
2018-08-18T02:02:28.196Z,93.10
2018-08-18T02:05:03.871Z,93.40
2018-08-18T02:07:33.522Z,93.50
2018-08-18T02:10:02.209Z,93.50
2018-08-18T02:12:30.849Z,93.50
2018-08-18T02:15:00.114Z,93.50
2018-08-18T02:17:37.189Z,93.50
2018-08-18T02:20:07.968Z,93.20
2018-08-18T02:22:36.393Z,93.30
2018-08-18T02:25:05.714Z,93.20
2018-08-18T02:27:34.296Z,93.40
2018-08-18T02:30:24.069Z,93.00
2018-08-18T02:32:52.631Z,93.20
2018-08-18T02:35:22.550Z,92.90
2018-08-18T02:37:51.069Z,92.90
2018-08-18T02:40:19.780Z,93.20
2018-08-18T02:42:48.280Z,93.00
2018-08-18T02:45:17.009Z,93.00
2018-08-18T02:47:45.562Z,93.10
2018-08-18T02:50:14.860Z,92.90
2018-08-18T02:52:43.419Z,92.90
2018-08-18T02:55:12.414Z,93.40
2018-08-18T02:57:42.199Z,93.40
2018-08-18T03:00:20.553Z,93.00
2018-08-18T03:02:49.160Z,93.40
2018-08-18T03:05:17.666Z,92.90
2018-08-18T03:07:49.127Z,93.00
2018-08-18T03:10:22.673Z,92.80
2018-08-18T03:12:51.635Z,93.10
2018-08-18T03:15:33.978Z,93.20
2018-08-18T03:18:02.572Z,93.30
2018-08-18T03:20:31.065Z,93.20
2018-08-18T03:22:59.558Z,93.20
2018-08-18T03:25:39.195Z,93.20
2018-08-18T03:28:07.702Z,93.20
2018-08-18T03:30:36.230Z,93.20
2018-08-18T03:33:04.877Z,93.40
2018-08-18T03:35:33.393Z,93.60
2018-08-18T03:38:01.859Z,93.60
2018-08-18T03:40:30.679Z,93.50
2018-08-18T03:42:59.151Z,93.70
2018-08-18T03:45:27.655Z,93.30
2018-08-18T03:47:56.141Z,93.50
2018-08-18T03:50:28.234Z,93.60
2018-08-18T03:52:56.710Z,93.50
2018-08-18T03:55:36.531Z,93.60
2018-08-18T03:58:05.675Z,93.50
2018-08-18T04:00:34.181Z,93.50
2018-08-18T04:03:02.706Z,93.40
2018-08-18T04:05:31.213Z,93.20
2018-08-18T04:07:59.718Z,93.50
2018-08-18T04:10:28.235Z,94.00
2018-08-18T04:12:57.904Z,93.70
2018-08-18T04:15:26.435Z,93.60
2018-08-18T04:17:54.913Z,93.80
2018-08-18T04:20:23.394Z,93.90
2018-08-18T04:22:52.149Z,93.70
2018-08-18T04:25:20.808Z,93.60
2018-08-18T04:27:49.726Z,93.60
2018-08-18T04:30:20.180Z,93.50
2018-08-18T04:32:53.360Z,93.40
2018-08-18T04:35:22.929Z,93.50
2018-08-18T04:37:52.259Z,93.50
2018-08-18T04:40:21.507Z,93.60
2018-08-18T04:42:50.015Z,93.60
2018-08-18T04:45:20.078Z,93.60
2018-08-18T04:47:48.592Z,93.70
2018-08-18T04:50:17.095Z,93.80
2018-08-18T04:52:45.581Z,93.70
2018-08-18T04:55:14.906Z,93.60
2018-08-18T04:57:43.450Z,93.60
2018-08-18T05:00:15.657Z,93.90
2018-08-18T05:02:48.331Z,93.60
2018-08-18T05:05:18.739Z,93.50
2018-08-18T05:07:48.258Z,93.60
2018-08-18T05:10:18.315Z,93.30
2018-08-18T05:12:46.791Z,93.20
2018-08-18T05:15:16.201Z,93.30
2018-08-18T05:17:44.709Z,93.30
2018-08-18T05:20:18.020Z,93.60
2018-08-18T05:22:46.533Z,93.40
2018-08-18T05:25:15.318Z,93.40
2018-08-18T05:27:43.830Z,93.40
2018-08-18T05:30:12.388Z,93.40
2018-08-18T05:32:40.919Z,93.30
2018-08-18T05:35:09.803Z,93.20
2018-08-18T05:37:38.322Z,93.40
2018-08-18T05:40:07.291Z,93.60
2018-08-18T05:42:35.816Z,93.60
2018-08-18T05:45:24.048Z,93.40
2018-08-18T05:47:53.408Z,93.10
2018-08-18T05:50:23.894Z,93.10
2018-08-18T05:52:55.082Z,93.10
2018-08-18T05:55:25.205Z,93.20
2018-08-18T05:57:53.742Z,93.10
2018-08-18T06:00:24.134Z,92.90
2018-08-18T06:02:58.582Z,92.80
2018-08-18T06:05:29.014Z,92.80
2018-08-18T06:07:57.820Z,92.80
2018-08-18T06:10:26.332Z,92.50
2018-08-18T06:12:54.904Z,92.60
2018-08-18T06:15:23.497Z,92.80
2018-08-18T06:17:52.031Z,93.20
2018-08-18T06:20:20.572Z,92.70
2018-08-18T06:22:49.188Z,93.00
2018-08-18T06:25:17.725Z,92.40
2018-08-18T06:27:46.303Z,92.50
2018-08-18T06:30:14.841Z,92.50
2018-08-18T06:32:43.368Z,92.50
2018-08-18T06:35:11.855Z,92.20
2018-08-18T06:37:43.973Z,92.20
2018-08-18T06:40:12.502Z,91.90
2018-08-18T06:42:44.165Z,92.00
2018-08-18T06:45:14.970Z,91.90
2018-08-18T06:47:44.142Z,92.20
2018-08-18T06:50:14.389Z,92.10
2018-08-18T06:52:43.506Z,91.40
2018-08-18T06:55:17.501Z,90.70
2018-08-18T06:57:49.177Z,90.30
2018-08-18T07:00:19.477Z,90.00
2018-08-18T07:02:48.081Z,88.80
2018-08-18T07:05:17.784Z,89.00
2018-08-18T07:07:47.084Z,88.40
2018-08-18T07:10:31.741Z,88.10
2018-08-18T07:13:02.815Z,87.20
2018-08-18T07:15:32.888Z,86.10
2018-08-18T07:18:01.797Z,85.10
2018-08-18T07:20:30.393Z,84.50
2018-08-18T07:22:58.959Z,85.30
2018-08-18T07:25:27.467Z,85.00
2018-08-18T07:28:01.350Z,83.70
2018-08-18T07:30:30.584Z,81.90
2018-08-18T07:32:59.534Z,82.50
2018-08-18T07:35:28.110Z,84.00
2018-08-18T07:37:56.626Z,84.10
2018-08-18T07:40:33.104Z,83.30
2018-08-18T07:43:04.872Z,84.00
2018-08-18T07:45:33.881Z,83.00
2018-08-18T07:48:02.620Z,82.50
2018-08-18T07:50:31.415Z,83.20
2018-08-18T07:53:00.009Z,83.60
2018-08-18T07:55:28.629Z,83.40
2018-08-18T07:58:03.806Z,82.50
2018-08-18T08:00:34.718Z,82.20
2018-08-18T08:03:03.480Z,81.20
2018-08-18T08:05:32.388Z,80.40
2018-08-18T08:08:01.095Z,80.50
2018-08-18T08:10:30.001Z,80.30
2018-08-18T08:12:58.739Z,80.00
2018-08-18T08:15:27.294Z,80.30
2018-08-18T08:17:55.907Z,81.30
2018-08-18T08:20:24.522Z,81.90
2018-08-18T08:22:54.004Z,81.20
2018-08-18T08:25:22.667Z,81.40
2018-08-18T08:27:52.224Z,80.80
2018-08-18T08:30:22.299Z,80.70
2018-08-18T08:32:51.109Z,80.20
2018-08-18T08:35:19.840Z,80.30
2018-08-18T08:37:50.381Z,80.10
2018-08-18T08:40:19.885Z,80.50
2018-08-18T08:42:48.449Z,79.80
2018-08-18T08:45:18.456Z,79.50
2018-08-18T08:47:47.758Z,78.60
2018-08-18T08:50:18.645Z,78.20
2018-08-18T08:52:51.359Z,78.10
2018-08-18T08:55:23.936Z,77.50
2018-08-18T08:57:52.536Z,77.00
2018-08-18T09:00:21.098Z,75.90
2018-08-18T09:02:49.629Z,75.90
2018-08-18T09:05:18.328Z,75.00
2018-08-18T09:07:46.890Z,74.90
2018-08-18T09:10:15.882Z,74.40
2018-08-18T09:12:44.391Z,73.80
2018-08-18T09:15:13.908Z,73.40
2018-08-18T09:17:42.412Z,73.20
2018-08-18T09:20:14.293Z,72.60
2018-08-18T09:22:55.508Z,71.80
2018-08-18T09:25:24.077Z,71.70
2018-08-18T09:27:54.464Z,71.70
2018-08-18T09:30:23.946Z,71.40
2018-08-18T09:32:52.463Z,71.70
2018-08-18T09:35:21.041Z,70.40
2018-08-18T09:37:53.730Z,70.30
2018-08-18T09:40:22.300Z,70.30
2018-08-18T09:42:50.765Z,69.60
2018-08-18T09:45:19.532Z,70.50
2018-08-18T09:47:48.019Z,69.10
2018-08-18T09:50:16.579Z,68.90
2018-08-18T09:52:45.186Z,67.80
2018-08-18T09:55:13.721Z,68.10
2018-08-18T09:57:42.204Z,68.00
2018-08-18T10:00:13.806Z,66.90
2018-08-18T10:02:42.682Z,67.80
2018-08-18T10:05:11.287Z,67.80
2018-08-18T10:07:39.960Z,67.10
2018-08-18T10:10:11.046Z,66.00
2018-08-18T10:12:39.539Z,65.80
2018-08-18T10:15:08.155Z,66.30
2018-08-18T10:17:36.675Z,65.40
2018-08-18T10:20:06.023Z,65.00
2018-08-18T10:22:34.522Z,65.10
2018-08-18T10:25:03.665Z,65.60
2018-08-18T10:27:32.280Z,65.10
2018-08-18T10:30:00.873Z,65.60
2018-08-18T10:32:29.710Z,65.80
2018-08-18T10:34:58.199Z,64.80
2018-08-18T10:37:26.736Z,64.70
2018-08-18T10:39:59.479Z,64.70
2018-08-18T10:42:28.007Z,64.50
2018-08-18T10:45:01.137Z,63.30
2018-08-18T10:47:29.840Z,63.20
2018-08-18T10:50:09.566Z,64.30
2018-08-18T10:52:49.566Z,63.80
2018-08-18T10:55:18.862Z,63.40
2018-08-18T10:57:59.286Z,62.60
2018-08-18T11:00:29.133Z,62.10
2018-08-18T11:02:59.872Z,62.60
2018-08-18T11:05:29.091Z,61.80
2018-08-18T11:08:03.213Z,61.20
2018-08-18T11:10:33.895Z,61.50
2018-08-18T11:13:02.904Z,62.40
2018-08-18T11:15:31.449Z,62.30
2018-08-18T11:18:00.374Z,62.50
2018-08-18T11:20:31.387Z,61.20
2018-08-18T11:23:03.578Z,61.10
2018-08-18T11:25:35.388Z,60.50
2018-08-18T11:28:04.146Z,60.20
2018-08-18T11:30:32.897Z,60.00
2018-08-18T11:33:02.270Z,59.40
2018-08-18T11:35:31.305Z,59.50
2018-08-18T11:38:07.014Z,59.80
2018-08-18T11:40:35.612Z,59.60
2018-08-18T11:43:07.767Z,59.40
2018-08-18T11:45:37.462Z,58.90
2018-08-18T11:48:07.427Z,58.50
2018-08-18T11:50:35.965Z,58.40
2018-08-18T11:53:05.112Z,58.70
2018-08-18T11:55:33.793Z,58.80
2018-08-18T11:58:04.170Z,58.50
2018-08-18T12:00:37.367Z,58.80
2018-08-18T12:03:09.581Z,59.20
2018-08-18T12:05:44.343Z,58.50
2018-08-18T12:08:15.154Z,58.20
2018-08-18T12:10:44.051Z,58.10
2018-08-18T12:13:12.877Z,57.50
2018-08-18T12:15:55.450Z,57.10
2018-08-18T12:18:25.357Z,56.90
2018-08-18T12:20:55.373Z,56.20
2018-08-18T12:23:24.041Z,55.80
2018-08-18T12:26:10.243Z,56.60
2018-08-18T12:28:59.271Z,56.30
2018-08-18T12:31:28.824Z,56.90
2018-08-18T12:33:57.473Z,55.80
2018-08-18T12:36:26.492Z,56.10
2018-08-18T12:38:56.379Z,55.30
2018-08-18T12:41:24.901Z,54.90
2018-08-18T12:43:55.141Z,54.70
2018-08-18T12:46:27.924Z,54.00
2018-08-18T12:48:56.473Z,54.40
2018-08-18T12:51:25.122Z,53.90
2018-08-18T12:53:55.177Z,54.10
2018-08-18T12:56:25.472Z,53.20
2018-08-18T12:58:54.027Z,53.50
2018-08-18T13:01:41.806Z,53.80
2018-08-18T13:04:12.935Z,53.80
2018-08-18T13:06:48.732Z,54.00
2018-08-18T13:09:18.717Z,53.50
2018-08-18T13:11:49.507Z,53.30
2018-08-18T13:14:20.409Z,53.30
2018-08-18T13:16:48.980Z,53.10
2018-08-18T13:19:19.730Z,52.90
2018-08-18T13:21:48.250Z,52.80
2018-08-18T13:24:16.901Z,52.80
2018-08-18T13:26:45.455Z,52.60
2018-08-18T13:29:14.084Z,52.30
2018-08-18T13:31:43.766Z,52.10
2018-08-18T13:34:14.660Z,52.50
2018-08-18T13:36:44.116Z,52.30
2018-08-18T13:39:15.231Z,52.00
2018-08-18T13:41:44.652Z,51.40
2018-08-18T13:44:17.943Z,51.50
2018-08-18T13:46:49.556Z,51.50
2018-08-18T13:49:20.173Z,51.30
2018-08-18T13:51:48.800Z,51.10
2018-08-18T13:54:17.341Z,51.00
2018-08-18T13:56:45.912Z,50.60
2018-08-18T13:59:14.570Z,51.80
2018-08-18T14:01:44.379Z,51.60
2018-08-18T14:04:20.212Z,51.20
2018-08-18T14:06:54.176Z,50.90
2018-08-18T14:09:22.748Z,50.10
2018-08-18T14:11:54.803Z,50.70
2018-08-18T14:14:23.353Z,50.30
2018-08-18T14:16:51.948Z,50.30
2018-08-18T14:19:21.482Z,50.70
2018-08-18T14:21:54.301Z,50.00
2018-08-18T14:24:27.075Z,50.20
2018-08-18T14:27:00.493Z,50.30
2018-08-18T14:29:30.139Z,49.90
2018-08-18T14:31:58.961Z,50.10
2018-08-18T14:34:27.440Z,49.80
2018-08-18T14:37:01.216Z,49.20
2018-08-18T14:39:37.099Z,49.10
2018-08-18T14:42:05.941Z,49.10
2018-08-18T14:44:34.603Z,48.40
2018-08-18T14:47:03.132Z,49.10
2018-08-18T14:49:31.815Z,48.60
2018-08-18T14:52:00.313Z,48.20
2018-08-18T14:54:29.849Z,48.80
2018-08-18T14:56:59.966Z,48.60
2018-08-18T14:59:32.953Z,48.80
2018-08-18T15:02:02.997Z,48.40
2018-08-18T15:04:31.523Z,48.70
2018-08-18T15:06:59.963Z,48.40
2018-08-18T15:09:38.955Z,48.70
2018-08-18T15:12:07.601Z,48.40
2018-08-18T15:14:36.026Z,49.00
2018-08-18T15:17:04.498Z,48.40
2018-08-18T15:19:32.889Z,48.40
2018-08-18T15:22:05.109Z,48.40
2018-08-18T15:24:33.552Z,48.30
2018-08-18T15:27:02.013Z,48.60
2018-08-18T15:29:30.464Z,48.20
2018-08-18T15:31:58.985Z,48.30
2018-08-18T15:34:27.981Z,48.90
2018-08-18T15:36:56.443Z,48.30
2018-08-18T15:39:27.632Z,48.20
2018-08-18T15:41:57.944Z,48.10
2018-08-18T15:44:26.386Z,48.20
2018-08-18T15:46:54.893Z,48.20
2018-08-18T15:49:23.332Z,48.50
2018-08-18T15:51:51.841Z,48.90
2018-08-18T15:54:21.927Z,48.20
2018-08-18T15:56:50.321Z,48.20
2018-08-18T15:59:18.806Z,48.80
2018-08-18T16:01:47.274Z,48.90
2018-08-18T16:04:15.742Z,49.50
2018-08-18T16:06:44.191Z,49.30
2018-08-18T16:09:12.674Z,49.00
2018-08-18T16:11:41.178Z,49.50
2018-08-18T16:14:09.661Z,48.80
2018-08-18T16:16:53.539Z,49.10
2018-08-18T16:19:22.043Z,49.00
2018-08-18T16:21:50.514Z,49.10
2018-08-18T16:24:30.282Z,49.00
2018-08-18T16:26:58.839Z,48.70
2018-08-18T16:29:27.420Z,49.20
2018-08-18T16:32:12.170Z,48.50
2018-08-18T16:34:41.062Z,48.80
2018-08-18T16:37:09.498Z,48.60
2018-08-18T16:39:37.987Z,48.10
2018-08-18T16:42:06.428Z,48.40
2018-08-18T16:44:34.913Z,48.60
2018-08-18T16:47:04.933Z,48.60
2018-08-18T16:49:33.420Z,48.90
2018-08-18T16:52:01.897Z,49.10
2018-08-18T16:54:32.264Z,49.20
2018-08-18T16:57:00.874Z,49.30
2018-08-18T16:59:29.825Z,49.40
2018-08-18T17:01:58.509Z,49.10
2018-08-18T17:04:31.811Z,49.00
2018-08-18T17:07:01.435Z,48.80
2018-08-18T17:09:36.358Z,49.30
2018-08-18T17:12:14.714Z,49.50
2018-08-18T17:14:43.130Z,49.00
2018-08-18T17:17:12.324Z,49.50
2018-08-18T17:19:41.022Z,49.60
2018-08-18T17:22:10.727Z,49.40
2018-08-18T17:24:39.152Z,49.20
2018-08-18T17:27:07.590Z,49.60
2018-08-18T17:29:40.200Z,50.00
2018-08-18T17:32:09.358Z,49.90
2018-08-18T17:34:38.116Z,49.70
2018-08-18T17:37:06.858Z,50.60
2018-08-18T17:39:35.338Z,51.00
2018-08-18T17:42:03.917Z,51.50
2018-08-18T17:44:32.417Z,51.60
2018-08-18T17:47:07.326Z,52.10
2018-08-18T17:49:41.798Z,52.60
2018-08-18T17:52:10.291Z,53.00
2018-08-18T17:54:38.977Z,53.10
2018-08-18T17:57:07.965Z,53.30
2018-08-18T17:59:37.221Z,54.10
2018-08-18T18:02:13.458Z,53.40
2018-08-18T18:04:41.901Z,53.60
2018-08-18T18:07:11.065Z,54.20
2018-08-18T18:09:39.656Z,53.90
2018-08-18T18:12:31.901Z,54.10
2018-08-18T18:15:00.497Z,54.50
2018-08-18T18:17:29.346Z,55.50
2018-08-18T18:19:59.117Z,55.00
2018-08-18T18:22:36.794Z,55.10
2018-08-18T18:25:05.352Z,55.10
2018-08-18T18:27:33.852Z,55.30
2018-08-18T18:30:02.392Z,55.80
2018-08-18T18:32:30.995Z,56.20
2018-08-18T18:34:59.465Z,56.40
2018-08-18T18:37:27.898Z,56.80
2018-08-18T18:39:59.381Z,56.90
2018-08-18T18:42:27.820Z,57.10
2018-08-18T18:44:56.988Z,57.40
2018-08-18T18:47:25.449Z,57.50
2018-08-18T18:49:53.907Z,57.80
2018-08-18T18:52:22.431Z,58.00
2018-08-18T18:54:50.890Z,58.30
2018-08-18T18:57:19.307Z,58.50
2018-08-18T18:59:51.876Z,58.60
2018-08-18T19:02:23.832Z,58.60
2018-08-18T19:04:52.368Z,59.50
2018-08-18T19:07:20.899Z,59.50
2018-08-18T19:09:53.027Z,59.10
2018-08-18T19:12:21.498Z,59.30
2018-08-18T19:14:49.904Z,59.40
2018-08-18T19:17:18.350Z,59.60
2018-08-18T19:19:46.781Z,59.80
2018-08-18T19:22:15.257Z,59.90
2018-08-18T19:24:43.735Z,60.00
2018-08-18T19:27:12.171Z,60.30
2018-08-18T19:29:40.585Z,60.30
2018-08-18T19:32:09.048Z,60.40
2018-08-18T19:34:37.502Z,61.30
2018-08-18T19:37:08.130Z,60.90
2018-08-18T19:39:37.493Z,61.00
2018-08-18T19:42:11.838Z,60.90
2018-08-18T19:44:56.793Z,61.20
2018-08-18T19:47:29.439Z,61.10
2018-08-18T19:49:57.820Z,61.20
2018-08-18T19:52:26.224Z,61.80
2018-08-18T19:54:54.654Z,62.10
2018-08-18T19:57:28.287Z,61.80
2018-08-18T20:00:01.649Z,62.10
2018-08-18T20:02:44.680Z,62.00
2018-08-18T20:05:13.058Z,62.00
2018-08-18T20:07:41.724Z,61.90
2018-08-18T20:10:10.105Z,62.00
2018-08-18T20:12:38.528Z,62.00
2018-08-18T20:15:06.938Z,61.90
2018-08-18T20:17:35.365Z,61.90
2018-08-18T20:20:03.851Z,62.00
2018-08-18T20:22:32.275Z,62.80
2018-08-18T20:25:01.621Z,62.90
2018-08-18T20:27:30.085Z,63.00
2018-08-18T20:29:58.507Z,62.80
2018-08-18T20:32:27.001Z,62.80
2018-08-18T20:34:55.528Z,63.00
2018-08-18T20:37:24.009Z,62.80
2018-08-18T20:39:52.433Z,63.40
2018-08-18T20:42:26.172Z,63.60
2018-08-18T20:44:57.446Z,63.30
2018-08-18T20:47:27.368Z,63.40
2018-08-18T20:49:56.544Z,63.30
2018-08-18T20:52:25.169Z,63.30
2018-08-18T20:54:54.838Z,63.40
2018-08-18T20:57:23.322Z,63.50
2018-08-18T20:59:51.907Z,63.60
2018-08-18T21:02:20.506Z,63.80
2018-08-18T21:04:54.226Z,63.90
2018-08-18T21:07:23.313Z,64.00
2018-08-18T21:09:51.749Z,64.30
2018-08-18T21:12:20.290Z,64.10
2018-08-18T21:14:48.737Z,64.40
2018-08-18T21:17:17.160Z,64.60
2018-08-18T21:19:45.598Z,64.70
2018-08-18T21:22:15.053Z,65.20
2018-08-18T21:24:43.524Z,65.20
2018-08-18T21:27:11.990Z,65.20
2018-08-18T21:29:40.439Z,65.80
2018-08-18T21:32:08.900Z,65.90
2018-08-18T21:34:52.047Z,66.00
2018-08-18T21:37:20.823Z,65.80
2018-08-18T21:39:49.627Z,65.70
2018-08-18T21:42:18.043Z,65.60
2018-08-18T21:44:46.466Z,66.10
2018-08-18T21:47:14.952Z,66.10
2018-08-18T21:49:45.714Z,65.90
2018-08-18T21:52:15.321Z,66.20
2018-08-18T21:54:43.738Z,66.20
2018-08-18T21:57:12.221Z,67.10
2018-08-18T21:59:54.215Z,67.20
2018-08-18T22:02:35.173Z,67.40
2018-08-18T22:05:03.635Z,67.40
2018-08-18T22:07:39.130Z,67.50
2018-08-18T22:10:08.831Z,67.30
2018-08-18T22:12:37.520Z,67.90
2018-08-18T22:15:10.951Z,67.60
2018-08-18T22:17:39.628Z,68.20
2018-08-18T22:20:08.160Z,68.30
2018-08-18T22:22:36.611Z,67.90
2018-08-18T22:25:05.225Z,67.50
2018-08-18T22:27:35.428Z,67.80
2018-08-18T22:30:05.634Z,67.10
2018-08-18T22:32:34.133Z,66.70
2018-08-18T22:35:03.328Z,66.90
2018-08-18T22:37:31.862Z,66.80
2018-08-18T22:40:00.482Z,67.00
2018-08-18T22:42:28.897Z,67.10
2018-08-18T22:44:57.730Z,66.90
2018-08-18T22:47:26.180Z,66.70
2018-08-18T22:49:54.633Z,66.90
2018-08-18T22:52:23.037Z,66.70
2018-08-18T22:54:51.445Z,66.90
2018-08-18T22:57:19.830Z,66.90
2018-08-18T22:59:48.314Z,67.40
2018-08-18T23:02:16.722Z,66.70
2018-08-18T23:04:45.148Z,66.90
2018-08-18T23:07:13.544Z,67.60
2018-08-18T23:09:41.938Z,66.70
2018-08-18T23:12:10.382Z,66.50
2018-08-18T23:14:39.746Z,66.20
2018-08-18T23:17:13.526Z,66.80
2018-08-18T23:19:41.937Z,66.70
2018-08-18T23:23:12.876Z,66.90
2018-08-18T23:25:41.299Z,66.90
2018-08-18T23:28:09.690Z,66.40
2018-08-18T23:30:39.286Z,66.50
2018-08-18T23:33:09.139Z,66.10
2018-08-18T23:35:37.648Z,65.20
2018-08-18T23:38:06.168Z,65.50
2018-08-18T23:40:34.637Z,66.10
2018-08-18T23:43:03.108Z,66.40
2018-08-18T23:45:37.953Z,66.60
2018-08-18T23:48:08.696Z,66.80
2018-08-18T23:50:38.055Z,66.70
2018-08-18T23:53:08.836Z,67.20
2018-08-18T23:56:00.387Z,67.40
2018-08-18T23:58:29.813Z,67.00
