createdAt,value
2023-04-11T00:01:54.346Z,77.17
2023-04-11T00:04:22.922Z,78.45
2023-04-11T00:06:50.437Z,78.43
2023-04-11T00:09:18.005Z,76.05
2023-04-11T00:11:48.046Z,76.76
2023-04-11T00:14:15.472Z,80.92
2023-04-11T00:16:42.911Z,80.77
2023-04-11T00:19:10.704Z,79.22
2023-04-11T00:21:40.890Z,77.37
2023-04-11T00:24:08.407Z,76.74
2023-04-11T00:26:36.032Z,75.99
2023-04-11T00:29:03.540Z,75.49
2023-04-11T00:31:30.984Z,75.23
2023-04-11T00:33:58.895Z,75.76
2023-04-11T00:36:27.136Z,76.42
2023-04-11T00:39:35.250Z,76.08
2023-04-11T00:42:23.958Z,74.98
2023-04-11T00:45:36.713Z,75.37
2023-04-11T00:48:12.847Z,78.71
2023-04-11T00:50:41.895Z,78.70
2023-04-11T00:53:11.455Z,77.99
2023-04-11T00:55:39.411Z,76.68
2023-04-11T00:58:08.224Z,75.09
2023-04-11T01:00:35.680Z,68.05
2023-04-11T01:03:03.266Z,66.48
2023-04-11T01:05:33.330Z,66.83
2023-04-11T01:08:01.380Z,68.82
2023-04-11T01:10:30.901Z,72.82
2023-04-11T01:13:01.702Z,75.51
2023-04-11T01:15:29.245Z,76.11
2023-04-11T01:17:57.922Z,77.17
2023-04-11T01:20:26.452Z,79.88
2023-04-11T01:22:54.422Z,82.10
2023-04-11T01:25:22.501Z,84.02
2023-04-11T01:27:50.311Z,84.49
2023-04-11T01:30:17.823Z,84.94
2023-04-11T01:32:45.486Z,84.22
2023-04-11T01:35:13.602Z,81.52
2023-04-11T01:37:41.139Z,81.34
2023-04-11T01:40:09.567Z,82.32
2023-04-11T01:42:39.083Z,82.74
2023-04-11T01:45:07.448Z,82.78
2023-04-11T01:47:34.966Z,84.25
2023-04-11T01:50:02.700Z,82.14
2023-04-11T01:52:30.351Z,80.62
2023-04-11T01:54:57.805Z,79.17
2023-04-11T01:57:26.433Z,76.00
2023-04-11T01:59:53.867Z,75.80
2023-04-11T02:02:21.285Z,74.86
2023-04-11T02:04:49.007Z,72.13
2023-04-11T02:07:16.411Z,72.50
2023-04-11T02:09:43.831Z,66.05
2023-04-11T02:12:11.446Z,66.17
2023-04-11T02:14:42.365Z,76.34
2023-04-11T02:17:12.853Z,81.60
2023-04-11T02:19:45.615Z,82.64
2023-04-11T02:22:13.129Z,86.42
2023-04-11T02:24:41.073Z,86.00
2023-04-11T02:27:09.336Z,85.04
2023-04-11T02:29:36.775Z,85.01
2023-04-11T02:32:04.539Z,86.36
2023-04-11T02:34:32.086Z,87.50
2023-04-11T02:36:59.460Z,86.81
2023-04-11T02:39:27.828Z,86.91
2023-04-11T02:41:57.363Z,86.05
2023-04-11T02:44:26.328Z,86.24
2023-04-11T02:46:55.387Z,86.63
2023-04-11T02:49:23.117Z,87.01
2023-04-11T02:51:51.837Z,87.53
2023-04-11T02:54:19.608Z,88.77
2023-04-11T02:56:47.123Z,89.04
2023-04-11T02:59:14.542Z,89.84
2023-04-11T03:01:42.904Z,90.77
2023-04-11T03:04:10.600Z,91.25
2023-04-11T03:06:39.482Z,91.31
2023-04-11T03:09:07.255Z,90.24
2023-04-11T03:11:34.678Z,91.84
2023-04-11T03:14:02.919Z,91.32
2023-04-11T03:16:30.598Z,91.27
2023-04-11T03:18:58.739Z,91.12
2023-04-11T03:21:26.560Z,90.76
2023-04-11T03:23:54.440Z,90.75
2023-04-11T03:26:22.370Z,90.69
2023-04-11T03:28:49.901Z,92.91
2023-04-11T03:31:19.046Z,90.19
2023-04-11T03:33:47.000Z,91.38
2023-04-11T03:36:14.591Z,91.88
2023-04-11T03:38:42.459Z,91.57
2023-04-11T03:41:11.145Z,92.32
2023-04-11T03:43:38.927Z,92.70
2023-04-11T03:46:07.009Z,92.34
2023-04-11T03:48:35.277Z,90.53
2023-04-11T03:51:03.293Z,90.93
2023-04-11T03:53:31.882Z,91.61
2023-04-11T03:56:00.299Z,92.34
2023-04-11T03:58:28.795Z,92.57
2023-04-11T04:00:56.796Z,92.67
2023-04-11T04:03:24.973Z,91.67
2023-04-11T04:05:53.267Z,92.26
2023-04-11T04:08:22.775Z,93.05
2023-04-11T04:10:51.826Z,93.26
2023-04-11T04:13:19.417Z,92.43
2023-04-11T04:15:47.678Z,91.29
2023-04-11T04:18:16.398Z,91.05
2023-04-11T04:20:44.183Z,92.26
2023-04-11T04:23:14.213Z,92.64
2023-04-11T04:25:43.366Z,93.08
2023-04-11T04:28:11.617Z,92.04
2023-04-11T04:30:39.278Z,91.07
2023-04-11T04:33:12.214Z,90.90
2023-04-11T04:35:40.088Z,89.80
2023-04-11T04:38:08.859Z,90.39
2023-04-11T04:40:40.110Z,90.21
2023-04-11T04:43:11.582Z,89.36
2023-04-11T04:45:39.698Z,88.74
2023-04-11T04:48:07.771Z,88.25
2023-04-11T04:50:35.544Z,86.74
2023-04-11T04:53:02.941Z,87.46
2023-04-11T04:55:33.368Z,89.64
2023-04-11T04:58:01.173Z,91.02
2023-04-11T05:00:29.535Z,89.52
2023-04-11T05:02:58.669Z,90.53
2023-04-11T05:05:29.234Z,90.92
2023-04-11T05:07:57.278Z,88.81
2023-04-11T05:10:24.740Z,90.04
2023-04-11T05:12:53.600Z,89.88
2023-04-11T05:15:23.453Z,88.05
2023-04-11T05:17:50.898Z,86.63
2023-04-11T05:20:18.870Z,85.24
2023-04-11T05:22:48.878Z,85.79
2023-04-11T05:25:18.041Z,85.74
2023-04-11T05:27:46.144Z,84.81
2023-04-11T05:30:14.229Z,82.49
2023-04-11T05:32:42.990Z,80.49
2023-04-11T05:35:11.058Z,75.89
2023-04-11T05:37:39.889Z,77.04
2023-04-11T05:40:08.922Z,76.88
2023-04-11T05:42:36.353Z,76.37
2023-04-11T05:45:04.332Z,76.93
2023-04-11T05:47:32.274Z,75.59
2023-04-11T05:49:59.816Z,74.61
2023-04-11T05:52:27.565Z,73.72
2023-04-11T05:54:54.988Z,72.49
2023-04-11T05:57:23.581Z,72.75
2023-04-11T05:59:53.182Z,72.87
2023-04-11T06:02:21.241Z,72.65
2023-04-11T06:04:49.202Z,72.23
2023-04-11T06:07:16.725Z,70.96
2023-04-11T06:09:44.346Z,70.30
2023-04-11T06:12:12.002Z,69.96
2023-04-11T06:14:40.669Z,69.64
2023-04-11T06:17:08.236Z,69.30
2023-04-11T06:19:35.925Z,69.16
2023-04-11T06:22:03.423Z,69.10
2023-04-11T06:24:39.118Z,68.46
2023-04-11T06:27:10.045Z,67.95
2023-04-11T06:29:38.664Z,68.19
2023-04-11T06:32:06.774Z,68.12
2023-04-11T06:34:34.523Z,67.03
2023-04-11T06:37:01.955Z,67.46
2023-04-11T06:39:29.345Z,66.56
2023-04-11T06:41:56.986Z,66.09
2023-04-11T06:44:24.826Z,66.81
2023-04-11T06:46:52.425Z,66.09
2023-04-11T06:49:20.778Z,65.16
2023-04-11T06:51:50.114Z,62.79
2023-04-11T06:54:18.223Z,64.09
2023-04-11T06:56:46.064Z,66.51
2023-04-11T06:59:14.062Z,65.71
2023-04-11T07:01:41.518Z,65.43
2023-04-11T07:04:09.473Z,65.13
2023-04-11T07:06:37.042Z,64.64
2023-04-11T07:09:05.067Z,64.34
2023-04-11T07:11:33.424Z,64.45
2023-04-11T07:14:01.393Z,65.25
2023-04-11T07:16:28.937Z,66.90
2023-04-11T07:18:57.539Z,66.58
2023-04-11T07:21:25.147Z,64.44
2023-04-11T07:23:53.553Z,64.43
2023-04-11T07:26:23.905Z,63.44
2023-04-11T07:28:51.370Z,61.81
2023-04-11T07:31:21.555Z,60.75
2023-04-11T07:33:49.637Z,58.86
2023-04-11T07:36:17.663Z,56.94
2023-04-11T07:38:45.344Z,58.10
2023-04-11T07:41:13.164Z,59.19
2023-04-11T07:43:40.760Z,59.24
2023-04-11T07:46:08.225Z,60.53
2023-04-11T07:48:35.982Z,58.85
2023-04-11T07:51:03.348Z,61.30
2023-04-11T07:53:33.240Z,61.90
2023-04-11T07:56:01.529Z,61.36
2023-04-11T07:58:30.146Z,61.92
2023-04-11T08:00:58.614Z,61.52
2023-04-11T08:03:27.180Z,59.74
2023-04-11T08:05:55.037Z,57.55
2023-04-11T08:08:22.626Z,60.33
2023-04-11T08:10:52.227Z,58.83
2023-04-11T08:13:19.800Z,58.58
2023-04-11T08:15:47.236Z,58.96
2023-04-11T08:18:16.349Z,58.63
2023-04-11T08:20:43.907Z,58.83
2023-04-11T08:23:11.574Z,59.00
2023-04-11T08:25:39.267Z,57.93
2023-04-11T08:28:06.956Z,57.85
2023-04-11T08:30:34.330Z,59.30
2023-04-11T08:33:02.205Z,59.93
2023-04-11T08:35:29.856Z,58.11
2023-04-11T08:37:57.350Z,57.61
2023-04-11T08:40:26.985Z,59.91
2023-04-11T08:43:00.856Z,58.58
2023-04-11T08:45:29.327Z,57.65
2023-04-11T08:47:56.787Z,59.05
2023-04-11T08:50:24.415Z,58.65
2023-04-11T08:52:52.862Z,58.97
2023-04-11T08:55:20.400Z,58.56
2023-04-11T08:57:48.022Z,58.82
2023-04-11T09:00:19.159Z,61.04
2023-04-11T09:03:04.831Z,59.86
2023-04-11T09:05:38.732Z,60.02
2023-04-11T09:08:14.432Z,58.93
2023-04-11T09:10:47.738Z,59.87
2023-04-11T09:13:25.988Z,61.88
2023-04-11T09:16:06.156Z,59.40
2023-04-11T09:18:34.431Z,60.01
2023-04-11T09:21:04.932Z,60.28
2023-04-11T09:23:32.437Z,59.24
2023-04-11T09:26:00.189Z,56.91
2023-04-11T09:28:28.106Z,58.59
2023-04-11T09:30:56.419Z,57.72
2023-04-11T09:33:26.169Z,57.53
2023-04-11T09:35:55.709Z,58.75
2023-04-11T09:38:33.115Z,56.69
2023-04-11T09:41:02.401Z,55.17
2023-04-11T09:43:59.529Z,56.35
2023-04-11T09:46:27.357Z,57.72
2023-04-11T09:48:56.175Z,56.80
2023-04-11T09:51:35.679Z,54.79
2023-04-11T09:54:05.511Z,55.59
2023-04-11T09:56:36.702Z,53.44
2023-04-11T09:59:05.264Z,52.46
2023-04-11T10:01:33.299Z,52.95
2023-04-11T10:04:01.689Z,52.49
2023-04-11T10:07:09.142Z,51.54
2023-04-11T10:09:42.167Z,48.96
2023-04-11T10:12:09.617Z,50.59
2023-04-11T10:14:41.818Z,51.97
2023-04-11T10:17:23.410Z,52.30
2023-04-11T10:19:56.720Z,51.80
2023-04-11T10:22:46.583Z,54.38
2023-04-11T10:25:18.778Z,51.09
2023-04-11T10:27:50.107Z,50.94
2023-04-11T10:30:17.874Z,51.62
2023-04-11T10:33:13.905Z,50.57
2023-04-11T10:36:12.790Z,51.84
2023-04-11T10:38:41.003Z,53.04
2023-04-11T10:41:17.565Z,50.82
2023-04-11T10:43:46.025Z,50.11
2023-04-11T10:46:32.093Z,51.07
2023-04-11T10:49:04.600Z,48.70
2023-04-11T10:51:33.147Z,49.46
2023-04-11T10:54:01.048Z,49.31
2023-04-11T10:56:45.445Z,44.80
2023-04-11T10:59:31.507Z,45.28
2023-04-11T11:02:02.415Z,46.50
2023-04-11T11:04:35.014Z,45.21
2023-04-11T11:07:07.209Z,45.96
2023-04-11T11:09:35.456Z,46.51
2023-04-11T11:12:12.486Z,47.15
2023-04-11T11:14:41.673Z,47.07
2023-04-11T11:17:09.357Z,46.08
2023-04-11T11:19:36.841Z,47.59
2023-04-11T11:22:06.202Z,43.69
2023-04-11T11:24:33.671Z,43.68
2023-04-11T11:27:01.125Z,45.02
2023-04-11T11:29:34.664Z,46.05
2023-04-11T11:32:05.926Z,45.11
2023-04-11T11:34:35.282Z,44.71
2023-04-11T11:37:06.885Z,41.24
2023-04-11T11:39:35.444Z,42.48
2023-04-11T11:42:03.469Z,42.73
2023-04-11T11:44:31.345Z,45.17
2023-04-11T11:47:06.205Z,42.08
2023-04-11T11:49:47.520Z,42.35
2023-04-11T11:52:34.471Z,44.17
2023-04-11T11:55:03.340Z,44.89
2023-04-11T11:57:31.890Z,45.08
2023-04-11T12:00:01.484Z,45.46
2023-04-11T12:02:29.195Z,44.35
2023-04-11T12:05:00.941Z,42.83
2023-04-11T12:07:33.349Z,42.63
2023-04-11T12:10:02.212Z,44.23
2023-04-11T12:12:37.212Z,42.80
2023-04-11T12:15:17.984Z,44.87
2023-04-11T12:17:55.206Z,43.79
2023-04-11T12:20:23.992Z,43.69
2023-04-11T12:22:53.009Z,45.54
2023-04-11T12:25:21.904Z,44.56
2023-04-11T12:27:49.587Z,46.73
2023-04-11T12:30:17.334Z,44.13
2023-04-11T12:32:45.471Z,42.17
2023-04-11T12:35:13.358Z,43.63
2023-04-11T12:37:43.283Z,41.92
2023-04-11T12:40:12.270Z,42.26
2023-04-11T12:45:11.805Z,39.76
2023-04-11T12:47:39.386Z,40.25
2023-04-11T12:50:08.102Z,39.41
2023-04-11T12:52:36.621Z,39.78
2023-04-11T12:55:04.801Z,40.14
2023-04-11T12:57:33.862Z,40.26
2023-04-11T13:00:01.278Z,39.58
2023-04-11T13:02:31.238Z,39.38
2023-04-11T13:05:06.444Z,40.21
2023-04-11T13:07:34.998Z,39.38
2023-04-11T13:10:03.742Z,40.20
2023-04-11T13:12:31.481Z,40.53
2023-04-11T13:14:58.923Z,39.36
2023-04-11T13:17:26.733Z,39.73
2023-04-11T13:19:54.160Z,40.46
2023-04-11T13:22:21.548Z,39.94
2023-04-11T13:24:49.202Z,40.47
2023-04-11T13:27:16.685Z,39.83
2023-04-11T13:29:44.075Z,41.10
2023-04-11T13:32:11.790Z,40.46
2023-04-11T13:34:39.185Z,40.47
2023-04-11T13:37:06.780Z,40.81
2023-04-11T13:39:34.839Z,40.46
2023-04-11T13:42:02.418Z,40.35
2023-04-11T13:44:29.862Z,40.50
2023-04-11T13:46:57.566Z,40.87
2023-04-11T13:49:25.022Z,41.44
2023-04-11T13:51:52.422Z,41.99
2023-04-11T13:54:20.055Z,41.70
2023-04-11T13:56:47.433Z,42.18
2023-04-11T13:59:15.007Z,41.72
2023-04-11T14:01:43.019Z,42.01
2023-04-11T14:04:11.876Z,42.32
2023-04-11T14:06:39.732Z,42.05
2023-04-11T14:09:07.750Z,42.18
2023-04-11T14:11:35.758Z,40.63
2023-04-11T14:14:03.253Z,41.26
2023-04-11T14:16:30.640Z,41.95
2023-04-11T14:18:58.271Z,42.49
2023-04-11T14:23:56.422Z,43.47
2023-04-11T14:26:24.527Z,43.62
2023-04-11T14:28:51.894Z,43.90
2023-04-11T14:31:19.634Z,44.78
2023-04-11T14:33:49.012Z,45.73
2023-04-11T14:36:16.477Z,47.03
2023-04-11T14:38:43.881Z,46.35
2023-04-11T14:41:13.643Z,47.38
2023-04-11T14:43:41.271Z,49.70
2023-04-11T14:46:09.024Z,50.07
2023-04-11T14:48:36.882Z,51.21
2023-04-11T14:51:04.821Z,53.82
2023-04-11T14:53:32.530Z,54.72
2023-04-11T14:56:04.708Z,59.16
2023-04-11T14:58:32.721Z,62.60
2023-04-11T15:01:00.355Z,65.06
2023-04-11T15:03:28.038Z,68.32
2023-04-11T15:05:55.690Z,71.75
2023-04-11T15:08:23.307Z,77.34
2023-04-11T15:10:54.265Z,82.09
2023-04-11T15:13:22.856Z,83.97
2023-04-11T15:15:51.436Z,86.32
2023-04-11T15:18:20.409Z,89.31
2023-04-11T15:20:48.100Z,86.82
2023-04-11T15:23:16.386Z,86.17
2023-04-11T15:25:43.879Z,88.45
2023-04-11T15:28:11.376Z,88.56
2023-04-11T15:30:47.698Z,85.80
2023-04-11T15:33:16.204Z,87.72
2023-04-11T15:35:45.030Z,88.82
2023-04-11T15:38:13.759Z,87.60
2023-04-11T15:40:41.239Z,85.41
2023-04-11T15:43:09.140Z,85.42
2023-04-11T15:45:37.545Z,85.74
2023-04-11T15:48:05.588Z,87.30
2023-04-11T15:50:33.260Z,86.51
2023-04-11T15:53:00.663Z,84.56
2023-04-11T15:55:28.674Z,84.74
2023-04-11T15:57:56.925Z,83.46
2023-04-11T16:00:24.568Z,84.90
2023-04-11T16:02:52.478Z,86.00
2023-04-11T16:05:20.971Z,82.40
2023-04-11T16:07:48.864Z,83.68
2023-04-11T16:10:16.536Z,82.79
2023-04-11T16:12:43.936Z,78.57
2023-04-11T16:15:11.514Z,80.17
2023-04-11T16:17:39.386Z,77.10
2023-04-11T16:20:10.156Z,78.35
2023-04-11T16:22:39.640Z,78.94
2023-04-11T16:25:07.556Z,83.27
2023-04-11T16:27:35.049Z,78.34
2023-04-11T16:30:05.367Z,78.18
2023-04-11T16:32:32.789Z,82.07
2023-04-11T16:35:00.970Z,84.99
2023-04-11T16:37:28.718Z,86.63
2023-04-11T16:39:56.540Z,87.76
2023-04-11T16:42:24.032Z,87.45
2023-04-11T16:44:51.689Z,86.29
2023-04-11T16:47:20.513Z,87.11
2023-04-11T16:49:47.925Z,85.26
2023-04-11T16:52:15.593Z,87.04
2023-04-11T16:54:42.989Z,84.93
2023-04-11T16:57:10.419Z,85.90
2023-04-11T16:59:38.176Z,84.99
2023-04-11T17:02:05.847Z,84.49
2023-04-11T17:04:33.735Z,83.60
2023-04-11T17:07:01.625Z,86.32
2023-04-11T17:09:29.429Z,82.19
2023-04-11T17:11:57.758Z,84.30
2023-04-11T17:14:25.400Z,87.08
2023-04-11T17:16:53.335Z,87.01
2023-04-11T17:19:20.751Z,90.72
2023-04-11T17:21:48.373Z,88.65
2023-04-11T17:24:15.918Z,88.16
2023-04-11T17:26:43.337Z,86.59
2023-04-11T17:29:11.089Z,90.36
2023-04-11T17:31:38.561Z,88.25
2023-04-11T17:34:06.055Z,89.33
2023-04-11T17:36:33.687Z,89.72
2023-04-11T17:39:01.076Z,86.76
2023-04-11T17:41:28.512Z,86.16
2023-04-11T17:43:56.907Z,83.78
2023-04-11T17:46:24.673Z,80.12
2023-04-11T17:48:52.098Z,81.72
2023-04-11T17:51:19.778Z,81.13
2023-04-11T17:53:47.117Z,81.41
2023-04-11T17:56:14.899Z,85.87
2023-04-11T17:58:44.836Z,83.57
2023-04-11T18:01:12.859Z,79.27
2023-04-11T18:03:41.269Z,83.35
2023-04-11T18:06:08.966Z,83.82
2023-04-11T18:11:11.086Z,87.02
2023-04-11T18:13:38.651Z,85.94
2023-04-11T18:16:06.655Z,81.07
2023-04-11T18:18:34.641Z,85.54
2023-04-11T18:21:05.035Z,83.33
2023-04-11T18:23:35.692Z,85.07
2023-04-11T18:26:03.317Z,81.23
2023-04-11T18:28:30.769Z,82.79
2023-04-11T18:30:58.549Z,79.89
2023-04-11T18:33:26.990Z,78.46
2023-04-11T18:35:55.159Z,80.92
2023-04-11T18:38:23.070Z,84.73
2023-04-11T18:40:54.922Z,82.17
2023-04-11T18:43:25.672Z,78.80
2023-04-11T18:45:53.527Z,78.83
2023-04-11T18:48:21.533Z,80.28
2023-04-11T18:50:59.216Z,76.72
2023-04-11T18:53:28.567Z,79.46
2023-04-11T18:55:58.258Z,77.38
2023-04-11T18:58:28.332Z,78.34
2023-04-11T19:00:58.150Z,80.89
2023-04-11T19:03:26.860Z,82.15
2023-04-11T19:05:55.433Z,81.97
2023-04-11T19:08:24.200Z,78.72
2023-04-11T19:10:52.869Z,76.01
2023-04-11T19:13:21.091Z,75.37
2023-04-11T19:15:49.299Z,75.39
2023-04-11T19:18:17.635Z,75.37
2023-04-11T19:20:45.884Z,77.93
2023-04-11T19:23:14.668Z,76.98
2023-04-11T19:25:43.448Z,76.46
2023-04-11T19:28:11.753Z,75.46
2023-04-11T19:30:39.847Z,74.55
2023-04-11T19:33:09.207Z,75.26
2023-04-11T19:35:38.573Z,74.76
2023-04-11T19:38:08.421Z,74.23
2023-04-11T19:40:36.869Z,75.00
2023-04-11T19:43:04.989Z,75.25
2023-04-11T19:45:33.312Z,74.85
2023-04-11T19:48:03.296Z,74.64
2023-04-11T19:50:33.214Z,73.93
2023-04-11T19:53:01.682Z,79.14
2023-04-11T19:55:29.703Z,80.73
2023-04-11T19:57:58.207Z,77.46
2023-04-11T20:00:31.954Z,77.78
2023-04-11T20:03:06.364Z,74.18
2023-04-11T20:05:34.599Z,71.32
2023-04-11T20:08:03.512Z,69.19
2023-04-11T20:10:34.723Z,72.77
2023-04-11T20:13:06.174Z,71.25
2023-04-11T20:15:34.590Z,76.02
2023-04-11T20:18:03.145Z,74.23
2023-04-11T20:20:33.882Z,78.18
2023-04-11T20:23:05.406Z,78.09
2023-04-11T20:25:34.836Z,78.44
2023-04-11T20:28:03.518Z,84.05
2023-04-11T20:30:30.946Z,83.98
2023-04-11T20:32:58.429Z,86.10
2023-04-11T20:35:26.189Z,87.50
2023-04-11T20:37:54.125Z,86.63
2023-04-11T20:40:21.621Z,87.42
2023-04-11T20:42:49.559Z,88.13
2023-04-11T20:45:20.639Z,89.05
2023-04-11T20:47:49.756Z,90.14
2023-04-11T20:50:17.691Z,89.01
2023-04-11T20:52:46.902Z,86.69
2023-04-11T20:55:14.562Z,85.40
2023-04-11T20:57:42.378Z,82.39
2023-04-11T21:00:14.326Z,81.50
2023-04-11T21:02:44.168Z,78.94
2023-04-11T21:05:13.304Z,78.54
2023-04-11T21:07:42.058Z,80.81
2023-04-11T21:10:10.490Z,79.43
2023-04-11T21:12:38.197Z,76.95
2023-04-11T21:15:06.781Z,75.90
2023-04-11T21:17:35.576Z,78.41
2023-04-11T21:20:11.199Z,81.08
2023-04-11T21:22:40.280Z,83.93
2023-04-11T21:25:08.210Z,83.96
2023-04-11T21:27:35.652Z,80.17
2023-04-11T21:30:03.585Z,82.50
2023-04-11T21:32:31.018Z,83.32
2023-04-11T21:34:58.584Z,83.59
2023-04-11T21:37:26.335Z,87.56
2023-04-11T21:39:56.964Z,87.50
2023-04-11T21:42:24.411Z,90.58
2023-04-11T21:44:52.087Z,90.44
2023-04-11T21:47:19.653Z,90.22
2023-04-11T21:49:47.474Z,89.83
2023-04-11T21:52:15.393Z,89.91
2023-04-11T21:54:43.712Z,86.09
2023-04-11T21:57:11.259Z,89.69
2023-04-11T21:59:39.304Z,87.94
2023-04-11T22:02:06.961Z,86.94
2023-04-11T22:04:41.334Z,88.83
2023-04-11T22:07:15.121Z,89.34
2023-04-11T22:09:46.911Z,87.45
2023-04-11T22:12:17.703Z,87.61
2023-04-11T22:14:45.354Z,86.99
2023-04-11T22:17:13.106Z,88.13
2023-04-11T22:19:42.301Z,87.06
2023-04-11T22:22:10.211Z,88.23
2023-04-11T22:24:38.353Z,85.65
2023-04-11T22:27:10.329Z,84.80
2023-04-11T22:29:38.630Z,85.59
2023-04-11T22:32:06.269Z,81.96
2023-04-11T22:34:33.768Z,82.51
2023-04-11T22:37:01.470Z,82.16
2023-04-11T22:39:28.928Z,80.85
2023-04-11T22:41:56.306Z,79.39
2023-04-11T22:44:23.956Z,78.82
2023-04-11T22:47:13.647Z,78.05
2023-04-11T22:49:42.225Z,80.41
2023-04-11T22:52:15.020Z,79.61
2023-04-11T22:54:43.285Z,80.09
2023-04-11T22:57:10.713Z,78.55
2023-04-11T22:59:38.116Z,79.01
2023-04-11T23:02:06.548Z,78.10
2023-04-11T23:04:33.993Z,78.16
2023-04-11T23:07:01.439Z,78.64
2023-04-11T23:09:29.143Z,76.95
2023-04-11T23:11:56.601Z,78.10
2023-04-11T23:14:30.892Z,77.37
2023-04-11T23:16:58.599Z,76.46
2023-04-11T23:19:27.334Z,77.16
2023-04-11T23:21:55.566Z,76.98
2023-04-11T23:24:23.236Z,77.35
2023-04-11T23:26:50.834Z,77.07
2023-04-11T23:29:18.453Z,77.18
2023-04-11T23:31:46.112Z,77.83
2023-04-11T23:34:14.013Z,77.66
2023-04-11T23:36:42.150Z,78.14
2023-04-11T23:39:09.923Z,77.66
2023-04-11T23:41:37.377Z,77.59
2023-04-11T23:44:04.718Z,77.53
2023-04-11T23:46:32.436Z,77.76
2023-04-11T23:49:01.443Z,77.81
2023-04-11T23:51:28.849Z,79.39
2023-04-11T23:53:57.297Z,78.77
2023-04-11T23:56:24.867Z,78.18
2023-04-11T23:58:52.304Z,79.04
