createdAt,value
2024-02-13T00:00:34.176Z,99503.97
2024-02-13T00:03:01.991Z,99542.69
2024-02-13T00:05:30.723Z,99550.03
2024-02-13T00:08:01.395Z,99563.53
2024-02-13T00:10:30.782Z,99557.31
2024-02-13T00:13:00.047Z,99560.84
2024-02-13T00:15:27.500Z,99546.59
2024-02-13T00:17:56.102Z,99557.88
2024-02-13T00:20:23.883Z,99535.56
2024-02-13T00:22:51.450Z,99552.47
2024-02-13T00:25:19.870Z,99561.00
2024-02-13T00:27:48.327Z,99548.50
2024-02-13T00:30:15.980Z,99540.50
2024-02-13T00:33:06.728Z,99537.63
2024-02-13T00:35:55.332Z,99559.16
2024-02-13T00:38:23.071Z,99562.09
2024-02-13T00:40:50.563Z,99560.41
2024-02-13T00:43:21.445Z,99568.63
2024-02-13T00:45:48.810Z,99563.53
2024-02-13T00:48:19.482Z,99569.56
2024-02-13T00:50:49.692Z,99571.63
2024-02-13T00:53:17.776Z,99562.69
2024-02-13T00:55:47.161Z,99566.00
2024-02-13T00:58:14.494Z,99571.84
2024-02-13T01:00:41.987Z,99576.00
2024-02-13T01:03:12.741Z,99567.28
2024-02-13T01:05:42.921Z,99584.16
2024-02-13T01:08:14.630Z,99585.63
2024-02-13T01:10:43.789Z,99595.78
2024-02-13T01:13:11.269Z,99591.56
2024-02-13T01:15:39.048Z,99600.91
2024-02-13T01:18:08.080Z,99598.19
2024-02-13T01:20:38.272Z,99598.00
2024-02-13T01:23:05.910Z,99567.22
2024-02-13T01:25:33.389Z,99602.34
2024-02-13T01:28:01.106Z,99611.09
2024-02-13T01:30:28.585Z,99593.56
2024-02-13T01:32:55.862Z,99619.19
2024-02-13T01:35:23.227Z,99611.25
2024-02-13T01:37:51.242Z,99587.47
2024-02-13T01:40:19.075Z,99607.69
2024-02-13T01:42:49.953Z,99607.94
2024-02-13T01:45:18.342Z,99590.34
2024-02-13T01:48:08.356Z,99617.50
2024-02-13T01:50:37.701Z,99627.44
2024-02-13T01:53:06.295Z,99631.16
2024-02-13T01:55:35.709Z,99628.09
2024-02-13T01:58:05.473Z,99633.19
2024-02-13T02:00:33.908Z,99631.50
2024-02-13T02:03:05.263Z,99633.69
2024-02-13T02:05:33.399Z,99640.59
2024-02-13T02:08:20.493Z,99646.91
2024-02-13T02:10:47.958Z,99647.06
2024-02-13T02:13:16.122Z,99652.91
2024-02-13T02:15:59.484Z,99661.25
2024-02-13T02:18:29.060Z,99657.13
2024-02-13T02:20:57.771Z,99673.47
2024-02-13T02:23:27.931Z,99686.84
2024-02-13T02:26:09.418Z,99685.09
2024-02-13T02:28:56.646Z,99678.91
2024-02-13T02:31:25.687Z,99691.84
2024-02-13T02:33:53.090Z,99691.66
2024-02-13T02:36:20.931Z,99697.00
2024-02-13T02:38:48.727Z,99691.97
2024-02-13T02:41:16.313Z,99698.56
2024-02-13T02:43:44.358Z,99694.41
2024-02-13T02:46:14.188Z,99708.97
2024-02-13T02:48:41.758Z,99704.25
2024-02-13T02:51:09.228Z,99688.53
2024-02-13T02:53:36.665Z,99707.53
2024-02-13T02:56:04.533Z,99690.53
2024-02-13T02:58:31.892Z,99720.06
2024-02-13T03:00:59.191Z,99675.31
2024-02-13T03:03:26.688Z,99725.41
2024-02-13T03:05:54.219Z,99718.44
2024-02-13T03:08:22.320Z,99715.84
2024-02-13T03:10:49.660Z,99722.25
2024-02-13T03:13:17.181Z,99707.47
2024-02-13T03:15:46.184Z,99701.75
2024-02-13T03:18:14.380Z,99712.44
2024-02-13T03:20:42.402Z,99729.41
2024-02-13T03:23:09.869Z,99730.72
2024-02-13T03:25:37.312Z,99731.94
2024-02-13T03:28:24.521Z,99736.84
2024-02-13T03:30:55.298Z,99734.91
2024-02-13T03:33:23.095Z,99738.03
2024-02-13T03:35:50.515Z,99746.34
2024-02-13T03:38:18.015Z,99748.56
2024-02-13T03:40:45.305Z,99740.81
2024-02-13T03:43:12.764Z,99742.19
2024-02-13T03:45:40.180Z,99740.97
2024-02-13T03:48:24.190Z,99742.97
2024-02-13T03:50:51.627Z,99747.06
2024-02-13T03:53:21.930Z,99741.44
2024-02-13T03:55:49.315Z,99740.97
2024-02-13T03:58:16.957Z,99754.56
2024-02-13T04:00:44.405Z,99752.25
2024-02-13T04:03:12.758Z,99705.28
2024-02-13T04:05:40.885Z,99754.88
2024-02-13T04:08:08.244Z,99780.06
2024-02-13T04:10:36.159Z,99767.94
2024-02-13T04:13:14.457Z,99758.72
2024-02-13T04:15:42.385Z,99787.09
2024-02-13T04:18:09.679Z,99796.66
2024-02-13T04:20:41.668Z,99797.69
2024-02-13T04:23:09.746Z,99808.91
2024-02-13T04:25:37.990Z,99806.28
2024-02-13T04:28:05.562Z,99815.53
2024-02-13T04:30:41.985Z,99815.75
2024-02-13T04:33:11.455Z,99806.34
2024-02-13T04:35:39.759Z,99818.69
2024-02-13T04:38:07.684Z,99812.28
2024-02-13T04:40:35.514Z,99822.66
2024-02-13T04:43:22.756Z,99827.47
2024-02-13T04:45:50.377Z,99828.19
2024-02-13T04:48:17.876Z,99824.31
2024-02-13T04:50:46.816Z,99825.41
2024-02-13T04:53:22.104Z,99840.41
2024-02-13T04:55:50.518Z,99832.88
2024-02-13T04:58:19.492Z,99833.38
2024-02-13T05:00:53.291Z,99833.88
2024-02-13T05:03:28.143Z,99854.38
2024-02-13T05:06:14.042Z,99844.22
2024-02-13T05:08:44.927Z,99853.88
2024-02-13T05:11:13.432Z,99863.16
2024-02-13T05:13:40.668Z,99875.94
2024-02-13T05:16:08.833Z,99876.75
2024-02-13T05:18:36.373Z,99884.13
2024-02-13T05:21:05.469Z,99890.75
2024-02-13T05:23:32.861Z,99881.38
2024-02-13T05:26:00.266Z,99903.28
2024-02-13T05:28:27.646Z,99909.75
2024-02-13T05:30:55.088Z,99898.63
2024-02-13T05:33:22.692Z,99901.88
2024-02-13T05:35:50.356Z,99911.16
2024-02-13T05:38:17.839Z,99916.84
2024-02-13T05:40:45.147Z,99902.31
2024-02-13T05:43:12.570Z,99919.47
2024-02-13T05:45:40.120Z,99924.66
2024-02-13T05:48:08.784Z,99932.88
2024-02-13T05:50:36.336Z,99926.66
2024-02-13T05:53:05.148Z,99934.53
2024-02-13T05:55:32.471Z,99933.97
2024-02-13T05:57:59.904Z,99941.16
2024-02-13T06:00:27.408Z,99944.88
2024-02-13T06:02:56.419Z,99942.28
2024-02-13T06:05:24.574Z,99965.94
2024-02-13T06:07:53.061Z,99963.97
2024-02-13T06:10:21.258Z,99975.56
2024-02-13T06:12:48.785Z,99970.34
2024-02-13T06:15:16.088Z,99974.91
2024-02-13T06:17:44.814Z,99968.84
2024-02-13T06:20:14.216Z,99992.31
2024-02-13T06:22:43.479Z,99996.81
2024-02-13T06:25:12.610Z,100003.81
2024-02-13T06:27:42.736Z,100002.56
2024-02-13T06:30:10.664Z,100003.56
2024-02-13T06:32:48.843Z,100002.56
2024-02-13T06:35:16.570Z,100000.66
2024-02-13T06:38:04.309Z,100015.53
2024-02-13T06:40:31.668Z,100011.13
2024-02-13T06:42:59.079Z,100019.63
2024-02-13T06:45:29.053Z,100018.09
2024-02-13T06:47:57.040Z,100020.00
2024-02-13T06:50:25.017Z,100033.31
2024-02-13T06:52:53.841Z,100027.19
2024-02-13T06:55:21.569Z,100032.19
2024-02-13T06:58:09.357Z,100043.06
2024-02-13T07:00:37.027Z,100041.84
2024-02-13T07:03:04.747Z,100025.28
2024-02-13T07:05:32.678Z,100041.03
2024-02-13T07:08:01.114Z,100029.38
2024-02-13T07:10:28.698Z,100050.94
2024-02-13T07:13:15.953Z,100057.09
2024-02-13T07:15:43.641Z,100056.81
2024-02-13T07:18:11.417Z,100063.56
2024-02-13T07:20:38.936Z,100067.28
2024-02-13T07:23:06.660Z,100064.06
2024-02-13T07:25:35.927Z,100069.28
2024-02-13T07:28:03.884Z,100063.81
2024-02-13T07:30:31.373Z,100072.44
2024-02-13T07:32:58.817Z,100069.69
2024-02-13T07:35:27.049Z,100081.03
2024-02-13T07:38:06.964Z,100067.53
2024-02-13T07:40:35.285Z,100077.25
2024-02-13T07:43:02.950Z,100073.56
2024-02-13T07:45:30.856Z,100077.72
2024-02-13T07:48:18.243Z,100085.19
2024-02-13T07:50:45.862Z,100087.16
2024-02-13T07:53:13.281Z,100089.34
2024-02-13T07:55:40.616Z,100091.09
2024-02-13T07:58:08.002Z,100094.25
2024-02-13T08:00:37.717Z,100074.97
2024-02-13T08:03:05.465Z,100067.31
2024-02-13T08:05:35.134Z,100097.22
2024-02-13T08:08:08.645Z,100100.88
2024-02-13T08:10:39.615Z,100080.28
2024-02-13T08:13:07.392Z,100106.66
2024-02-13T08:15:35.159Z,100112.53
2024-02-13T08:18:02.948Z,100099.88
2024-02-13T08:20:32.302Z,100110.19
2024-02-13T08:23:01.066Z,100100.25
2024-02-13T08:25:28.704Z,100105.00
2024-02-13T08:27:56.160Z,100114.75
2024-02-13T08:30:25.268Z,100112.59
2024-02-13T08:32:53.478Z,100114.91
2024-02-13T08:35:21.167Z,100091.69
2024-02-13T08:37:49.185Z,100095.97
2024-02-13T08:40:16.686Z,100098.38
2024-02-13T08:42:46.432Z,100108.63
2024-02-13T08:45:14.285Z,100102.19
2024-02-13T08:48:01.516Z,100073.00
2024-02-13T08:50:30.418Z,100086.47
2024-02-13T08:52:58.558Z,100102.72
2024-02-13T08:55:26.933Z,100103.91
2024-02-13T08:57:54.308Z,100111.31
2024-02-13T09:00:22.134Z,100120.09
2024-02-13T09:03:09.400Z,100096.72
2024-02-13T09:05:37.312Z,100096.19
2024-02-13T09:08:07.162Z,100109.84
2024-02-13T09:10:34.764Z,100105.28
2024-02-13T09:13:02.074Z,100126.88
2024-02-13T09:15:30.817Z,100132.75
2024-02-13T09:17:58.491Z,100143.91
2024-02-13T09:20:26.077Z,100135.28
2024-02-13T09:22:53.562Z,100131.91
2024-02-13T09:25:22.117Z,100149.19
2024-02-13T09:27:50.255Z,100151.47
2024-02-13T09:30:18.684Z,100121.53
2024-02-13T09:32:50.799Z,100147.47
2024-02-13T09:35:19.516Z,100152.63
2024-02-13T09:37:57.307Z,100149.69
2024-02-13T09:40:29.409Z,100153.38
2024-02-13T09:42:57.543Z,100162.69
2024-02-13T09:45:26.701Z,100174.56
2024-02-13T09:48:05.265Z,100169.50
2024-02-13T09:50:43.187Z,100168.59
2024-02-13T09:53:29.358Z,100188.81
2024-02-13T09:56:01.576Z,100183.13
2024-02-13T09:58:31.114Z,100189.31
2024-02-13T10:01:01.490Z,100189.88
2024-02-13T10:03:30.382Z,100183.09
2024-02-13T10:05:58.847Z,100190.19
2024-02-13T10:08:29.587Z,100190.63
2024-02-13T10:11:07.402Z,100189.63
2024-02-13T10:13:47.045Z,100192.50
2024-02-13T10:16:20.837Z,100198.56
2024-02-13T10:19:02.988Z,100192.34
2024-02-13T10:21:31.836Z,100212.78
2024-02-13T10:24:14.346Z,100220.44
2024-02-13T10:26:42.576Z,100226.00
2024-02-13T10:29:10.333Z,100218.38
2024-02-13T10:31:40.749Z,100220.25
2024-02-13T10:34:11.355Z,100219.91
2024-02-13T10:36:43.607Z,100219.56
2024-02-13T10:39:14.365Z,100225.28
2024-02-13T10:41:45.276Z,100225.50
2024-02-13T10:44:15.097Z,100226.84
2024-02-13T10:46:43.923Z,100211.34
2024-02-13T10:49:43.777Z,100231.38
2024-02-13T10:52:13.711Z,100224.97
2024-02-13T10:54:47.725Z,100214.66
2024-02-13T10:57:19.394Z,100234.34
2024-02-13T10:59:50.493Z,100227.94
2024-02-13T11:02:22.137Z,100211.34
2024-02-13T11:04:50.657Z,100252.00
2024-02-13T11:07:19.706Z,100249.47
2024-02-13T11:09:47.707Z,100246.22
2024-02-13T11:12:15.475Z,100252.09
2024-02-13T11:14:42.964Z,100245.41
2024-02-13T11:17:14.571Z,100263.50
2024-02-13T11:20:10.739Z,100251.66
2024-02-13T11:23:01.922Z,100231.88
2024-02-13T11:25:58.860Z,100260.94
2024-02-13T11:28:34.235Z,100259.53
2024-02-13T11:31:12.305Z,100265.25
2024-02-13T11:33:59.895Z,100253.00
2024-02-13T11:36:30.130Z,100261.72
2024-02-13T11:39:00.086Z,100244.38
2024-02-13T11:41:27.750Z,100259.94
2024-02-13T11:44:05.550Z,100250.19
2024-02-13T11:46:32.861Z,100264.38
2024-02-13T11:49:00.745Z,100272.63
2024-02-13T11:51:48.360Z,100263.88
2024-02-13T11:54:15.787Z,100243.28
2024-02-13T11:56:43.488Z,100278.09
2024-02-13T11:59:12.396Z,100290.97
2024-02-13T12:01:39.857Z,100281.03
2024-02-13T12:04:28.377Z,100281.44
2024-02-13T12:06:57.150Z,100266.75
2024-02-13T12:09:27.110Z,100279.41
2024-02-13T12:11:55.096Z,100270.09
2024-02-13T12:14:24.837Z,100264.00
2024-02-13T12:16:52.304Z,100272.31
2024-02-13T12:19:21.492Z,100242.25
2024-02-13T12:21:48.957Z,100268.59
2024-02-13T12:24:18.733Z,100272.50
2024-02-13T12:26:47.348Z,100279.34
2024-02-13T12:29:20.537Z,100256.16
2024-02-13T12:31:49.112Z,100294.44
2024-02-13T12:34:18.238Z,100278.78
2024-02-13T12:36:46.121Z,100294.22
2024-02-13T12:39:21.886Z,100285.16
2024-02-13T12:41:53.611Z,100291.28
2024-02-13T12:44:22.256Z,100269.16
2024-02-13T12:46:52.892Z,100286.47
2024-02-13T12:49:24.327Z,100253.72
2024-02-13T12:51:52.222Z,100304.09
2024-02-13T12:54:23.325Z,100303.84
2024-02-13T12:56:54.164Z,100302.34
2024-02-13T12:59:23.241Z,100302.88
2024-02-13T13:01:50.985Z,100299.66
2024-02-13T13:04:18.327Z,100299.63
2024-02-13T13:06:46.587Z,100304.16
2024-02-13T13:09:20.636Z,100302.63
2024-02-13T13:11:55.686Z,100316.38
2024-02-13T13:14:25.247Z,100303.78
2024-02-13T13:16:53.605Z,100307.66
2024-02-13T13:19:24.734Z,100328.44
2024-02-13T13:21:54.584Z,100326.09
2024-02-13T13:24:22.263Z,100315.75
2024-02-13T13:26:51.946Z,100325.09
2024-02-13T13:29:20.226Z,100321.75
2024-02-13T13:31:50.451Z,100339.56
2024-02-13T13:34:21.974Z,100325.47
2024-02-13T13:36:51.375Z,100349.84
2024-02-13T13:39:19.178Z,100339.59
2024-02-13T13:41:46.717Z,100330.69
2024-02-13T13:44:15.188Z,100351.34
2024-02-13T13:46:43.001Z,100345.91
2024-02-13T13:49:11.572Z,100355.31
2024-02-13T13:51:42.000Z,100351.84
2024-02-13T13:54:13.327Z,100340.81
2024-02-13T13:56:42.119Z,100361.19
2024-02-13T13:59:09.441Z,100364.22
2024-02-13T14:01:37.311Z,100365.06
2024-02-13T14:04:06.422Z,100368.34
2024-02-13T14:06:34.018Z,100371.06
2024-02-13T14:09:02.227Z,100370.13
2024-02-13T14:11:29.771Z,100374.00
2024-02-13T14:13:58.821Z,100387.63
2024-02-13T14:16:27.423Z,100393.00
2024-02-13T14:18:54.952Z,100392.91
2024-02-13T14:21:24.630Z,100399.78
2024-02-13T14:23:56.041Z,100383.28
2024-02-13T14:26:24.584Z,100400.84
2024-02-13T14:28:51.983Z,100412.78
2024-02-13T14:31:19.302Z,100409.75
2024-02-13T14:33:46.951Z,100424.38
2024-02-13T14:36:15.102Z,100429.53
2024-02-13T14:38:42.597Z,100435.47
2024-02-13T14:41:09.964Z,100430.44
2024-02-13T14:43:38.721Z,100443.19
2024-02-13T14:46:06.359Z,100444.13
2024-02-13T14:48:34.094Z,100417.47
2024-02-13T14:51:02.210Z,100446.50
2024-02-13T14:53:30.116Z,100451.41
2024-02-13T14:55:58.604Z,100458.66
2024-02-13T14:58:34.442Z,100453.38
2024-02-13T15:01:10.969Z,100457.91
2024-02-13T15:03:40.115Z,100464.16
2024-02-13T15:06:07.833Z,100470.91
2024-02-13T15:08:36.117Z,100432.78
2024-02-13T15:11:06.121Z,100458.47
2024-02-13T15:13:35.560Z,100472.66
2024-02-13T15:16:05.531Z,100470.25
2024-02-13T15:18:53.603Z,100461.06
2024-02-13T15:21:21.070Z,100488.25
2024-02-13T15:23:48.530Z,100475.41
2024-02-13T15:26:16.196Z,100495.06
2024-02-13T15:28:43.604Z,100491.59
2024-02-13T15:31:12.965Z,100492.41
2024-02-13T15:33:50.434Z,100486.25
2024-02-13T15:36:33.738Z,100491.50
2024-02-13T15:39:19.733Z,100499.34
2024-02-13T15:42:07.005Z,100501.47
2024-02-13T15:44:53.103Z,100489.69
2024-02-13T15:47:22.348Z,100502.44
2024-02-13T15:49:51.373Z,100500.16
2024-02-13T15:52:19.002Z,100502.63
2024-02-13T15:54:49.092Z,100512.38
2024-02-13T15:57:17.195Z,100518.41
2024-02-13T15:59:45.282Z,100477.19
2024-02-13T16:02:15.979Z,100528.63
2024-02-13T16:04:44.509Z,100526.34
2024-02-13T16:07:12.017Z,100535.50
2024-02-13T16:09:40.024Z,100536.78
2024-02-13T16:12:07.760Z,100545.78
2024-02-13T16:14:35.256Z,100553.72
2024-02-13T16:17:03.864Z,100551.13
2024-02-13T16:19:32.104Z,100530.59
2024-02-13T16:21:59.699Z,100553.47
2024-02-13T16:24:27.317Z,100554.16
2024-02-13T16:26:55.048Z,100557.66
2024-02-13T16:29:30.547Z,100562.56
2024-02-13T16:31:58.216Z,100577.50
2024-02-13T16:34:26.218Z,100570.56
2024-02-13T16:36:53.616Z,100576.63
2024-02-13T16:39:21.032Z,100581.38
2024-02-13T16:41:52.651Z,100581.09
2024-02-13T16:44:20.724Z,100571.63
2024-02-13T16:46:49.986Z,100568.81
2024-02-13T16:49:17.696Z,100578.75
2024-02-13T16:51:45.387Z,100559.31
2024-02-13T16:54:13.070Z,100582.22
2024-02-13T16:56:40.637Z,100550.66
2024-02-13T16:59:08.084Z,100570.81
2024-02-13T17:01:35.516Z,100580.53
2024-02-13T17:04:02.937Z,100573.75
2024-02-13T17:06:32.289Z,100588.53
2024-02-13T17:09:02.039Z,100565.03
2024-02-13T17:11:30.154Z,100596.97
2024-02-13T17:13:57.607Z,100605.69
2024-02-13T17:16:24.936Z,100609.44
2024-02-13T17:18:52.603Z,100615.75
2024-02-13T17:21:20.242Z,100590.09
2024-02-13T17:23:48.593Z,100620.41
2024-02-13T17:26:20.591Z,100619.06
2024-02-13T17:28:48.669Z,100634.19
2024-02-13T17:31:17.566Z,100635.41
2024-02-13T17:33:45.313Z,100635.44
2024-02-13T17:36:12.973Z,100629.94
2024-02-13T17:38:40.536Z,100619.41
2024-02-13T17:41:09.179Z,100639.72
2024-02-13T17:43:36.707Z,100651.16
2024-02-13T17:46:04.228Z,100624.59
2024-02-13T17:48:31.765Z,100654.16
2024-02-13T17:50:59.446Z,100653.84
2024-02-13T17:53:26.968Z,100638.34
2024-02-13T17:55:55.708Z,100662.66
2024-02-13T17:58:23.825Z,100673.59
2024-02-13T18:00:52.269Z,100663.72
2024-02-13T18:03:19.870Z,100670.84
2024-02-13T18:05:47.500Z,100674.19
2024-02-13T18:08:35.099Z,100668.31
2024-02-13T18:11:03.136Z,100669.09
2024-02-13T18:13:30.892Z,100677.69
2024-02-13T18:15:58.665Z,100682.09
2024-02-13T18:18:28.104Z,100677.38
2024-02-13T18:20:56.154Z,100671.84
2024-02-13T18:23:42.265Z,100693.97
2024-02-13T18:26:09.671Z,100697.91
2024-02-13T18:28:38.592Z,100703.53
2024-02-13T18:31:06.133Z,100687.28
2024-02-13T18:33:33.705Z,100703.75
2024-02-13T18:36:02.808Z,100690.69
2024-02-13T18:38:30.451Z,100697.97
2024-02-13T18:40:58.072Z,100704.66
2024-02-13T18:43:29.543Z,100692.19
2024-02-13T18:45:57.061Z,100706.34
2024-02-13T18:48:25.316Z,100726.19
2024-02-13T18:50:53.382Z,100704.81
2024-02-13T18:53:23.926Z,100706.16
2024-02-13T18:55:51.362Z,100712.78
2024-02-13T18:58:18.826Z,100715.16
2024-02-13T19:00:46.494Z,100712.84
2024-02-13T19:03:15.813Z,100715.31
2024-02-13T19:05:43.556Z,100729.31
2024-02-13T19:08:11.230Z,100739.38
2024-02-13T19:10:38.606Z,100708.47
2024-02-13T19:13:07.883Z,100736.88
2024-02-13T19:15:36.775Z,100728.63
2024-02-13T19:18:04.724Z,100712.00
2024-02-13T19:20:33.029Z,100723.06
2024-02-13T19:23:01.614Z,100734.78
2024-02-13T19:25:29.297Z,100692.94
2024-02-13T19:27:57.363Z,100739.03
2024-02-13T19:30:27.887Z,100705.06
2024-02-13T19:33:15.236Z,100738.22
2024-02-13T19:35:43.800Z,100735.94
2024-02-13T19:38:14.606Z,100736.25
2024-02-13T19:40:43.220Z,100725.56
2024-02-13T19:43:10.691Z,100727.91
2024-02-13T19:45:42.420Z,100732.91
2024-02-13T19:48:30.712Z,100741.13
2024-02-13T19:51:18.178Z,100728.50
2024-02-13T19:54:05.624Z,100744.72
2024-02-13T19:56:52.869Z,100742.59
2024-02-13T19:59:40.938Z,100744.03
2024-02-13T20:02:28.201Z,100733.31
2024-02-13T20:05:15.631Z,100742.31
2024-02-13T20:08:03.920Z,100727.09
2024-02-13T20:10:32.104Z,100739.75
2024-02-13T20:13:00.133Z,100737.06
2024-02-13T20:15:27.495Z,100763.66
2024-02-13T20:17:55.401Z,100752.78
2024-02-13T20:20:22.925Z,100754.41
2024-02-13T20:22:50.586Z,100724.44
2024-02-13T20:25:17.932Z,100748.22
2024-02-13T20:27:47.183Z,100766.59
2024-02-13T20:30:17.032Z,100768.47
2024-02-13T20:32:48.002Z,100769.44
2024-02-13T20:35:15.512Z,100742.44
2024-02-13T20:37:44.027Z,100775.00
2024-02-13T20:40:13.130Z,100764.88
2024-02-13T20:42:48.966Z,100772.44
2024-02-13T20:45:22.057Z,100783.31
2024-02-13T20:47:53.701Z,100760.53
2024-02-13T20:50:22.124Z,100761.56
2024-02-13T20:52:49.460Z,100763.69
2024-02-13T20:55:17.118Z,100758.56
2024-02-13T20:57:44.961Z,100760.84
2024-02-13T21:00:16.187Z,100765.31
2024-02-13T21:02:49.229Z,100748.16
2024-02-13T21:05:17.757Z,100768.19
2024-02-13T21:07:49.570Z,100766.72
2024-02-13T21:10:20.630Z,100768.69
2024-02-13T21:13:04.267Z,100785.88
2024-02-13T21:15:33.805Z,100777.72
2024-02-13T21:18:21.194Z,100779.72
2024-02-13T21:20:58.988Z,100784.69
2024-02-13T21:23:44.917Z,100773.69
2024-02-13T21:26:12.312Z,100765.94
2024-02-13T21:28:39.680Z,100782.72
2024-02-13T21:31:08.085Z,100788.03
2024-02-13T21:33:35.688Z,100787.31
2024-02-13T21:36:03.245Z,100784.81
2024-02-13T21:38:30.849Z,100792.25
2024-02-13T21:40:58.474Z,100785.88
2024-02-13T21:43:25.817Z,100786.91
2024-02-13T21:45:53.402Z,100782.00
2024-02-13T21:48:20.946Z,100786.25
2024-02-13T21:50:48.430Z,100792.28
2024-02-13T21:53:15.812Z,100750.81
2024-02-13T21:55:43.165Z,100768.63
2024-02-13T21:58:10.691Z,100800.06
2024-02-13T22:00:38.697Z,100789.81
2024-02-13T22:03:06.988Z,100795.94
2024-02-13T22:05:34.765Z,100795.81
2024-02-13T22:08:02.405Z,100791.47
2024-02-13T22:10:30.125Z,100776.97
2024-02-13T22:12:58.044Z,100800.84
2024-02-13T22:15:25.524Z,100767.00
2024-02-13T22:17:53.143Z,100803.56
2024-02-13T22:20:20.619Z,100810.59
2024-02-13T22:22:48.112Z,100815.78
2024-02-13T22:25:15.471Z,100815.75
2024-02-13T22:27:42.971Z,100821.28
2024-02-13T22:30:13.974Z,100812.28
2024-02-13T22:33:01.282Z,100820.91
2024-02-13T22:35:30.296Z,100834.53
2024-02-13T22:37:57.697Z,100835.91
2024-02-13T22:40:25.335Z,100835.25
2024-02-13T22:42:52.668Z,100815.03
2024-02-13T22:45:19.961Z,100811.34
2024-02-13T22:47:58.420Z,100829.25
2024-02-13T22:50:26.445Z,100842.69
2024-02-13T22:52:56.557Z,100834.03
2024-02-13T22:55:23.814Z,100838.19
2024-02-13T22:57:51.032Z,100816.31
2024-02-13T23:00:36.762Z,100828.16
2024-02-13T23:03:04.378Z,100832.53
2024-02-13T23:05:33.030Z,100840.94
2024-02-13T23:08:00.535Z,100814.91
2024-02-13T23:10:28.038Z,100846.13
2024-02-13T23:12:57.240Z,100828.03
2024-02-13T23:15:26.506Z,100840.22
2024-02-13T23:18:08.975Z,100855.00
2024-02-13T23:20:37.884Z,100858.41
2024-02-13T23:23:05.766Z,100863.56
2024-02-13T23:25:33.934Z,100849.91
2024-02-13T23:28:01.236Z,100856.41
2024-02-13T23:30:29.212Z,100857.50
2024-02-13T23:32:56.700Z,100865.94
2024-02-13T23:35:25.235Z,100864.91
2024-02-13T23:37:52.607Z,100860.16
2024-02-13T23:40:21.688Z,100871.09
2024-02-13T23:42:51.112Z,100859.09
2024-02-13T23:45:18.706Z,100862.38
2024-02-13T23:47:48.128Z,100864.38
2024-02-13T23:50:15.771Z,100838.00
2024-02-13T23:52:43.210Z,100868.72
2024-02-13T23:55:11.134Z,100859.19
2024-02-13T23:57:41.737Z,100813.53
