createdAt,value
2019-03-22T00:00:28.060Z,56.27
2019-03-22T00:02:58.592Z,57.60
2019-03-22T00:05:27.458Z,58.97
2019-03-22T00:07:56.471Z,60.47
2019-03-22T00:10:25.498Z,61.30
2019-03-22T00:12:54.516Z,61.27
2019-03-22T00:15:23.378Z,63.53
2019-03-22T00:17:52.195Z,60.30
2019-03-22T00:20:21.065Z,65.50
2019-03-22T00:22:49.936Z,64.03
2019-03-22T00:25:18.929Z,67.77
2019-03-22T00:27:47.810Z,71.77
2019-03-22T00:30:16.851Z,64.07
2019-03-22T00:32:46.051Z,70.73
2019-03-22T00:35:14.909Z,63.40
2019-03-22T00:37:43.980Z,62.40
2019-03-22T00:40:15.008Z,64.63
2019-03-22T00:42:46.196Z,64.77
2019-03-22T00:45:15.140Z,57.87
2019-03-22T00:47:44.086Z,57.97
2019-03-22T00:50:14.391Z,62.60
2019-03-22T00:52:43.750Z,63.97
2019-03-22T00:55:12.793Z,63.40
2019-03-22T00:57:41.680Z,62.07
2019-03-22T01:00:11.007Z,66.63
2019-03-22T01:02:40.073Z,67.60
2019-03-22T01:05:09.785Z,62.40
2019-03-22T01:07:38.665Z,67.93
2019-03-22T01:10:08.743Z,72.17
2019-03-22T01:12:37.854Z,74.13
2019-03-22T01:15:08.387Z,81.20
2019-03-22T01:17:37.273Z,82.63
2019-03-22T01:20:06.506Z,85.33
2019-03-22T01:22:35.380Z,86.73
2019-03-22T01:25:05.509Z,81.23
2019-03-22T01:27:40.278Z,84.07
2019-03-22T01:30:08.408Z,85.80
2019-03-22T01:32:37.591Z,83.53
2019-03-22T01:35:08.564Z,79.57
2019-03-22T01:37:41.803Z,82.83
2019-03-22T01:40:13.754Z,75.47
2019-03-22T01:42:42.672Z,76.83
2019-03-22T01:45:12.663Z,80.63
2019-03-22T01:47:41.521Z,78.00
2019-03-22T01:50:11.563Z,78.57
2019-03-22T01:52:40.597Z,73.93
2019-03-22T01:55:09.595Z,71.87
2019-03-22T01:57:38.691Z,78.87
2019-03-22T02:00:09.986Z,74.37
2019-03-22T02:02:38.903Z,78.20
2019-03-22T02:05:09.224Z,76.40
2019-03-22T02:07:38.161Z,73.53
2019-03-22T02:10:08.177Z,74.93
2019-03-22T02:12:37.038Z,74.43
2019-03-22T02:15:11.101Z,77.57
2019-03-22T02:17:41.302Z,72.57
2019-03-22T02:20:10.535Z,78.57
2019-03-22T02:22:39.611Z,78.27
2019-03-22T02:25:08.842Z,74.70
2019-03-22T02:27:37.758Z,82.53
2019-03-22T02:30:08.936Z,74.70
2019-03-22T02:32:37.887Z,75.93
2019-03-22T02:35:07.301Z,83.70
2019-03-22T02:37:36.213Z,80.77
2019-03-22T02:40:06.122Z,75.30
2019-03-22T02:42:34.983Z,79.27
2019-03-22T02:45:05.374Z,83.00
2019-03-22T02:47:34.208Z,79.70
2019-03-22T02:50:17.258Z,76.40
2019-03-22T02:52:34.169Z,76.53
2019-03-22T02:55:03.237Z,78.90
2019-03-22T02:57:32.133Z,77.93
2019-03-22T03:00:01.094Z,73.23
2019-03-22T03:02:30.125Z,75.00
2019-03-22T03:04:59.090Z,70.87
2019-03-22T03:07:27.911Z,77.60
2019-03-22T03:09:56.748Z,72.10
2019-03-22T03:12:25.598Z,77.47
2019-03-22T03:14:54.469Z,75.47
2019-03-22T03:17:23.353Z,76.37
2019-03-22T03:19:52.199Z,74.33
2019-03-22T03:22:20.994Z,77.93
2019-03-22T03:24:49.954Z,72.70
2019-03-22T03:27:18.893Z,74.60
2019-03-22T03:29:47.738Z,79.07
2019-03-22T03:32:16.673Z,77.77
2019-03-22T03:34:46.383Z,77.90
2019-03-22T03:37:15.264Z,77.63
2019-03-22T03:39:44.259Z,77.90
2019-03-22T03:42:14.378Z,74.17
2019-03-22T03:44:43.247Z,75.97
2019-03-22T03:47:12.138Z,78.80
2019-03-22T03:49:41.054Z,80.40
2019-03-22T03:52:10.011Z,79.83
2019-03-22T03:54:38.837Z,79.40
2019-03-22T03:57:07.700Z,74.13
2019-03-22T03:59:36.592Z,77.40
2019-03-22T04:02:05.410Z,71.97
2019-03-22T04:04:34.425Z,80.17
2019-03-22T04:07:03.547Z,79.10
2019-03-22T04:09:32.489Z,75.90
2019-03-22T04:12:01.349Z,80.20
2019-03-22T04:14:30.432Z,79.50
2019-03-22T04:16:59.408Z,76.83
2019-03-22T04:19:28.343Z,82.97
2019-03-22T04:21:57.385Z,73.80
2019-03-22T04:24:26.226Z,80.43
2019-03-22T04:26:55.079Z,81.80
2019-03-22T04:29:23.983Z,81.07
2019-03-22T04:31:52.906Z,80.43
2019-03-22T04:34:21.870Z,82.90
2019-03-22T04:36:50.823Z,83.70
2019-03-22T04:39:19.723Z,86.60
2019-03-22T04:41:48.558Z,91.20
2019-03-22T04:44:18.442Z,94.30
2019-03-22T04:46:47.787Z,90.53
2019-03-22T04:49:19.837Z,89.33
2019-03-22T04:51:50.234Z,82.13
2019-03-22T04:54:19.762Z,80.53
2019-03-22T04:56:51.246Z,83.40
2019-03-22T04:59:21.794Z,79.80
2019-03-22T05:01:55.112Z,86.33
2019-03-22T05:04:25.969Z,81.40
2019-03-22T05:06:56.861Z,82.60
2019-03-22T05:09:29.946Z,84.63
2019-03-22T05:12:03.053Z,82.13
2019-03-22T05:14:37.202Z,82.20
2019-03-22T05:17:08.558Z,88.80
2019-03-22T05:19:43.487Z,82.20
2019-03-22T05:22:16.030Z,82.57
2019-03-22T05:24:47.502Z,90.87
2019-03-22T05:27:18.347Z,93.90
2019-03-22T05:29:51.025Z,87.90
2019-03-22T05:32:19.945Z,93.10
2019-03-22T05:34:48.996Z,93.43
2019-03-22T05:37:17.895Z,90.93
2019-03-22T05:39:46.824Z,94.77
2019-03-22T05:42:15.713Z,92.73
2019-03-22T05:44:44.950Z,83.73
2019-03-22T05:47:13.811Z,86.93
2019-03-22T05:49:42.710Z,88.83
2019-03-22T05:52:11.625Z,87.87
2019-03-22T05:54:40.449Z,83.70
2019-03-22T05:57:13.613Z,90.70
2019-03-22T05:59:42.666Z,98.10
2019-03-22T06:02:10.913Z,92.90
2019-03-22T06:04:39.759Z,92.53
2019-03-22T06:07:08.651Z,94.83
2019-03-22T06:09:37.513Z,98.17
2019-03-22T06:12:06.389Z,98.83
2019-03-22T06:14:35.316Z,99.70
2019-03-22T06:17:04.167Z,112.33
2019-03-22T06:19:33.036Z,107.73
2019-03-22T06:22:01.910Z,103.23
2019-03-22T06:24:30.842Z,105.97
2019-03-22T06:26:59.795Z,101.00
2019-03-22T06:29:28.632Z,104.87
2019-03-22T06:31:59.545Z,105.93
2019-03-22T06:34:28.370Z,100.70
2019-03-22T06:36:57.345Z,97.27
2019-03-22T06:39:26.253Z,105.30
2019-03-22T06:41:55.144Z,96.93
2019-03-22T06:44:23.997Z,97.23
2019-03-22T06:46:53.116Z,101.00
2019-03-22T06:49:23.061Z,102.90
2019-03-22T06:51:51.994Z,100.90
2019-03-22T06:54:31.073Z,99.17
2019-03-22T06:56:52.813Z,110.57
2019-03-22T06:59:21.649Z,111.70
2019-03-22T07:01:50.505Z,100.63
2019-03-22T07:04:19.430Z,110.97
2019-03-22T07:06:48.257Z,105.37
2019-03-22T07:09:17.091Z,102.63
2019-03-22T07:11:46.359Z,104.13
2019-03-22T07:14:15.226Z,102.00
2019-03-22T07:16:44.270Z,95.10
2019-03-22T07:19:13.840Z,92.97
2019-03-22T07:21:43.018Z,100.83
2019-03-22T07:24:12.407Z,107.67
2019-03-22T07:26:41.280Z,99.03
2019-03-22T07:29:10.172Z,97.53
2019-03-22T07:31:39.064Z,96.90
2019-03-22T07:34:07.941Z,99.63
2019-03-22T07:36:36.971Z,106.63
2019-03-22T07:39:07.987Z,101.90
2019-03-22T07:41:36.883Z,101.17
2019-03-22T07:44:05.727Z,100.37
2019-03-22T07:46:34.592Z,98.03
2019-03-22T07:49:03.522Z,99.77
2019-03-22T07:51:32.381Z,96.60
2019-03-22T07:54:03.557Z,98.07
2019-03-22T07:56:32.001Z,92.43
2019-03-22T07:59:01.402Z,100.60
2019-03-22T08:01:30.371Z,98.60
2019-03-22T08:03:59.251Z,102.57
2019-03-22T08:06:30.441Z,115.17
2019-03-22T08:08:59.631Z,105.20
2019-03-22T08:11:28.892Z,109.73
2019-03-22T08:13:57.980Z,108.37
2019-03-22T08:16:27.153Z,110.53
2019-03-22T08:18:56.116Z,108.30
2019-03-22T08:21:25.105Z,113.80
2019-03-22T08:23:54.318Z,107.37
2019-03-22T08:26:23.174Z,109.17
2019-03-22T08:28:52.242Z,118.43
2019-03-22T08:31:21.178Z,113.07
2019-03-22T08:33:50.108Z,110.97
2019-03-22T08:36:19.362Z,115.87
2019-03-22T08:38:48.259Z,114.27
2019-03-22T08:41:17.102Z,114.53
2019-03-22T08:43:46.055Z,117.47
2019-03-22T08:46:14.975Z,113.23
2019-03-22T08:48:43.888Z,114.93
2019-03-22T08:51:12.741Z,108.73
2019-03-22T08:53:54.382Z,108.27
2019-03-22T08:56:12.483Z,104.63
2019-03-22T08:58:41.396Z,105.90
2019-03-22T09:01:10.420Z,102.40
2019-03-22T09:03:39.671Z,107.20
2019-03-22T09:06:08.590Z,94.73
2019-03-22T09:08:37.836Z,98.03
2019-03-22T09:11:07.025Z,98.47
2019-03-22T09:13:36.118Z,103.43
2019-03-22T09:16:05.152Z,94.53
2019-03-22T09:18:34.153Z,92.03
2019-03-22T09:21:03.217Z,98.57
2019-03-22T09:23:32.228Z,92.33
2019-03-22T09:26:01.240Z,93.60
2019-03-22T09:28:30.175Z,91.03
2019-03-22T09:31:09.765Z,82.03
2019-03-22T09:33:29.922Z,92.80
2019-03-22T09:35:58.760Z,82.47
2019-03-22T09:38:28.697Z,93.30
2019-03-22T09:40:57.785Z,90.93
2019-03-22T09:43:26.641Z,93.47
2019-03-22T09:45:55.779Z,89.20
2019-03-22T09:48:25.818Z,92.03
2019-03-22T09:50:54.868Z,89.83
2019-03-22T09:53:24.857Z,88.97
2019-03-22T09:55:53.886Z,89.10
2019-03-22T09:58:24.117Z,91.07
2019-03-22T10:00:53.107Z,93.87
2019-03-22T10:03:22.113Z,91.77
2019-03-22T10:05:51.708Z,96.40
2019-03-22T10:08:20.683Z,90.07
2019-03-22T10:10:50.507Z,91.57
2019-03-22T10:13:19.432Z,86.63
2019-03-22T10:15:50.205Z,91.60
2019-03-22T10:18:19.151Z,93.40
2019-03-22T10:20:48.121Z,88.93
2019-03-22T10:23:17.049Z,87.63
2019-03-22T10:25:45.980Z,87.37
2019-03-22T10:28:14.906Z,98.77
2019-03-22T10:30:44.411Z,97.20
2019-03-22T10:33:22.523Z,89.40
2019-03-22T10:35:44.220Z,92.13
2019-03-22T10:38:16.434Z,91.83
2019-03-22T10:40:44.051Z,95.10
2019-03-22T10:43:17.080Z,92.50
2019-03-22T10:45:46.145Z,96.63
2019-03-22T10:48:15.227Z,93.30
2019-03-22T10:50:44.102Z,92.87
2019-03-22T10:53:13.761Z,91.53
2019-03-22T10:55:42.652Z,89.67
2019-03-22T10:58:20.843Z,89.97
2019-03-22T11:00:44.372Z,84.57
2019-03-22T11:03:16.854Z,91.97
2019-03-22T11:05:48.534Z,88.63
2019-03-22T11:08:20.884Z,96.77
2019-03-22T11:10:53.356Z,93.90
2019-03-22T11:13:22.818Z,90.20
2019-03-22T11:15:51.879Z,89.87
2019-03-22T11:18:20.791Z,95.23
2019-03-22T11:20:49.789Z,87.37
2019-03-22T11:23:18.829Z,86.10
2019-03-22T11:25:47.676Z,92.33
2019-03-22T11:28:19.063Z,84.87
2019-03-22T11:30:47.984Z,83.77
2019-03-22T11:33:16.901Z,85.30
2019-03-22T11:35:45.782Z,88.73
2019-03-22T11:38:14.685Z,82.77
2019-03-22T11:40:43.569Z,84.83
2019-03-22T11:43:12.517Z,81.13
2019-03-22T11:45:41.808Z,79.70
2019-03-22T11:48:10.929Z,73.80
2019-03-22T11:50:39.788Z,62.00
2019-03-22T11:53:10.660Z,65.30
2019-03-22T11:55:39.749Z,60.27
2019-03-22T11:58:08.846Z,44.23
2019-03-22T12:00:38.041Z,71.67
2019-03-22T12:03:07.082Z,76.67
2019-03-22T12:05:40.563Z,77.43
2019-03-22T12:08:07.989Z,75.33
2019-03-22T12:10:37.212Z,75.77
2019-03-22T12:13:06.471Z,75.07
2019-03-22T12:15:35.390Z,73.37
2019-03-22T12:18:04.976Z,73.43
2019-03-22T12:20:33.968Z,73.20
2019-03-22T12:23:03.009Z,76.40
2019-03-22T12:25:32.027Z,76.57
2019-03-22T12:28:01.075Z,71.70
2019-03-22T12:30:30.136Z,83.03
2019-03-22T12:32:59.003Z,74.47
2019-03-22T12:35:28.077Z,79.30
2019-03-22T12:37:58.316Z,81.80
2019-03-22T12:40:27.154Z,77.70
2019-03-22T12:42:56.762Z,77.50
2019-03-22T12:45:26.952Z,79.37
2019-03-22T12:47:56.050Z,78.93
2019-03-22T12:50:26.716Z,79.30
2019-03-22T12:52:56.151Z,76.40
2019-03-22T12:55:25.364Z,80.70
2019-03-22T12:57:54.411Z,76.33
2019-03-22T13:00:23.712Z,80.03
2019-03-22T13:02:53.148Z,78.27
2019-03-22T13:05:23.650Z,74.53
2019-03-22T13:07:53.898Z,77.40
2019-03-22T13:10:23.410Z,75.23
2019-03-22T13:12:52.446Z,79.17
2019-03-22T13:15:21.478Z,78.37
2019-03-22T13:17:50.406Z,77.87
2019-03-22T13:20:19.231Z,80.83
2019-03-22T13:22:48.202Z,72.87
2019-03-22T13:25:17.411Z,72.90
2019-03-22T13:27:46.500Z,76.70
2019-03-22T13:30:44.169Z,78.20
2019-03-22T13:33:13.024Z,76.77
2019-03-22T13:35:41.839Z,76.03
2019-03-22T13:38:10.814Z,73.83
2019-03-22T13:40:39.881Z,75.37
2019-03-22T13:43:08.975Z,71.93
2019-03-22T13:45:38.103Z,75.97
2019-03-22T13:48:07.292Z,77.40
2019-03-22T13:50:36.275Z,72.00
2019-03-22T13:53:05.228Z,63.27
2019-03-22T13:55:34.246Z,72.00
2019-03-22T13:58:03.306Z,70.87
2019-03-22T14:00:32.283Z,65.13
2019-03-22T14:03:03.030Z,67.87
2019-03-22T14:05:32.039Z,64.43
2019-03-22T14:08:00.903Z,63.30
2019-03-22T14:10:32.286Z,65.37
2019-03-22T14:13:02.251Z,57.77
2019-03-22T14:15:31.220Z,65.30
2019-03-22T14:18:00.492Z,66.67
2019-03-22T14:20:29.837Z,62.70
2019-03-22T14:22:59.828Z,67.67
2019-03-22T14:25:29.011Z,67.10
2019-03-22T14:27:57.898Z,68.67
2019-03-22T14:30:27.001Z,67.87
2019-03-22T14:32:56.041Z,59.47
2019-03-22T14:35:25.025Z,73.83
2019-03-22T14:37:54.960Z,57.97
2019-03-22T14:40:24.950Z,50.07
2019-03-22T14:42:53.812Z,72.00
2019-03-22T14:45:22.780Z,60.37
2019-03-22T14:47:52.711Z,72.90
2019-03-22T14:50:21.656Z,56.87
2019-03-22T14:52:50.549Z,58.30
2019-03-22T14:55:19.670Z,62.30
2019-03-22T14:57:52.135Z,62.87
2019-03-22T15:00:19.899Z,54.63
2019-03-22T15:02:49.070Z,59.60
2019-03-22T15:05:18.291Z,63.37
2019-03-22T15:07:47.366Z,53.13
2019-03-22T15:10:16.628Z,58.07
2019-03-22T15:12:45.686Z,60.03
2019-03-22T15:15:34.257Z,64.10
2019-03-22T15:18:21.508Z,63.60
2019-03-22T15:21:10.143Z,61.00
2019-03-22T15:24:05.463Z,44.47
2019-03-22T15:26:52.347Z,60.43
2019-03-22T15:29:40.900Z,57.17
2019-03-22T15:32:38.467Z,55.07
2019-03-22T15:38:12.756Z,54.33
2019-03-22T15:40:42.204Z,52.83
2019-03-22T15:43:11.434Z,59.50
2019-03-22T15:45:40.563Z,63.53
2019-03-22T15:48:09.697Z,56.93
2019-03-22T15:50:38.859Z,63.30
2019-03-22T15:53:07.975Z,57.07
2019-03-22T15:55:36.968Z,56.93
2019-03-22T15:58:05.848Z,51.83
2019-03-22T16:00:34.793Z,72.97
2019-03-22T16:03:04.793Z,57.53
2019-03-22T16:05:34.281Z,65.27
2019-03-22T16:08:03.430Z,60.47
2019-03-22T16:10:33.392Z,58.20
2019-03-22T16:13:02.483Z,46.03
2019-03-22T16:15:31.698Z,61.97
2019-03-22T16:18:00.918Z,61.33
2019-03-22T16:20:29.928Z,56.07
2019-03-22T16:22:58.991Z,68.77
2019-03-22T16:25:29.370Z,66.90
2019-03-22T16:27:58.709Z,68.83
2019-03-22T16:30:28.075Z,69.77
2019-03-22T16:32:57.765Z,71.60
2019-03-22T16:35:26.771Z,70.17
2019-03-22T16:37:55.912Z,70.80
2019-03-22T16:40:25.104Z,67.37
2019-03-22T16:42:54.939Z,80.63
2019-03-22T16:45:41.886Z,72.63
2019-03-22T16:48:11.394Z,76.27
2019-03-22T16:50:40.310Z,75.83
2019-03-22T16:53:09.482Z,72.13
2019-03-22T16:55:38.431Z,78.87
2019-03-22T16:58:07.453Z,76.60
2019-03-22T17:00:37.839Z,68.03
2019-03-22T17:03:07.200Z,69.03
2019-03-22T17:05:36.439Z,74.90
2019-03-22T17:08:05.726Z,74.27
2019-03-22T17:10:34.805Z,71.90
2019-03-22T17:13:04.188Z,73.00
2019-03-22T17:15:33.050Z,70.63
2019-03-22T17:18:01.901Z,68.20
2019-03-22T17:20:30.904Z,73.77
2019-03-22T17:22:59.712Z,73.77
2019-03-22T17:25:28.679Z,72.87
2019-03-22T17:27:57.514Z,77.23
2019-03-22T17:30:26.533Z,73.50
2019-03-22T17:32:55.340Z,74.37
2019-03-22T17:35:24.446Z,74.53
2019-03-22T17:37:53.432Z,76.17
2019-03-22T17:40:24.386Z,70.00
2019-03-22T17:42:53.367Z,73.97
2019-03-22T17:45:22.246Z,79.70
2019-03-22T17:47:51.126Z,75.03
2019-03-22T17:50:20.130Z,71.33
2019-03-22T17:52:49.009Z,76.53
2019-03-22T17:55:17.918Z,73.20
2019-03-22T17:57:46.904Z,77.60
2019-03-22T18:00:18.310Z,73.93
2019-03-22T18:02:47.317Z,75.93
2019-03-22T18:05:18.334Z,70.57
2019-03-22T18:07:47.604Z,79.83
2019-03-22T18:10:16.698Z,78.30
2019-03-22T18:12:45.740Z,77.77
2019-03-22T18:15:15.432Z,81.47
2019-03-22T18:17:44.448Z,84.27
2019-03-22T18:20:13.630Z,79.50
2019-03-22T18:22:42.723Z,82.23
2019-03-22T18:25:12.447Z,77.07
2019-03-22T18:27:41.350Z,81.30
2019-03-22T18:30:10.633Z,80.87
2019-03-22T18:32:39.853Z,84.57
2019-03-22T18:35:08.905Z,82.23
2019-03-22T18:37:37.815Z,81.33
2019-03-22T18:40:07.347Z,81.87
2019-03-22T18:42:36.192Z,83.03
2019-03-22T18:45:06.561Z,83.90
2019-03-22T18:47:35.540Z,81.90
2019-03-22T18:50:06.074Z,78.90
2019-03-22T18:52:35.136Z,89.27
2019-03-22T18:55:07.628Z,79.33
2019-03-22T18:57:36.653Z,85.40
2019-03-22T19:00:06.926Z,85.27
2019-03-22T19:02:36.250Z,87.37
2019-03-22T19:05:06.637Z,81.03
2019-03-22T19:07:35.752Z,86.03
2019-03-22T19:10:06.546Z,86.97
2019-03-22T19:12:35.719Z,82.13
2019-03-22T19:15:06.147Z,90.00
2019-03-22T19:17:36.101Z,86.27
2019-03-22T19:20:06.598Z,83.93
2019-03-22T19:22:36.570Z,87.50
2019-03-22T19:25:07.660Z,81.57
2019-03-22T19:27:36.571Z,79.50
2019-03-22T19:30:06.818Z,82.70
2019-03-22T19:32:35.816Z,79.27
2019-03-22T19:35:05.717Z,79.77
2019-03-22T19:37:34.736Z,75.43
2019-03-22T19:40:04.823Z,79.37
2019-03-22T19:42:33.698Z,77.83
2019-03-22T19:45:02.942Z,76.97
2019-03-22T19:47:31.933Z,80.43
2019-03-22T19:50:01.043Z,81.63
2019-03-22T19:52:30.029Z,77.87
2019-03-22T19:54:59.018Z,79.53
2019-03-22T19:57:28.062Z,77.23
2019-03-22T19:59:57.010Z,80.07
2019-03-22T20:02:25.923Z,78.70
2019-03-22T20:05:04.240Z,77.83
2019-03-22T20:07:27.259Z,77.90
2019-03-22T20:09:56.209Z,79.13
2019-03-22T20:12:26.108Z,79.77
2019-03-22T20:14:55.148Z,79.77
2019-03-22T20:17:28.119Z,83.17
2019-03-22T20:19:57.127Z,79.10
2019-03-22T20:22:26.052Z,84.20
2019-03-22T20:24:55.090Z,89.80
2019-03-22T20:27:24.216Z,89.03
2019-03-22T20:29:53.120Z,90.93
2019-03-22T20:32:22.167Z,81.50
2019-03-22T20:34:51.112Z,80.93
2019-03-22T20:37:20.108Z,84.43
2019-03-22T20:39:49.156Z,90.23
2019-03-22T20:42:18.025Z,84.63
2019-03-22T20:44:49.242Z,80.63
2019-03-22T20:47:18.200Z,90.90
2019-03-22T20:49:47.322Z,81.90
2019-03-22T20:52:16.244Z,84.33
2019-03-22T20:54:45.339Z,82.80
2019-03-22T20:57:14.791Z,87.17
2019-03-22T20:59:43.679Z,92.77
2019-03-22T21:02:14.082Z,90.27
2019-03-22T21:04:43.503Z,92.43
2019-03-22T21:07:14.218Z,96.73
2019-03-22T21:09:43.260Z,90.27
2019-03-22T21:12:12.223Z,92.77
2019-03-22T21:14:41.361Z,85.67
2019-03-22T21:17:10.426Z,91.23
2019-03-22T21:19:39.729Z,89.33
2019-03-22T21:22:08.890Z,94.87
2019-03-22T21:24:37.795Z,90.33
2019-03-22T21:27:14.991Z,96.67
2019-03-22T21:29:44.118Z,97.70
2019-03-22T21:32:08.989Z,92.50
2019-03-22T21:34:38.073Z,92.70
2019-03-22T21:37:07.217Z,93.07
2019-03-22T21:39:36.521Z,98.97
2019-03-22T21:42:05.783Z,95.00
2019-03-22T21:44:34.816Z,93.53
2019-03-22T21:47:06.101Z,90.63
2019-03-22T21:49:36.584Z,97.73
2019-03-22T21:52:06.283Z,99.17
2019-03-22T21:54:35.267Z,107.33
2019-03-22T21:57:04.454Z,116.03
2019-03-22T21:59:33.339Z,106.60
2019-03-22T22:02:08.206Z,107.70
2019-03-22T22:04:37.082Z,105.40
2019-03-22T22:07:06.461Z,95.97
2019-03-22T22:09:37.056Z,99.97
2019-03-22T22:12:06.487Z,94.23
2019-03-22T22:14:40.809Z,98.97
2019-03-22T22:17:07.196Z,94.83
2019-03-22T22:19:38.236Z,98.03
2019-03-22T22:22:10.546Z,106.63
2019-03-22T22:24:40.484Z,107.23
2019-03-22T22:27:13.693Z,99.13
2019-03-22T22:29:40.459Z,102.43
2019-03-22T22:32:09.485Z,102.30
2019-03-22T22:34:39.314Z,107.93
2019-03-22T22:37:08.235Z,105.17
2019-03-22T22:39:37.711Z,109.23
2019-03-22T22:42:06.792Z,107.77
2019-03-22T22:44:35.963Z,102.37
2019-03-22T22:47:04.877Z,113.73
2019-03-22T22:49:33.920Z,104.77
2019-03-22T22:52:02.782Z,105.43
2019-03-22T22:54:31.860Z,102.50
2019-03-22T22:57:00.929Z,106.57
2019-03-22T22:59:30.307Z,112.63
2019-03-22T23:01:59.472Z,108.00
2019-03-22T23:04:28.451Z,111.70
2019-03-22T23:06:57.441Z,115.13
2019-03-22T23:09:26.492Z,117.17
2019-03-22T23:11:55.403Z,108.80
2019-03-22T23:14:26.145Z,116.23
2019-03-22T23:16:55.239Z,103.87
2019-03-22T23:19:24.066Z,101.07
2019-03-22T23:21:52.940Z,104.20
2019-03-22T23:24:21.844Z,103.57
2019-03-22T23:26:50.863Z,104.67
2019-03-22T23:29:19.792Z,101.97
2019-03-22T23:31:49.350Z,101.30
2019-03-22T23:34:19.243Z,101.60
2019-03-22T23:36:48.184Z,103.67
2019-03-22T23:39:17.174Z,100.60
2019-03-22T23:41:46.271Z,105.40
2019-03-22T23:44:15.303Z,107.23
2019-03-22T23:46:44.438Z,103.60
2019-03-22T23:49:13.426Z,104.10
2019-03-22T23:51:42.384Z,105.13
2019-03-22T23:54:11.226Z,107.37
2019-03-22T23:56:40.182Z,107.17
2019-03-22T23:59:09.005Z,111.60
