createdAt,value
2018-12-20T00:00:01.308Z,22.52
2018-12-20T00:02:28.856Z,25.23
2018-12-20T00:04:56.409Z,26.12
2018-12-20T00:07:24.012Z,21.75
2018-12-20T00:09:51.500Z,21.25
2018-12-20T00:12:18.972Z,25.88
2018-12-20T00:14:46.504Z,22.10
2018-12-20T00:17:19.591Z,22.58
2018-12-20T00:19:47.171Z,21.93
2018-12-20T00:22:14.986Z,22.62
2018-12-20T00:24:42.688Z,20.92
2018-12-20T00:27:10.371Z,21.45
2018-12-20T00:29:38.072Z,22.60
2018-12-20T00:32:05.580Z,21.70
2018-12-20T00:34:33.159Z,22.52
2018-12-20T00:37:00.814Z,22.60
2018-12-20T00:39:28.617Z,22.22
2018-12-20T00:41:56.216Z,21.27
2018-12-20T00:44:24.010Z,55.67
2018-12-20T00:46:51.578Z,24.15
2018-12-20T00:49:19.203Z,22.90
2018-12-20T00:51:46.759Z,22.00
2018-12-20T00:54:14.307Z,22.10
2018-12-20T00:56:41.958Z,24.60
2018-12-20T00:59:09.653Z,22.48
2018-12-20T01:01:37.268Z,20.20
2018-12-20T01:04:04.762Z,19.77
2018-12-20T01:06:32.425Z,23.07
2018-12-20T01:08:59.980Z,17.10
2018-12-20T01:11:27.787Z,22.45
2018-12-20T01:13:55.380Z,21.37
2018-12-20T01:16:22.931Z,21.57
2018-12-20T01:18:50.605Z,21.85
2018-12-20T01:21:18.181Z,23.22
2018-12-20T01:23:45.905Z,22.62
2018-12-20T01:26:13.632Z,19.32
2018-12-20T01:28:41.344Z,19.25
2018-12-20T01:31:08.952Z,23.10
2018-12-20T01:33:36.563Z,18.98
2018-12-20T01:36:04.276Z,23.42
2018-12-20T01:38:32.106Z,21.68
2018-12-20T01:40:59.801Z,21.48
2018-12-20T01:43:27.367Z,17.50
2018-12-20T01:45:54.865Z,21.48
2018-12-20T01:48:22.588Z,22.10
2018-12-20T01:50:50.335Z,21.80
2018-12-20T01:53:18.151Z,20.77
2018-12-20T01:55:45.739Z,22.15
2018-12-20T01:58:13.304Z,18.00
2018-12-20T02:00:40.842Z,21.60
2018-12-20T02:03:08.585Z,23.25
2018-12-20T02:05:36.080Z,19.90
2018-12-20T02:08:03.961Z,22.98
2018-12-20T02:10:31.634Z,20.60
2018-12-20T02:12:59.315Z,20.27
2018-12-20T02:15:26.890Z,24.05
2018-12-20T02:17:54.452Z,21.70
2018-12-20T02:20:22.618Z,23.87
2018-12-20T02:22:50.193Z,21.12
2018-12-20T02:25:17.790Z,23.60
2018-12-20T02:27:45.284Z,19.62
2018-12-20T02:30:12.887Z,23.60
2018-12-20T02:32:40.565Z,22.85
2018-12-20T02:35:08.263Z,25.00
2018-12-20T02:37:35.804Z,24.98
2018-12-20T02:40:03.660Z,21.25
2018-12-20T02:42:31.415Z,22.67
2018-12-20T02:44:58.916Z,24.20
2018-12-20T02:47:29.070Z,22.73
2018-12-20T02:49:56.781Z,22.40
2018-12-20T02:52:24.425Z,25.00
2018-12-20T02:54:52.090Z,22.87
2018-12-20T02:57:19.811Z,23.20
2018-12-20T02:59:47.375Z,23.98
2018-12-20T03:02:15.188Z,21.30
2018-12-20T03:04:42.882Z,27.60
2018-12-20T03:07:10.539Z,26.48
2018-12-20T03:09:38.068Z,27.13
2018-12-20T03:12:05.572Z,24.80
2018-12-20T03:14:33.096Z,25.60
2018-12-20T03:17:00.668Z,25.20
2018-12-20T03:19:28.269Z,26.95
2018-12-20T03:21:55.836Z,27.07
2018-12-20T03:24:23.332Z,24.85
2018-12-20T03:26:50.972Z,25.02
2018-12-20T03:29:18.889Z,23.62
2018-12-20T03:31:46.554Z,27.22
2018-12-20T03:34:14.092Z,28.83
2018-12-20T03:36:42.064Z,26.77
2018-12-20T03:39:09.573Z,26.12
2018-12-20T03:41:37.119Z,26.37
2018-12-20T03:44:04.881Z,24.40
2018-12-20T03:46:33.813Z,26.73
2018-12-20T03:49:01.450Z,26.05
2018-12-20T03:51:28.941Z,25.12
2018-12-20T03:53:57.145Z,23.57
2018-12-20T03:56:24.915Z,23.35
2018-12-20T03:58:52.737Z,23.83
2018-12-20T04:01:20.522Z,27.87
2018-12-20T04:03:48.063Z,27.98
2018-12-20T04:06:15.638Z,31.80
2018-12-20T04:08:43.184Z,34.95
2018-12-20T04:11:11.052Z,36.98
2018-12-20T04:13:39.067Z,33.90
2018-12-20T04:16:06.624Z,36.17
2018-12-20T04:18:34.085Z,38.85
2018-12-20T04:21:01.595Z,38.53
2018-12-20T04:23:29.307Z,33.63
2018-12-20T04:25:57.046Z,29.23
2018-12-20T04:28:25.597Z,26.05
2018-12-20T04:30:53.148Z,28.40
2018-12-20T04:33:21.082Z,28.47
2018-12-20T04:35:48.758Z,27.00
2018-12-20T04:38:16.634Z,26.42
2018-12-20T04:40:44.161Z,30.30
2018-12-20T04:43:11.850Z,26.57
2018-12-20T04:45:46.686Z,27.20
2018-12-20T04:48:08.966Z,28.80
2018-12-20T04:50:36.570Z,28.77
2018-12-20T04:53:04.379Z,26.90
2018-12-20T04:55:38.605Z,27.20
2018-12-20T04:58:06.299Z,28.67
2018-12-20T05:00:34.066Z,28.67
2018-12-20T05:03:01.758Z,27.60
2018-12-20T05:05:29.372Z,32.48
2018-12-20T05:07:57.106Z,29.25
2018-12-20T05:10:24.639Z,26.70
2018-12-20T05:12:52.142Z,30.70
2018-12-20T05:15:20.744Z,32.00
2018-12-20T05:17:48.415Z,30.80
2018-12-20T05:20:16.042Z,29.67
2018-12-20T05:22:44.551Z,28.23
2018-12-20T05:25:12.044Z,27.93
2018-12-20T05:27:39.565Z,27.10
2018-12-20T05:30:07.378Z,29.07
2018-12-20T05:32:34.996Z,28.00
2018-12-20T05:35:03.288Z,27.77
2018-12-20T05:37:30.905Z,28.23
2018-12-20T05:39:59.393Z,26.60
2018-12-20T05:42:27.156Z,25.10
2018-12-20T05:44:54.657Z,25.40
2018-12-20T05:47:22.414Z,27.40
2018-12-20T05:49:50.017Z,31.25
2018-12-20T05:52:17.601Z,26.05
2018-12-20T05:54:45.108Z,25.60
2018-12-20T05:57:12.676Z,27.93
2018-12-20T05:59:40.405Z,28.23
2018-12-20T06:02:07.994Z,28.55
2018-12-20T06:04:35.783Z,30.35
2018-12-20T06:07:03.388Z,31.80
2018-12-20T06:09:31.058Z,26.37
2018-12-20T06:11:58.639Z,30.20
2018-12-20T06:14:26.513Z,33.05
2018-12-20T06:16:54.215Z,34.60
2018-12-20T06:19:21.881Z,32.73
2018-12-20T06:21:49.422Z,34.00
2018-12-20T06:24:16.911Z,34.53
2018-12-20T06:26:44.369Z,34.38
2018-12-20T06:29:11.887Z,33.42
2018-12-20T06:31:39.647Z,30.65
2018-12-20T06:34:07.154Z,30.48
2018-12-20T06:36:34.645Z,30.97
2018-12-20T06:39:02.280Z,31.93
2018-12-20T06:41:30.583Z,35.83
2018-12-20T06:43:58.086Z,34.58
2018-12-20T06:46:25.675Z,32.55
2018-12-20T06:48:53.138Z,25.20
2018-12-20T06:51:20.657Z,24.72
2018-12-20T06:53:48.147Z,28.00
2018-12-20T06:56:15.679Z,28.30
2018-12-20T06:58:43.210Z,25.30
2018-12-20T07:01:10.731Z,28.38
2018-12-20T07:03:38.242Z,26.50
2018-12-20T07:06:05.914Z,28.92
2018-12-20T07:08:33.452Z,26.65
2018-12-20T07:11:01.016Z,22.82
2018-12-20T07:13:28.567Z,27.05
2018-12-20T07:15:56.098Z,28.17
2018-12-20T07:18:23.580Z,26.55
2018-12-20T07:20:51.195Z,27.30
2018-12-20T07:23:18.663Z,28.85
2018-12-20T07:25:46.794Z,27.32
2018-12-20T07:28:14.307Z,29.27
2018-12-20T07:30:41.797Z,28.10
2018-12-20T07:33:09.325Z,26.05
2018-12-20T07:35:36.854Z,25.95
2018-12-20T07:38:04.374Z,26.40
2018-12-20T07:40:31.894Z,27.95
2018-12-20T07:42:59.409Z,27.32
2018-12-20T07:45:26.879Z,27.93
2018-12-20T07:47:54.401Z,26.10
2018-12-20T07:50:21.858Z,28.23
2018-12-20T07:52:49.338Z,28.12
2018-12-20T07:55:16.900Z,29.32
2018-12-20T07:57:44.615Z,33.70
2018-12-20T08:00:12.239Z,30.27
2018-12-20T08:02:39.801Z,32.20
2018-12-20T08:05:07.449Z,30.17
2018-12-20T08:07:35.341Z,29.65
2018-12-20T08:10:03.273Z,23.38
2018-12-20T08:12:31.774Z,21.33
2018-12-20T08:14:59.225Z,17.85
2018-12-20T08:17:26.756Z,21.07
2018-12-20T08:19:54.332Z,21.30
2018-12-20T08:22:21.822Z,21.82
2018-12-20T08:24:49.268Z,19.27
2018-12-20T08:27:16.792Z,20.62
2018-12-20T08:29:44.280Z,19.02
2018-12-20T08:32:11.756Z,26.68
2018-12-20T08:34:39.241Z,28.80
2018-12-20T08:37:06.748Z,23.47
2018-12-20T08:39:34.271Z,21.12
2018-12-20T08:42:01.777Z,20.02
2018-12-20T08:44:29.362Z,18.02
2018-12-20T08:46:58.608Z,18.70
2018-12-20T08:49:26.118Z,15.80
2018-12-20T08:51:53.756Z,16.40
2018-12-20T08:54:21.362Z,18.37
2018-12-20T08:56:48.922Z,19.07
2018-12-20T08:59:16.454Z,17.27
2018-12-20T09:01:43.996Z,16.20
2018-12-20T09:04:11.553Z,25.37
2018-12-20T09:06:40.002Z,19.48
2018-12-20T09:09:07.549Z,21.17
2018-12-20T09:11:35.052Z,23.38
2018-12-20T09:14:02.590Z,23.27
2018-12-20T09:16:30.047Z,19.73
2018-12-20T09:18:57.561Z,18.73
2018-12-20T09:21:25.168Z,18.15
2018-12-20T09:23:52.734Z,16.82
2018-12-20T09:26:20.251Z,15.90
2018-12-20T09:28:47.743Z,15.38
2018-12-20T09:31:15.265Z,18.00
2018-12-20T09:33:42.780Z,14.75
2018-12-20T09:36:10.343Z,16.42
2018-12-20T09:38:37.863Z,15.40
2018-12-20T09:41:05.418Z,13.98
2018-12-20T09:43:33.046Z,13.60
2018-12-20T09:46:00.561Z,13.65
2018-12-20T09:48:28.391Z,14.40
2018-12-20T09:50:55.941Z,17.07
2018-12-20T09:53:23.509Z,13.53
2018-12-20T09:55:51.003Z,12.33
2018-12-20T09:58:18.504Z,16.48
2018-12-20T10:00:46.053Z,13.93
2018-12-20T10:03:13.604Z,20.23
2018-12-20T10:05:41.149Z,18.60
2018-12-20T10:08:08.703Z,17.05
2018-12-20T10:10:36.237Z,18.85
2018-12-20T10:13:03.792Z,19.00
2018-12-20T10:15:31.292Z,19.17
2018-12-20T10:17:58.838Z,21.40
2018-12-20T10:20:26.470Z,15.40
2018-12-20T10:22:53.979Z,16.52
2018-12-20T10:25:21.487Z,17.50
2018-12-20T10:27:49.023Z,19.48
2018-12-20T10:30:16.516Z,15.78
2018-12-20T10:32:44.046Z,18.02
2018-12-20T10:35:11.583Z,16.50
2018-12-20T10:37:39.144Z,15.08
2018-12-20T10:40:06.827Z,14.70
2018-12-20T10:42:34.389Z,14.78
2018-12-20T10:45:02.935Z,13.22
2018-12-20T10:47:30.389Z,15.20
2018-12-20T10:49:57.903Z,16.65
2018-12-20T10:52:25.412Z,16.12
2018-12-20T10:54:52.917Z,14.38
2018-12-20T10:57:20.494Z,9.75
2018-12-20T10:59:48.008Z,8.48
2018-12-20T11:02:21.214Z,9.43
2018-12-20T11:04:54.430Z,8.43
2018-12-20T11:07:27.652Z,9.60
2018-12-20T11:10:00.787Z,8.95
2018-12-20T11:12:33.962Z,9.05
2018-12-20T11:15:01.533Z,11.93
2018-12-20T11:17:37.126Z,12.60
2018-12-20T11:19:58.614Z,8.38
2018-12-20T11:22:26.311Z,10.88
2018-12-20T11:24:53.851Z,8.33
2018-12-20T11:27:21.353Z,9.83
2018-12-20T11:29:48.881Z,10.65
2018-12-20T11:32:16.476Z,8.43
2018-12-20T11:34:44.289Z,10.43
2018-12-20T11:37:11.904Z,12.15
2018-12-20T11:39:39.422Z,13.25
2018-12-20T11:42:06.988Z,15.90
2018-12-20T11:44:34.533Z,16.12
2018-12-20T11:47:02.058Z,18.25
2018-12-20T11:49:29.601Z,18.27
2018-12-20T11:51:57.132Z,17.60
2018-12-20T11:54:24.612Z,14.38
2018-12-20T11:56:52.089Z,10.78
2018-12-20T11:59:19.577Z,8.25
2018-12-20T12:01:47.051Z,6.15
2018-12-20T12:04:14.606Z,5.05
2018-12-20T12:06:42.182Z,7.00
2018-12-20T12:09:09.698Z,5.53
2018-12-20T12:11:37.225Z,7.65
2018-12-20T12:14:04.749Z,7.17
2018-12-20T12:16:32.373Z,6.08
2018-12-20T12:18:59.911Z,5.97
2018-12-20T12:21:27.465Z,5.70
2018-12-20T12:23:55.038Z,5.00
2018-12-20T12:26:22.681Z,4.92
2018-12-20T12:28:50.178Z,4.55
2018-12-20T12:31:17.687Z,8.30
2018-12-20T12:33:45.198Z,3.42
2018-12-20T12:36:14.875Z,5.20
2018-12-20T12:38:42.405Z,4.20
2018-12-20T12:41:10.042Z,4.28
2018-12-20T12:43:37.553Z,3.90
2018-12-20T12:46:05.202Z,5.78
2018-12-20T12:48:32.729Z,5.78
2018-12-20T12:51:00.234Z,3.37
2018-12-20T12:53:27.821Z,3.83
2018-12-20T12:55:55.429Z,3.98
2018-12-20T12:58:22.992Z,4.17
2018-12-20T13:00:50.509Z,4.03
2018-12-20T13:03:18.064Z,5.00
2018-12-20T13:05:45.607Z,3.75
2018-12-20T13:08:13.367Z,3.67
2018-12-20T13:10:40.891Z,4.85
2018-12-20T13:13:08.392Z,4.78
2018-12-20T13:15:35.895Z,3.02
2018-12-20T13:18:06.128Z,4.55
2018-12-20T13:20:33.082Z,3.35
2018-12-20T13:23:00.577Z,3.80
2018-12-20T13:25:28.105Z,4.65
2018-12-20T13:27:55.626Z,4.20
2018-12-20T13:30:23.147Z,4.72
2018-12-20T13:32:50.747Z,4.00
2018-12-20T13:35:18.338Z,4.22
2018-12-20T13:37:46.097Z,4.37
2018-12-20T13:40:13.682Z,5.42
2018-12-20T13:42:41.261Z,4.72
2018-12-20T13:45:08.784Z,3.45
2018-12-20T13:47:36.327Z,11.48
2018-12-20T13:50:04.741Z,3.95
2018-12-20T13:52:32.943Z,6.17
2018-12-20T13:55:00.633Z,5.03
2018-12-20T13:57:28.170Z,3.70
2018-12-20T13:59:55.818Z,4.10
2018-12-20T14:02:23.371Z,4.58
2018-12-20T14:04:50.930Z,4.42
2018-12-20T14:07:18.651Z,6.42
2018-12-20T14:09:46.156Z,5.35
2018-12-20T14:12:13.704Z,4.42
2018-12-20T14:14:41.333Z,10.68
2018-12-20T14:17:08.839Z,9.55
2018-12-20T14:19:36.407Z,5.65
2018-12-20T14:22:03.953Z,3.17
2018-12-20T14:24:31.430Z,5.05
2018-12-20T14:26:59.111Z,7.17
2018-12-20T14:29:26.728Z,7.58
2018-12-20T14:31:54.577Z,3.75
2018-12-20T14:34:22.148Z,5.05
2018-12-20T14:36:49.784Z,4.12
2018-12-20T14:39:17.391Z,4.45
2018-12-20T14:41:44.905Z,3.02
2018-12-20T14:44:12.422Z,5.80
2018-12-20T14:46:40.015Z,4.80
2018-12-20T14:49:07.568Z,6.30
2018-12-20T14:51:35.177Z,4.75
2018-12-20T14:54:02.962Z,7.70
2018-12-20T14:56:30.526Z,9.15
2018-12-20T14:58:58.137Z,6.15
2018-12-20T15:01:25.689Z,6.50
2018-12-20T15:03:53.263Z,6.28
2018-12-20T15:06:20.801Z,5.72
2018-12-20T15:08:48.342Z,7.17
2018-12-20T15:11:15.941Z,6.92
2018-12-20T15:13:43.558Z,6.60
2018-12-20T15:16:11.275Z,8.73
2018-12-20T15:18:38.839Z,9.08
2018-12-20T15:21:06.349Z,5.67
2018-12-20T15:23:33.925Z,4.12
2018-12-20T15:26:01.519Z,3.45
2018-12-20T15:28:29.075Z,3.90
2018-12-20T15:30:56.623Z,2.42
2018-12-20T15:33:24.151Z,3.40
2018-12-20T15:35:51.848Z,4.05
2018-12-20T15:38:19.448Z,2.98
2018-12-20T15:40:47.122Z,4.37
2018-12-20T15:43:14.655Z,3.90
2018-12-20T15:45:42.213Z,3.90
2018-12-20T15:48:09.715Z,3.22
2018-12-20T15:50:44.005Z,3.90
2018-12-20T15:53:12.010Z,3.33
2018-12-20T15:55:39.611Z,6.65
2018-12-20T15:58:07.156Z,4.37
2018-12-20T16:00:34.738Z,4.15
2018-12-20T16:03:02.517Z,5.20
2018-12-20T16:05:30.050Z,3.77
2018-12-20T16:08:03.193Z,3.75
2018-12-20T16:10:30.746Z,4.28
2018-12-20T16:12:58.303Z,3.70
2018-12-20T16:15:25.894Z,3.77
2018-12-20T16:17:53.526Z,7.00
2018-12-20T16:20:21.107Z,4.67
2018-12-20T16:22:48.654Z,4.47
2018-12-20T16:25:16.191Z,6.22
2018-12-20T16:27:43.824Z,4.78
2018-12-20T16:30:11.446Z,5.62
2018-12-20T16:32:39.054Z,7.83
2018-12-20T16:35:07.482Z,5.37
2018-12-20T16:37:35.101Z,7.47
2018-12-20T16:40:03.247Z,5.72
2018-12-20T16:42:30.851Z,4.17
2018-12-20T16:44:58.432Z,3.80
2018-12-20T16:47:26.028Z,4.03
2018-12-20T16:49:53.752Z,3.98
2018-12-20T16:52:21.363Z,4.35
2018-12-20T16:54:48.989Z,4.10
2018-12-20T16:57:16.528Z,5.17
2018-12-20T16:59:44.161Z,7.25
2018-12-20T17:02:11.766Z,6.05
2018-12-20T17:04:39.338Z,5.20
2018-12-20T17:07:06.904Z,5.58
2018-12-20T17:09:34.450Z,4.20
2018-12-20T17:12:02.025Z,5.03
2018-12-20T17:14:29.675Z,6.00
2018-12-20T17:16:57.368Z,7.60
2018-12-20T17:19:24.973Z,5.62
2018-12-20T17:21:52.526Z,4.55
2018-12-20T17:24:20.274Z,5.75
2018-12-20T17:26:47.894Z,5.80
2018-12-20T17:29:15.529Z,5.40
2018-12-20T17:31:43.391Z,5.62
2018-12-20T17:34:10.983Z,4.75
2018-12-20T17:36:39.418Z,4.58
2018-12-20T17:39:07.699Z,4.97
2018-12-20T17:41:35.267Z,6.10
2018-12-20T17:44:03.361Z,6.03
2018-12-20T17:46:30.966Z,6.83
2018-12-20T17:48:58.826Z,7.05
2018-12-20T17:51:27.119Z,6.20
2018-12-20T17:53:54.720Z,5.80
2018-12-20T17:56:22.291Z,5.80
2018-12-20T17:58:49.875Z,5.45
2018-12-20T18:01:17.418Z,8.63
2018-12-20T18:03:44.966Z,6.33
2018-12-20T18:06:12.510Z,6.20
2018-12-20T18:08:40.107Z,8.30
2018-12-20T18:11:07.814Z,8.55
2018-12-20T18:13:35.410Z,15.88
2018-12-20T18:16:03.124Z,18.90
2018-12-20T18:18:30.680Z,19.45
2018-12-20T18:20:58.433Z,23.30
2018-12-20T18:23:26.091Z,22.65
2018-12-20T18:25:53.631Z,25.30
2018-12-20T18:28:21.170Z,27.27
2018-12-20T18:30:48.929Z,25.43
2018-12-20T18:33:16.490Z,23.87
2018-12-20T18:35:44.094Z,24.52
2018-12-20T18:38:11.700Z,25.20
2018-12-20T18:40:39.264Z,26.25
2018-12-20T18:43:06.831Z,27.85
2018-12-20T18:45:34.565Z,30.02
2018-12-20T18:48:02.163Z,18.98
2018-12-20T18:50:29.857Z,12.75
2018-12-20T18:52:57.362Z,11.12
2018-12-20T18:55:24.901Z,10.13
2018-12-20T18:57:52.551Z,7.60
2018-12-20T19:00:20.102Z,5.90
2018-12-20T19:02:47.679Z,7.33
2018-12-20T19:05:15.306Z,5.50
2018-12-20T19:07:42.880Z,5.15
2018-12-20T19:10:10.501Z,6.60
2018-12-20T19:12:38.054Z,7.85
2018-12-20T19:15:07.324Z,7.85
2018-12-20T19:17:34.908Z,7.65
2018-12-20T19:20:02.743Z,7.12
2018-12-20T19:22:30.432Z,6.70
2018-12-20T19:24:57.991Z,7.58
2018-12-20T19:27:25.594Z,7.55
2018-12-20T19:29:53.158Z,6.80
2018-12-20T19:32:20.996Z,7.25
2018-12-20T19:34:48.676Z,9.18
2018-12-20T19:37:16.243Z,9.95
2018-12-20T19:39:45.407Z,11.93
2018-12-20T19:42:15.577Z,18.57
2018-12-20T19:44:43.660Z,20.50
2018-12-20T19:47:11.532Z,19.62
2018-12-20T19:49:39.173Z,16.20
2018-12-20T19:52:06.771Z,15.70
2018-12-20T19:54:34.769Z,14.45
2018-12-20T19:57:02.360Z,14.47
2018-12-20T19:59:29.951Z,13.10
2018-12-20T20:02:04.558Z,13.00
2018-12-20T20:04:27.405Z,11.70
2018-12-20T20:06:55.084Z,15.20
2018-12-20T20:09:22.913Z,17.05
2018-12-20T20:11:50.547Z,16.02
2018-12-20T20:14:18.236Z,16.52
2018-12-20T20:16:50.683Z,24.18
2018-12-20T20:19:15.603Z,20.00
2018-12-20T20:21:43.224Z,19.05
2018-12-20T20:24:10.819Z,21.25
2018-12-20T20:26:38.599Z,19.45
2018-12-20T20:29:06.101Z,18.45
2018-12-20T20:31:33.751Z,19.40
2018-12-20T20:34:01.500Z,36.10
2018-12-20T20:36:29.124Z,26.60
2018-12-20T20:39:01.919Z,17.02
2018-12-20T20:41:26.526Z,13.95
2018-12-20T20:43:55.585Z,11.70
2018-12-20T20:46:23.967Z,13.90
2018-12-20T20:48:51.570Z,12.68
2018-12-20T20:51:19.196Z,12.88
2018-12-20T20:53:46.871Z,16.05
2018-12-20T20:56:14.547Z,14.83
2018-12-20T20:58:42.157Z,15.25
2018-12-20T21:01:09.713Z,12.43
2018-12-20T21:03:37.289Z,12.80
2018-12-20T21:06:05.167Z,10.03
2018-12-20T21:08:32.755Z,11.90
2018-12-20T21:11:00.325Z,13.10
2018-12-20T21:13:27.890Z,13.80
2018-12-20T21:15:55.431Z,10.48
2018-12-20T21:18:23.002Z,9.03
2018-12-20T21:20:50.547Z,9.15
2018-12-20T21:23:18.120Z,7.65
2018-12-20T21:25:45.729Z,6.15
2018-12-20T21:28:13.406Z,7.75
2018-12-20T21:30:40.949Z,10.32
2018-12-20T21:33:08.452Z,7.22
2018-12-20T21:35:35.988Z,6.55
2018-12-20T21:38:03.493Z,9.23
2018-12-20T21:40:31.069Z,12.98
2018-12-20T21:42:58.625Z,14.65
2018-12-20T21:45:26.214Z,14.95
2018-12-20T21:47:53.769Z,14.18
2018-12-20T21:50:21.295Z,16.62
2018-12-20T21:52:48.841Z,14.60
2018-12-20T21:55:16.372Z,15.48
2018-12-20T21:57:43.868Z,14.07
2018-12-20T22:00:11.546Z,14.35
2018-12-20T22:02:39.048Z,12.25
2018-12-20T22:05:07.223Z,11.18
2018-12-20T22:07:34.787Z,10.88
2018-12-20T22:10:02.320Z,9.63
2018-12-20T22:12:29.937Z,9.53
2018-12-20T22:14:57.463Z,10.38
2018-12-20T22:17:24.956Z,10.38
2018-12-20T22:19:58.609Z,10.00
2018-12-20T22:22:21.986Z,11.08
2018-12-20T22:24:49.546Z,14.07
2018-12-20T22:27:17.081Z,11.28
2018-12-20T22:29:44.665Z,9.20
2018-12-20T22:32:12.162Z,7.50
2018-12-20T22:34:39.701Z,8.88
2018-12-20T22:37:07.232Z,8.40
2018-12-20T22:39:34.878Z,8.60
2018-12-20T22:42:02.422Z,8.15
2018-12-20T22:44:30.563Z,8.45
2018-12-20T22:46:58.145Z,7.58
2018-12-20T22:49:25.666Z,8.05
2018-12-20T22:51:53.225Z,8.25
2018-12-20T22:54:20.975Z,6.87
2018-12-20T22:56:48.491Z,11.63
2018-12-20T22:59:15.974Z,7.70
2018-12-20T23:01:43.544Z,12.40
2018-12-20T23:04:11.031Z,8.93
2018-12-20T23:06:38.848Z,9.70
2018-12-20T23:09:06.499Z,12.37
2018-12-20T23:11:34.034Z,9.10
2018-12-20T23:14:01.537Z,8.40
2018-12-20T23:16:29.040Z,6.90
2018-12-20T23:18:56.549Z,6.15
2018-12-20T23:21:24.065Z,9.65
2018-12-20T23:23:51.571Z,8.98
2018-12-20T23:26:19.083Z,6.83
2018-12-20T23:28:46.572Z,6.90
2018-12-20T23:31:14.102Z,6.25
2018-12-20T23:33:41.604Z,10.20
2018-12-20T23:36:09.393Z,5.97
2018-12-20T23:38:36.921Z,6.50
2018-12-20T23:41:04.496Z,5.92
2018-12-20T23:43:32.062Z,4.85
2018-12-20T23:45:59.577Z,6.25
2018-12-20T23:48:27.110Z,6.72
2018-12-20T23:50:54.678Z,6.67
2018-12-20T23:53:22.255Z,5.60
2018-12-20T23:55:49.888Z,5.70
2018-12-20T23:58:17.402Z,7.10
