createdAt,value
2023-04-02T00:02:55.117Z,21.6
2023-04-02T00:08:17.374Z,21.6
2023-04-02T00:14:08.085Z,21.6
2023-04-02T00:19:59.198Z,21.6
2023-04-02T00:25:53.102Z,21.6
2023-04-02T00:31:44.933Z,21.6
2023-04-02T00:37:37.275Z,21.6
2023-04-02T00:43:28.840Z,21.6
2023-04-02T00:49:20.959Z,21.6
2023-04-02T00:55:12.283Z,21.6
2023-04-02T01:00:47.987Z,21.6
2023-04-02T01:06:42.984Z,21.6
2023-04-02T01:12:35.009Z,21.6
2023-04-02T01:18:27.400Z,21.6
2023-04-02T01:24:19.690Z,21.5
2023-04-02T01:30:11.189Z,21.5
2023-04-02T01:36:02.924Z,21.5
2023-04-02T01:41:54.633Z,21.5
2023-04-02T01:47:46.156Z,21.5
2023-04-02T01:53:37.262Z,21.5
2023-04-02T01:59:13.563Z,21.5
2023-04-02T02:05:06.250Z,21.5
2023-04-02T02:10:57.898Z,21.5
2023-04-02T02:16:50.019Z,21.5
2023-04-02T02:22:41.518Z,21.5
2023-04-02T02:28:33.156Z,21.4
2023-04-02T02:34:25.134Z,21.4
2023-04-02T02:40:17.664Z,21.4
2023-04-02T02:46:09.435Z,21.4
2023-04-02T02:52:03.810Z,21.4
2023-04-02T02:57:55.497Z,21.4
2023-04-02T03:03:47.952Z,21.4
2023-04-02T03:09:39.738Z,21.4
2023-04-02T03:15:30.911Z,21.4
2023-04-02T03:21:07.091Z,21.4
2023-04-02T03:26:44.492Z,21.4
2023-04-02T03:32:36.517Z,21.4
2023-04-02T03:38:13.540Z,21.4
2023-04-02T03:44:04.546Z,21.4
2023-04-02T03:49:56.503Z,21.4
2023-04-02T03:56:00.244Z,21.4
2023-04-02T04:01:36.297Z,21.4
2023-04-02T04:07:27.969Z,21.4
2023-04-02T04:13:18.898Z,21.4
2023-04-02T04:19:12.003Z,21.4
2023-04-02T04:25:03.227Z,21.3
2023-04-02T04:30:55.432Z,21.3
2023-04-02T04:36:47.547Z,21.3
2023-04-02T04:42:39.477Z,21.3
2023-04-02T04:48:31.609Z,21.3
2023-04-02T04:54:22.554Z,21.3
2023-04-02T05:00:31.271Z,21.3
2023-04-02T05:06:26.042Z,21.3
2023-04-02T05:12:16.991Z,21.3
2023-04-02T05:18:08.661Z,21.3
2023-04-02T05:23:47.441Z,21.3
2023-04-02T05:29:38.089Z,21.3
2023-04-02T05:35:29.513Z,21.3
2023-04-02T05:41:21.089Z,21.3
2023-04-02T05:47:12.772Z,21.3
2023-04-02T05:53:04.627Z,21.2
2023-04-02T05:59:28.946Z,21.5
2023-04-02T06:05:20.730Z,21.4
2023-04-02T06:11:13.847Z,21.4
2023-04-02T06:17:05.449Z,21.4
2023-04-02T06:22:56.224Z,21.4
2023-04-02T06:28:32.021Z,21.4
2023-04-02T06:34:23.593Z,21.4
2023-04-02T06:39:59.018Z,41.1
2023-04-02T06:45:35.476Z,41.8
2023-04-02T06:51:12.842Z,37.8
2023-04-02T06:56:49.078Z,37.8
2023-04-02T07:02:26.138Z,47.3
2023-04-02T07:08:03.422Z,43.8
2023-04-02T07:13:24.295Z,44.6
2023-04-02T07:19:01.502Z,45.7
2023-04-02T07:24:39.909Z,46.4
2023-04-02T07:30:15.937Z,47.6
2023-04-02T07:35:52.411Z,48.9
2023-04-02T07:41:28.722Z,49.9
2023-04-02T07:47:23.806Z,51.2
2023-04-02T07:58:37.164Z,52.9
2023-04-02T08:04:29.966Z,53.3
2023-04-02T08:10:06.710Z,54.4
2023-04-02T08:16:01.103Z,55.5
2023-04-02T08:21:49.726Z,57.1
2023-04-02T08:27:41.889Z,56.3
2023-04-02T08:33:33.858Z,56.8
2023-04-02T08:39:25.591Z,56.1
2023-04-02T08:45:25.208Z,56.1
2023-04-02T08:51:01.912Z,58.6
2023-04-02T08:56:38.237Z,56.1
2023-04-02T09:02:00.965Z,48.9
2023-04-02T09:07:39.977Z,44.4
2023-04-02T09:13:31.658Z,55.2
2023-04-02T09:19:37.760Z,53.3
2023-04-02T09:25:29.482Z,46.9
2023-04-02T09:31:17.404Z,42.7
2023-04-02T09:37:22.915Z,39.3
2023-04-02T09:43:11.969Z,63.1
2023-04-02T09:49:05.284Z,54.2
2023-04-02T09:54:57.020Z,47.4
2023-04-02T10:00:47.911Z,43.2
2023-04-02T10:06:28.372Z,39.8
2023-04-02T10:12:32.900Z,54.8
2023-04-02T10:18:27.465Z,49.9
2023-04-02T10:24:31.186Z,54.2
2023-04-02T10:30:23.425Z,61.1
2023-04-02T10:36:15.354Z,58.8
2023-04-02T10:42:07.084Z,55.8
2023-04-02T10:48:10.503Z,49.4
2023-04-02T10:54:03.411Z,44.8
2023-04-02T10:59:52.246Z,58.8
2023-04-02T11:05:47.572Z,63.8
2023-04-02T11:11:37.804Z,60.1
2023-04-02T11:17:33.513Z,59.2
2023-04-02T11:23:39.436Z,52.9
2023-04-02T11:29:16.318Z,47.6
2023-04-02T11:35:32.390Z,63.9
2023-04-02T11:47:16.491Z,51.1
2023-04-02T11:53:18.982Z,46
2023-04-02T11:59:10.467Z,42.1
2023-04-02T12:05:05.035Z,39.2
2023-04-02T12:11:07.945Z,60.9
2023-04-02T12:16:44.167Z,55.1
2023-04-02T12:22:37.338Z,49.4
2023-04-02T12:28:28.567Z,44.8
2023-04-02T12:34:20.605Z,41.1
2023-04-02T12:40:11.339Z,55.9
2023-04-02T12:46:02.847Z,54.4
2023-04-02T12:51:54.791Z,48.7
2023-04-02T12:57:47.134Z,48.3
2023-04-02T13:03:38.864Z,61.6
2023-04-02T13:09:30.088Z,54.6
2023-04-02T13:15:21.040Z,48.9
2023-04-02T13:21:12.674Z,61.6
2023-04-02T13:27:03.929Z,55.8
2023-04-02T13:32:39.777Z,50
2023-04-02T13:38:17.290Z,45.4
2023-04-02T13:44:08.813Z,41.8
2023-04-02T13:50:00.316Z,38.9
2023-04-02T13:55:52.751Z,57.6
2023-04-02T14:01:13.605Z,53.8
2023-04-02T14:06:52.630Z,48.3
2023-04-02T14:12:44.816Z,43.9
2023-04-02T14:18:36.942Z,40.6
2023-04-02T14:24:29.953Z,38
2023-04-02T14:29:51.473Z,36.1
2023-04-02T14:35:28.339Z,34.5
2023-04-02T14:41:20.807Z,33.1
2023-04-02T14:47:12.788Z,32
2023-04-02T14:53:04.356Z,31.1
2023-04-02T14:58:56.142Z,30.3
2023-04-02T15:04:48.998Z,29.6
2023-04-02T15:10:53.768Z,28.9
2023-04-02T15:16:57.204Z,28.4
2023-04-02T15:22:47.988Z,27.9
2023-04-02T15:28:33.488Z,27.6
2023-04-02T15:34:32.773Z,27.2
2023-04-02T15:40:25.573Z,26.9
2023-04-02T15:46:17.994Z,26.6
2023-04-02T15:51:54.611Z,26.4
2023-04-02T15:57:49.310Z,26.2
2023-04-02T16:03:42.052Z,25.9
2023-04-02T16:09:20.297Z,25.8
2023-04-02T16:15:08.773Z,25.6
2023-04-02T16:21:17.709Z,25.4
2023-04-02T16:27:25.098Z,25.4
2023-04-02T16:33:35.820Z,25.3
2023-04-02T16:39:56.668Z,25.1
2023-04-02T16:45:59.418Z,25
2023-04-02T16:51:59.082Z,24.9
2023-04-02T16:57:44.903Z,24.8
2023-04-02T17:03:21.733Z,24.7
2023-04-02T17:09:13.669Z,24.6
2023-04-02T17:15:07.318Z,24.6
2023-04-02T17:21:03.820Z,24.5
2023-04-02T17:27:04.039Z,24.4
2023-04-02T17:32:56.690Z,24.3
2023-04-02T17:38:47.968Z,24.3
2023-04-02T17:44:24.358Z,24.2
2023-04-02T17:49:45.605Z,24.2
2023-04-02T17:55:39.811Z,24.1
2023-04-02T18:01:30.809Z,24.1
2023-04-02T18:07:26.663Z,24
2023-04-02T18:13:18.339Z,24
2023-04-02T18:19:10.317Z,23.9
2023-04-02T18:25:04.050Z,23.9
2023-04-02T18:30:40.609Z,23.8
2023-04-02T18:36:32.740Z,23.8
2023-04-02T18:42:23.895Z,23.8
2023-04-02T18:48:15.473Z,23.8
2023-04-02T18:54:06.569Z,23.7
2023-04-02T18:59:57.989Z,23.7
2023-04-02T19:05:52.820Z,23.6
2023-04-02T19:11:28.922Z,23.6
2023-04-02T19:17:20.503Z,23.6
2023-04-02T19:23:12.576Z,23.6
2023-04-02T19:29:06.676Z,23.6
2023-04-02T19:34:58.272Z,23.5
2023-04-02T19:40:33.900Z,23.5
2023-04-02T19:46:25.330Z,23.5
2023-04-02T19:52:01.576Z,23.5
2023-04-02T19:57:38.185Z,23.5
2023-04-02T20:03:48.024Z,23.4
2023-04-02T20:09:24.010Z,23.4
2023-04-02T20:15:16.243Z,23.4
2023-04-02T20:21:08.351Z,23.4
2023-04-02T20:26:44.630Z,23.3
2023-04-02T20:31:49.547Z,23.4
2023-04-02T20:37:42.391Z,23.3
2023-04-02T20:43:03.964Z,23.3
2023-04-02T20:48:56.193Z,23.3
2023-04-02T20:54:32.411Z,23.3
2023-04-02T21:00:08.037Z,23.3
2023-04-02T21:05:44.343Z,23.3
2023-04-02T21:11:36.088Z,23.3
2023-04-02T21:17:27.738Z,23.2
2023-04-02T21:23:20.629Z,23.2
2023-04-02T21:28:56.970Z,23.2
2023-04-02T21:34:40.263Z,23.1
2023-04-02T21:40:33.727Z,23.1
2023-04-02T21:46:26.126Z,23.1
2023-04-02T21:52:18.550Z,23.1
2023-04-02T21:57:55.239Z,23.1
2023-04-02T22:04:04.757Z,23.1
2023-04-02T22:09:56.499Z,23.1
2023-04-02T22:15:47.211Z,23.1
2023-04-02T22:21:40.705Z,23.1
2023-04-02T22:27:32.852Z,23.1
2023-04-02T22:32:54.042Z,23.1
2023-04-02T22:38:14.755Z,23.1
2023-04-02T22:44:06.115Z,23
2023-04-02T22:49:56.966Z,23
2023-04-02T22:55:48.822Z,23
2023-04-02T23:01:10.328Z,22.9
2023-04-02T23:06:47.143Z,22.9
2023-04-02T23:12:08.544Z,22.9
2023-04-02T23:17:29.474Z,22.9
2023-04-02T23:23:04.575Z,22.9
2023-04-02T23:28:25.426Z,22.9
2023-04-02T23:33:46.280Z,22.9
2023-04-02T23:39:38.122Z,22.8
2023-04-02T23:45:30.108Z,22.8
2023-04-02T23:51:21.764Z,22.8
2023-04-02T23:57:12.894Z,22.8
