createdAt,value
2018-06-27T00:00:16.107Z,0.00
2018-06-27T00:01:16.088Z,0.00
2018-06-27T00:02:16.070Z,0.00
2018-06-27T00:03:16.054Z,0.00
2018-06-27T00:04:16.050Z,0.00
2018-06-27T00:05:16.017Z,0.00
2018-06-27T00:06:15.999Z,0.00
2018-06-27T00:07:15.982Z,0.00
2018-06-27T00:08:16.017Z,0.00
2018-06-27T00:09:15.947Z,0.00
2018-06-27T00:10:15.947Z,0.00
2018-06-27T00:11:15.911Z,0.00
2018-06-27T00:12:15.894Z,0.00
2018-06-27T00:13:15.876Z,0.00
2018-06-27T00:14:15.859Z,0.00
2018-06-27T00:15:15.845Z,0.00
2018-06-27T00:16:15.835Z,0.00
2018-06-27T00:17:15.807Z,0.00
2018-06-27T00:18:15.788Z,0.00
2018-06-27T00:19:15.800Z,0.00
2018-06-27T00:20:15.752Z,0.00
2018-06-27T00:21:15.751Z,0.00
2018-06-27T00:22:15.718Z,0.00
2018-06-27T00:23:15.698Z,0.00
2018-06-27T00:24:15.682Z,0.00
2018-06-27T00:25:15.666Z,0.00
2018-06-27T00:26:15.646Z,0.00
2018-06-27T00:27:15.645Z,0.00
2018-06-27T00:28:15.612Z,0.00
2018-06-27T00:29:15.593Z,0.00
2018-06-27T00:30:15.578Z,0.00
2018-06-27T00:31:15.558Z,0.00
2018-06-27T00:32:15.541Z,0.00
2018-06-27T00:33:15.533Z,0.00
2018-06-27T00:34:15.519Z,0.00
2018-06-27T00:35:15.486Z,0.00
2018-06-27T00:36:15.469Z,0.00
2018-06-27T00:37:15.456Z,0.00
2018-06-27T00:38:15.451Z,0.00
2018-06-27T00:39:15.414Z,0.00
2018-06-27T00:40:15.398Z,0.00
2018-06-27T00:41:15.378Z,0.00
2018-06-27T00:42:15.362Z,0.00
2018-06-27T00:43:15.344Z,0.00
2018-06-27T00:44:15.342Z,0.00
2018-06-27T00:45:15.316Z,0.00
2018-06-27T00:46:15.295Z,0.00
2018-06-27T00:47:15.272Z,0.00
2018-06-27T00:48:15.261Z,0.00
2018-06-27T00:49:15.238Z,0.00
2018-06-27T00:50:15.229Z,0.00
2018-06-27T00:51:15.200Z,0.00
2018-06-27T00:52:15.191Z,0.00
2018-06-27T00:53:15.164Z,0.00
2018-06-27T00:54:15.147Z,0.00
2018-06-27T00:55:15.144Z,0.00
2018-06-27T00:56:15.110Z,0.00
2018-06-27T00:57:15.091Z,0.00
2018-06-27T00:58:15.074Z,0.00
2018-06-27T00:59:15.068Z,0.00
2018-06-27T01:00:15.038Z,0.00
2018-06-27T01:01:15.036Z,0.00
2018-06-27T01:02:15.002Z,0.00
2018-06-27T01:03:15.006Z,0.00
2018-06-27T01:04:14.966Z,0.00
2018-06-27T01:05:14.969Z,0.00
2018-06-27T01:06:14.941Z,0.00
2018-06-27T01:07:14.933Z,0.00
2018-06-27T01:08:14.899Z,0.00
2018-06-27T01:09:14.876Z,0.00
2018-06-27T01:10:15.736Z,0.00
2018-06-27T01:11:14.841Z,0.00
2018-06-27T01:12:14.880Z,0.00
2018-06-27T01:13:14.812Z,0.00
2018-06-27T01:14:14.788Z,0.00
2018-06-27T01:15:14.816Z,0.00
2018-06-27T01:16:14.763Z,0.00
2018-06-27T01:17:14.774Z,0.00
2018-06-27T01:18:14.746Z,0.00
2018-06-27T01:19:14.693Z,0.00
2018-06-27T01:20:14.676Z,0.00
2018-06-27T01:21:14.656Z,0.00
2018-06-27T01:22:14.638Z,0.00
2018-06-27T01:23:14.620Z,0.00
2018-06-27T01:24:14.626Z,0.00
2018-06-27T01:25:14.584Z,0.00
2018-06-27T01:26:14.565Z,0.00
2018-06-27T01:27:14.548Z,0.00
2018-06-27T01:28:14.529Z,0.00
2018-06-27T01:29:14.512Z,0.00
2018-06-27T01:30:14.506Z,0.00
2018-06-27T01:31:14.470Z,0.00
2018-06-27T01:32:14.458Z,0.00
2018-06-27T01:33:14.438Z,0.00
2018-06-27T01:34:14.419Z,0.00
2018-06-27T01:35:14.420Z,0.00
2018-06-27T01:36:14.383Z,0.00
2018-06-27T01:37:14.365Z,0.00
2018-06-27T01:38:14.346Z,0.00
2018-06-27T01:39:14.329Z,0.00
2018-06-27T01:40:14.312Z,0.00
2018-06-27T01:41:14.315Z,0.00
2018-06-27T01:42:14.274Z,0.00
2018-06-27T01:43:14.256Z,0.00
2018-06-27T01:44:14.237Z,0.00
2018-06-27T01:45:14.221Z,0.00
2018-06-27T01:46:14.200Z,0.00
2018-06-27T01:47:14.192Z,0.00
2018-06-27T01:48:14.167Z,0.00
2018-06-27T01:49:14.144Z,0.00
2018-06-27T01:50:14.128Z,0.00
2018-06-27T01:51:14.108Z,0.00
2018-06-27T01:52:14.106Z,0.00
2018-06-27T01:53:14.070Z,0.00
2018-06-27T01:54:14.053Z,0.00
2018-06-27T01:55:14.035Z,0.00
2018-06-27T01:56:14.016Z,0.00
2018-06-27T01:57:13.997Z,0.00
2018-06-27T01:58:14.001Z,0.00
2018-06-27T01:59:13.961Z,0.00
2018-06-27T02:00:13.942Z,0.00
2018-06-27T02:01:13.925Z,0.00
2018-06-27T02:02:13.905Z,0.00
2018-06-27T02:03:13.887Z,0.00
2018-06-27T02:04:13.878Z,0.00
2018-06-27T02:05:13.851Z,0.00
2018-06-27T02:06:13.832Z,0.00
2018-06-27T02:07:13.812Z,0.00
2018-06-27T02:08:13.794Z,0.00
2018-06-27T02:09:13.791Z,0.00
2018-06-27T02:10:13.757Z,0.00
2018-06-27T02:11:13.739Z,0.00
2018-06-27T02:12:13.720Z,0.00
2018-06-27T02:13:13.702Z,0.00
2018-06-27T02:14:13.683Z,0.00
2018-06-27T02:15:13.687Z,0.00
2018-06-27T02:16:13.648Z,0.00
2018-06-27T02:17:13.628Z,0.00
2018-06-27T02:18:13.609Z,0.00
2018-06-27T02:19:13.591Z,0.00
2018-06-27T02:20:13.573Z,0.00
2018-06-27T02:21:13.570Z,0.00
2018-06-27T02:22:13.535Z,0.00
2018-06-27T02:23:13.516Z,0.00
2018-06-27T02:24:13.498Z,0.00
2018-06-27T02:25:13.478Z,0.00
2018-06-27T02:26:13.460Z,0.00
2018-06-27T02:27:13.453Z,0.00
2018-06-27T02:28:13.424Z,0.00
2018-06-27T02:29:13.404Z,0.00
2018-06-27T02:30:13.386Z,0.00
2018-06-27T02:31:13.368Z,0.00
2018-06-27T02:32:13.372Z,0.00
2018-06-27T02:33:13.334Z,0.00
2018-06-27T02:34:13.311Z,0.00
2018-06-27T02:35:13.292Z,0.00
2018-06-27T02:36:13.276Z,0.00
2018-06-27T02:37:13.254Z,4.00
2018-06-27T02:38:13.253Z,4.00
2018-06-27T02:39:13.217Z,4.00
2018-06-27T02:40:13.199Z,0.00
2018-06-27T02:41:13.182Z,4.00
2018-06-27T02:42:13.163Z,4.00
2018-06-27T02:43:13.144Z,4.00
2018-06-27T02:44:13.135Z,4.00
2018-06-27T02:45:13.104Z,4.00
2018-06-27T02:46:13.086Z,4.00
2018-06-27T02:47:13.068Z,8.00
2018-06-27T02:48:13.050Z,8.00
2018-06-27T02:49:13.054Z,8.00
2018-06-27T02:50:13.012Z,12.00
2018-06-27T02:51:12.992Z,12.00
2018-06-27T02:52:12.974Z,16.00
2018-06-27T02:53:12.957Z,16.00
2018-06-27T02:54:12.936Z,20.00
2018-06-27T02:55:12.939Z,20.00
2018-06-27T02:56:12.899Z,24.00
2018-06-27T02:57:12.879Z,28.00
2018-06-27T02:58:12.864Z,28.00
2018-06-27T02:59:12.846Z,32.00
2018-06-27T03:00:12.824Z,36.00
2018-06-27T03:01:12.817Z,40.00
2018-06-27T03:02:12.786Z,44.00
2018-06-27T03:03:12.772Z,52.00
2018-06-27T03:04:12.749Z,56.00
2018-06-27T03:05:12.730Z,64.00
2018-06-27T03:06:12.731Z,72.00
2018-06-27T03:07:12.693Z,76.00
2018-06-27T03:08:12.674Z,88.00
2018-06-27T03:09:12.654Z,96.00
2018-06-27T03:10:12.638Z,108.00
2018-06-27T03:11:12.617Z,116.00
2018-06-27T03:12:12.651Z,128.00
2018-06-27T03:13:12.582Z,144.00
2018-06-27T03:14:12.566Z,156.00
2018-06-27T03:15:12.543Z,168.00
2018-06-27T03:16:12.524Z,184.00
2018-06-27T03:17:12.506Z,200.00
2018-06-27T03:18:12.496Z,216.00
2018-06-27T03:19:12.467Z,232.00
2018-06-27T03:20:12.451Z,252.00
2018-06-27T03:21:12.430Z,272.00
2018-06-27T03:22:12.412Z,292.00
2018-06-27T03:23:12.412Z,312.00
2018-06-27T03:24:12.371Z,332.00
2018-06-27T03:25:12.352Z,356.00
2018-06-27T03:26:12.334Z,380.00
2018-06-27T03:27:12.315Z,404.00
2018-06-27T03:28:12.296Z,432.00
2018-06-27T03:29:12.293Z,456.00
2018-06-27T03:30:12.258Z,480.00
2018-06-27T03:31:12.240Z,508.00
2018-06-27T03:32:12.221Z,532.00
2018-06-27T03:33:12.201Z,564.00
2018-06-27T03:34:12.181Z,592.00
2018-06-27T03:35:12.180Z,620.00
2018-06-27T03:36:12.146Z,648.00
2018-06-27T03:37:12.125Z,680.00
2018-06-27T03:38:12.108Z,712.00
2018-06-27T03:39:12.088Z,740.00
2018-06-27T03:40:12.070Z,768.00
2018-06-27T03:41:12.073Z,800.00
2018-06-27T03:42:12.031Z,832.00
2018-06-27T03:43:12.013Z,864.00
2018-06-27T03:44:11.994Z,896.00
2018-06-27T03:45:11.975Z,924.00
2018-06-27T03:46:11.958Z,956.00
2018-06-27T03:47:11.953Z,988.00
2018-06-27T03:48:11.917Z,1020.00
2018-06-27T03:49:11.900Z,1048.00
2018-06-27T03:50:11.881Z,1080.00
2018-06-27T03:51:11.863Z,1108.00
2018-06-27T03:52:11.843Z,1136.00
2018-06-27T03:53:11.832Z,1164.00
2018-06-27T03:54:11.810Z,1188.00
2018-06-27T03:55:11.786Z,1220.00
2018-06-27T03:56:11.766Z,1252.00
2018-06-27T03:57:11.748Z,1280.00
2018-06-27T03:58:11.749Z,1308.00
2018-06-27T03:59:11.709Z,1336.00
2018-06-27T04:00:11.692Z,1364.00
2018-06-27T04:01:11.670Z,1392.00
2018-06-27T04:02:11.653Z,1420.00
2018-06-27T04:03:11.634Z,1448.00
2018-06-27T04:04:11.633Z,1472.00
2018-06-27T04:05:11.602Z,1504.00
2018-06-27T04:06:11.578Z,1532.00
2018-06-27T04:07:11.557Z,1556.00
2018-06-27T04:08:11.540Z,1584.00
2018-06-27T04:09:11.523Z,1608.00
2018-06-27T04:10:11.511Z,1636.00
2018-06-27T04:11:11.487Z,1660.00
2018-06-27T04:12:11.464Z,1688.00
2018-06-27T04:13:11.502Z,1712.00
2018-06-27T04:14:11.426Z,1736.00
2018-06-27T04:15:11.428Z,1760.00
2018-06-27T04:16:11.388Z,1784.00
2018-06-27T04:17:11.372Z,1804.00
2018-06-27T04:18:11.351Z,1828.00
2018-06-27T04:19:11.331Z,1852.00
2018-06-27T04:20:11.375Z,1876.00
2018-06-27T04:21:11.309Z,1904.00
2018-06-27T04:22:11.275Z,1924.00
2018-06-27T04:23:11.256Z,1944.00
2018-06-27T04:24:11.238Z,1968.00
2018-06-27T04:25:11.218Z,1988.00
2018-06-27T04:26:11.199Z,2008.00
2018-06-27T04:27:11.193Z,2028.00
2018-06-27T04:28:11.162Z,2044.00
2018-06-27T04:29:11.143Z,2056.00
2018-06-27T04:30:11.125Z,2072.00
2018-06-27T04:31:11.106Z,2088.00
2018-06-27T04:32:11.109Z,2108.00
2018-06-27T04:33:11.069Z,2124.00
2018-06-27T04:34:11.051Z,2144.00
2018-06-27T04:35:11.033Z,2160.00
2018-06-27T04:36:11.035Z,2176.00
2018-06-27T04:37:10.993Z,2192.00
2018-06-27T04:38:10.990Z,2208.00
2018-06-27T04:39:10.959Z,2224.00
2018-06-27T04:40:10.938Z,2236.00
2018-06-27T04:41:10.917Z,2256.00
2018-06-27T04:42:10.900Z,2272.00
2018-06-27T04:43:10.914Z,2292.00
2018-06-27T04:44:10.878Z,2312.00
2018-06-27T04:45:10.844Z,2324.00
2018-06-27T04:46:10.826Z,2340.00
2018-06-27T04:47:10.807Z,2360.00
2018-06-27T04:48:10.788Z,2380.00
2018-06-27T04:49:10.769Z,2392.00
2018-06-27T04:50:10.773Z,2412.00
2018-06-27T04:51:10.732Z,2424.00
2018-06-27T04:52:10.714Z,2440.00
2018-06-27T04:53:10.694Z,2456.00
2018-06-27T04:54:10.675Z,2480.00
2018-06-27T04:55:10.660Z,2500.00
2018-06-27T04:56:10.662Z,2512.00
2018-06-27T04:57:10.620Z,2528.00
2018-06-27T04:58:10.601Z,2544.00
2018-06-27T04:59:10.585Z,2556.00
2018-06-27T05:00:10.565Z,2568.00
2018-06-27T05:01:10.544Z,2584.00
2018-06-27T05:02:10.538Z,2596.00
2018-06-27T05:03:10.508Z,2608.00
2018-06-27T05:04:10.491Z,2624.00
2018-06-27T05:05:10.470Z,2640.00
2018-06-27T05:06:10.458Z,2660.00
2018-06-27T05:07:10.459Z,2672.00
2018-06-27T05:08:10.415Z,2688.00
2018-06-27T05:09:10.396Z,2700.00
2018-06-27T05:10:10.380Z,2716.00
2018-06-27T05:11:10.361Z,2732.00
2018-06-27T05:12:10.343Z,2748.00
2018-06-27T05:13:10.345Z,2764.00
2018-06-27T05:14:10.306Z,2776.00
2018-06-27T05:15:10.359Z,2788.00
2018-06-27T05:16:10.269Z,2796.00
2018-06-27T05:17:10.253Z,2812.00
2018-06-27T05:18:10.232Z,2792.00
2018-06-27T05:19:10.817Z,2832.00
2018-06-27T05:20:10.196Z,2832.00
2018-06-27T05:21:10.177Z,2852.00
2018-06-27T05:22:10.161Z,2860.00
2018-06-27T05:23:10.141Z,2868.00
2018-06-27T05:24:10.147Z,2880.00
2018-06-27T05:25:10.104Z,2888.00
2018-06-27T05:26:10.087Z,2900.00
2018-06-27T05:27:10.069Z,2912.00
2018-06-27T05:28:10.075Z,2928.00
2018-06-27T05:29:10.035Z,2976.00
2018-06-27T05:30:10.028Z,3052.00
2018-06-27T05:31:09.995Z,3064.00
2018-06-27T05:32:09.979Z,3032.00
2018-06-27T05:33:09.958Z,3032.00
2018-06-27T05:34:09.942Z,3052.00
2018-06-27T05:35:09.923Z,3064.00
2018-06-27T05:36:09.915Z,3076.00
2018-06-27T05:37:09.888Z,3076.00
2018-06-27T05:38:09.869Z,3132.00
2018-06-27T05:39:09.850Z,3212.00
2018-06-27T05:40:09.835Z,3208.00
2018-06-27T05:41:09.833Z,3164.00
2018-06-27T05:42:09.796Z,3156.00
2018-06-27T05:43:09.779Z,3172.00
2018-06-27T05:44:09.779Z,3228.00
2018-06-27T05:45:09.744Z,3244.00
2018-06-27T05:46:09.724Z,3248.00
2018-06-27T05:47:09.723Z,3272.00
2018-06-27T05:48:09.689Z,3332.00
2018-06-27T05:49:09.672Z,3472.00
2018-06-27T05:50:09.654Z,3576.00
2018-06-27T05:51:09.637Z,3588.00
2018-06-27T05:52:09.619Z,3612.00
2018-06-27T05:53:09.667Z,3660.00
2018-06-27T05:54:09.583Z,3688.00
2018-06-27T05:55:09.567Z,3708.00
2018-06-27T05:56:09.550Z,3716.00
2018-06-27T05:57:09.531Z,3720.00
2018-06-27T05:58:09.535Z,3720.00
2018-06-27T05:59:09.510Z,3708.00
2018-06-27T06:00:09.479Z,3696.00
2018-06-27T06:01:09.463Z,3684.00
2018-06-27T06:02:09.445Z,3676.00
2018-06-27T06:03:09.429Z,3688.00
2018-06-27T06:04:09.429Z,3688.00
2018-06-27T06:05:09.399Z,3688.00
2018-06-27T06:06:09.380Z,3696.00
2018-06-27T06:07:09.362Z,3692.00
2018-06-27T06:08:09.346Z,3688.00
2018-06-27T06:09:09.347Z,3688.00
2018-06-27T06:10:09.329Z,3700.00
2018-06-27T06:11:09.302Z,3704.00
2018-06-27T06:12:09.281Z,3696.00
2018-06-27T06:13:09.266Z,3676.00
2018-06-27T06:14:09.251Z,3656.00
2018-06-27T06:15:09.236Z,3636.00
2018-06-27T06:16:09.233Z,3600.00
2018-06-27T06:17:09.202Z,3576.00
2018-06-27T06:18:09.189Z,3564.00
2018-06-27T06:19:09.174Z,3552.00
2018-06-27T06:20:09.159Z,3540.00
2018-06-27T06:21:09.162Z,3536.00
2018-06-27T06:22:09.126Z,3532.00
2018-06-27T06:23:09.108Z,3520.00
2018-06-27T06:24:09.095Z,3512.00
2018-06-27T06:25:09.080Z,3500.00
2018-06-27T06:26:09.066Z,3496.00
2018-06-27T06:27:09.066Z,3492.00
2018-06-27T06:28:09.036Z,3488.00
2018-06-27T06:29:09.020Z,3484.00
2018-06-27T06:30:09.007Z,3484.00
2018-06-27T06:31:08.991Z,3484.00
2018-06-27T06:32:08.984Z,3480.00
2018-06-27T06:33:08.972Z,3480.00
2018-06-27T06:34:08.948Z,3484.00
2018-06-27T06:35:08.934Z,3488.00
2018-06-27T06:36:08.921Z,3492.00
2018-06-27T06:37:08.905Z,3508.00
2018-06-27T06:38:08.904Z,3524.00
2018-06-27T06:39:08.875Z,3520.00
2018-06-27T06:40:08.861Z,3504.00
2018-06-27T06:41:08.846Z,3496.00
2018-06-27T06:42:08.835Z,3492.00
2018-06-27T06:43:08.817Z,3496.00
2018-06-27T06:44:08.821Z,3488.00
2018-06-27T06:45:08.791Z,3484.00
2018-06-27T06:46:08.817Z,3484.00
2018-06-27T06:47:08.762Z,3480.00
2018-06-27T06:48:08.750Z,3480.00
2018-06-27T06:49:08.733Z,3480.00
2018-06-27T06:50:08.732Z,3484.00
2018-06-27T06:51:08.708Z,3488.00
2018-06-27T06:52:08.713Z,3484.00
2018-06-27T06:53:08.678Z,3488.00
2018-06-27T06:54:08.663Z,3492.00
2018-06-27T06:55:08.671Z,3496.00
2018-06-27T06:56:08.637Z,3456.00
2018-06-27T06:57:08.623Z,3492.00
2018-06-27T06:58:08.610Z,3500.00
2018-06-27T06:59:08.597Z,3508.00
2018-06-27T07:00:08.584Z,3508.00
2018-06-27T07:01:08.594Z,3508.00
2018-06-27T07:02:08.556Z,3512.00
2018-06-27T07:03:08.542Z,3516.00
2018-06-27T07:04:08.529Z,3520.00
2018-06-27T07:05:08.518Z,3516.00
2018-06-27T07:06:08.504Z,3524.00
2018-06-27T07:07:08.511Z,3520.00
2018-06-27T07:08:08.475Z,3516.00
2018-06-27T07:09:08.461Z,3520.00
2018-06-27T07:10:08.448Z,3520.00
2018-06-27T07:11:08.521Z,3524.00
2018-06-27T07:12:08.421Z,3524.00
2018-06-27T07:13:08.421Z,3524.00
2018-06-27T07:14:08.396Z,3524.00
2018-06-27T07:15:08.385Z,3528.00
2018-06-27T07:16:08.373Z,3528.00
2018-06-27T07:17:08.354Z,3536.00
2018-06-27T07:18:08.358Z,3540.00
2018-06-27T07:19:08.330Z,3544.00
2018-06-27T07:20:08.313Z,3548.00
2018-06-27T07:21:08.302Z,3552.00
2018-06-27T07:22:08.291Z,3564.00
2018-06-27T07:23:08.278Z,3560.00
2018-06-27T07:24:08.314Z,3564.00
2018-06-27T07:25:08.253Z,3568.00
2018-06-27T07:26:08.240Z,3572.00
2018-06-27T07:27:08.225Z,3576.00
2018-06-27T07:28:08.219Z,3576.00
2018-06-27T07:29:08.198Z,3576.00
2018-06-27T07:30:08.197Z,3580.00
2018-06-27T07:31:08.174Z,3580.00
2018-06-27T07:32:08.162Z,3572.00
2018-06-27T07:33:08.147Z,3548.00
2018-06-27T07:34:08.136Z,3496.00
2018-06-27T07:35:08.141Z,3444.00
2018-06-27T07:36:08.110Z,3424.00
2018-06-27T07:37:08.099Z,3416.00
2018-06-27T07:38:08.084Z,3412.00
2018-06-27T07:39:08.072Z,3408.00
2018-06-27T07:40:08.058Z,3400.00
2018-06-27T07:41:08.066Z,3396.00
2018-06-27T07:42:08.037Z,3388.00
2018-06-27T07:43:08.019Z,3376.00
2018-06-27T07:44:08.008Z,3376.00
2018-06-27T07:45:07.996Z,3372.00
2018-06-27T07:46:07.982Z,3376.00
2018-06-27T07:47:07.985Z,3376.00
2018-06-27T07:48:07.956Z,3376.00
2018-06-27T07:49:07.945Z,3372.00
2018-06-27T07:50:07.929Z,3372.00
2018-06-27T07:51:07.917Z,3372.00
2018-06-27T07:52:07.919Z,3372.00
2018-06-27T07:53:07.891Z,3372.00
2018-06-27T07:54:07.877Z,3376.00
2018-06-27T07:55:07.882Z,3376.00
2018-06-27T07:56:07.853Z,3376.00
2018-06-27T07:57:07.839Z,3380.00
2018-06-27T07:58:07.850Z,3376.00
2018-06-27T07:59:07.813Z,3376.00
2018-06-27T08:00:07.801Z,3376.00
2018-06-27T08:01:07.789Z,3376.00
2018-06-27T08:02:07.775Z,3380.00
2018-06-27T08:03:07.762Z,3384.00
2018-06-27T08:04:07.760Z,3392.00
2018-06-27T08:05:07.735Z,3392.00
2018-06-27T08:06:07.724Z,3392.00
2018-06-27T08:07:07.709Z,3392.00
2018-06-27T08:08:07.700Z,3396.00
2018-06-27T08:09:07.695Z,3404.00
2018-06-27T08:10:07.669Z,3404.00
2018-06-27T08:11:07.657Z,3408.00
2018-06-27T08:12:07.658Z,3412.00
2018-06-27T08:13:07.631Z,3420.00
2018-06-27T08:14:07.639Z,3424.00
2018-06-27T08:15:07.604Z,3428.00
2018-06-27T08:16:07.592Z,3436.00
2018-06-27T08:17:07.581Z,3440.00
2018-06-27T08:18:07.567Z,3440.00
2018-06-27T08:19:07.552Z,3444.00
2018-06-27T08:20:07.557Z,3448.00
2018-06-27T08:21:07.525Z,3452.00
2018-06-27T08:22:07.512Z,3456.00
2018-06-27T08:23:07.500Z,3460.00
2018-06-27T08:24:07.487Z,3468.00
2018-06-27T08:25:07.473Z,3468.00
2018-06-27T08:26:07.517Z,3476.00
2018-06-27T08:27:07.446Z,3480.00
2018-06-27T08:28:07.437Z,3480.00
2018-06-27T08:29:07.420Z,3480.00
2018-06-27T08:30:07.409Z,3472.00
2018-06-27T08:31:07.395Z,3468.00
2018-06-27T08:32:07.406Z,3472.00
2018-06-27T08:33:07.374Z,3468.00
2018-06-27T08:34:07.357Z,3468.00
2018-06-27T08:35:07.351Z,3472.00
2018-06-27T08:36:07.335Z,3480.00
2018-06-27T08:37:07.334Z,3484.00
2018-06-27T08:38:07.305Z,3484.00
2018-06-27T08:39:07.293Z,3488.00
2018-06-27T08:40:07.279Z,3492.00
2018-06-27T08:41:07.265Z,3500.00
2018-06-27T08:42:07.252Z,3500.00
2018-06-27T08:43:07.256Z,3504.00
2018-06-27T08:44:07.228Z,3508.00
2018-06-27T08:45:07.214Z,3512.00
2018-06-27T08:46:07.202Z,3516.00
2018-06-27T08:47:07.189Z,3504.00
2018-06-27T08:48:07.178Z,3516.00
2018-06-27T08:49:07.173Z,3528.00
2018-06-27T08:50:07.151Z,3532.00
2018-06-27T08:51:07.137Z,3536.00
2018-06-27T08:52:07.126Z,3536.00
2018-06-27T08:53:07.110Z,3544.00
2018-06-27T08:54:07.115Z,3548.00
2018-06-27T08:55:07.088Z,3560.00
2018-06-27T08:56:07.075Z,3572.00
2018-06-27T08:57:07.064Z,3584.00
2018-06-27T08:58:07.052Z,3600.00
2018-06-27T08:59:07.036Z,3612.00
2018-06-27T09:00:07.043Z,3620.00
2018-06-27T09:01:07.013Z,3640.00
2018-06-27T09:02:06.999Z,3644.00
2018-06-27T09:03:06.985Z,3644.00
2018-06-27T09:04:06.975Z,3644.00
2018-06-27T09:05:06.959Z,3648.00
2018-06-27T09:06:06.957Z,3648.00
2018-06-27T09:07:06.934Z,3648.00
2018-06-27T09:08:06.922Z,3656.00
2018-06-27T09:09:06.965Z,3660.00
2018-06-27T09:10:06.896Z,3664.00
2018-06-27T09:11:06.904Z,3668.00
2018-06-27T09:12:06.871Z,3672.00
2018-06-27T09:13:06.858Z,3668.00
2018-06-27T09:14:06.848Z,3676.00
2018-06-27T09:15:06.836Z,3688.00
2018-06-27T09:16:06.822Z,3696.00
2018-06-27T09:17:06.853Z,3708.00
2018-06-27T09:18:06.796Z,3720.00
2018-06-27T09:19:06.784Z,3736.00
2018-06-27T09:20:06.773Z,3744.00
2018-06-27T09:21:06.760Z,3772.00
2018-06-27T09:22:06.755Z,3788.00
2018-06-27T09:23:06.747Z,3804.00
2018-06-27T09:24:06.722Z,3812.00
2018-06-27T09:25:06.710Z,3824.00
2018-06-27T09:26:06.697Z,3836.00
2018-06-27T09:27:06.687Z,3852.00
2018-06-27T09:28:06.711Z,3860.00
2018-06-27T09:29:06.716Z,3884.00
2018-06-27T09:30:06.647Z,3904.00
2018-06-27T09:31:06.653Z,3932.00
2018-06-27T09:32:06.625Z,3960.00
2018-06-27T09:33:06.612Z,3980.00
2018-06-27T09:34:06.679Z,3996.00
2018-06-27T09:35:06.590Z,4040.00
2018-06-27T09:36:06.580Z,4052.00
2018-06-27T09:37:06.565Z,4072.00
2018-06-27T09:38:06.552Z,4100.00
2018-06-27T09:39:06.541Z,4136.00
2018-06-27T09:40:06.554Z,4184.00
2018-06-27T09:41:06.517Z,4232.00
2018-06-27T09:42:06.566Z,4320.00
2018-06-27T09:43:06.492Z,4268.00
2018-06-27T09:44:06.481Z,4256.00
2018-06-27T09:45:06.469Z,4292.00
2018-06-27T09:46:06.467Z,4348.00
2018-06-27T09:47:06.446Z,4396.00
2018-06-27T09:48:06.439Z,4444.00
2018-06-27T09:49:06.424Z,4760.00
2018-06-27T09:50:06.409Z,4648.00
2018-06-27T09:51:06.416Z,4552.00
2018-06-27T09:52:06.386Z,4584.00
2018-06-27T09:53:06.375Z,4700.00
2018-06-27T09:54:06.362Z,4716.00
2018-06-27T09:55:06.355Z,4748.00
2018-06-27T09:56:06.339Z,4760.00
2018-06-27T09:57:06.385Z,4764.00
2018-06-27T09:58:06.314Z,4672.00
2018-06-27T09:59:06.304Z,4848.00
2018-06-27T10:00:06.292Z,4916.00
2018-06-27T10:01:06.279Z,4964.00
2018-06-27T10:02:06.281Z,5016.00
2018-06-27T10:03:06.272Z,5116.00
2018-06-27T10:04:06.301Z,5212.00
2018-06-27T10:05:06.234Z,5512.00
2018-06-27T10:06:06.221Z,5800.00
2018-06-27T10:07:06.212Z,5968.00
2018-06-27T10:08:06.221Z,6184.00
2018-06-27T10:09:06.187Z,6880.00
2018-06-27T10:10:06.175Z,7820.00
2018-06-27T10:11:06.166Z,8016.00
2018-06-27T10:12:06.154Z,8508.00
2018-06-27T10:13:06.142Z,7940.00
2018-06-27T10:14:06.157Z,7376.00
2018-06-27T10:15:06.121Z,7076.00
2018-06-27T10:16:06.110Z,6656.00
2018-06-27T10:17:06.101Z,5964.00
2018-06-27T10:18:06.089Z,5128.00
2018-06-27T10:19:06.074Z,5744.00
2018-06-27T10:20:06.086Z,6468.00
2018-06-27T10:21:06.054Z,6840.00
2018-06-27T10:22:06.045Z,6412.00
2018-06-27T10:23:06.032Z,5404.00
2018-06-27T10:24:06.022Z,5608.00
2018-06-27T10:25:06.029Z,5724.00
2018-06-27T10:26:06.011Z,6136.00
2018-06-27T10:27:05.987Z,6536.00
2018-06-27T10:28:05.975Z,6336.00
2018-06-27T10:29:05.965Z,6764.00
2018-06-27T10:30:05.953Z,7332.00
2018-06-27T10:31:05.957Z,7768.00
2018-06-27T10:32:05.930Z,8416.00
2018-06-27T10:33:05.919Z,8760.00
2018-06-27T10:34:05.910Z,8568.00
2018-06-27T10:35:05.898Z,8240.00
2018-06-27T10:36:05.900Z,7816.00
2018-06-27T10:37:05.875Z,7544.00
2018-06-27T10:38:05.863Z,6996.00
2018-06-27T10:39:05.851Z,6668.00
2018-06-27T10:40:05.841Z,6044.00
2018-06-27T10:41:05.831Z,6764.00
2018-06-27T10:42:05.832Z,6084.00
2018-06-27T10:43:05.810Z,6952.00
2018-06-27T10:44:05.797Z,6924.00
2018-06-27T10:45:05.787Z,7968.00
2018-06-27T10:46:05.780Z,7812.00
2018-06-27T10:47:05.796Z,7188.00
2018-06-27T10:48:05.755Z,7496.00
2018-06-27T10:49:05.745Z,6448.00
2018-06-27T10:50:05.733Z,6484.00
2018-06-27T10:51:05.723Z,7880.00
2018-06-27T10:52:05.713Z,7872.00
2018-06-27T10:53:05.719Z,7956.00
2018-06-27T10:54:05.690Z,8032.00
2018-06-27T10:55:05.679Z,8116.00
2018-06-27T10:56:05.670Z,8228.00
2018-06-27T10:57:05.658Z,8388.00
2018-06-27T10:58:05.647Z,8396.00
2018-06-27T10:59:05.662Z,7984.00
2018-06-27T11:00:05.635Z,8956.00
2018-06-27T11:01:05.692Z,9400.00
2018-06-27T11:02:05.605Z,10140.00
2018-06-27T11:03:05.596Z,11752.00
2018-06-27T11:04:05.609Z,12084.00
2018-06-27T11:05:05.582Z,12068.00
2018-06-27T11:06:05.576Z,10892.00
2018-06-27T11:07:05.556Z,10728.00
2018-06-27T11:08:05.547Z,11012.00
2018-06-27T11:09:05.536Z,12384.00
2018-06-27T11:10:06.351Z,13988.00
2018-06-27T11:11:05.518Z,14424.00
2018-06-27T11:12:05.507Z,13256.00
2018-06-27T11:13:05.498Z,13116.00
2018-06-27T11:14:05.558Z,13256.00
2018-06-27T11:15:05.485Z,13396.00
2018-06-27T11:16:05.503Z,13484.00
2018-06-27T11:17:05.458Z,14324.00
2018-06-27T11:18:05.448Z,15168.00
2018-06-27T11:19:05.438Z,15220.00
2018-06-27T11:20:05.427Z,15756.00
2018-06-27T11:21:05.418Z,15736.00
2018-06-27T11:22:05.419Z,16448.00
2018-06-27T11:23:05.399Z,16864.00
2018-06-27T11:24:05.391Z,16672.00
2018-06-27T11:25:05.378Z,16256.00
2018-06-27T11:26:05.371Z,17216.00
2018-06-27T11:27:05.377Z,17280.00
2018-06-27T11:28:05.352Z,17280.00
2018-06-27T11:29:05.343Z,15788.00
2018-06-27T11:30:05.333Z,15140.00
2018-06-27T11:31:05.325Z,14304.00
2018-06-27T11:32:05.323Z,14512.00
2018-06-27T11:33:05.323Z,12288.00
2018-06-27T11:34:05.298Z,11236.00
2018-06-27T11:35:05.289Z,10444.00
2018-06-27T11:36:05.282Z,10024.00
2018-06-27T11:37:05.271Z,10348.00
2018-06-27T11:38:05.261Z,9532.00
2018-06-27T11:39:05.267Z,9060.00
2018-06-27T11:40:05.246Z,8848.00
2018-06-27T11:41:05.234Z,8668.00
2018-06-27T11:42:05.231Z,8404.00
2018-06-27T11:43:05.221Z,8444.00
2018-06-27T11:44:05.224Z,9340.00
2018-06-27T11:45:05.201Z,9176.00
2018-06-27T11:46:05.189Z,8252.00
2018-06-27T11:47:05.190Z,8172.00
2018-06-27T11:48:05.170Z,8424.00
2018-06-27T11:49:05.159Z,9340.00
2018-06-27T11:50:05.173Z,9260.00
2018-06-27T11:51:05.143Z,9496.00
2018-06-27T11:52:05.135Z,9508.00
2018-06-27T11:53:05.121Z,9320.00
2018-06-27T11:54:05.117Z,9532.00
2018-06-27T11:55:05.104Z,9908.00
2018-06-27T11:56:05.106Z,10944.00
2018-06-27T11:57:05.087Z,11708.00
2018-06-27T11:58:05.075Z,12548.00
2018-06-27T11:59:05.067Z,12020.00
2018-06-27T12:00:05.057Z,12728.00
2018-06-27T12:01:05.066Z,13408.00
2018-06-27T12:02:05.039Z,13660.00
2018-06-27T12:03:05.030Z,14060.00
2018-06-27T12:04:05.021Z,14000.00
2018-06-27T12:05:05.011Z,13976.00
2018-06-27T12:06:05.001Z,13948.00
2018-06-27T12:07:05.016Z,15320.00
2018-06-27T12:08:04.984Z,14264.00
2018-06-27T12:09:04.976Z,14740.00
2018-06-27T12:10:04.966Z,14344.00
2018-06-27T12:11:04.958Z,13712.00
2018-06-27T12:12:04.950Z,13236.00
2018-06-27T12:13:04.948Z,12636.00
2018-06-27T12:14:04.929Z,11872.00
2018-06-27T12:15:04.925Z,11164.00
2018-06-27T12:16:04.909Z,10968.00
2018-06-27T12:17:04.902Z,10768.00
2018-06-27T12:18:04.909Z,10752.00
2018-06-27T12:19:04.882Z,10540.00
2018-06-27T12:20:04.873Z,10136.00
2018-06-27T12:21:04.864Z,9832.00