createdAt,value
2017-07-03T00:00:03.417Z,0
2017-07-03T00:00:43.933Z,0
2017-07-03T00:01:24.452Z,0
2017-07-03T00:02:04.962Z,0
2017-07-03T00:02:45.443Z,0
2017-07-03T00:03:25.970Z,0
2017-07-03T00:04:06.522Z,0
2017-07-03T00:04:46.969Z,0
2017-07-03T00:05:27.669Z,0
2017-07-03T00:06:08.211Z,0
2017-07-03T00:06:48.674Z,0
2017-07-03T00:07:29.167Z,0
2017-07-03T00:08:09.685Z,0
2017-07-03T00:08:50.194Z,0
2017-07-03T00:09:30.654Z,0
2017-07-03T00:10:11.140Z,0
2017-07-03T00:10:51.664Z,0
2017-07-03T00:11:32.191Z,0
2017-07-03T00:12:12.699Z,0
2017-07-03T00:12:53.203Z,0
2017-07-03T00:13:33.704Z,0
2017-07-03T00:14:14.231Z,0
2017-07-03T00:14:54.753Z,0
2017-07-03T00:15:35.300Z,0
2017-07-03T00:16:15.751Z,0
2017-07-03T00:16:56.211Z,0
2017-07-03T00:17:36.717Z,0
2017-07-03T00:18:17.230Z,0
2017-07-03T00:18:57.738Z,0
2017-07-03T00:19:38.257Z,0
2017-07-03T00:20:18.719Z,0
2017-07-03T00:20:59.230Z,0
2017-07-03T00:21:39.707Z,0
2017-07-03T00:22:20.259Z,0
2017-07-03T00:23:00.694Z,0
2017-07-03T00:23:41.229Z,0
2017-07-03T00:24:21.719Z,0
2017-07-03T00:25:02.236Z,0
2017-07-03T00:25:42.852Z,0
2017-07-03T00:26:23.231Z,0
2017-07-03T00:27:03.852Z,0
2017-07-03T00:27:44.362Z,0
2017-07-03T00:28:24.862Z,0
2017-07-03T00:29:05.456Z,0
2017-07-03T00:29:45.947Z,0
2017-07-03T00:30:26.467Z,0
2017-07-03T00:31:06.957Z,0
2017-07-03T00:31:47.440Z,0
2017-07-03T00:32:27.953Z,0
2017-07-03T00:33:08.440Z,0
2017-07-03T00:33:48.914Z,0
2017-07-03T00:34:29.458Z,0
2017-07-03T00:35:09.944Z,0
2017-07-03T00:35:50.414Z,0
2017-07-03T00:36:30.946Z,0
2017-07-03T00:37:11.409Z,0
2017-07-03T00:37:51.886Z,0
2017-07-03T00:38:32.399Z,0
2017-07-03T00:39:12.902Z,0
2017-07-03T00:39:53.413Z,0
2017-07-03T00:40:33.977Z,0
2017-07-03T00:41:14.516Z,0
2017-07-03T00:41:54.994Z,0
2017-07-03T00:42:35.458Z,0
2017-07-03T00:43:15.961Z,0
2017-07-03T00:43:56.477Z,0
2017-07-03T00:44:36.940Z,0
2017-07-03T00:45:17.424Z,0
2017-07-03T00:45:57.891Z,0
2017-07-03T00:46:38.429Z,0
2017-07-03T00:47:18.939Z,0
2017-07-03T00:47:59.510Z,0
2017-07-03T00:48:39.981Z,0
2017-07-03T00:49:21.316Z,0
2017-07-03T00:50:01.824Z,0
2017-07-03T00:50:42.320Z,0
2017-07-03T00:51:22.781Z,0
2017-07-03T00:52:03.305Z,0
2017-07-03T00:52:43.823Z,0
2017-07-03T00:53:24.352Z,0
2017-07-03T00:54:04.826Z,0
2017-07-03T00:54:45.416Z,0
2017-07-03T00:55:25.896Z,0
2017-07-03T00:56:06.375Z,0
2017-07-03T00:56:46.905Z,0
2017-07-03T00:57:27.391Z,0
2017-07-03T00:58:07.891Z,0
2017-07-03T00:58:48.415Z,0
2017-07-03T00:59:28.900Z,0
2017-07-03T01:00:09.445Z,0
2017-07-03T01:00:49.922Z,0
2017-07-03T01:01:30.480Z,0
2017-07-03T01:02:10.937Z,0
2017-07-03T01:02:51.423Z,0
2017-07-03T01:03:31.946Z,0
2017-07-03T01:04:12.375Z,0
2017-07-03T01:04:52.884Z,0
2017-07-03T01:05:33.394Z,0
2017-07-03T01:06:13.885Z,0
2017-07-03T01:06:54.391Z,0
2017-07-03T01:07:34.882Z,0
2017-07-03T01:08:15.393Z,0
2017-07-03T01:08:55.876Z,0
2017-07-03T01:09:36.390Z,0
2017-07-03T01:10:16.880Z,0
2017-07-03T01:10:57.428Z,0
2017-07-03T01:11:37.878Z,0
2017-07-03T01:12:18.418Z,0
2017-07-03T01:12:58.865Z,0
2017-07-03T01:13:39.349Z,0
2017-07-03T01:14:19.878Z,0
2017-07-03T01:15:00.373Z,0
2017-07-03T01:15:40.863Z,0
2017-07-03T01:16:21.386Z,0
2017-07-03T01:17:01.897Z,0
2017-07-03T01:17:42.382Z,0
2017-07-03T01:18:22.928Z,0
2017-07-03T01:19:03.398Z,0
2017-07-03T01:19:43.869Z,0
2017-07-03T01:20:24.393Z,0
2017-07-03T01:21:04.889Z,0
2017-07-03T01:21:45.354Z,0
2017-07-03T01:22:25.876Z,0
2017-07-03T01:23:06.381Z,0
2017-07-03T01:23:46.892Z,0
2017-07-03T01:24:27.373Z,0
2017-07-03T01:25:07.896Z,0
2017-07-03T01:25:48.400Z,0
2017-07-03T01:26:28.919Z,0
2017-07-03T01:27:09.348Z,0
2017-07-03T01:27:49.869Z,0
2017-07-03T01:28:30.367Z,0
2017-07-03T01:29:10.833Z,0
2017-07-03T01:29:51.319Z,0
2017-07-03T01:30:31.826Z,0
2017-07-03T01:31:12.504Z,0
2017-07-03T01:31:52.843Z,0
2017-07-03T01:32:33.294Z,0
2017-07-03T01:33:13.794Z,0
2017-07-03T01:33:54.466Z,0
2017-07-03T01:34:34.976Z,0
2017-07-03T01:35:15.497Z,0
2017-07-03T01:35:55.958Z,0
2017-07-03T01:36:36.499Z,0
2017-07-03T01:37:16.921Z,0
2017-07-03T01:37:57.433Z,0
2017-07-03T01:38:37.965Z,0
2017-07-03T01:39:18.515Z,0
2017-07-03T01:39:59.018Z,0
2017-07-03T01:40:39.522Z,0
2017-07-03T01:41:20.051Z,0
2017-07-03T01:42:00.530Z,0
2017-07-03T01:42:40.990Z,0
2017-07-03T01:43:21.502Z,0
2017-07-03T01:44:02.049Z,0
2017-07-03T01:44:42.580Z,0
2017-07-03T01:45:23.042Z,0
2017-07-03T01:46:03.482Z,0
2017-07-03T01:46:44.050Z,0
2017-07-03T01:47:24.519Z,0
2017-07-03T01:48:04.978Z,0
2017-07-03T01:48:45.481Z,0
2017-07-03T01:49:25.997Z,0
2017-07-03T01:50:06.496Z,0
2017-07-03T01:50:46.980Z,0
2017-07-03T01:51:27.460Z,0
2017-07-03T01:52:07.988Z,0
2017-07-03T01:52:48.468Z,0
2017-07-03T01:53:28.963Z,0
2017-07-03T01:54:09.517Z,0
2017-07-03T01:54:49.968Z,0
2017-07-03T01:55:30.464Z,0
2017-07-03T01:56:11.001Z,0
2017-07-03T01:56:51.513Z,0
2017-07-03T01:57:31.982Z,0
2017-07-03T01:58:12.504Z,0
2017-07-03T01:58:52.968Z,0
2017-07-03T01:59:33.551Z,0
2017-07-03T02:00:13.983Z,0
2017-07-03T02:00:54.624Z,0
2017-07-03T02:01:35.121Z,0
2017-07-03T02:02:15.691Z,0
2017-07-03T02:04:54.017Z,0
2017-07-03T02:05:34.536Z,0
2017-07-03T02:06:15.051Z,0
2017-07-03T02:06:55.608Z,0
2017-07-03T02:07:36.150Z,0
2017-07-03T02:08:16.676Z,0
2017-07-03T02:08:57.183Z,0
2017-07-03T02:09:37.698Z,0
2017-07-03T02:10:18.207Z,0
2017-07-03T02:10:58.729Z,0
2017-07-03T02:11:39.218Z,0
2017-07-03T02:12:19.722Z,0
2017-07-03T02:13:00.214Z,0
2017-07-03T02:13:40.724Z,0
2017-07-03T02:14:21.343Z,0
2017-07-03T02:15:01.732Z,0
2017-07-03T02:15:42.193Z,0
2017-07-03T02:16:22.665Z,0
2017-07-03T02:17:03.162Z,0
2017-07-03T02:17:43.674Z,0
2017-07-03T02:18:24.118Z,0
2017-07-03T02:19:04.630Z,0
2017-07-03T02:19:45.133Z,0
2017-07-03T02:20:25.638Z,0
2017-07-03T02:21:06.077Z,0
2017-07-03T02:21:46.619Z,0
2017-07-03T02:22:27.032Z,0
2017-07-03T02:23:07.579Z,0
2017-07-03T02:23:48.055Z,0
2017-07-03T02:24:28.560Z,0
2017-07-03T02:25:09.059Z,0
2017-07-03T02:25:49.575Z,0
2017-07-03T02:26:30.073Z,0
2017-07-03T02:27:10.582Z,0
2017-07-03T02:27:51.072Z,0
2017-07-03T02:28:31.573Z,0
2017-07-03T02:29:12.029Z,0
2017-07-03T02:29:52.535Z,0
2017-07-03T02:30:33.030Z,0
2017-07-03T02:31:13.529Z,0
2017-07-03T02:31:54.072Z,0
2017-07-03T02:32:34.627Z,0
2017-07-03T02:33:15.278Z,0
2017-07-03T02:33:55.810Z,0
2017-07-03T02:34:36.385Z,0
2017-07-03T02:35:16.818Z,0
2017-07-03T02:35:57.316Z,0
2017-07-03T02:36:37.830Z,0
2017-07-03T02:37:18.320Z,0
2017-07-03T02:37:58.836Z,0
2017-07-03T02:38:39.343Z,0
2017-07-03T02:39:19.827Z,0
2017-07-03T02:40:00.292Z,0
2017-07-03T02:40:40.827Z,0
2017-07-03T02:41:21.310Z,0
2017-07-03T02:42:01.820Z,0
2017-07-03T02:42:42.366Z,0
2017-07-03T02:43:22.836Z,0
2017-07-03T02:44:03.346Z,0
2017-07-03T02:44:43.899Z,0
2017-07-03T02:45:24.315Z,0
2017-07-03T02:46:04.941Z,0
2017-07-03T02:46:45.418Z,0
2017-07-03T02:47:25.922Z,0
2017-07-03T02:48:06.409Z,0
2017-07-03T02:48:46.858Z,0
2017-07-03T02:49:27.386Z,0
2017-07-03T02:50:07.871Z,0
2017-07-03T02:50:48.364Z,0
2017-07-03T02:51:28.886Z,0
2017-07-03T02:52:09.487Z,0
2017-07-03T02:52:49.974Z,0
2017-07-03T02:53:30.524Z,0
2017-07-03T02:54:11.031Z,0
2017-07-03T02:54:51.524Z,0
2017-07-03T02:55:32.026Z,0
2017-07-03T02:56:12.513Z,0
2017-07-03T02:56:53.002Z,0
2017-07-03T02:57:33.509Z,0
2017-07-03T02:58:13.966Z,0
2017-07-03T02:58:54.480Z,0
2017-07-03T02:59:34.960Z,0
2017-07-03T03:00:15.439Z,0
2017-07-03T03:00:55.954Z,0
2017-07-03T03:01:36.420Z,0
2017-07-03T03:02:16.891Z,0
2017-07-03T03:02:57.402Z,0
2017-07-03T03:03:37.928Z,0
2017-07-03T03:04:18.391Z,0
2017-07-03T03:04:58.867Z,0
2017-07-03T03:05:39.382Z,0
2017-07-03T03:06:19.892Z,0
2017-07-03T03:07:00.381Z,0
2017-07-03T03:07:40.920Z,0
2017-07-03T03:08:21.413Z,0
2017-07-03T03:09:01.901Z,0
2017-07-03T03:09:42.431Z,0
2017-07-03T03:10:23.098Z,0
2017-07-03T03:11:03.700Z,0
2017-07-03T03:11:44.196Z,0
2017-07-03T03:12:24.684Z,0
2017-07-03T03:13:05.215Z,0
2017-07-03T03:13:45.673Z,0
2017-07-03T03:14:26.180Z,0
2017-07-03T03:15:06.729Z,0
2017-07-03T03:15:47.251Z,0
2017-07-03T03:16:27.741Z,0
2017-07-03T03:17:08.180Z,0
2017-07-03T03:17:48.690Z,0
2017-07-03T03:18:29.206Z,0
2017-07-03T03:19:09.703Z,0
2017-07-03T03:19:50.158Z,0
2017-07-03T03:20:30.648Z,0
2017-07-03T03:21:11.156Z,0
2017-07-03T03:21:51.630Z,0
2017-07-03T03:22:32.136Z,0
2017-07-03T03:23:12.683Z,0
2017-07-03T03:23:53.199Z,0
2017-07-03T03:24:33.677Z,0
2017-07-03T03:25:14.188Z,0
2017-07-03T03:25:54.742Z,0
2017-07-03T03:26:35.233Z,0
2017-07-03T03:27:15.759Z,0
2017-07-03T03:27:56.251Z,0
2017-07-03T03:28:36.731Z,0
2017-07-03T03:29:17.271Z,0
2017-07-03T03:29:57.748Z,0
2017-07-03T03:30:38.316Z,0
2017-07-03T03:31:18.776Z,0
2017-07-03T03:31:59.305Z,0
2017-07-03T03:32:39.787Z,0
2017-07-03T03:33:20.289Z,0
2017-07-03T03:34:00.838Z,0
2017-07-03T03:34:41.297Z,0
2017-07-03T03:35:21.877Z,0
2017-07-03T03:36:02.399Z,0
2017-07-03T03:36:42.941Z,0
2017-07-03T03:37:23.421Z,0
2017-07-03T03:38:03.978Z,0
2017-07-03T03:38:44.428Z,0
2017-07-03T03:39:24.923Z,0
2017-07-03T03:40:05.437Z,0
2017-07-03T03:40:45.867Z,0
2017-07-03T03:41:26.369Z,0
2017-07-03T03:42:06.877Z,0
2017-07-03T03:42:47.376Z,0
2017-07-03T03:43:27.884Z,0
2017-07-03T03:44:08.387Z,0
2017-07-03T03:44:49.074Z,0
2017-07-03T03:45:29.576Z,0
2017-07-03T03:46:10.079Z,0
2017-07-03T03:46:50.575Z,0
2017-07-03T03:47:31.082Z,0
2017-07-03T03:48:11.572Z,0
2017-07-03T03:48:52.076Z,0
2017-07-03T03:49:32.581Z,0
2017-07-03T03:50:13.643Z,0
2017-07-03T03:50:54.117Z,0
2017-07-03T03:51:34.639Z,0
2017-07-03T03:52:15.132Z,5
2017-07-03T03:52:55.628Z,5
2017-07-03T03:53:36.109Z,5
2017-07-03T03:54:16.616Z,5
2017-07-03T03:54:57.117Z,5
2017-07-03T03:55:37.642Z,5
2017-07-03T03:56:18.129Z,5
2017-07-03T03:56:58.682Z,5
2017-07-03T03:59:11.976Z,5
2017-07-03T03:59:52.573Z,5
2017-07-03T04:00:33.139Z,5
2017-07-03T04:01:13.721Z,5
2017-07-03T04:01:54.204Z,5
2017-07-03T04:02:34.684Z,5
2017-07-03T04:03:15.396Z,5
2017-07-03T04:03:55.787Z,5
2017-07-03T04:04:36.317Z,5
2017-07-03T04:05:16.820Z,5
2017-07-03T04:05:57.296Z,5
2017-07-03T04:06:37.805Z,10
2017-07-03T04:07:18.352Z,10
2017-07-03T04:07:58.911Z,10
2017-07-03T04:08:39.366Z,10
2017-07-03T04:11:08.000Z,15
2017-07-03T04:11:48.524Z,15
2017-07-03T04:12:29.035Z,15
2017-07-03T04:13:09.551Z,20
2017-07-03T04:13:50.030Z,20
2017-07-03T04:14:30.551Z,20
2017-07-03T04:15:11.044Z,25
2017-07-03T04:15:51.564Z,25
2017-07-03T04:16:32.100Z,25
2017-07-03T04:19:06.286Z,30
2017-07-03T04:19:46.817Z,35
2017-07-03T04:20:27.396Z,35
2017-07-03T04:21:07.927Z,35
2017-07-03T04:21:48.421Z,40
2017-07-03T04:22:28.921Z,40
2017-07-03T04:23:09.387Z,40
2017-07-03T04:23:49.910Z,45
2017-07-03T04:24:30.413Z,45
2017-07-03T04:25:10.916Z,45
2017-07-03T04:25:51.519Z,45
2017-07-03T04:26:32.011Z,40
2017-07-03T04:27:12.480Z,40
2017-07-03T04:27:53.007Z,40
2017-07-03T04:28:33.483Z,35
2017-07-03T04:29:13.981Z,35
2017-07-03T04:29:54.481Z,30
2017-07-03T04:30:34.977Z,30
2017-07-03T04:31:15.428Z,25
2017-07-03T04:31:55.925Z,25
2017-07-03T04:32:36.419Z,20
2017-07-03T04:33:16.925Z,20
2017-07-03T04:33:57.405Z,20
2017-07-03T04:34:38.018Z,20
2017-07-03T04:35:18.404Z,20
2017-07-03T04:35:58.906Z,20
2017-07-03T04:36:39.394Z,20
2017-07-03T04:37:19.845Z,20
2017-07-03T04:38:00.360Z,20
2017-07-03T04:38:41.125Z,20
2017-07-03T04:39:21.559Z,20
2017-07-03T04:40:02.251Z,20
2017-07-03T04:40:42.777Z,20
2017-07-03T04:41:23.319Z,25
2017-07-03T04:42:03.895Z,25
2017-07-03T04:42:44.390Z,25
2017-07-03T04:43:25.037Z,25
2017-07-03T04:44:05.677Z,25
2017-07-03T04:44:46.137Z,25
2017-07-03T04:45:26.624Z,25
2017-07-03T04:46:07.142Z,25
2017-07-03T04:46:47.671Z,25
2017-07-03T04:47:28.341Z,25
2017-07-03T04:48:08.833Z,25
2017-07-03T04:48:49.334Z,25
2017-07-03T04:49:29.885Z,25
2017-07-03T04:50:10.379Z,25
2017-07-03T04:50:50.858Z,25
2017-07-03T04:51:31.386Z,25
2017-07-03T04:52:11.915Z,25
2017-07-03T04:52:52.408Z,25
2017-07-03T04:53:32.949Z,20
2017-07-03T04:54:13.425Z,20
2017-07-03T04:54:53.947Z,20
2017-07-03T04:55:34.411Z,20
2017-07-03T04:56:15.022Z,20
2017-07-03T04:56:55.562Z,20
2017-07-03T04:57:36.029Z,20
2017-07-03T04:58:16.522Z,20
2017-07-03T04:58:57.030Z,20
2017-07-03T04:59:37.539Z,20
2017-07-03T05:00:18.013Z,20
2017-07-03T05:00:58.509Z,20
2017-07-03T05:01:39.025Z,25
2017-07-03T05:02:19.481Z,25
2017-07-03T05:03:00.113Z,25
2017-07-03T05:03:40.610Z,25
2017-07-03T05:04:21.109Z,25
2017-07-03T05:05:01.603Z,25
2017-07-03T05:05:42.120Z,25
2017-07-03T05:06:22.608Z,25
2017-07-03T05:07:03.079Z,30
2017-07-03T05:07:43.681Z,30
2017-07-03T05:08:24.187Z,30
2017-07-03T05:09:04.700Z,35
2017-07-03T05:09:45.148Z,35
2017-07-03T05:10:25.684Z,35
2017-07-03T05:11:06.166Z,35
2017-07-03T05:11:46.657Z,40
2017-07-03T05:12:27.171Z,40
2017-07-03T05:13:07.660Z,40
2017-07-03T05:13:48.149Z,40
2017-07-03T05:14:28.659Z,40
2017-07-03T05:15:09.170Z,45
2017-07-03T05:15:49.664Z,45
2017-07-03T05:16:30.154Z,50
2017-07-03T05:17:10.623Z,50
2017-07-03T05:17:51.149Z,55
2017-07-03T05:18:31.646Z,60
2017-07-03T05:19:12.157Z,65
2017-07-03T05:19:52.683Z,75
2017-07-03T05:20:33.150Z,80
2017-07-03T05:21:13.696Z,95
2017-07-03T05:21:54.157Z,105
2017-07-03T05:22:34.658Z,110
2017-07-03T05:23:15.163Z,120
2017-07-03T05:23:55.648Z,135
2017-07-03T05:24:36.219Z,150
2017-07-03T05:25:16.713Z,165
2017-07-03T05:25:57.230Z,180
2017-07-03T05:26:37.728Z,205
2017-07-03T05:27:18.208Z,220
2017-07-03T05:27:58.754Z,235
2017-07-03T05:28:39.259Z,270
2017-07-03T05:29:19.746Z,305
2017-07-03T05:30:00.225Z,270
2017-07-03T05:30:40.748Z,275
2017-07-03T05:31:21.211Z,280
2017-07-03T05:32:01.760Z,280
2017-07-03T05:32:42.237Z,290
2017-07-03T05:33:22.844Z,295
2017-07-03T05:34:03.335Z,315
2017-07-03T05:34:43.834Z,310
2017-07-03T05:35:24.340Z,310
2017-07-03T05:36:04.828Z,300
2017-07-03T05:36:45.363Z,300
2017-07-03T05:37:25.893Z,305
2017-07-03T05:38:06.332Z,310
2017-07-03T05:38:46.833Z,310
2017-07-03T05:39:27.326Z,310
2017-07-03T05:40:07.832Z,315
2017-07-03T05:40:48.341Z,315
2017-07-03T05:41:28.964Z,315
2017-07-03T05:42:09.334Z,320
2017-07-03T05:42:49.866Z,320
2017-07-03T05:43:30.347Z,335
2017-07-03T05:44:10.822Z,385
2017-07-03T05:44:51.356Z,280
2017-07-03T05:45:31.879Z,235
2017-07-03T05:46:12.471Z,215
2017-07-03T05:46:53.045Z,185
2017-07-03T05:47:33.488Z,160
2017-07-03T05:48:13.997Z,150
2017-07-03T05:48:54.507Z,140
2017-07-03T05:49:35.010Z,140
2017-07-03T05:50:15.563Z,140
2017-07-03T05:50:56.015Z,140
2017-07-03T05:51:36.510Z,140
2017-07-03T05:52:17.060Z,140
2017-07-03T05:52:57.862Z,140
2017-07-03T05:53:38.347Z,135
2017-07-03T05:54:18.856Z,135
2017-07-03T05:54:59.368Z,130
2017-07-03T05:55:39.853Z,120
2017-07-03T05:56:20.465Z,110
2017-07-03T05:57:00.942Z,105
2017-07-03T05:57:41.462Z,110
2017-07-03T05:58:22.029Z,120
2017-07-03T05:59:02.524Z,125
2017-07-03T05:59:43.024Z,125
2017-07-03T06:00:23.583Z,120
2017-07-03T06:01:04.199Z,120
2017-07-03T06:01:44.681Z,120
2017-07-03T06:02:25.226Z,115
2017-07-03T06:03:05.788Z,115
2017-07-03T06:03:46.241Z,115
2017-07-03T06:04:26.731Z,110
2017-07-03T06:05:07.196Z,110
2017-07-03T06:05:47.987Z,105
2017-07-03T06:06:28.496Z,110
2017-07-03T06:07:08.997Z,110
2017-07-03T06:07:49.569Z,115
2017-07-03T06:08:30.063Z,115
2017-07-03T06:09:10.544Z,115
2017-07-03T06:09:51.097Z,115
2017-07-03T06:10:31.880Z,120
2017-07-03T06:11:12.424Z,125
2017-07-03T06:11:52.986Z,125
2017-07-03T06:12:33.769Z,130
2017-07-03T06:13:14.638Z,130
2017-07-03T06:13:55.206Z,130
2017-07-03T06:14:35.675Z,130
2017-07-03T06:15:16.193Z,130
2017-07-03T06:15:56.694Z,125
2017-07-03T06:16:37.245Z,120
2017-07-03T06:17:17.755Z,115
2017-07-03T06:17:58.421Z,115
2017-07-03T06:18:39.018Z,115
2017-07-03T06:19:19.538Z,115
2017-07-03T06:20:00.127Z,120
2017-07-03T06:20:41.064Z,120
2017-07-03T06:21:21.507Z,120
2017-07-03T06:22:02.037Z,120
2017-07-03T06:22:42.561Z,125
2017-07-03T06:23:23.131Z,125
2017-07-03T06:24:03.806Z,125
2017-07-03T06:24:44.124Z,125
2017-07-03T06:25:24.643Z,125
2017-07-03T06:26:05.750Z,120
2017-07-03T06:26:46.277Z,120
2017-07-03T06:27:26.785Z,125
2017-07-03T06:28:08.550Z,120
2017-07-03T06:28:48.716Z,120
2017-07-03T06:29:29.218Z,120
2017-07-03T06:30:09.738Z,120
2017-07-03T06:30:50.225Z,115
2017-07-03T06:31:30.736Z,115
2017-07-03T06:32:11.211Z,110
2017-07-03T06:32:51.720Z,110
2017-07-03T06:33:32.315Z,105
2017-07-03T06:34:13.080Z,95
2017-07-03T06:34:53.545Z,100
2017-07-03T06:35:34.023Z,100
2017-07-03T06:36:14.483Z,100
2017-07-03T06:36:55.041Z,100
2017-07-03T06:37:35.523Z,100
2017-07-03T06:38:16.013Z,100
2017-07-03T06:38:56.869Z,95
2017-07-03T06:39:37.066Z,95
2017-07-03T06:40:17.634Z,95
2017-07-03T06:40:58.200Z,95
2017-07-03T06:41:38.830Z,95
2017-07-03T06:42:19.482Z,100
2017-07-03T06:44:42.525Z,100
2017-07-03T06:45:23.086Z,95
2017-07-03T06:46:03.752Z,95
2017-07-03T06:46:44.289Z,95
2017-07-03T06:47:25.119Z,95
2017-07-03T06:48:05.606Z,95
2017-07-03T06:48:46.150Z,95
2017-07-03T06:49:26.648Z,100
2017-07-03T06:50:07.177Z,105
2017-07-03T06:50:47.737Z,115
2017-07-03T06:51:28.244Z,115
2017-07-03T06:52:08.902Z,120
2017-07-03T06:52:49.539Z,125
2017-07-03T06:53:30.117Z,125
2017-07-03T06:54:10.624Z,125
2017-07-03T06:54:51.122Z,125
2017-07-03T06:55:31.649Z,125
2017-07-03T06:56:12.133Z,125
2017-07-03T06:56:52.671Z,125
2017-07-03T06:57:33.580Z,120
2017-07-03T06:58:13.964Z,120
2017-07-03T06:58:54.429Z,120
2017-07-03T06:59:34.934Z,115
2017-07-03T07:00:15.471Z,115
2017-07-03T07:00:56.084Z,115
2017-07-03T07:01:36.600Z,115
2017-07-03T07:02:17.207Z,110
2017-07-03T07:02:57.740Z,110
2017-07-03T07:03:38.256Z,110
2017-07-03T07:04:18.786Z,110
2017-07-03T07:04:59.310Z,115
2017-07-03T07:05:39.850Z,130
2017-07-03T07:06:20.345Z,130
2017-07-03T07:07:00.871Z,140
2017-07-03T07:07:41.922Z,155
2017-07-03T07:08:23.291Z,160
2017-07-03T07:09:02.902Z,175
2017-07-03T07:09:43.366Z,180
2017-07-03T07:10:24.470Z,190
2017-07-03T07:11:04.969Z,195
2017-07-03T07:11:45.501Z,200
2017-07-03T07:12:26.083Z,210
2017-07-03T07:13:06.583Z,215
2017-07-03T07:13:47.080Z,225
2017-07-03T07:14:27.567Z,220
2017-07-03T07:15:08.056Z,220
2017-07-03T07:15:48.589Z,225
2017-07-03T07:16:29.344Z,215
2017-07-03T07:17:10.737Z,215
2017-07-03T07:17:51.227Z,210
2017-07-03T07:18:31.750Z,205
2017-07-03T07:19:12.228Z,205
2017-07-03T07:19:52.731Z,200
2017-07-03T07:20:33.234Z,200
2017-07-03T07:21:13.722Z,200
2017-07-03T07:21:54.287Z,195
2017-07-03T07:22:35.386Z,190
2017-07-03T07:23:15.882Z,190
2017-07-03T07:23:56.330Z,185
2017-07-03T07:24:36.837Z,185
2017-07-03T07:25:17.398Z,180
2017-07-03T07:25:57.999Z,180
2017-07-03T07:26:38.386Z,175
2017-07-03T07:27:18.913Z,175
2017-07-03T07:27:59.482Z,175
2017-07-03T07:28:39.995Z,180
2017-07-03T07:29:20.488Z,185
2017-07-03T07:30:00.998Z,185
2017-07-03T07:30:41.501Z,185
2017-07-03T07:31:21.993Z,170
2017-07-03T07:32:02.508Z,165
2017-07-03T07:32:43.075Z,165
2017-07-03T07:33:23.489Z,160
2017-07-03T07:35:52.427Z,150
2017-07-03T07:36:33.530Z,145
2017-07-03T07:37:14.660Z,145
2017-07-03T07:37:54.580Z,150
2017-07-03T07:38:35.122Z,150
2017-07-03T07:39:15.607Z,150
2017-07-03T07:39:56.509Z,155
2017-07-03T07:40:37.028Z,155
2017-07-03T07:41:17.557Z,155
2017-07-03T07:41:59.571Z,150
2017-07-03T07:42:40.026Z,150
2017-07-03T07:43:20.488Z,145
2017-07-03T07:44:00.992Z,145
2017-07-03T07:44:41.486Z,145
2017-07-03T07:45:22.005Z,145
2017-07-03T07:46:02.508Z,145
2017-07-03T07:46:43.056Z,145
2017-07-03T07:47:24.189Z,140
2017-07-03T07:48:04.708Z,140
2017-07-03T07:48:46.079Z,140
2017-07-03T07:49:26.600Z,145
2017-07-03T07:50:07.108Z,150
2017-07-03T07:50:47.588Z,155
2017-07-03T07:51:28.238Z,160
2017-07-03T07:52:08.834Z,130
2017-07-03T07:52:49.265Z,165
2017-07-03T07:53:32.721Z,170
2017-07-03T07:54:13.232Z,170
2017-07-03T07:54:53.696Z,175
2017-07-03T07:55:34.173Z,175
2017-07-03T07:56:14.838Z,180
2017-07-03T07:57:22.317Z,185
2017-07-03T07:58:03.599Z,190
2017-07-03T08:00:41.273Z,210
2017-07-03T08:01:21.793Z,205
2017-07-03T08:02:02.323Z,220
2017-07-03T08:02:42.843Z,225
2017-07-03T08:03:23.299Z,230
2017-07-03T08:04:03.820Z,220
2017-07-03T08:04:44.332Z,210
2017-07-03T08:05:24.862Z,205
2017-07-03T08:06:05.346Z,200
2017-07-03T08:06:45.898Z,185
2017-07-03T08:07:26.391Z,180
2017-07-03T08:08:06.863Z,180
2017-07-03T08:08:47.410Z,210
2017-07-03T08:09:27.861Z,235
2017-07-03T08:10:08.434Z,240
2017-07-03T08:10:48.912Z,245
2017-07-03T08:11:29.396Z,235
2017-07-03T08:12:09.907Z,220
2017-07-03T08:12:50.393Z,210
2017-07-03T08:13:31.126Z,225
2017-07-03T08:14:11.611Z,235
2017-07-03T08:14:52.124Z,225
2017-07-03T08:15:32.649Z,205
2017-07-03T08:16:13.106Z,195
2017-07-03T08:16:53.571Z,195
2017-07-03T08:17:34.081Z,210
2017-07-03T08:18:14.608Z,220
2017-07-03T08:18:55.117Z,215
2017-07-03T08:19:35.600Z,210
2017-07-03T08:20:16.115Z,215
2017-07-03T08:20:56.597Z,210
2017-07-03T08:21:37.122Z,225
2017-07-03T08:22:17.617Z,245
2017-07-03T08:22:58.141Z,255
2017-07-03T08:23:38.605Z,265
2017-07-03T08:24:19.116Z,270
2017-07-03T08:24:59.635Z,270
2017-07-03T08:25:40.168Z,275
2017-07-03T08:26:20.761Z,285
2017-07-03T08:27:01.225Z,290
2017-07-03T08:27:41.922Z,285
2017-07-03T08:28:22.430Z,285
2017-07-03T08:29:02.958Z,280
2017-07-03T08:29:43.446Z,275
2017-07-03T08:30:23.934Z,280
2017-07-03T08:31:04.457Z,285
2017-07-03T08:31:44.948Z,280
2017-07-03T08:32:25.420Z,280
2017-07-03T08:33:05.917Z,270
2017-07-03T08:33:46.453Z,265
2017-07-03T08:34:26.914Z,260
2017-07-03T08:35:07.465Z,255
2017-07-03T08:35:47.942Z,250
2017-07-03T08:36:28.421Z,240
2017-07-03T08:37:08.907Z,240
2017-07-03T08:37:49.443Z,235
2017-07-03T08:38:29.939Z,235
2017-07-03T08:39:10.461Z,235
2017-07-03T08:39:50.958Z,240
2017-07-03T08:40:31.448Z,240
2017-07-03T08:41:11.996Z,245
2017-07-03T08:41:52.499Z,245
2017-07-03T08:42:32.956Z,245
2017-07-03T08:43:13.440Z,250
2017-07-03T08:43:53.970Z,250
2017-07-03T08:44:34.460Z,250
2017-07-03T08:45:15.039Z,250
2017-07-03T08:45:55.619Z,240
2017-07-03T08:46:36.210Z,230
2017-07-03T08:47:16.757Z,225
2017-07-03T08:47:57.225Z,220
2017-07-03T08:48:37.757Z,210
2017-07-03T08:49:18.263Z,205
2017-07-03T08:49:58.722Z,205
2017-07-03T08:50:39.260Z,205
2017-07-03T08:51:19.722Z,205
2017-07-03T08:52:00.255Z,205
2017-07-03T08:52:40.759Z,205
2017-07-03T08:53:21.219Z,205
2017-07-03T08:54:01.740Z,205
2017-07-03T08:54:42.230Z,210
2017-07-03T08:55:22.769Z,210
2017-07-03T08:56:03.272Z,215
2017-07-03T08:56:43.775Z,215
2017-07-03T08:57:24.314Z,215
2017-07-03T08:58:04.830Z,215
2017-07-03T08:58:45.377Z,215
2017-07-03T08:59:25.882Z,215
2017-07-03T09:00:06.386Z,210
2017-07-03T09:00:46.856Z,210
2017-07-03T09:01:27.350Z,210
2017-07-03T09:02:07.833Z,215
2017-07-03T09:02:48.398Z,220
2017-07-03T09:03:29.452Z,225
2017-07-03T09:04:10.082Z,235
2017-07-03T09:04:50.567Z,250
2017-07-03T09:05:31.176Z,265
2017-07-03T09:06:11.791Z,275
2017-07-03T09:06:52.291Z,280
2017-07-03T09:07:32.765Z,305
2017-07-03T09:08:13.303Z,315
2017-07-03T09:08:53.821Z,320
2017-07-03T09:09:34.319Z,335
2017-07-03T09:10:14.857Z,340
2017-07-03T09:10:55.377Z,345
2017-07-03T09:11:35.892Z,330
2017-07-03T09:12:16.439Z,325
2017-07-03T09:12:56.898Z,305
2017-07-03T09:13:37.578Z,305
2017-07-03T09:14:17.994Z,300
2017-07-03T09:14:58.539Z,285
2017-07-03T09:15:39.049Z,290
2017-07-03T09:16:19.540Z,260
2017-07-03T09:18:58.233Z,240
2017-07-03T09:19:38.769Z,235
2017-07-03T09:20:19.293Z,215
2017-07-03T09:20:59.830Z,195
2017-07-03T09:21:40.341Z,210
2017-07-03T09:22:20.895Z,205
2017-07-03T09:23:01.424Z,190
2017-07-03T09:23:41.972Z,180
2017-07-03T09:24:22.473Z,175
2017-07-03T09:25:02.991Z,170
2017-07-03T09:25:43.526Z,160
2017-07-03T09:26:24.052Z,155
2017-07-03T09:27:04.603Z,140
2017-07-03T09:27:45.130Z,145
2017-07-03T09:28:25.632Z,125
2017-07-03T09:29:06.140Z,135
2017-07-03T09:29:46.664Z,150
2017-07-03T09:30:27.194Z,130
2017-07-03T09:31:07.737Z,160
2017-07-03T09:31:48.393Z,160
2017-07-03T09:32:28.870Z,160
2017-07-03T09:33:09.424Z,155
2017-07-03T09:33:49.929Z,150
2017-07-03T09:34:30.444Z,145
2017-07-03T09:35:10.997Z,150
2017-07-03T09:35:51.494Z,155
2017-07-03T09:36:32.060Z,160
2017-07-03T09:37:12.529Z,170
2017-07-03T09:37:53.020Z,175
2017-07-03T09:38:33.538Z,190
2017-07-03T09:39:14.048Z,205
2017-07-03T09:39:54.575Z,210
2017-07-03T09:40:35.121Z,220
2017-07-03T09:41:15.612Z,220
2017-07-03T09:41:56.107Z,215
2017-07-03T09:42:36.597Z,220
2017-07-03T09:43:17.108Z,215
2017-07-03T09:43:57.592Z,205
2017-07-03T09:44:38.105Z,195
2017-07-03T09:45:18.602Z,200
2017-07-03T09:45:59.111Z,190
2017-07-03T09:46:39.652Z,180
2017-07-03T09:47:20.148Z,165
2017-07-03T09:48:00.635Z,165
2017-07-03T09:48:41.168Z,165
2017-07-03T09:49:21.661Z,170
2017-07-03T09:50:02.157Z,170
2017-07-03T09:50:42.671Z,175
2017-07-03T09:51:23.144Z,180
2017-07-03T09:52:03.696Z,155