createdAt,value
2023-02-16T00:00:54.066Z,100685.97
2023-02-16T00:03:23.054Z,100680.75
2023-02-16T00:05:51.284Z,100672.06
2023-02-16T00:08:18.698Z,100665.09
2023-02-16T00:11:07.068Z,100669.47
2023-02-16T00:13:48.315Z,100677.28
2023-02-16T00:16:20.724Z,100680.75
2023-02-16T00:18:48.844Z,100678.13
2023-02-16T00:21:16.685Z,100674.66
2023-02-16T00:23:45.060Z,100667.66
2023-02-16T00:26:18.653Z,100676.41
2023-02-16T00:28:50.548Z,100678.13
2023-02-16T00:31:23.980Z,100670.28
2023-02-16T00:33:51.101Z,100668.56
2023-02-16T00:36:21.271Z,100672.03
2023-02-16T00:38:48.559Z,100663.34
2023-02-16T00:41:37.362Z,100669.44
2023-02-16T00:44:20.667Z,100666.81
2023-02-16T00:46:48.620Z,100665.06
2023-02-16T00:49:18.834Z,100664.19
2023-02-16T00:51:47.916Z,100657.22
2023-02-16T00:54:15.585Z,100647.63
2023-02-16T00:56:43.737Z,100661.53
2023-02-16T00:59:22.665Z,100644.13
2023-02-16T01:01:50.329Z,100651.06
2023-02-16T01:04:22.912Z,100656.28
2023-02-16T01:07:08.661Z,100656.25
2023-02-16T01:09:54.578Z,100637.06
2023-02-16T01:12:22.189Z,100637.06
2023-02-16T01:14:53.469Z,100644.00
2023-02-16T01:17:24.801Z,100639.66
2023-02-16T01:19:55.177Z,100643.09
2023-02-16T01:22:22.564Z,100640.47
2023-02-16T01:24:50.017Z,100650.91
2023-02-16T01:27:18.305Z,100642.19
2023-02-16T01:29:46.293Z,100645.66
2023-02-16T01:32:14.895Z,100643.00
2023-02-16T01:34:42.571Z,100640.41
2023-02-16T01:37:16.085Z,100647.38
2023-02-16T01:39:44.875Z,100647.41
2023-02-16T01:42:34.882Z,100647.44
2023-02-16T01:45:09.370Z,100649.16
2023-02-16T01:47:44.928Z,100647.47
2023-02-16T01:50:17.253Z,100645.69
2023-02-16T01:52:56.993Z,100643.13
2023-02-16T01:55:43.180Z,100642.25
2023-02-16T01:58:36.072Z,100649.25
2023-02-16T02:01:05.394Z,100656.22
2023-02-16T02:03:55.252Z,100646.63
2023-02-16T02:06:34.984Z,100648.38
2023-02-16T02:09:02.378Z,100648.38
2023-02-16T02:11:56.760Z,100647.50
2023-02-16T02:14:28.233Z,100653.63
2023-02-16T02:17:03.206Z,100640.53
2023-02-16T02:19:56.828Z,100651.88
2023-02-16T02:22:46.606Z,100651.88
2023-02-16T02:25:35.992Z,100648.41
2023-02-16T02:28:08.908Z,100645.78
2023-02-16T02:30:42.014Z,100650.09
2023-02-16T02:33:12.206Z,100644.88
2023-02-16T02:35:59.067Z,100648.38
2023-02-16T02:38:44.473Z,100647.47
2023-02-16T02:42:07.359Z,100639.66
2023-02-16T02:44:46.740Z,100639.63
2023-02-16T02:47:14.259Z,100640.53
2023-02-16T02:49:54.267Z,100637.06
2023-02-16T02:52:22.928Z,100637.94
2023-02-16T02:55:09.301Z,100637.06
2023-02-16T02:58:03.668Z,100639.69
2023-02-16T03:00:41.806Z,100640.59
2023-02-16T03:03:12.428Z,100646.63
2023-02-16T03:05:44.315Z,100639.69
2023-02-16T03:08:15.676Z,100642.31
2023-02-16T03:11:08.829Z,100642.31
2023-02-16T03:13:40.815Z,100642.31
2023-02-16T03:16:13.293Z,100633.59
2023-02-16T03:19:02.686Z,100638.81
2023-02-16T03:21:48.829Z,100638.81
2023-02-16T03:24:40.738Z,100633.59
2023-02-16T03:27:28.101Z,100632.72
2023-02-16T03:29:57.319Z,100625.78
2023-02-16T03:32:24.830Z,100622.31
2023-02-16T03:34:52.336Z,100619.72
2023-02-16T03:37:19.545Z,100625.81
2023-02-16T03:40:05.575Z,100617.97
2023-02-16T03:42:32.850Z,100605.78
2023-02-16T03:45:00.329Z,100611.03
2023-02-16T03:47:27.573Z,100598.84
2023-02-16T03:49:54.989Z,100598.84
2023-02-16T03:52:22.424Z,100601.47
2023-02-16T03:54:49.774Z,100594.53
2023-02-16T03:57:17.555Z,100604.09
2023-02-16T03:59:44.693Z,100598.88
2023-02-16T04:02:12.182Z,100598.00
2023-02-16T04:04:39.884Z,100597.16
2023-02-16T04:07:07.339Z,100596.25
2023-02-16T04:09:34.696Z,100598.00
2023-02-16T04:12:20.624Z,100590.19
2023-02-16T04:14:48.176Z,100581.47
2023-02-16T04:17:15.264Z,100584.09
2023-02-16T04:19:42.575Z,100575.38
2023-02-16T04:22:09.819Z,100573.66
2023-02-16T04:24:36.994Z,100564.94
2023-02-16T04:27:07.736Z,100564.94
2023-02-16T04:29:35.381Z,100569.31
2023-02-16T04:32:02.583Z,100563.22
2023-02-16T04:34:30.131Z,100559.69
2023-02-16T04:36:57.244Z,100557.97
2023-02-16T04:39:24.578Z,100556.22
2023-02-16T04:41:52.097Z,100558.84
2023-02-16T04:44:19.530Z,100557.97
2023-02-16T04:46:46.735Z,100564.06
2023-02-16T04:49:13.995Z,100560.59
2023-02-16T04:51:41.191Z,100552.75
2023-02-16T04:54:08.609Z,100557.06
2023-02-16T04:56:35.799Z,100557.97
2023-02-16T04:59:03.852Z,100551.88
2023-02-16T05:01:31.501Z,100550.97
2023-02-16T05:03:58.974Z,100551.88
2023-02-16T05:06:26.261Z,100550.97
2023-02-16T05:08:53.614Z,100549.22
2023-02-16T05:11:39.427Z,100553.59
2023-02-16T05:14:25.636Z,100551.84
2023-02-16T05:16:54.394Z,100555.34
2023-02-16T05:19:21.766Z,100559.69
2023-02-16T05:21:49.407Z,100555.38
2023-02-16T05:24:17.123Z,100556.22
2023-02-16T05:26:44.972Z,100555.38
2023-02-16T05:29:13.157Z,100551.03
2023-02-16T05:31:41.188Z,100544.97
2023-02-16T05:34:09.069Z,100544.06
2023-02-16T05:36:36.355Z,100544.97
2023-02-16T05:39:05.083Z,100544.06
2023-02-16T05:41:32.659Z,100542.38
2023-02-16T05:44:03.610Z,100548.47
2023-02-16T05:46:35.188Z,100549.31
2023-02-16T05:49:04.296Z,100551.88
2023-02-16T05:51:31.646Z,100560.59
2023-02-16T05:53:59.570Z,100552.78
2023-02-16T05:56:28.350Z,100563.25
2023-02-16T05:58:56.008Z,100558.00
2023-02-16T06:01:23.397Z,100563.25
2023-02-16T06:03:51.080Z,100562.34
2023-02-16T06:06:19.585Z,100558.00
2023-02-16T06:08:47.753Z,100555.41
2023-02-16T06:11:35.780Z,100558.06
2023-02-16T06:14:08.536Z,100553.72
2023-02-16T06:16:39.167Z,100553.72
2023-02-16T06:19:07.704Z,100552.03
2023-02-16T06:21:36.790Z,100554.66
2023-02-16T06:24:05.597Z,100557.28
2023-02-16T06:26:34.967Z,100559.97
2023-02-16T06:29:03.221Z,100552.16
2023-02-16T06:31:31.151Z,100555.66
2023-02-16T06:33:59.552Z,100549.59
2023-02-16T06:36:27.371Z,100554.81
2023-02-16T06:38:55.114Z,100547.88
2023-02-16T06:41:31.977Z,100536.53
2023-02-16T06:44:01.547Z,100541.75
2023-02-16T06:46:29.864Z,100540.91
2023-02-16T06:48:57.802Z,100537.41
2023-02-16T06:51:25.555Z,100536.50
2023-02-16T06:53:53.072Z,100535.63
2023-02-16T06:56:20.480Z,100542.59
2023-02-16T06:58:47.948Z,100530.31
2023-02-16T07:01:15.641Z,100528.53
2023-02-16T07:03:43.156Z,100531.13
2023-02-16T07:06:11.252Z,100519.72
2023-02-16T07:08:38.828Z,100515.38
2023-02-16T07:11:07.056Z,100513.56
2023-02-16T07:13:38.137Z,100511.78
2023-02-16T07:16:09.304Z,100510.84
2023-02-16T07:18:37.747Z,100507.41
2023-02-16T07:21:06.260Z,100496.84
2023-02-16T07:23:35.154Z,100492.25
2023-02-16T07:26:02.868Z,100494.78
2023-02-16T07:28:30.688Z,100493.16
2023-02-16T07:30:59.593Z,100494.97
2023-02-16T07:33:27.616Z,100487.81
2023-02-16T07:35:55.525Z,100478.16
2023-02-16T07:38:22.892Z,100494.66
2023-02-16T07:40:50.281Z,100487.47
2023-02-16T07:43:19.162Z,100476.81
2023-02-16T07:45:46.910Z,100469.63
2023-02-16T07:48:14.317Z,100479.13
2023-02-16T07:50:42.960Z,100476.56
2023-02-16T07:53:12.962Z,100475.69
2023-02-16T07:55:42.811Z,100474.06
2023-02-16T07:58:11.449Z,100473.50
2023-02-16T08:00:39.309Z,100475.44
2023-02-16T08:03:07.382Z,100479.03
2023-02-16T08:05:35.427Z,100470.19
2023-02-16T08:08:03.298Z,100465.91
2023-02-16T08:10:30.672Z,100465.03
2023-02-16T08:12:58.169Z,100464.19
2023-02-16T08:15:25.459Z,100462.53
2023-02-16T08:17:53.230Z,100461.75
2023-02-16T08:20:23.828Z,100456.44
2023-02-16T08:22:55.887Z,100459.16
2023-02-16T08:25:22.986Z,100460.97
2023-02-16T08:27:50.708Z,100459.16
2023-02-16T08:30:18.671Z,100456.59
2023-02-16T08:32:46.751Z,100454.81
2023-02-16T08:35:16.543Z,100453.78
2023-02-16T08:37:45.611Z,100443.34
2023-02-16T08:40:13.318Z,100456.22
2023-02-16T08:42:40.886Z,100448.25
2023-02-16T08:45:09.314Z,100456.03
2023-02-16T08:47:37.142Z,100454.06
2023-02-16T08:50:05.581Z,100457.44
2023-02-16T08:52:33.157Z,100459.97
2023-02-16T08:55:01.155Z,100450.47
2023-02-16T08:57:28.729Z,100451.22
2023-02-16T09:00:15.893Z,100454.56
2023-02-16T09:02:43.742Z,100450.25
2023-02-16T09:05:10.967Z,100452.81
2023-02-16T09:07:39.324Z,100445.13
2023-02-16T09:10:08.421Z,100446.84
2023-02-16T09:12:37.415Z,100447.75
2023-02-16T09:15:05.248Z,100450.16
2023-02-16T09:17:33.527Z,100438.84
2023-02-16T09:20:03.248Z,100436.19
2023-02-16T09:22:31.004Z,100435.53
2023-02-16T09:24:58.276Z,100435.38
2023-02-16T09:27:27.249Z,100433.47
2023-02-16T09:29:55.080Z,100432.91
2023-02-16T09:32:23.299Z,100435.50
2023-02-16T09:34:51.968Z,100420.50
2023-02-16T09:37:19.184Z,100424.88
2023-02-16T09:39:47.944Z,100417.66
2023-02-16T09:42:19.921Z,100418.44
2023-02-16T09:44:59.247Z,100424.75
2023-02-16T09:47:31.502Z,100416.97
2023-02-16T09:50:52.140Z,100417.69
2023-02-16T09:53:36.817Z,100399.97
2023-02-16T09:56:08.927Z,100400.94
2023-02-16T09:59:13.087Z,100399.25
2023-02-16T10:02:00.797Z,100396.72
2023-02-16T10:04:44.239Z,100390.47
2023-02-16T10:07:25.057Z,100395.63
2023-02-16T10:09:56.814Z,100395.31
2023-02-16T10:12:33.074Z,100380.47
2023-02-16T10:15:10.311Z,100382.41
2023-02-16T10:17:45.377Z,100376.16
2023-02-16T10:20:43.635Z,100366.94
2023-02-16T10:23:31.785Z,100360.44
2023-02-16T10:26:19.031Z,100360.50
2023-02-16T10:28:49.058Z,100362.31
2023-02-16T10:31:45.105Z,100357.00
2023-02-16T10:34:24.720Z,100352.38
2023-02-16T10:37:19.775Z,100347.84
2023-02-16T10:40:15.241Z,100342.81
2023-02-16T10:42:47.322Z,100341.56
2023-02-16T10:45:16.466Z,100335.06
2023-02-16T10:47:48.124Z,100331.19
2023-02-16T10:50:49.108Z,100323.59
2023-02-16T10:53:22.027Z,100323.72
2023-02-16T10:55:50.855Z,100324.72
2023-02-16T10:58:27.506Z,100319.91
2023-02-16T11:01:15.347Z,100315.47
2023-02-16T11:03:53.598Z,100309.28
2023-02-16T11:06:23.587Z,100303.28
2023-02-16T11:08:58.172Z,100304.78
2023-02-16T11:11:30.445Z,100304.91
2023-02-16T11:14:06.378Z,100290.19
2023-02-16T11:16:35.071Z,100287.59
2023-02-16T11:19:23.074Z,100281.22
2023-02-16T11:21:57.707Z,100283.81
2023-02-16T11:24:34.376Z,100271.56
2023-02-16T11:27:20.857Z,100270.50
2023-02-16T11:29:51.624Z,100262.97
2023-02-16T11:32:22.026Z,100250.53
2023-02-16T11:34:52.704Z,100261.56
2023-02-16T11:37:34.523Z,100247.97
2023-02-16T11:40:21.541Z,100234.94
2023-02-16T11:42:56.560Z,100242.22
2023-02-16T11:45:33.209Z,100243.47
2023-02-16T11:48:08.211Z,100239.00
2023-02-16T11:50:39.008Z,100236.06
2023-02-16T11:53:13.006Z,100231.28
2023-02-16T11:55:44.855Z,100224.91
2023-02-16T11:58:29.834Z,100221.28
2023-02-16T12:01:10.619Z,100215.69
2023-02-16T12:04:14.594Z,100206.69
2023-02-16T12:07:01.102Z,100198.50
2023-02-16T12:09:39.584Z,100194.34
2023-02-16T12:12:32.504Z,100199.94
2023-02-16T12:15:00.916Z,100201.09
2023-02-16T12:17:41.060Z,100196.25
2023-02-16T12:20:33.526Z,100198.59
2023-02-16T12:23:36.570Z,100195.19
2023-02-16T12:26:20.485Z,100194.53
2023-02-16T12:29:00.423Z,100179.00
2023-02-16T12:31:38.074Z,100186.44
2023-02-16T12:34:06.322Z,100177.97
2023-02-16T12:36:47.986Z,100170.31
2023-02-16T12:39:31.962Z,100167.59
2023-02-16T12:42:18.519Z,100165.84
2023-02-16T12:44:54.584Z,100172.84
2023-02-16T12:47:30.228Z,100156.09
2023-02-16T12:50:03.942Z,100165.91
2023-02-16T12:52:40.640Z,100163.31
2023-02-16T12:55:56.531Z,100149.59
2023-02-16T12:58:31.304Z,100148.84
2023-02-16T13:01:05.416Z,100154.75
2023-02-16T13:03:40.962Z,100145.34
2023-02-16T13:06:17.782Z,100146.69
2023-02-16T13:09:21.095Z,100136.84
2023-02-16T13:12:12.853Z,100140.53
2023-02-16T13:14:44.886Z,100129.34
2023-02-16T13:17:54.614Z,100137.59
2023-02-16T13:20:23.725Z,100125.03
2023-02-16T13:23:22.217Z,100128.53
2023-02-16T13:25:58.983Z,100125.59
2023-02-16T13:28:41.797Z,100116.34
2023-02-16T13:31:54.189Z,100114.84
2023-02-16T13:34:33.814Z,100113.25
2023-02-16T13:37:25.248Z,100112.38
2023-02-16T13:40:12.065Z,100117.25
2023-02-16T13:43:04.294Z,100114.56
2023-02-16T13:45:38.666Z,100105.06
2023-02-16T13:48:29.899Z,100100.81
2023-02-16T13:51:04.924Z,100112.44
2023-02-16T13:53:51.120Z,100110.13
2023-02-16T13:56:29.883Z,100107.88
2023-02-16T13:59:20.746Z,100101.03
2023-02-16T14:01:51.284Z,100102.78
2023-02-16T14:04:27.722Z,100098.47
2023-02-16T14:07:04.100Z,100094.31
2023-02-16T14:09:43.198Z,100095.38
2023-02-16T14:12:28.469Z,100096.41
2023-02-16T14:15:01.259Z,100089.56
2023-02-16T14:17:29.875Z,100086.13
2023-02-16T14:20:25.475Z,100094.09
2023-02-16T14:22:57.777Z,100080.31
2023-02-16T14:25:25.139Z,100084.72
2023-02-16T14:27:57.622Z,100081.22
2023-02-16T14:30:31.648Z,100085.50
2023-02-16T14:33:05.996Z,100078.56
2023-02-16T14:35:37.828Z,100070.75
2023-02-16T14:38:16.741Z,100069.91
2023-02-16T14:40:55.750Z,100069.94
2023-02-16T14:43:41.819Z,100066.53
2023-02-16T14:46:12.718Z,100059.81
2023-02-16T14:48:55.536Z,100058.97
2023-02-16T14:51:41.174Z,100062.66
2023-02-16T14:54:31.254Z,100052.31
2023-02-16T14:57:27.432Z,100055.03
2023-02-16T15:00:00.139Z,100050.78
2023-02-16T15:02:39.336Z,100052.63
2023-02-16T15:05:19.032Z,100053.56
2023-02-16T15:07:51.593Z,100043.19
2023-02-16T15:10:27.280Z,100042.38
2023-02-16T15:12:56.896Z,100036.38
2023-02-16T15:15:36.925Z,100034.72
2023-02-16T15:18:06.852Z,100033.06
2023-02-16T15:20:39.202Z,100030.56
2023-02-16T15:23:30.225Z,100038.47
2023-02-16T15:26:00.685Z,100029.81
2023-02-16T15:28:36.226Z,100025.53
2023-02-16T15:31:07.047Z,100021.19
2023-02-16T15:33:44.760Z,100019.50
2023-02-16T15:36:14.470Z,100018.66
2023-02-16T15:38:54.921Z,100018.66
2023-02-16T15:41:38.009Z,100015.22
2023-02-16T15:44:07.599Z,100010.00
2023-02-16T15:46:42.321Z,100005.66
2023-02-16T15:49:30.618Z,100005.66
2023-02-16T15:51:59.413Z,100006.53
2023-02-16T15:54:29.026Z,100004.81
2023-02-16T15:56:58.742Z,100003.06
2023-02-16T15:59:41.164Z,100008.25
2023-02-16T16:02:28.632Z,100016.97
2023-02-16T16:04:59.227Z,100006.56
2023-02-16T16:07:41.972Z,99996.97
2023-02-16T16:10:37.047Z,100001.34
2023-02-16T16:13:07.548Z,99992.66
2023-02-16T16:15:40.943Z,99990.91
2023-02-16T16:18:37.827Z,99986.56
2023-02-16T16:21:14.168Z,99978.75
2023-02-16T16:23:42.901Z,99983.97
2023-02-16T16:26:20.524Z,99976.13
2023-02-16T16:28:48.256Z,99974.38
2023-02-16T16:31:21.713Z,99982.22
2023-02-16T16:33:58.749Z,99976.13
2023-02-16T16:36:37.046Z,99978.75
2023-02-16T16:39:19.463Z,99964.84
2023-02-16T16:42:04.367Z,99963.97
2023-02-16T16:44:52.839Z,99962.25
2023-02-16T16:47:22.869Z,99964.84
2023-02-16T16:49:55.943Z,99963.97
2023-02-16T16:52:47.835Z,99960.50
2023-02-16T16:55:25.158Z,99954.44
2023-02-16T16:58:00.614Z,99955.28
2023-02-16T17:00:38.526Z,99948.34
2023-02-16T17:03:08.441Z,99945.75
2023-02-16T17:05:38.594Z,99942.25
2023-02-16T17:08:06.154Z,99938.75
2023-02-16T17:10:35.376Z,99945.72
2023-02-16T17:13:03.463Z,99934.44
2023-02-16T17:15:44.680Z,99929.22
2023-02-16T17:18:17.551Z,99930.06
2023-02-16T17:20:45.800Z,99927.44
2023-02-16T17:23:14.535Z,99923.97
2023-02-16T17:25:42.494Z,99927.47
2023-02-16T17:28:11.850Z,99923.13
2023-02-16T17:30:39.619Z,99916.16
2023-02-16T17:33:07.644Z,99919.63
2023-02-16T17:35:38.118Z,99910.06
2023-02-16T17:38:20.776Z,99904.88
2023-02-16T17:40:49.758Z,99900.53
2023-02-16T17:43:18.880Z,99894.44
2023-02-16T17:45:47.612Z,99898.78
2023-02-16T17:48:28.946Z,99896.19
2023-02-16T17:51:00.569Z,99896.19
2023-02-16T17:53:29.550Z,99893.56
2023-02-16T17:55:58.115Z,99887.50
2023-02-16T17:58:26.038Z,99886.66
2023-02-16T18:00:54.518Z,99886.63
2023-02-16T18:03:23.516Z,99880.53
2023-02-16T18:05:51.706Z,99876.19
2023-02-16T18:08:20.271Z,99881.38
2023-02-16T18:10:51.344Z,99874.44
2023-02-16T18:13:19.718Z,99872.69
2023-02-16T18:15:49.155Z,99870.09
2023-02-16T18:18:18.626Z,99872.69
2023-02-16T18:20:47.535Z,99873.53
2023-02-16T18:23:16.073Z,99870.91
2023-02-16T18:25:44.704Z,99865.72
2023-02-16T18:28:21.288Z,99865.72
2023-02-16T18:30:51.191Z,99858.81
2023-02-16T18:33:22.928Z,99860.50
2023-02-16T18:35:56.531Z,99857.91
2023-02-16T18:38:25.012Z,99861.38
2023-02-16T18:40:54.385Z,99857.91
2023-02-16T18:43:23.217Z,99863.91
2023-02-16T18:45:51.858Z,99863.91
2023-02-16T18:48:19.767Z,99866.47
2023-02-16T18:50:47.636Z,99853.47
2023-02-16T18:53:15.561Z,99846.53
2023-02-16T18:55:46.500Z,99844.78
2023-02-16T18:58:15.579Z,99845.69
2023-02-16T19:00:43.392Z,99841.34
2023-02-16T19:03:12.555Z,99831.78
2023-02-16T19:05:40.394Z,99842.19
2023-02-16T19:08:08.358Z,99834.38
2023-02-16T19:10:36.044Z,99836.09
2023-02-16T19:13:05.712Z,99828.31
2023-02-16T19:15:34.521Z,99829.13
2023-02-16T19:18:01.869Z,99826.56
2023-02-16T19:20:30.018Z,99820.50
2023-02-16T19:22:57.878Z,99817.88
2023-02-16T19:25:25.164Z,99823.94
2023-02-16T19:27:52.879Z,99817.84
2023-02-16T19:30:22.107Z,99813.53
2023-02-16T19:32:49.699Z,99804.00
2023-02-16T19:35:17.561Z,99810.06
2023-02-16T19:37:45.290Z,99800.53
2023-02-16T19:40:13.389Z,99803.16
2023-02-16T19:42:41.111Z,99804.84
2023-02-16T19:45:08.982Z,99791.00
2023-02-16T19:47:36.530Z,99791.84
2023-02-16T19:50:04.393Z,99792.72
2023-02-16T19:52:32.474Z,99780.59
2023-02-16T19:54:59.740Z,99774.56
2023-02-16T19:57:27.007Z,99775.41
2023-02-16T19:59:54.695Z,99771.94
2023-02-16T20:02:25.080Z,99774.56
2023-02-16T20:04:54.765Z,99765.91
2023-02-16T20:07:29.174Z,99765.91
2023-02-16T20:09:58.798Z,99767.59
2023-02-16T20:12:29.885Z,99765.03
2023-02-16T20:15:01.952Z,99757.22
2023-02-16T20:17:29.649Z,99765.03
2023-02-16T20:19:57.484Z,99757.22
2023-02-16T20:22:25.074Z,99749.44
2023-02-16T20:24:52.363Z,99754.63
2023-02-16T20:27:19.735Z,99757.19
2023-02-16T20:29:47.913Z,99754.56
2023-02-16T20:32:15.770Z,99755.44
2023-02-16T20:34:43.325Z,99743.31
2023-02-16T20:37:11.086Z,99744.16
2023-02-16T20:39:38.731Z,99742.41
2023-02-16T20:42:05.914Z,99736.34
2023-02-16T20:44:34.263Z,99743.28
2023-02-16T20:47:02.176Z,99734.59
2023-02-16T20:49:30.028Z,99734.56
2023-02-16T20:51:57.606Z,99731.09
2023-02-16T20:54:24.783Z,99725.88
2023-02-16T20:56:52.304Z,99725.88
2023-02-16T20:59:19.522Z,99715.47
2023-02-16T21:01:47.755Z,99712.88
2023-02-16T21:04:18.101Z,99712.03
2023-02-16T21:06:45.954Z,99709.44
2023-02-16T21:09:14.244Z,99706.88
2023-02-16T21:11:43.247Z,99700.81
2023-02-16T21:14:12.440Z,99702.59
2023-02-16T21:16:41.266Z,99705.25
2023-02-16T21:19:20.941Z,99701.78
2023-02-16T21:21:49.611Z,99701.81
2023-02-16T21:24:16.641Z,99700.09
2023-02-16T21:26:44.176Z,99702.72
2023-02-16T21:29:11.837Z,99699.28
2023-02-16T21:31:39.441Z,99699.25
2023-02-16T21:34:06.868Z,99694.97
2023-02-16T21:36:34.281Z,99689.75
2023-02-16T21:39:02.972Z,99694.97
2023-02-16T21:41:34.229Z,99694.94
2023-02-16T21:44:04.630Z,99691.47
2023-02-16T21:46:33.801Z,99687.13
2023-02-16T21:49:01.676Z,99685.38
2023-02-16T21:51:33.550Z,99679.31
2023-02-16T21:54:02.726Z,99672.38
2023-02-16T21:56:36.982Z,99680.19
2023-02-16T21:59:06.874Z,99676.75
2023-02-16T22:01:46.073Z,99674.13
2023-02-16T22:04:16.421Z,99672.38
2023-02-16T22:06:47.006Z,99668.09
2023-02-16T22:09:24.834Z,99671.53
2023-02-16T22:11:52.552Z,99662.88
2023-02-16T22:14:20.135Z,99662.91
2023-02-16T22:16:48.730Z,99668.94
2023-02-16T22:19:18.567Z,99659.41
2023-02-16T22:21:47.939Z,99653.38
2023-02-16T22:24:17.262Z,99660.28
2023-02-16T22:26:46.252Z,99656.81
2023-02-16T22:29:13.295Z,99643.84
2023-02-16T22:31:45.297Z,99654.22
2023-02-16T22:34:14.988Z,99650.78
2023-02-16T22:36:42.188Z,99643.84
2023-02-16T22:39:13.235Z,99638.66
2023-02-16T22:41:40.603Z,99631.72
2023-02-16T22:44:07.938Z,99638.66
2023-02-16T22:46:36.077Z,99637.78
2023-02-16T22:49:03.640Z,99629.13
2023-02-16T22:51:31.974Z,99637.78
2023-02-16T22:54:00.915Z,99634.31
2023-02-16T22:56:28.505Z,99632.56
2023-02-16T22:58:57.675Z,99636.03
2023-02-16T23:01:27.037Z,99623.03
2023-02-16T23:04:00.361Z,99629.97
2023-02-16T23:06:36.112Z,99622.19
2023-02-16T23:09:15.969Z,99616.97
2023-02-16T23:11:43.990Z,99611.78
2023-02-16T23:14:16.726Z,99614.38
2023-02-16T23:16:51.077Z,99615.25
2023-02-16T23:19:24.733Z,99616.09
2023-02-16T23:21:52.538Z,99621.31
2023-02-16T23:24:23.216Z,99619.56
2023-02-16T23:26:54.594Z,99622.16
2023-02-16T23:29:21.825Z,99616.09
2023-02-16T23:31:49.303Z,99619.56
2023-02-16T23:34:17.789Z,99620.44
2023-02-16T23:36:45.678Z,99617.84
2023-02-16T23:39:15.506Z,99607.47
2023-02-16T23:41:43.170Z,99613.50
2023-02-16T23:44:12.928Z,99603.97
2023-02-16T23:46:40.442Z,99608.31
2023-02-16T23:49:08.210Z,99610.91
2023-02-16T23:51:35.309Z,99603.09
2023-02-16T23:54:02.711Z,99603.97
2023-02-16T23:56:30.069Z,99616.97
2023-02-16T23:59:00.252Z,99609.16
