createdAt,value
2018-08-31T00:00:18.578Z,12.10
2018-08-31T00:05:39.534Z,10.50
2018-08-31T00:10:36.251Z,10.60
2018-08-31T00:15:22.830Z,9.93
2018-08-31T00:20:06.220Z,8.73
2018-08-31T00:26:03.865Z,8.47
2018-08-31T00:30:58.195Z,7.80
2018-08-31T00:37:57.255Z,8.53
2018-08-31T00:44:57.327Z,8.07
2018-08-31T00:49:40.618Z,7.27
2018-08-31T00:54:24.105Z,8.33
2018-08-31T00:59:11.337Z,7.77
2018-08-31T01:03:54.658Z,8.00
2018-08-31T01:08:42.069Z,8.30
2018-08-31T01:13:25.336Z,8.23
2018-08-31T01:18:14.667Z,7.87
2018-08-31T01:22:58.059Z,7.00
2018-08-31T01:27:42.551Z,7.60
2018-08-31T01:32:26.046Z,7.50
2018-08-31T01:37:13.059Z,7.60
2018-08-31T01:41:56.762Z,7.23
2018-08-31T01:46:41.178Z,7.27
2018-08-31T01:51:24.602Z,8.17
2018-08-31T01:56:11.380Z,8.07
2018-08-31T02:00:54.780Z,8.00
2018-08-31T02:05:43.909Z,8.70
2018-08-31T02:10:27.375Z,7.70
2018-08-31T02:15:14.694Z,7.87
2018-08-31T02:19:58.088Z,8.50
2018-08-31T02:24:41.326Z,9.00
2018-08-31T02:29:24.642Z,20.93
2018-08-31T02:34:08.014Z,21.50
2018-08-31T02:38:53.111Z,24.30
2018-08-31T02:43:36.519Z,22.67
2018-08-31T02:48:23.824Z,25.30
2018-08-31T02:53:07.579Z,24.63
2018-08-31T02:57:54.045Z,28.20
2018-08-31T03:02:37.543Z,24.77
2018-08-31T03:07:21.991Z,12.73
2018-08-31T03:12:05.377Z,10.30
2018-08-31T03:16:51.919Z,9.83
2018-08-31T03:21:35.290Z,10.90
2018-08-31T03:26:22.711Z,24.47
2018-08-31T03:31:06.197Z,24.57
2018-08-31T03:35:50.567Z,22.90
2018-08-31T03:40:34.249Z,20.77
2018-08-31T03:45:18.916Z,20.97
2018-08-31T03:50:02.382Z,21.10
2018-08-31T03:54:45.873Z,22.80
2018-08-31T03:59:29.364Z,22.57
2018-08-31T04:04:12.813Z,22.67
2018-08-31T04:09:00.137Z,19.33
2018-08-31T04:13:43.591Z,20.00
2018-08-31T04:18:29.722Z,20.00
2018-08-31T04:23:14.027Z,21.63
2018-08-31T04:27:57.636Z,21.17
2018-08-31T04:32:40.982Z,20.43
2018-08-31T04:37:24.880Z,21.83
2018-08-31T04:42:08.330Z,22.07
2018-08-31T04:46:53.221Z,22.17
2018-08-31T04:51:37.020Z,20.30
2018-08-31T04:56:24.524Z,23.57
2018-08-31T05:01:08.104Z,23.90
2018-08-31T05:05:54.767Z,22.47
2018-08-31T05:10:39.169Z,22.50
2018-08-31T05:15:23.626Z,22.30
2018-08-31T05:20:06.976Z,22.80
2018-08-31T05:24:51.367Z,21.80
2018-08-31T05:29:34.765Z,21.27
2018-08-31T05:34:19.245Z,20.73
2018-08-31T05:39:02.778Z,19.73
2018-08-31T05:43:46.303Z,21.87
2018-08-31T05:48:30.721Z,22.37
2018-08-31T05:53:15.314Z,20.87
2018-08-31T05:57:58.954Z,22.47
2018-08-31T06:02:42.320Z,23.83
2018-08-31T06:07:28.779Z,21.90
2018-08-31T06:12:12.155Z,23.53
2018-08-31T06:16:56.763Z,20.67
2018-08-31T06:21:40.078Z,18.17
2018-08-31T06:26:27.383Z,16.33
2018-08-31T06:31:10.870Z,15.90
2018-08-31T06:35:55.037Z,15.33
2018-08-31T06:40:38.579Z,13.13
2018-08-31T06:45:25.710Z,11.53
2018-08-31T06:50:11.031Z,9.83
2018-08-31T06:54:54.695Z,9.57
2018-08-31T06:59:38.094Z,9.70
2018-08-31T07:04:22.420Z,8.40
2018-08-31T07:09:11.446Z,8.18
2018-08-31T07:13:54.945Z,8.35
2018-08-31T07:18:47.816Z,8.68
2018-08-31T07:23:31.410Z,9.63
2018-08-31T07:28:18.810Z,9.15
2018-08-31T07:33:02.193Z,8.58
2018-08-31T07:37:51.759Z,9.38
2018-08-31T07:42:35.028Z,8.93
2018-08-31T07:47:23.533Z,8.00
2018-08-31T07:52:07.024Z,8.35
2018-08-31T07:57:00.144Z,9.18
2018-08-31T08:01:43.322Z,9.08
2018-08-31T08:06:27.858Z,7.60
2018-08-31T08:11:11.270Z,7.30
2018-08-31T08:15:58.201Z,7.08
2018-08-31T08:20:41.586Z,8.80
2018-08-31T08:25:30.752Z,8.30
2018-08-31T08:30:14.942Z,12.33
2018-08-31T08:35:04.012Z,9.08
2018-08-31T08:39:47.420Z,9.23
2018-08-31T08:44:34.053Z,8.55
2018-08-31T08:49:17.523Z,8.25
2018-08-31T08:54:05.440Z,9.43
2018-08-31T08:58:49.756Z,8.43
2018-08-31T09:03:33.575Z,8.58
2018-08-31T09:08:18.237Z,8.25
2018-08-31T09:13:01.722Z,8.30
2018-08-31T09:17:46.283Z,8.50
2018-08-31T09:22:29.778Z,8.80
2018-08-31T09:27:17.316Z,8.23
2018-08-31T09:32:05.335Z,9.03
2018-08-31T09:36:53.429Z,8.15
2018-08-31T09:41:37.069Z,8.78
2018-08-31T09:46:26.951Z,9.58
2018-08-31T09:51:14.071Z,8.95
2018-08-31T09:55:58.941Z,9.30
2018-08-31T10:00:47.557Z,8.40
2018-08-31T10:05:34.317Z,9.03
2018-08-31T10:10:18.636Z,9.18
2018-08-31T10:15:02.247Z,9.08
2018-08-31T10:19:45.417Z,8.13
2018-08-31T10:24:31.950Z,8.60
2018-08-31T10:29:16.316Z,8.43
2018-08-31T10:34:03.495Z,8.15
2018-08-31T10:38:46.923Z,8.28
2018-08-31T10:43:30.306Z,8.43
2018-08-31T10:48:13.676Z,8.23
2018-08-31T10:52:56.951Z,8.08
2018-08-31T10:57:41.694Z,8.50
2018-08-31T11:02:25.256Z,9.55
2018-08-31T11:07:12.708Z,8.28
2018-08-31T11:11:56.105Z,8.70
2018-08-31T11:16:44.600Z,8.48
2018-08-31T11:21:28.058Z,7.75
2018-08-31T11:26:17.571Z,8.28
2018-08-31T11:31:02.128Z,8.23
2018-08-31T11:35:48.858Z,8.15
2018-08-31T11:40:32.289Z,9.20
2018-08-31T11:45:19.435Z,18.57
2018-08-31T11:50:02.774Z,8.08
2018-08-31T11:54:51.730Z,7.83
2018-08-31T11:59:35.209Z,7.67
2018-08-31T12:04:22.652Z,8.08
2018-08-31T12:09:08.915Z,7.87
2018-08-31T12:13:56.463Z,7.67
2018-08-31T12:18:39.798Z,7.75
2018-08-31T12:23:28.864Z,7.65
2018-08-31T12:28:12.267Z,8.10
2018-08-31T12:32:55.661Z,6.72
2018-08-31T12:37:48.942Z,7.95
2018-08-31T12:42:32.837Z,8.30
2018-08-31T12:47:21.130Z,8.05
2018-08-31T12:52:04.607Z,7.50
2018-08-31T12:56:53.540Z,7.15
2018-08-31T13:01:36.850Z,7.28
2018-08-31T13:06:26.242Z,7.37
2018-08-31T13:11:09.735Z,8.33
2018-08-31T13:15:57.008Z,8.63
2018-08-31T13:20:41.462Z,8.88
2018-08-31T13:25:30.403Z,9.28
2018-08-31T13:30:13.847Z,7.92
2018-08-31T13:34:57.483Z,8.60
2018-08-31T13:39:40.820Z,8.28
2018-08-31T13:44:27.190Z,8.08
2018-08-31T13:49:10.633Z,7.33
2018-08-31T13:53:57.877Z,8.55
2018-08-31T13:58:41.137Z,7.97
2018-08-31T14:03:27.598Z,7.95
2018-08-31T14:08:11.018Z,8.13
2018-08-31T14:12:54.400Z,7.78
2018-08-31T14:17:37.993Z,7.75
2018-08-31T14:22:21.397Z,7.70
2018-08-31T14:27:08.368Z,7.87
2018-08-31T14:31:51.795Z,8.10
2018-08-31T14:36:45.093Z,7.20
2018-08-31T14:41:33.145Z,7.20
2018-08-31T14:46:26.937Z,7.62
2018-08-31T14:51:10.262Z,7.28
2018-08-31T14:55:57.155Z,7.28
2018-08-31T15:00:40.670Z,7.62
2018-08-31T15:05:28.401Z,7.17
2018-08-31T15:10:13.972Z,7.33
2018-08-31T15:14:58.290Z,7.05
2018-08-31T15:19:41.735Z,6.92
2018-08-31T15:24:25.186Z,6.77
2018-08-31T15:29:08.658Z,7.22
2018-08-31T15:33:53.021Z,7.43
2018-08-31T15:38:36.533Z,7.80
2018-08-31T15:43:23.967Z,6.90
2018-08-31T15:48:07.376Z,7.50
2018-08-31T15:52:54.113Z,7.03
2018-08-31T15:57:37.486Z,7.58
2018-08-31T16:02:20.824Z,8.00
2018-08-31T16:07:06.007Z,8.00
2018-08-31T16:11:49.461Z,7.73
2018-08-31T16:16:33.089Z,8.80
2018-08-31T16:21:16.533Z,19.70
2018-08-31T16:26:03.459Z,8.07
2018-08-31T16:30:46.886Z,8.20
2018-08-31T16:35:31.566Z,8.63
2018-08-31T16:40:14.968Z,8.70
2018-08-31T16:44:58.326Z,9.20
2018-08-31T16:49:41.848Z,7.83
2018-08-31T16:54:29.164Z,8.00
2018-08-31T16:59:12.512Z,10.47
2018-08-31T17:03:59.303Z,12.03
2018-08-31T17:08:42.924Z,12.77
2018-08-31T17:13:26.673Z,11.33
2018-08-31T17:18:10.357Z,14.97
2018-08-31T17:22:59.075Z,11.30
2018-08-31T17:27:47.931Z,10.63
2018-08-31T17:32:36.897Z,7.57
2018-08-31T17:37:26.008Z,8.23
2018-08-31T17:42:14.861Z,8.47
2018-08-31T17:47:07.542Z,8.43
2018-08-31T17:51:51.899Z,7.70
2018-08-31T17:56:37.055Z,7.60
2018-08-31T18:01:20.530Z,7.80
2018-08-31T18:06:14.052Z,8.30
2018-08-31T18:10:57.910Z,8.37
2018-08-31T18:15:42.624Z,7.43
2018-08-31T18:20:26.079Z,6.97
2018-08-31T18:25:12.694Z,8.00
2018-08-31T18:29:56.170Z,6.73
2018-08-31T18:34:42.925Z,7.23
2018-08-31T18:39:35.588Z,7.50
2018-08-31T18:44:20.259Z,7.87
2018-08-31T18:49:10.567Z,7.60
2018-08-31T18:53:54.318Z,7.50
2018-08-31T18:58:38.364Z,7.23
2018-08-31T19:03:25.085Z,7.30
2018-08-31T19:08:08.637Z,7.00
2018-08-31T19:12:56.047Z,7.43
2018-08-31T19:17:39.391Z,8.20
2018-08-31T19:22:23.167Z,7.90
2018-08-31T19:27:06.720Z,7.33
2018-08-31T19:31:52.095Z,7.37
2018-08-31T19:36:36.078Z,7.97
2018-08-31T19:41:20.050Z,7.53
2018-08-31T19:46:03.789Z,7.20
2018-08-31T19:50:47.271Z,7.03
2018-08-31T19:55:34.406Z,7.83
2018-08-31T20:00:17.823Z,7.47
2018-08-31T20:05:01.451Z,7.27
2018-08-31T20:09:45.023Z,7.63
2018-08-31T20:14:28.570Z,7.50
2018-08-31T20:19:12.061Z,7.43
2018-08-31T20:23:59.184Z,8.00
2018-08-31T20:28:42.579Z,7.43
2018-08-31T20:33:27.382Z,7.40
2018-08-31T20:38:10.839Z,7.23
2018-08-31T20:42:54.402Z,8.30
2018-08-31T20:47:37.875Z,7.77
2018-08-31T20:52:27.285Z,7.17
2018-08-31T20:57:10.759Z,7.20
2018-08-31T21:01:54.204Z,8.23
2018-08-31T21:06:37.828Z,7.73
2018-08-31T21:11:21.382Z,7.40
2018-08-31T21:16:05.199Z,7.53
2018-08-31T21:20:48.655Z,7.97
2018-08-31T21:25:35.850Z,7.63
2018-08-31T21:30:20.035Z,7.80
2018-08-31T21:35:03.645Z,7.87
2018-08-31T21:39:47.031Z,7.37
2018-08-31T21:44:31.487Z,6.87
2018-08-31T21:49:15.620Z,7.60
2018-08-31T21:54:00.659Z,8.10
2018-08-31T21:58:44.625Z,7.90
2018-08-31T22:03:29.416Z,8.30
2018-08-31T22:08:12.958Z,7.67
2018-08-31T22:12:57.676Z,7.33
2018-08-31T22:17:41.258Z,9.53
2018-08-31T22:22:26.021Z,8.97
2018-08-31T22:27:09.509Z,10.47
2018-08-31T22:31:54.228Z,10.40
2018-08-31T22:36:37.741Z,11.00
2018-08-31T22:41:21.198Z,8.93
2018-08-31T22:46:08.203Z,11.17
2018-08-31T22:50:51.953Z,10.40
2018-08-31T22:55:35.999Z,9.63
2018-08-31T23:00:19.394Z,8.93
2018-08-31T23:05:04.674Z,9.30
2018-08-31T23:09:48.025Z,9.27
2018-08-31T23:14:31.678Z,10.67
2018-08-31T23:19:15.023Z,11.77
2018-08-31T23:25:28.527Z,10.57
2018-08-31T23:30:12.008Z,9.60
2018-08-31T23:34:56.267Z,11.00
2018-08-31T23:39:39.698Z,10.27
2018-08-31T23:44:27.054Z,10.67
2018-08-31T23:49:10.442Z,9.90
2018-08-31T23:53:57.786Z,9.87
2018-08-31T23:58:41.261Z,8.93
