createdAt,value
2023-01-07T00:01:10.229Z,21.13
2023-01-07T00:03:30.347Z,22.17
2023-01-07T00:05:50.008Z,21.48
2023-01-07T00:08:10.739Z,22.63
2023-01-07T00:10:30.770Z,23.20
2023-01-07T00:12:50.656Z,23.05
2023-01-07T00:15:10.960Z,22.80
2023-01-07T00:17:30.729Z,23.05
2023-01-07T00:19:50.838Z,22.00
2023-01-07T00:22:10.831Z,21.90
2023-01-07T00:24:30.919Z,18.17
2023-01-07T00:26:50.705Z,19.27
2023-01-07T00:29:10.959Z,19.15
2023-01-07T00:31:33.729Z,18.25
2023-01-07T00:33:54.425Z,18.58
2023-01-07T00:36:14.542Z,17.58
2023-01-07T00:38:36.230Z,17.35
2023-01-07T00:40:56.253Z,18.20
2023-01-07T00:43:16.229Z,18.83
2023-01-07T00:45:36.756Z,17.88
2023-01-07T00:47:58.554Z,26.00
2023-01-07T00:50:29.884Z,25.55
2023-01-07T00:52:49.931Z,26.08
2023-01-07T00:55:10.381Z,21.55
2023-01-07T00:57:32.881Z,19.65
2023-01-07T00:59:52.633Z,20.10
2023-01-07T01:02:12.883Z,17.40
2023-01-07T01:04:33.122Z,16.92
2023-01-07T01:06:52.912Z,18.67
2023-01-07T01:09:12.748Z,19.75
2023-01-07T01:11:32.732Z,19.08
2023-01-07T01:13:52.737Z,17.85
2023-01-07T01:16:15.791Z,20.17
2023-01-07T01:18:35.960Z,21.00
2023-01-07T01:20:55.706Z,21.75
2023-01-07T01:23:15.339Z,19.85
2023-01-07T01:25:34.792Z,17.60
2023-01-07T01:27:54.476Z,17.95
2023-01-07T01:30:14.597Z,18.98
2023-01-07T01:32:34.407Z,18.85
2023-01-07T01:34:54.457Z,16.92
2023-01-07T01:37:14.753Z,15.32
2023-01-07T01:39:34.867Z,15.63
2023-01-07T01:41:54.473Z,15.65
2023-01-07T01:44:49.738Z,14.73
2023-01-07T01:47:38.128Z,20.25
2023-01-07T01:50:00.939Z,18.23
2023-01-07T01:52:27.086Z,17.55
2023-01-07T01:54:51.976Z,17.65
2023-01-07T01:57:12.498Z,17.95
2023-01-07T01:59:35.929Z,17.25
2023-01-07T02:01:56.568Z,16.13
2023-01-07T02:04:21.490Z,15.45
2023-01-07T02:07:04.076Z,17.90
2023-01-07T02:09:24.065Z,17.35
2023-01-07T02:12:11.007Z,16.08
2023-01-07T02:14:49.474Z,18.80
2023-01-07T02:17:18.582Z,16.45
2023-01-07T02:19:47.466Z,16.27
2023-01-07T02:22:16.162Z,17.30
2023-01-07T02:24:42.765Z,15.93
2023-01-07T02:27:26.754Z,16.30
2023-01-07T02:30:02.327Z,15.48
2023-01-07T02:32:35.587Z,14.63
2023-01-07T02:35:29.859Z,13.93
2023-01-07T02:38:04.821Z,11.52
2023-01-07T02:40:47.934Z,12.07
2023-01-07T02:43:57.048Z,14.43
2023-01-07T02:46:29.408Z,13.65
2023-01-07T02:48:51.076Z,16.33
2023-01-07T02:51:11.076Z,13.85
2023-01-07T02:53:32.089Z,15.10
2023-01-07T02:56:14.071Z,15.55
2023-01-07T02:58:34.789Z,14.63
2023-01-07T03:01:25.383Z,14.20
2023-01-07T03:04:10.048Z,13.85
2023-01-07T03:07:09.511Z,13.52
2023-01-07T03:09:54.765Z,13.55
2023-01-07T03:12:27.035Z,12.32
2023-01-07T03:15:12.465Z,9.52
2023-01-07T03:17:41.840Z,8.05
2023-01-07T03:20:03.947Z,8.10
2023-01-07T03:22:27.332Z,7.80
2023-01-07T03:24:50.614Z,7.35
2023-01-07T03:27:11.206Z,8.10
2023-01-07T03:29:32.040Z,8.38
2023-01-07T03:31:51.875Z,8.98
2023-01-07T03:34:17.237Z,9.23
2023-01-07T03:36:42.223Z,9.48
2023-01-07T03:39:05.763Z,10.43
2023-01-07T03:41:44.631Z,11.02
2023-01-07T03:44:04.890Z,12.90
2023-01-07T03:46:25.326Z,14.75
2023-01-07T03:48:45.423Z,14.43
2023-01-07T03:51:05.349Z,12.15
2023-01-07T03:53:25.443Z,11.27
2023-01-07T03:55:45.193Z,11.55
2023-01-07T03:58:04.890Z,12.02
2023-01-07T04:00:24.843Z,10.50
2023-01-07T04:02:44.761Z,10.15
2023-01-07T04:05:05.075Z,12.32
2023-01-07T04:07:25.474Z,11.57
2023-01-07T04:09:46.670Z,9.10
2023-01-07T04:12:06.916Z,8.05
2023-01-07T04:14:26.515Z,8.90
2023-01-07T04:16:46.391Z,9.73
2023-01-07T04:19:06.271Z,7.65
2023-01-07T04:21:25.830Z,8.07
2023-01-07T04:23:46.506Z,7.43
2023-01-07T04:26:06.618Z,7.15
2023-01-07T04:28:26.678Z,6.45
2023-01-07T04:30:46.418Z,7.45
2023-01-07T04:33:06.959Z,6.95
2023-01-07T04:35:26.925Z,7.57
2023-01-07T04:37:46.893Z,6.88
2023-01-07T04:40:07.739Z,7.55
2023-01-07T04:42:27.487Z,7.43
2023-01-07T04:44:47.198Z,7.53
2023-01-07T04:47:07.147Z,7.75
2023-01-07T04:49:26.986Z,7.20
2023-01-07T04:51:47.019Z,12.02
2023-01-07T04:54:06.765Z,16.50
2023-01-07T04:56:27.868Z,14.13
2023-01-07T04:58:47.660Z,7.82
2023-01-07T05:01:08.271Z,8.20
2023-01-07T05:03:28.938Z,9.07
2023-01-07T05:05:48.672Z,7.53
2023-01-07T05:08:08.372Z,7.45
2023-01-07T05:10:28.287Z,8.48
2023-01-07T05:12:48.549Z,9.35
2023-01-07T05:15:08.567Z,8.93
2023-01-07T05:17:28.834Z,8.60
2023-01-07T05:19:48.956Z,7.65
2023-01-07T05:22:08.902Z,9.15
2023-01-07T05:24:29.403Z,6.60
2023-01-07T05:26:49.332Z,8.23
2023-01-07T05:29:09.848Z,8.32
2023-01-07T05:31:29.807Z,7.57
2023-01-07T05:33:50.086Z,8.35
2023-01-07T05:36:10.236Z,8.25
2023-01-07T05:38:30.144Z,7.63
2023-01-07T05:40:50.266Z,7.93
2023-01-07T05:43:10.265Z,7.78
2023-01-07T05:45:30.030Z,8.65
2023-01-07T05:47:50.163Z,8.00
2023-01-07T05:50:10.215Z,7.72
2023-01-07T05:52:30.192Z,9.55
2023-01-07T05:54:49.802Z,8.00
2023-01-07T05:57:10.734Z,9.48
2023-01-07T05:59:33.392Z,8.23
2023-01-07T06:01:53.248Z,9.65
2023-01-07T06:04:12.896Z,7.22
2023-01-07T06:06:32.428Z,7.60
2023-01-07T06:08:52.047Z,7.78
2023-01-07T06:11:12.237Z,8.70
2023-01-07T06:13:33.559Z,8.50
2023-01-07T06:15:54.024Z,8.50
2023-01-07T06:18:14.310Z,8.45
2023-01-07T06:20:34.617Z,8.00
2023-01-07T06:22:54.855Z,9.43
2023-01-07T06:25:14.805Z,7.93
2023-01-07T06:27:34.835Z,9.18
2023-01-07T06:29:55.077Z,7.82
2023-01-07T06:32:17.036Z,9.73
2023-01-07T06:34:36.967Z,8.77
2023-01-07T06:36:56.707Z,7.47
2023-01-07T06:39:16.783Z,7.03
2023-01-07T06:41:37.140Z,7.20
2023-01-07T06:43:56.970Z,7.72
2023-01-07T06:46:17.217Z,7.13
2023-01-07T06:48:37.287Z,7.30
2023-01-07T06:50:57.154Z,7.15
2023-01-07T06:53:20.214Z,7.18
2023-01-07T06:55:39.882Z,8.98
2023-01-07T06:58:00.114Z,8.55
2023-01-07T07:00:20.731Z,7.82
2023-01-07T07:02:40.492Z,9.85
2023-01-07T07:05:00.825Z,12.75
2023-01-07T07:07:21.127Z,11.20
2023-01-07T07:09:41.346Z,10.10
2023-01-07T07:12:01.465Z,12.20
2023-01-07T07:14:21.076Z,10.80
2023-01-07T07:16:43.716Z,11.63
2023-01-07T07:21:23.574Z,9.60
2023-01-07T07:23:43.070Z,9.10
2023-01-07T07:26:02.847Z,9.20
2023-01-07T07:28:23.022Z,8.90
2023-01-07T07:30:45.586Z,8.77
2023-01-07T07:33:07.223Z,19.23
2023-01-07T07:35:27.021Z,8.80
2023-01-07T07:37:46.709Z,7.88
2023-01-07T07:40:08.425Z,30.38
2023-01-07T07:42:28.087Z,18.70
2023-01-07T07:44:47.789Z,29.67
2023-01-07T07:47:09.617Z,40.75
2023-01-07T07:49:29.725Z,41.25
2023-01-07T07:51:49.374Z,74.47
2023-01-07T07:54:08.905Z,25.35
2023-01-07T07:56:28.458Z,32.97
2023-01-07T07:58:47.993Z,37.10
2023-01-07T08:01:07.525Z,27.83
2023-01-07T08:03:28.042Z,24.42
2023-01-07T08:05:47.791Z,37.78
2023-01-07T08:08:08.858Z,36.63
2023-01-07T08:10:28.840Z,50.05
2023-01-07T08:12:49.881Z,29.50
2023-01-07T08:15:10.137Z,17.70
2023-01-07T08:17:29.952Z,20.17
2023-01-07T08:19:49.662Z,20.98
2023-01-07T08:22:09.841Z,19.92
2023-01-07T08:24:29.758Z,15.75
2023-01-07T08:26:54.801Z,14.50
2023-01-07T08:29:14.724Z,13.98
2023-01-07T08:31:35.018Z,16.13
2023-01-07T08:33:54.754Z,16.52
2023-01-07T08:36:22.524Z,17.05
2023-01-07T08:38:45.924Z,18.45
2023-01-07T08:41:05.953Z,16.70
2023-01-07T08:43:26.932Z,13.68
2023-01-07T08:45:51.565Z,13.75
2023-01-07T08:48:11.412Z,11.38
2023-01-07T08:50:32.783Z,9.82
2023-01-07T08:52:52.916Z,12.35
2023-01-07T08:55:12.969Z,10.20
2023-01-07T08:57:32.755Z,12.30
2023-01-07T08:59:52.434Z,14.15
2023-01-07T09:02:18.234Z,10.75
2023-01-07T09:04:38.321Z,11.07
2023-01-07T09:06:58.476Z,9.30
2023-01-07T09:09:18.305Z,8.45
2023-01-07T09:11:38.601Z,7.70
2023-01-07T09:13:58.809Z,14.93
2023-01-07T09:16:18.997Z,9.30
2023-01-07T09:18:38.706Z,7.90
2023-01-07T09:20:58.874Z,9.63
2023-01-07T09:23:19.188Z,7.53
2023-01-07T09:25:39.319Z,9.85
2023-01-07T09:27:59.308Z,10.65
2023-01-07T09:30:19.168Z,12.25
2023-01-07T09:32:39.575Z,10.63
2023-01-07T09:34:59.510Z,9.02
2023-01-07T09:37:19.169Z,7.47
2023-01-07T09:39:38.765Z,10.32
2023-01-07T09:42:08.391Z,7.72
2023-01-07T09:44:45.770Z,7.45
2023-01-07T09:47:08.463Z,5.90
2023-01-07T09:49:31.919Z,5.88
2023-01-07T09:52:07.813Z,4.63
2023-01-07T09:54:35.901Z,5.15
2023-01-07T09:56:56.004Z,5.55
2023-01-07T09:59:17.653Z,6.97
2023-01-07T10:02:24.484Z,6.63
2023-01-07T10:05:15.366Z,6.95
2023-01-07T10:08:30.714Z,6.03
2023-01-07T10:11:02.434Z,7.13
2023-01-07T10:13:42.150Z,6.30
2023-01-07T10:16:37.468Z,6.45
2023-01-07T10:19:15.915Z,7.13
2023-01-07T10:21:36.058Z,10.00
2023-01-07T10:24:25.505Z,12.65
2023-01-07T10:26:49.343Z,8.95
2023-01-07T10:29:33.771Z,6.57
2023-01-07T10:31:55.821Z,5.18
2023-01-07T10:34:30.593Z,5.40
2023-01-07T10:37:11.081Z,6.97
2023-01-07T10:39:58.181Z,8.00
2023-01-07T10:42:45.211Z,7.80
2023-01-07T10:45:30.693Z,9.27
2023-01-07T10:48:15.242Z,6.00
2023-01-07T10:50:44.251Z,4.68
2023-01-07T10:53:37.797Z,5.72
2023-01-07T10:56:19.667Z,5.63
2023-01-07T10:58:43.052Z,12.32
2023-01-07T11:01:03.859Z,11.85
2023-01-07T11:03:24.571Z,6.35
2023-01-07T11:05:46.415Z,7.30
2023-01-07T11:08:17.790Z,6.03
2023-01-07T11:10:44.363Z,6.28
2023-01-07T11:13:26.552Z,5.72
2023-01-07T11:15:56.640Z,7.57
2023-01-07T11:18:25.536Z,8.75
2023-01-07T11:20:57.337Z,6.55
2023-01-07T11:23:37.198Z,8.50
2023-01-07T11:26:09.750Z,5.93
2023-01-07T11:28:30.413Z,5.63
2023-01-07T11:30:58.606Z,6.13
2023-01-07T11:34:02.570Z,7.65
2023-01-07T11:36:10.167Z,4.72
2023-01-07T11:38:35.832Z,5.35
2023-01-07T11:40:59.814Z,6.68
2023-01-07T11:43:22.715Z,5.55
2023-01-07T11:46:21.188Z,5.53
2023-01-07T11:48:39.644Z,4.78
2023-01-07T11:51:02.231Z,7.63
2023-01-07T11:53:34.340Z,7.75
2023-01-07T11:56:05.775Z,6.77
2023-01-07T11:58:30.755Z,7.43
2023-01-07T12:01:12.190Z,13.48
2023-01-07T12:03:32.789Z,15.73
2023-01-07T12:05:57.958Z,7.43
2023-01-07T12:08:22.430Z,7.88
2023-01-07T12:10:42.579Z,4.78
2023-01-07T12:13:18.155Z,5.53
2023-01-07T12:15:51.496Z,7.28
2023-01-07T12:18:39.593Z,5.00
2023-01-07T12:21:08.375Z,8.13
2023-01-07T12:23:59.012Z,6.13
2023-01-07T12:26:28.612Z,9.02
2023-01-07T12:28:57.469Z,4.78
2023-01-07T12:31:38.694Z,4.85
2023-01-07T12:34:24.438Z,4.88
2023-01-07T12:37:00.046Z,13.10
2023-01-07T12:39:36.963Z,15.38
2023-01-07T12:42:16.251Z,13.60
2023-01-07T12:44:44.201Z,11.10
2023-01-07T12:47:31.764Z,8.50
2023-01-07T12:49:56.536Z,6.85
2023-01-07T12:55:20.274Z,9.43
2023-01-07T12:57:42.206Z,7.07
2023-01-07T13:00:28.115Z,7.88
2023-01-07T13:02:50.754Z,6.88
2023-01-07T13:05:13.576Z,12.43
2023-01-07T13:07:45.688Z,9.02
2023-01-07T13:10:13.929Z,15.70
2023-01-07T13:12:45.755Z,9.68
2023-01-07T13:15:22.264Z,10.50
2023-01-07T13:17:43.078Z,7.85
2023-01-07T13:20:05.812Z,6.15
2023-01-07T13:22:45.999Z,9.52
2023-01-07T13:25:26.116Z,9.40
2023-01-07T13:28:21.004Z,8.32
2023-01-07T13:31:09.031Z,6.25
2023-01-07T13:33:44.798Z,5.10
2023-01-07T13:36:20.015Z,7.13
2023-01-07T13:39:04.483Z,8.07
2023-01-07T13:41:53.026Z,7.47
2023-01-07T13:44:18.795Z,8.18
2023-01-07T13:46:42.249Z,7.57
2023-01-07T13:49:02.634Z,6.75
2023-01-07T13:51:32.272Z,7.95
2023-01-07T13:53:52.185Z,7.80
2023-01-07T13:56:18.743Z,7.30
2023-01-07T13:58:46.656Z,6.20
2023-01-07T14:01:14.446Z,8.63
2023-01-07T14:03:44.679Z,11.55
2023-01-07T14:06:19.605Z,8.95
2023-01-07T14:08:39.782Z,5.80
2023-01-07T14:11:01.031Z,9.65
2023-01-07T14:13:39.125Z,8.57
2023-01-07T14:16:06.475Z,9.90
2023-01-07T14:18:46.749Z,9.38
2023-01-07T14:21:09.688Z,8.30
2023-01-07T14:23:54.338Z,9.32
2023-01-07T14:26:35.813Z,10.05
2023-01-07T14:29:19.878Z,10.43
2023-01-07T14:31:40.148Z,8.93
2023-01-07T14:34:16.686Z,7.82
2023-01-07T14:37:01.472Z,5.50
2023-01-07T14:39:36.179Z,6.32
2023-01-07T14:42:17.969Z,5.70
2023-01-07T14:44:37.830Z,9.80
2023-01-07T14:46:57.689Z,7.22
2023-01-07T14:49:36.504Z,6.90
2023-01-07T14:52:37.989Z,4.57
2023-01-07T14:55:17.432Z,5.15
2023-01-07T14:57:49.485Z,6.07
2023-01-07T15:00:18.090Z,5.85
2023-01-07T15:03:24.344Z,5.25
2023-01-07T15:06:10.525Z,6.97
2023-01-07T15:09:03.731Z,8.38
2023-01-07T15:11:44.191Z,4.45
2023-01-07T15:14:32.277Z,5.30
2023-01-07T15:16:53.490Z,5.93
2023-01-07T15:19:13.615Z,5.45
2023-01-07T15:22:05.477Z,5.22
2023-01-07T15:24:58.027Z,5.47
2023-01-07T15:27:30.878Z,5.53
2023-01-07T15:30:02.657Z,5.60
2023-01-07T15:32:25.655Z,5.85
2023-01-07T15:34:46.672Z,5.82
2023-01-07T15:37:08.077Z,6.78
2023-01-07T15:39:34.810Z,7.75
2023-01-07T15:41:56.875Z,5.60
2023-01-07T15:44:34.570Z,6.25
2023-01-07T15:46:54.455Z,6.97
2023-01-07T15:49:19.068Z,8.48
2023-01-07T15:51:44.765Z,9.45
2023-01-07T15:54:06.517Z,8.65
2023-01-07T15:56:26.151Z,6.97
2023-01-07T15:58:50.687Z,8.00
2023-01-07T16:01:17.881Z,7.80
2023-01-07T16:03:39.044Z,6.88
2023-01-07T16:05:59.759Z,7.10
2023-01-07T16:08:31.705Z,7.50
2023-01-07T16:11:02.107Z,7.20
2023-01-07T16:13:21.995Z,8.07
2023-01-07T16:15:44.585Z,7.60
2023-01-07T16:18:18.382Z,6.88
2023-01-07T16:20:48.462Z,9.18
2023-01-07T16:23:09.579Z,7.05
2023-01-07T16:25:55.218Z,7.47
2023-01-07T16:28:25.336Z,8.02
2023-01-07T16:30:46.630Z,10.65
2023-01-07T16:33:06.723Z,9.55
2023-01-07T16:35:34.342Z,9.48
2023-01-07T16:37:54.726Z,8.50
2023-01-07T16:40:21.629Z,9.60
2023-01-07T16:42:47.490Z,9.18
2023-01-07T16:45:25.042Z,8.20
2023-01-07T16:47:59.682Z,8.15
2023-01-07T16:50:22.415Z,8.18
2023-01-07T16:52:50.156Z,8.57
2023-01-07T16:55:48.392Z,7.70
2023-01-07T16:58:17.066Z,8.65
2023-01-07T17:00:37.304Z,7.07
2023-01-07T17:02:59.936Z,9.07
2023-01-07T17:05:26.800Z,8.70
2023-01-07T17:07:53.046Z,8.20
2023-01-07T17:10:29.790Z,8.75
2023-01-07T17:13:22.179Z,16.45
2023-01-07T17:15:43.235Z,23.98
2023-01-07T17:18:12.501Z,15.82
2023-01-07T17:21:00.156Z,14.32
2023-01-07T17:23:25.534Z,13.80
2023-01-07T17:25:47.914Z,13.85
2023-01-07T17:28:09.102Z,13.30
2023-01-07T17:30:35.015Z,14.60
2023-01-07T17:32:55.072Z,18.88
2023-01-07T17:35:21.230Z,28.15
2023-01-07T17:37:41.238Z,20.88
2023-01-07T17:40:01.112Z,17.70
2023-01-07T17:42:46.272Z,13.57
2023-01-07T17:45:07.417Z,14.07
2023-01-07T17:47:27.365Z,13.38
2023-01-07T17:49:47.261Z,13.43
2023-01-07T17:52:08.823Z,11.45
2023-01-07T17:54:29.670Z,13.30
2023-01-07T17:56:50.256Z,13.15
2023-01-07T17:59:21.821Z,20.77
2023-01-07T18:01:41.787Z,26.40
2023-01-07T18:04:01.741Z,17.50
2023-01-07T18:06:26.910Z,19.17
2023-01-07T18:08:48.568Z,17.10
2023-01-07T18:11:35.515Z,17.58
2023-01-07T18:13:55.518Z,16.08
2023-01-07T18:16:15.545Z,17.50
2023-01-07T18:18:35.597Z,15.98
2023-01-07T18:20:56.572Z,12.95
2023-01-07T18:23:19.002Z,14.45
2023-01-07T18:25:41.842Z,13.98
2023-01-07T18:28:01.490Z,15.18
2023-01-07T18:30:21.959Z,17.83
2023-01-07T18:32:42.624Z,20.25
2023-01-07T18:35:02.689Z,22.67
2023-01-07T18:37:23.015Z,24.23
2023-01-07T18:39:43.129Z,19.20
2023-01-07T18:42:02.680Z,19.42
2023-01-07T18:44:23.620Z,21.17
2023-01-07T18:46:43.496Z,19.58
2023-01-07T18:49:03.132Z,21.00
2023-01-07T18:51:22.977Z,19.40
2023-01-07T18:53:43.068Z,22.83
2023-01-07T18:56:03.024Z,22.42
2023-01-07T18:58:23.799Z,27.38
2023-01-07T19:00:43.603Z,26.40
2023-01-07T19:03:03.571Z,23.48
2023-01-07T19:05:24.458Z,32.67
2023-01-07T19:07:44.078Z,48.75
2023-01-07T19:10:04.800Z,41.80
2023-01-07T19:12:24.250Z,27.25
2023-01-07T19:14:44.397Z,32.90
2023-01-07T19:17:04.494Z,30.90
2023-01-07T19:19:26.546Z,30.73
2023-01-07T19:21:48.124Z,30.10
2023-01-07T19:24:07.904Z,32.28
2023-01-07T19:26:27.976Z,26.35
2023-01-07T19:28:47.969Z,22.50
2023-01-07T19:31:08.656Z,33.53
2023-01-07T19:33:28.622Z,26.88
2023-01-07T19:35:49.091Z,23.13
2023-01-07T19:38:09.218Z,18.15
2023-01-07T19:40:29.484Z,12.73
2023-01-07T19:42:49.607Z,12.38
2023-01-07T19:45:09.839Z,12.50
2023-01-07T19:47:29.906Z,20.17
2023-01-07T19:49:50.101Z,29.58
2023-01-07T19:52:09.792Z,27.05
2023-01-07T19:54:29.611Z,30.77
2023-01-07T19:56:49.357Z,19.20
2023-01-07T19:59:10.110Z,19.17
2023-01-07T20:01:30.558Z,24.83
2023-01-07T20:03:51.329Z,27.95
2023-01-07T20:06:16.456Z,25.20
2023-01-07T20:08:37.060Z,24.85
2023-01-07T20:10:58.401Z,21.77
2023-01-07T20:13:18.393Z,26.38
2023-01-07T20:15:38.127Z,23.15
2023-01-07T20:17:57.709Z,25.20
2023-01-07T20:20:17.915Z,28.25
2023-01-07T20:22:40.417Z,25.88
2023-01-07T20:25:00.262Z,23.63
2023-01-07T20:27:20.038Z,19.80
2023-01-07T20:29:39.966Z,25.70
2023-01-07T20:32:00.066Z,21.75
2023-01-07T20:34:19.814Z,20.27
2023-01-07T20:36:39.501Z,16.70
2023-01-07T20:39:05.113Z,17.85
2023-01-07T20:41:26.796Z,19.10
2023-01-07T20:43:54.589Z,18.88
2023-01-07T20:46:14.451Z,19.75
2023-01-07T20:48:35.090Z,35.65
2023-01-07T20:50:55.525Z,40.90
2023-01-07T20:53:15.072Z,37.45
2023-01-07T20:55:36.969Z,42.53
2023-01-07T20:57:57.354Z,24.13
2023-01-07T21:00:17.862Z,30.02
2023-01-07T21:02:37.686Z,28.27
2023-01-07T21:04:57.696Z,24.38
2023-01-07T21:07:17.721Z,22.70
2023-01-07T21:09:37.248Z,23.15
2023-01-07T21:11:56.895Z,27.20
2023-01-07T21:14:16.950Z,28.73
2023-01-07T21:16:37.380Z,22.45
2023-01-07T21:18:57.602Z,24.17
2023-01-07T21:21:20.452Z,25.83
2023-01-07T21:23:40.661Z,28.40
2023-01-07T21:26:00.472Z,30.20
2023-01-07T21:28:20.363Z,32.85
2023-01-07T21:30:40.659Z,26.95
2023-01-07T21:33:00.774Z,24.52
2023-01-07T21:35:21.883Z,23.83
2023-01-07T21:37:42.096Z,25.98
2023-01-07T21:40:03.008Z,23.45
2023-01-07T21:42:23.073Z,27.98
2023-01-07T21:44:43.482Z,29.65
2023-01-07T21:47:03.834Z,30.65
2023-01-07T21:49:23.787Z,25.90
2023-01-07T21:51:44.894Z,23.30
2023-01-07T21:54:05.168Z,27.98
2023-01-07T21:56:30.631Z,31.60
2023-01-07T21:58:50.160Z,30.83
2023-01-07T22:01:10.123Z,41.72
2023-01-07T22:03:29.976Z,38.42
2023-01-07T22:05:58.519Z,33.78
2023-01-07T22:08:18.263Z,30.70
2023-01-07T22:10:38.462Z,31.25
2023-01-07T22:12:58.576Z,33.10
2023-01-07T22:15:18.075Z,24.15
2023-01-07T22:17:37.645Z,25.20
2023-01-07T22:19:57.134Z,27.77
2023-01-07T22:22:18.668Z,29.73
2023-01-07T22:24:38.449Z,30.80
2023-01-07T22:26:58.558Z,22.52
2023-01-07T22:29:18.184Z,23.42
2023-01-07T22:31:38.632Z,28.33
2023-01-07T22:33:58.738Z,28.75
2023-01-07T22:36:29.738Z,31.77
2023-01-07T22:38:50.867Z,28.10
2023-01-07T22:41:11.794Z,26.88
2023-01-07T22:43:32.221Z,27.75
2023-01-07T22:45:52.112Z,26.45
2023-01-07T22:48:16.605Z,26.80
2023-01-07T22:50:36.775Z,24.38
2023-01-07T22:52:56.894Z,25.08
2023-01-07T22:55:18.232Z,22.55
2023-01-07T22:57:39.348Z,21.45
2023-01-07T22:59:59.916Z,22.38
2023-01-07T23:02:19.626Z,22.17
2023-01-07T23:04:39.370Z,25.17
2023-01-07T23:06:58.920Z,21.00
2023-01-07T23:09:18.462Z,20.25
2023-01-07T23:11:58.536Z,20.25
2023-01-07T23:14:22.388Z,18.77
2023-01-07T23:16:42.532Z,22.13
2023-01-07T23:19:02.698Z,18.42
2023-01-07T23:21:22.406Z,18.30
2023-01-07T23:23:41.981Z,21.88
2023-01-07T23:26:01.875Z,19.88
2023-01-07T23:28:22.120Z,19.02
2023-01-07T23:30:42.575Z,15.80
2023-01-07T23:33:02.435Z,17.60
2023-01-07T23:35:22.558Z,24.20
2023-01-07T23:37:42.985Z,18.90
2023-01-07T23:40:04.291Z,20.45
2023-01-07T23:42:24.535Z,22.23
2023-01-07T23:44:44.616Z,19.77
2023-01-07T23:47:04.414Z,22.58
2023-01-07T23:49:24.722Z,23.27
2023-01-07T23:51:44.754Z,17.85
2023-01-07T23:54:04.549Z,16.27
2023-01-07T23:56:24.184Z,15.82
2023-01-07T23:58:44.328Z,22.48
