createdAt,value
2022-08-29T00:01:21.987Z,0.25
2022-08-29T00:03:50.745Z,1.50
2022-08-29T00:06:18.582Z,1.00
2022-08-29T00:08:46.665Z,1.00
2022-08-29T00:11:14.327Z,1.00
2022-08-29T00:13:41.924Z,1.00
2022-08-29T00:16:09.672Z,1.00
2022-08-29T00:18:37.299Z,0.75
2022-08-29T00:21:04.990Z,0.00
2022-08-29T00:23:32.598Z,1.00
2022-08-29T00:26:01.113Z,0.50
2022-08-29T00:28:28.819Z,0.00
2022-08-29T00:30:56.616Z,0.00
2022-08-29T00:33:24.353Z,1.00
2022-08-29T00:35:52.045Z,0.50
2022-08-29T00:38:19.793Z,0.75
2022-08-29T00:40:51.328Z,1.00
2022-08-29T00:43:19.726Z,0.00
2022-08-29T00:45:47.384Z,0.75
2022-08-29T00:48:15.352Z,0.00
2022-08-29T00:50:43.164Z,0.25
2022-08-29T00:53:10.837Z,0.50
2022-08-29T00:55:38.861Z,0.00
2022-08-29T00:58:06.617Z,1.00
2022-08-29T01:00:34.342Z,0.00
2022-08-29T01:03:03.022Z,1.00
2022-08-29T01:05:30.697Z,0.00
2022-08-29T01:07:58.417Z,0.50
2022-08-29T01:10:44.786Z,0.00
2022-08-29T01:13:12.610Z,0.00
2022-08-29T01:15:40.218Z,0.00
2022-08-29T01:18:07.999Z,1.00
2022-08-29T01:20:36.160Z,0.25
2022-08-29T01:23:03.766Z,1.00
2022-08-29T01:25:31.550Z,0.00
2022-08-29T01:27:59.151Z,1.00
2022-08-29T01:30:27.193Z,0.00
2022-08-29T01:32:57.667Z,1.00
2022-08-29T01:35:25.350Z,0.00
2022-08-29T01:37:52.991Z,1.00
2022-08-29T01:40:21.683Z,1.00
2022-08-29T01:42:49.351Z,3.00
2022-08-29T01:45:17.019Z,0.75
2022-08-29T01:47:44.686Z,0.00
2022-08-29T01:50:13.088Z,1.00
2022-08-29T01:52:40.779Z,3.00
2022-08-29T01:55:08.747Z,0.25
2022-08-29T01:57:36.477Z,1.00
2022-08-29T02:00:05.940Z,1.00
2022-08-29T02:02:34.345Z,0.75
2022-08-29T02:05:02.064Z,0.25
2022-08-29T02:07:29.801Z,0.00
2022-08-29T02:09:57.886Z,0.00
2022-08-29T02:12:26.463Z,0.00
2022-08-29T02:14:54.086Z,1.00
2022-08-29T02:17:21.875Z,0.50
2022-08-29T02:19:50.052Z,0.00
2022-08-29T02:22:18.535Z,0.00
2022-08-29T02:24:46.134Z,0.00
2022-08-29T02:27:13.747Z,0.00
2022-08-29T02:29:41.995Z,0.25
2022-08-29T02:32:09.639Z,1.00
2022-08-29T02:34:37.276Z,1.00
2022-08-29T02:37:04.981Z,2.00
2022-08-29T02:39:34.135Z,1.00
2022-08-29T02:42:01.725Z,0.50
2022-08-29T02:44:29.522Z,1.00
2022-08-29T02:46:57.223Z,1.00
2022-08-29T02:49:25.524Z,1.00
2022-08-29T02:51:53.274Z,1.00
2022-08-29T02:54:20.932Z,0.00
2022-08-29T02:56:48.576Z,0.00
2022-08-29T02:59:16.877Z,0.75
2022-08-29T03:01:44.518Z,1.00
2022-08-29T03:04:12.236Z,0.00
2022-08-29T03:06:39.819Z,1.50
2022-08-29T03:09:08.038Z,0.00
2022-08-29T03:11:35.714Z,1.00
2022-08-29T03:14:03.335Z,0.50
2022-08-29T03:16:31.484Z,0.50
2022-08-29T03:18:59.289Z,2.00
2022-08-29T03:21:26.897Z,1.00
2022-08-29T03:23:55.531Z,1.00
2022-08-29T03:26:23.807Z,2.50
2022-08-29T03:28:51.536Z,3.00
2022-08-29T03:31:19.365Z,0.25
2022-08-29T03:33:47.155Z,1.00
2022-08-29T03:36:15.053Z,1.00
2022-08-29T03:38:43.775Z,2.00
2022-08-29T03:41:11.601Z,1.00
2022-08-29T03:43:39.276Z,1.00
2022-08-29T03:46:07.338Z,1.00
2022-08-29T03:48:35.453Z,2.50
2022-08-29T03:51:03.190Z,3.00
2022-08-29T03:53:30.872Z,0.50
2022-08-29T03:55:58.596Z,1.00
2022-08-29T03:58:26.481Z,0.00
2022-08-29T04:00:54.174Z,0.75
2022-08-29T04:03:30.817Z,0.00
2022-08-29T04:05:58.647Z,1.00
2022-08-29T04:08:26.319Z,0.25
2022-08-29T04:10:54.218Z,0.25
2022-08-29T04:13:22.098Z,1.00
2022-08-29T04:15:50.411Z,3.00
2022-08-29T04:18:21.683Z,1.00
2022-08-29T04:20:51.914Z,3.00
2022-08-29T04:23:19.572Z,2.00
2022-08-29T04:25:47.310Z,1.00
2022-08-29T04:28:15.200Z,0.25
2022-08-29T04:30:45.488Z,0.75
2022-08-29T04:33:22.870Z,1.00
2022-08-29T04:35:50.730Z,0.00
2022-08-29T04:38:18.882Z,1.00
2022-08-29T04:40:46.680Z,0.00
2022-08-29T04:43:14.482Z,0.00
2022-08-29T04:45:42.142Z,0.50
2022-08-29T04:48:11.037Z,1.00
2022-08-29T04:50:39.176Z,0.00
2022-08-29T04:53:06.839Z,0.25
2022-08-29T04:55:34.435Z,1.00
2022-08-29T04:58:04.016Z,0.00
2022-08-29T05:00:31.854Z,1.00
2022-08-29T05:03:00.321Z,0.00
2022-08-29T05:05:28.063Z,0.25
2022-08-29T05:07:55.776Z,1.00
2022-08-29T05:10:23.797Z,0.75
2022-08-29T05:12:51.678Z,1.00
2022-08-29T05:15:19.287Z,1.00
2022-08-29T05:17:46.968Z,0.00
2022-08-29T05:20:14.998Z,0.50
2022-08-29T05:22:43.316Z,1.50
2022-08-29T05:25:14.436Z,1.00
2022-08-29T05:27:45.202Z,1.50
2022-08-29T05:30:12.803Z,0.50
2022-08-29T05:32:40.656Z,1.00
2022-08-29T05:35:08.325Z,3.00
2022-08-29T05:37:35.966Z,1.50
2022-08-29T05:40:04.181Z,1.00
2022-08-29T05:42:31.868Z,2.50
2022-08-29T05:44:59.542Z,0.50
2022-08-29T05:47:27.472Z,0.75
2022-08-29T05:49:55.071Z,2.00
2022-08-29T05:52:22.838Z,1.00
2022-08-29T05:54:50.848Z,1.00
2022-08-29T05:57:19.476Z,1.00
2022-08-29T05:59:47.346Z,1.50
2022-08-29T06:02:15.061Z,1.00
2022-08-29T06:04:42.829Z,3.25
2022-08-29T06:07:13.628Z,2.00
2022-08-29T06:09:41.343Z,2.00
2022-08-29T06:12:09.011Z,1.00
2022-08-29T06:14:36.795Z,1.00
2022-08-29T06:17:04.705Z,4.00
2022-08-29T06:19:35.112Z,2.50
2022-08-29T06:22:03.575Z,3.00
2022-08-29T06:24:37.459Z,1.50
2022-08-29T06:27:05.131Z,4.00
2022-08-29T06:29:32.809Z,3.00
2022-08-29T06:32:10.860Z,3.00
2022-08-29T06:34:38.574Z,4.00
2022-08-29T06:37:06.247Z,3.00
2022-08-29T06:39:35.487Z,3.00
2022-08-29T06:42:03.087Z,3.00
2022-08-29T06:44:31.570Z,3.00
2022-08-29T06:46:59.309Z,1.50
2022-08-29T06:49:27.845Z,2.00
2022-08-29T06:51:57.982Z,3.75
2022-08-29T06:54:28.220Z,5.50
2022-08-29T06:56:56.099Z,3.00
2022-08-29T06:59:23.848Z,4.00
2022-08-29T07:01:51.617Z,5.00
2022-08-29T07:04:21.018Z,5.00
2022-08-29T07:06:49.139Z,3.50
2022-08-29T07:09:16.839Z,2.50
2022-08-29T07:11:44.611Z,4.00
2022-08-29T07:14:12.290Z,5.50
2022-08-29T07:16:40.313Z,5.00
2022-08-29T07:19:07.913Z,4.00
2022-08-29T07:21:35.818Z,7.00
2022-08-29T07:24:03.726Z,4.00
2022-08-29T07:26:31.350Z,3.00
2022-08-29T07:28:59.057Z,3.00
2022-08-29T07:31:30.849Z,4.00
2022-08-29T07:34:02.398Z,6.00
2022-08-29T07:36:31.139Z,3.50
2022-08-29T07:38:58.819Z,3.00
2022-08-29T07:41:26.621Z,6.00
2022-08-29T07:43:54.307Z,3.00
2022-08-29T07:46:22.328Z,3.00
2022-08-29T07:48:51.299Z,1.00
2022-08-29T07:51:18.910Z,1.00
2022-08-29T07:53:46.918Z,3.00
2022-08-29T07:56:14.584Z,4.20
2022-08-29T07:58:42.814Z,3.00
2022-08-29T08:01:14.827Z,3.00
2022-08-29T08:03:49.078Z,3.80
2022-08-29T08:06:17.634Z,3.60
2022-08-29T08:08:45.536Z,3.40
2022-08-29T08:11:13.211Z,3.00
2022-08-29T08:13:40.902Z,3.00
2022-08-29T08:16:08.911Z,4.00
2022-08-29T08:18:37.328Z,1.80
2022-08-29T08:21:05.037Z,3.20
2022-08-29T08:23:33.489Z,3.00
2022-08-29T08:26:01.206Z,1.00
2022-08-29T08:28:30.672Z,2.20
2022-08-29T08:31:02.297Z,2.20
2022-08-29T08:33:35.011Z,2.20
2022-08-29T08:36:02.893Z,1.80
2022-08-29T08:38:31.741Z,1.80
2022-08-29T08:40:59.916Z,3.60
2022-08-29T08:43:27.797Z,1.80
2022-08-29T08:45:55.965Z,1.60
2022-08-29T08:48:23.576Z,2.40
2022-08-29T08:50:54.600Z,1.00
2022-08-29T08:53:23.081Z,4.00
2022-08-29T08:55:50.988Z,1.00
2022-08-29T08:58:18.618Z,1.00
2022-08-29T09:00:56.403Z,2.00
2022-08-29T09:03:25.292Z,1.60
2022-08-29T09:05:52.892Z,1.00
2022-08-29T09:08:20.481Z,1.00
2022-08-29T09:10:48.860Z,1.20
2022-08-29T09:13:16.697Z,1.00
2022-08-29T09:15:44.661Z,1.00
2022-08-29T09:18:13.679Z,0.40
2022-08-29T09:20:41.819Z,1.00
2022-08-29T09:23:10.903Z,1.00
2022-08-29T09:25:38.589Z,2.00
2022-08-29T09:28:06.275Z,2.00
2022-08-29T09:30:34.585Z,2.00
2022-08-29T09:33:02.930Z,2.40
2022-08-29T09:35:31.666Z,1.00
2022-08-29T09:38:02.232Z,1.00
2022-08-29T09:40:30.234Z,1.00
2022-08-29T09:42:57.966Z,1.00
2022-08-29T09:45:25.806Z,2.00
2022-08-29T09:47:53.407Z,1.00
2022-08-29T09:50:21.400Z,1.00
2022-08-29T09:52:49.112Z,1.00
2022-08-29T09:55:16.781Z,2.00
2022-08-29T09:57:44.553Z,2.00
2022-08-29T10:00:13.274Z,1.60
2022-08-29T10:02:41.235Z,2.60
2022-08-29T10:05:13.417Z,2.20
2022-08-29T10:07:41.478Z,1.40
2022-08-29T10:10:09.341Z,1.80
2022-08-29T10:12:37.098Z,2.20
2022-08-29T10:15:05.219Z,1.40
2022-08-29T10:17:54.513Z,2.00
2022-08-29T10:20:24.425Z,1.80
2022-08-29T10:22:52.098Z,1.80
2022-08-29T10:25:20.958Z,2.80
2022-08-29T10:27:49.409Z,3.40
2022-08-29T10:30:17.105Z,2.20
2022-08-29T10:32:44.792Z,1.20
2022-08-29T10:35:12.980Z,1.80
2022-08-29T10:37:41.032Z,1.20
2022-08-29T10:40:08.681Z,2.60
2022-08-29T10:42:37.295Z,3.00
2022-08-29T10:45:05.262Z,2.00
2022-08-29T10:47:32.893Z,2.00
2022-08-29T10:50:00.675Z,2.40
2022-08-29T10:52:28.362Z,1.60
2022-08-29T10:54:56.407Z,2.20
2022-08-29T10:57:24.088Z,2.40
2022-08-29T10:59:51.917Z,2.20
2022-08-29T11:02:19.587Z,1.00
2022-08-29T11:04:47.368Z,2.20
2022-08-29T11:07:16.373Z,1.40
2022-08-29T11:09:44.375Z,2.00
2022-08-29T11:12:17.678Z,2.80
2022-08-29T11:14:45.791Z,2.00
2022-08-29T11:17:13.493Z,2.40
2022-08-29T11:19:41.950Z,1.60
2022-08-29T11:22:10.038Z,3.00
2022-08-29T11:24:38.135Z,1.60
2022-08-29T11:27:05.835Z,2.00
2022-08-29T11:29:33.522Z,2.40
2022-08-29T11:32:01.216Z,3.20
2022-08-29T11:34:28.903Z,1.00
2022-08-29T11:36:56.607Z,2.80
2022-08-29T11:39:24.522Z,2.00
2022-08-29T11:41:56.404Z,2.00
2022-08-29T11:44:25.902Z,1.20
2022-08-29T11:46:56.860Z,2.00
2022-08-29T11:49:24.854Z,3.00
2022-08-29T11:51:52.996Z,3.00
2022-08-29T11:54:24.676Z,2.40
2022-08-29T11:56:52.796Z,2.80
2022-08-29T11:59:20.683Z,2.80
2022-08-29T12:01:48.439Z,1.60
2022-08-29T12:04:16.192Z,2.00
2022-08-29T12:06:44.226Z,2.00
2022-08-29T12:09:13.793Z,3.00
2022-08-29T12:11:42.143Z,2.00
2022-08-29T12:14:09.931Z,1.80
2022-08-29T12:16:37.671Z,2.00
2022-08-29T12:19:05.614Z,4.00
2022-08-29T12:21:33.326Z,3.00
2022-08-29T12:24:00.997Z,3.00
2022-08-29T12:26:29.130Z,2.60
2022-08-29T12:28:56.840Z,2.40
2022-08-29T12:31:24.692Z,2.00
2022-08-29T12:33:52.469Z,2.40
2022-08-29T12:36:20.954Z,3.20
2022-08-29T12:38:50.341Z,3.00
2022-08-29T12:41:18.519Z,3.20
2022-08-29T12:43:46.897Z,2.00
2022-08-29T12:46:15.315Z,2.60
2022-08-29T12:48:43.072Z,2.60
2022-08-29T12:51:13.984Z,2.00
2022-08-29T12:53:42.248Z,2.00
2022-08-29T12:56:10.209Z,1.80
2022-08-29T12:58:37.891Z,2.40
2022-08-29T13:01:05.845Z,1.00
2022-08-29T13:03:33.604Z,1.00
2022-08-29T13:06:01.394Z,2.00
2022-08-29T13:08:29.302Z,1.00
2022-08-29T13:10:57.295Z,2.00
2022-08-29T13:13:25.000Z,3.60
2022-08-29T13:15:52.668Z,2.00
2022-08-29T13:18:20.540Z,2.20
2022-08-29T13:20:48.552Z,1.00
2022-08-29T13:23:16.685Z,1.00
2022-08-29T13:25:44.485Z,2.00
2022-08-29T13:28:12.326Z,1.00
2022-08-29T13:30:41.997Z,1.00
2022-08-29T13:33:16.677Z,1.40
2022-08-29T13:35:54.920Z,2.00
2022-08-29T13:38:24.793Z,2.40
2022-08-29T13:40:52.860Z,2.00
2022-08-29T13:43:20.569Z,2.20
2022-08-29T13:45:48.224Z,2.00
2022-08-29T13:48:18.525Z,1.20
2022-08-29T13:53:15.401Z,2.00
2022-08-29T13:55:43.672Z,1.00
2022-08-29T13:58:11.425Z,2.00
2022-08-29T14:00:39.532Z,2.00
2022-08-29T14:03:09.621Z,1.80
2022-08-29T14:05:37.344Z,2.80
2022-08-29T14:08:05.117Z,2.00
2022-08-29T14:10:33.125Z,1.40
2022-08-29T14:13:01.105Z,2.00
2022-08-29T14:15:28.868Z,3.00
2022-08-29T14:17:56.653Z,2.80
2022-08-29T14:20:24.681Z,1.40
2022-08-29T14:22:52.380Z,2.00
2022-08-29T14:25:20.058Z,3.00
2022-08-29T14:27:48.550Z,2.60
2022-08-29T14:30:16.288Z,2.80
2022-08-29T14:32:44.110Z,2.00
2022-08-29T14:35:25.958Z,2.00
2022-08-29T14:37:55.579Z,1.60
2022-08-29T14:40:23.375Z,2.00
2022-08-29T14:42:53.368Z,2.00
2022-08-29T14:45:21.193Z,1.00
2022-08-29T14:47:49.164Z,2.00
2022-08-29T14:50:16.837Z,2.40
2022-08-29T14:52:44.663Z,2.00
2022-08-29T14:55:12.344Z,2.40
2022-08-29T14:57:40.343Z,1.00
2022-08-29T15:00:09.502Z,2.20
2022-08-29T15:02:37.388Z,2.20
2022-08-29T15:05:05.033Z,2.00
2022-08-29T15:07:32.909Z,1.00
2022-08-29T15:10:00.909Z,2.00
2022-08-29T15:12:29.234Z,1.00
2022-08-29T15:14:56.890Z,2.00
2022-08-29T15:17:24.744Z,2.80
2022-08-29T15:22:40.512Z,2.00
2022-08-29T15:25:08.509Z,2.00
2022-08-29T15:27:36.172Z,1.00
2022-08-29T15:30:04.494Z,2.20
2022-08-29T15:32:32.211Z,1.80
2022-08-29T15:34:59.915Z,0.80
2022-08-29T15:37:27.673Z,1.40
2022-08-29T15:39:55.911Z,2.80
2022-08-29T15:42:29.118Z,2.40
2022-08-29T15:44:56.910Z,2.00
2022-08-29T15:47:26.381Z,2.00
2022-08-29T15:49:54.158Z,2.20
2022-08-29T15:52:21.885Z,2.20
2022-08-29T15:54:49.864Z,1.20
2022-08-29T15:57:17.616Z,1.40
2022-08-29T16:00:00.465Z,2.20
2022-08-29T16:02:28.250Z,3.00
2022-08-29T16:04:57.306Z,3.00
2022-08-29T16:07:28.782Z,1.60
2022-08-29T16:09:57.371Z,3.00
2022-08-29T16:12:25.152Z,1.00
2022-08-29T16:15:01.225Z,3.00
2022-08-29T16:17:31.582Z,3.00
2022-08-29T16:19:59.634Z,2.80
2022-08-29T16:22:27.926Z,1.20
2022-08-29T16:24:55.559Z,2.00
2022-08-29T16:27:24.629Z,2.00
2022-08-29T16:29:52.569Z,2.00
2022-08-29T16:32:20.323Z,2.80
2022-08-29T16:34:47.942Z,2.00
2022-08-29T16:37:15.859Z,2.00
2022-08-29T16:39:43.898Z,2.00
2022-08-29T16:42:12.372Z,1.80
2022-08-29T16:44:40.165Z,2.00
2022-08-29T16:47:07.908Z,2.20
2022-08-29T16:49:37.695Z,2.00
2022-08-29T16:52:05.506Z,3.00
2022-08-29T16:54:33.264Z,0.20
2022-08-29T16:57:01.033Z,1.00
2022-08-29T16:59:29.920Z,1.40
2022-08-29T17:01:57.775Z,2.00
2022-08-29T17:04:25.544Z,2.00
2022-08-29T17:06:53.259Z,1.00
2022-08-29T17:09:19.984Z,2.00
2022-08-29T17:11:46.482Z,1.00
2022-08-29T17:14:12.959Z,4.60
2022-08-29T17:16:40.714Z,2.00
2022-08-29T17:19:08.871Z,2.00
2022-08-29T17:21:36.627Z,2.00
2022-08-29T17:24:06.835Z,0.00
2022-08-29T17:26:34.726Z,1.80
2022-08-29T17:29:02.535Z,1.80
2022-08-29T17:31:31.075Z,1.20
2022-08-29T17:34:06.882Z,2.40
2022-08-29T17:36:35.212Z,2.40
2022-08-29T17:39:03.272Z,2.00
2022-08-29T17:41:32.174Z,1.00
2022-08-29T17:44:00.647Z,2.00
2022-08-29T17:46:29.610Z,1.00
2022-08-29T17:48:57.594Z,1.40
2022-08-29T17:51:25.260Z,1.60
2022-08-29T17:53:53.346Z,1.20
2022-08-29T17:56:21.108Z,2.80
2022-08-29T17:58:48.906Z,1.60
2022-08-29T18:01:17.114Z,1.20
2022-08-29T18:03:45.258Z,2.00
2022-08-29T18:06:14.405Z,3.20
2022-08-29T18:08:47.787Z,1.00
2022-08-29T18:11:16.071Z,2.00
2022-08-29T18:13:43.801Z,1.00
2022-08-29T18:16:12.034Z,2.00
2022-08-29T18:18:41.357Z,1.40
2022-08-29T18:21:09.091Z,1.80
2022-08-29T18:23:36.868Z,1.00
2022-08-29T18:26:04.889Z,0.60
2022-08-29T18:28:32.589Z,1.00
2022-08-29T18:31:00.336Z,1.40
2022-08-29T18:33:38.792Z,1.80
2022-08-29T18:36:15.788Z,2.00
2022-08-29T18:38:43.530Z,1.40
2022-08-29T18:41:11.661Z,2.00
2022-08-29T18:43:39.442Z,2.00
2022-08-29T18:46:09.601Z,1.20
2022-08-29T18:48:37.594Z,1.60
2022-08-29T18:51:05.396Z,2.00
2022-08-29T18:53:33.164Z,2.00
2022-08-29T18:56:00.870Z,1.60
2022-08-29T18:58:28.689Z,2.00
2022-08-29T19:00:56.817Z,3.20
2022-08-29T19:03:24.689Z,1.20
2022-08-29T19:05:52.604Z,1.60
2022-08-29T19:08:20.410Z,1.80
2022-08-29T19:10:48.491Z,1.80
2022-08-29T19:13:17.846Z,1.20
2022-08-29T19:15:47.503Z,1.60
2022-08-29T19:18:15.326Z,1.40
2022-08-29T19:21:00.731Z,1.00
2022-08-29T19:23:28.471Z,0.60
2022-08-29T19:25:56.555Z,0.00
2022-08-29T19:28:25.448Z,1.00
2022-08-29T19:30:53.402Z,2.00
2022-08-29T19:33:21.370Z,1.60
2022-08-29T19:35:58.428Z,2.00
2022-08-29T19:38:27.855Z,1.60
2022-08-29T19:40:57.389Z,1.00
2022-08-29T19:43:25.466Z,1.00
2022-08-29T19:45:53.420Z,2.00
2022-08-29T19:48:21.239Z,0.00
2022-08-29T19:50:48.944Z,1.00
2022-08-29T19:53:17.102Z,1.20
2022-08-29T19:55:55.195Z,1.00
2022-08-29T19:58:25.026Z,2.00
2022-08-29T20:01:00.040Z,1.00
2022-08-29T20:03:34.328Z,1.00
2022-08-29T20:06:07.563Z,1.40
2022-08-29T20:08:36.192Z,2.00
2022-08-29T20:11:04.004Z,1.00
2022-08-29T20:13:35.756Z,0.00
2022-08-29T20:16:03.796Z,2.00
2022-08-29T20:18:31.639Z,2.00
2022-08-29T20:20:59.469Z,1.60
2022-08-29T20:23:27.682Z,1.80
2022-08-29T20:25:56.899Z,3.20
2022-08-29T20:28:24.666Z,2.40
2022-08-29T20:30:52.445Z,1.00
2022-08-29T20:33:20.262Z,1.00
2022-08-29T20:36:06.603Z,3.80
2022-08-29T20:38:34.628Z,3.00
2022-08-29T20:41:02.621Z,2.20
2022-08-29T20:43:30.326Z,1.00
2022-08-29T20:46:00.033Z,1.80
2022-08-29T20:48:31.157Z,2.40
2022-08-29T20:50:59.339Z,4.00
2022-08-29T20:53:31.750Z,3.00
2022-08-29T20:56:00.649Z,3.80
2022-08-29T20:58:28.999Z,1.80
2022-08-29T21:00:56.835Z,1.00
2022-08-29T21:03:42.258Z,1.00
2022-08-29T21:06:09.996Z,3.00
2022-08-29T21:08:41.818Z,3.00
2022-08-29T21:11:10.362Z,3.80
2022-08-29T21:13:43.528Z,3.20
2022-08-29T21:16:11.488Z,3.40
2022-08-29T21:18:39.463Z,4.00
2022-08-29T21:21:07.272Z,2.40
2022-08-29T21:23:35.381Z,2.80
2022-08-29T21:26:03.399Z,3.20
2022-08-29T21:28:32.504Z,3.40
2022-08-29T21:31:00.292Z,3.00
2022-08-29T21:33:28.072Z,3.00
2022-08-29T21:35:59.904Z,2.20
2022-08-29T21:38:27.593Z,3.00
2022-08-29T21:40:58.820Z,4.00
2022-08-29T21:43:26.730Z,3.00
2022-08-29T21:45:54.485Z,3.00
2022-08-29T21:48:22.217Z,3.60
2022-08-29T21:50:49.917Z,3.00
2022-08-29T21:53:17.869Z,3.00
2022-08-29T21:55:46.983Z,1.80
2022-08-29T21:58:15.075Z,4.00
2022-08-29T22:00:43.164Z,2.20
2022-08-29T22:03:12.472Z,3.80
2022-08-29T22:05:43.662Z,3.60
2022-08-29T22:08:13.885Z,4.60
2022-08-29T22:10:41.805Z,4.00
2022-08-29T22:13:09.513Z,3.20
2022-08-29T22:15:55.116Z,1.40
2022-08-29T22:18:23.658Z,4.40
2022-08-29T22:20:54.941Z,3.80
2022-08-29T22:23:24.694Z,3.20
2022-08-29T22:25:52.736Z,4.40
2022-08-29T22:28:20.484Z,3.20
2022-08-29T22:30:48.828Z,3.00
2022-08-29T22:33:16.959Z,6.20
2022-08-29T22:35:45.983Z,3.60
2022-08-29T22:38:13.735Z,4.50
2022-08-29T22:40:41.537Z,4.00
2022-08-29T22:43:09.458Z,3.25
2022-08-29T22:45:37.355Z,3.00
2022-08-29T22:48:06.452Z,2.20
2022-08-29T22:50:34.137Z,4.00
2022-08-29T22:53:02.381Z,3.00
2022-08-29T22:57:57.702Z,4.50
2022-08-29T23:00:25.313Z,3.00
2022-08-29T23:02:53.089Z,4.00
2022-08-29T23:05:21.085Z,1.00
2022-08-29T23:07:48.835Z,3.00
2022-08-29T23:10:16.857Z,4.80
2022-08-29T23:12:44.559Z,3.00
2022-08-29T23:15:13.480Z,2.60
2022-08-29T23:17:41.216Z,4.00
2022-08-29T23:20:09.400Z,3.00
2022-08-29T23:22:39.357Z,5.50
2022-08-29T23:25:10.940Z,4.00
2022-08-29T23:27:38.648Z,4.80
2022-08-29T23:30:06.268Z,4.00
2022-08-29T23:32:33.932Z,4.40
2022-08-29T23:35:01.881Z,4.00
2022-08-29T23:37:29.592Z,5.60
2022-08-29T23:39:58.260Z,1.80
2022-08-29T23:42:26.130Z,0.80
2022-08-29T23:44:55.162Z,1.80
2022-08-29T23:47:22.757Z,3.40
2022-08-29T23:49:50.531Z,1.00
2022-08-29T23:52:18.143Z,4.00
2022-08-29T23:54:46.081Z,3.20
2022-08-29T23:57:13.684Z,3.40
2022-08-29T23:59:58.711Z,4.00
