createdAt,value
2019-05-02T00:00:26.173Z,41.30
2019-05-02T00:01:26.142Z,42.60
2019-05-02T00:02:28.918Z,43.30
2019-05-02T00:03:26.123Z,37.00
2019-05-02T00:04:26.111Z,39.10
2019-05-02T00:05:27.447Z,39.30
2019-05-02T00:06:27.087Z,37.30
2019-05-02T00:07:26.076Z,38.40
2019-05-02T00:08:29.224Z,39.30
2019-05-02T00:09:27.052Z,40.80
2019-05-02T00:10:26.109Z,39.40
2019-05-02T00:11:26.035Z,41.20
2019-05-02T00:12:26.020Z,38.50
2019-05-02T00:13:26.008Z,38.50
2019-05-02T00:14:25.998Z,40.70
2019-05-02T00:15:26.005Z,37.90
2019-05-02T00:16:25.975Z,36.00
2019-05-02T00:17:27.452Z,38.60
2019-05-02T00:18:25.954Z,42.50
2019-05-02T00:19:25.942Z,44.50
2019-05-02T00:20:27.148Z,39.40
2019-05-02T00:21:25.919Z,40.50
2019-05-02T00:22:25.907Z,41.00
2019-05-02T00:23:28.020Z,37.90
2019-05-02T00:24:25.890Z,37.80
2019-05-02T00:25:25.877Z,37.50
2019-05-02T00:26:25.914Z,36.20
2019-05-02T00:27:25.853Z,37.50
2019-05-02T00:28:25.842Z,39.90
2019-05-02T00:29:25.828Z,37.40
2019-05-02T00:30:30.003Z,37.60
2019-05-02T00:31:26.827Z,37.10
2019-05-02T00:32:25.794Z,40.10
2019-05-02T00:33:29.230Z,37.40
2019-05-02T00:34:26.775Z,39.80
2019-05-02T00:35:25.764Z,38.10
2019-05-02T00:36:25.779Z,38.50
2019-05-02T00:37:26.692Z,41.50
2019-05-02T00:38:25.730Z,37.90
2019-05-02T00:39:25.718Z,41.30
2019-05-02T00:40:27.732Z,40.50
2019-05-02T00:41:25.697Z,38.60
2019-05-02T00:42:25.704Z,39.50
2019-05-02T00:43:29.077Z,36.50
2019-05-02T00:44:26.662Z,36.80
2019-05-02T00:45:25.989Z,39.90
2019-05-02T00:46:25.644Z,38.50
2019-05-02T00:47:25.649Z,43.60
2019-05-02T00:48:25.616Z,38.90
2019-05-02T00:49:26.355Z,41.80
2019-05-02T00:50:25.595Z,41.40
2019-05-02T00:51:26.757Z,44.10
2019-05-02T00:52:25.588Z,42.50
2019-05-02T00:53:25.562Z,42.10
2019-05-02T00:54:25.549Z,41.20
2019-05-02T00:55:28.830Z,42.90
2019-05-02T00:56:26.533Z,42.30
2019-05-02T00:57:25.551Z,40.60
2019-05-02T00:58:27.356Z,39.70
2019-05-02T00:59:26.496Z,40.30
2019-05-02T01:00:25.487Z,39.50
2019-05-02T01:01:29.444Z,42.90
2019-05-02T01:02:25.461Z,42.70
2019-05-02T01:03:25.466Z,42.40
2019-05-02T01:04:27.671Z,44.90
2019-05-02T01:05:25.427Z,43.30
2019-05-02T01:06:25.416Z,41.90
2019-05-02T01:07:26.802Z,42.00
2019-05-02T01:08:25.415Z,40.90
2019-05-02T01:09:25.384Z,40.80
2019-05-02T01:10:25.372Z,43.70
2019-05-02T01:11:28.254Z,43.40
2019-05-02T01:12:26.968Z,40.70
2019-05-02T01:13:25.367Z,40.70
2019-05-02T01:14:27.218Z,41.90
2019-05-02T01:15:26.340Z,45.10
2019-05-02T01:16:25.305Z,44.70
2019-05-02T01:17:26.046Z,42.20
2019-05-02T01:18:26.311Z,43.80
2019-05-02T01:19:25.272Z,43.10
2019-05-02T01:20:27.505Z,45.10
2019-05-02T01:21:25.248Z,43.50
2019-05-02T01:22:25.237Z,45.60
2019-05-02T01:23:27.555Z,44.40
2019-05-02T01:24:25.236Z,43.90
2019-05-02T01:25:25.204Z,45.10
2019-05-02T01:26:29.315Z,44.00
2019-05-02T01:27:26.180Z,43.20
2019-05-02T01:28:25.171Z,44.80
2019-05-02T01:29:29.761Z,44.40
2019-05-02T01:30:26.146Z,46.60
2019-05-02T01:31:25.135Z,43.70
2019-05-02T01:32:29.663Z,43.50
2019-05-02T01:33:26.114Z,44.40
2019-05-02T01:34:25.102Z,46.60
2019-05-02T01:35:27.010Z,46.10
2019-05-02T01:36:26.079Z,46.30
2019-05-02T01:37:25.069Z,47.00
2019-05-02T01:38:26.526Z,46.20
2019-05-02T01:39:26.053Z,44.70
2019-05-02T01:40:25.066Z,47.00
2019-05-02T01:41:29.209Z,46.10
2019-05-02T01:42:39.064Z,46.00
2019-05-02T01:43:26.002Z,45.40
2019-05-02T01:44:24.988Z,46.80
2019-05-02T01:45:24.980Z,46.30
2019-05-02T01:46:24.993Z,47.60
2019-05-02T01:47:29.174Z,46.50
2019-05-02T01:48:25.943Z,44.30
2019-05-02T01:49:24.930Z,45.30
2019-05-02T01:50:28.930Z,47.30
2019-05-02T01:51:25.938Z,46.80
2019-05-02T01:52:25.085Z,47.90
2019-05-02T01:53:29.129Z,48.30
2019-05-02T01:54:25.873Z,49.30
2019-05-02T01:55:24.861Z,51.00
2019-05-02T01:56:28.568Z,45.60
2019-05-02T01:57:25.870Z,47.60
2019-05-02T01:58:24.828Z,45.70
2019-05-02T01:59:29.128Z,46.90
2019-05-02T02:00:25.807Z,44.50
2019-05-02T02:01:24.792Z,47.20
2019-05-02T02:02:28.120Z,48.70
2019-05-02T02:03:25.806Z,49.20
2019-05-02T02:04:24.758Z,46.90
2019-05-02T02:05:27.563Z,47.00
2019-05-02T02:06:25.739Z,48.00
2019-05-02T02:07:24.725Z,46.60
2019-05-02T02:08:27.404Z,48.50
2019-05-02T02:09:25.733Z,47.80
2019-05-02T02:10:24.692Z,48.60
2019-05-02T02:11:28.445Z,50.00
2019-05-02T02:12:25.670Z,47.70
2019-05-02T02:13:24.658Z,46.50
2019-05-02T02:14:24.646Z,47.60
2019-05-02T02:15:25.136Z,49.70
2019-05-02T02:16:24.622Z,48.30
2019-05-02T02:17:24.610Z,48.30
2019-05-02T02:18:27.508Z,49.70
2019-05-02T02:19:24.593Z,47.30
2019-05-02T02:20:24.579Z,49.70
2019-05-02T02:21:25.774Z,48.80
2019-05-02T02:22:24.558Z,48.70
2019-05-02T02:23:24.542Z,50.10
2019-05-02T02:24:25.275Z,47.00
2019-05-02T02:25:24.522Z,48.60
2019-05-02T02:26:24.509Z,48.80
2019-05-02T02:27:25.725Z,47.40
2019-05-02T02:28:24.487Z,47.40
2019-05-02T02:29:24.474Z,49.30
2019-05-02T02:30:26.573Z,51.60
2019-05-02T02:31:24.453Z,49.30
2019-05-02T02:32:27.109Z,46.80
2019-05-02T02:33:24.458Z,49.90
2019-05-02T02:34:29.037Z,46.40
2019-05-02T02:35:25.411Z,46.80
2019-05-02T02:36:31.160Z,51.30
2019-05-02T02:37:25.387Z,46.30
2019-05-02T02:38:26.729Z,49.20
2019-05-02T02:39:25.394Z,46.70
2019-05-02T02:40:32.580Z,49.70
2019-05-02T02:41:25.338Z,49.30
2019-05-02T02:42:25.169Z,48.20
2019-05-02T02:43:34.417Z,48.80
2019-05-02T02:44:25.304Z,48.00
2019-05-02T02:45:24.331Z,52.10
2019-05-02T02:46:24.288Z,51.00
2019-05-02T02:47:24.274Z,51.40
2019-05-02T02:48:24.261Z,49.20
2019-05-02T02:49:24.782Z,50.70
2019-05-02T02:50:24.243Z,53.60
2019-05-02T02:51:26.254Z,51.10
2019-05-02T02:52:24.216Z,49.30
2019-05-02T02:53:25.727Z,51.10
2019-05-02T02:54:24.199Z,49.60
2019-05-02T02:55:24.548Z,47.40
2019-05-02T02:56:24.171Z,50.40
2019-05-02T02:57:28.197Z,48.70
2019-05-02T02:58:24.147Z,52.40
2019-05-02T02:59:26.257Z,49.70
2019-05-02T03:00:24.127Z,50.00
2019-05-02T03:01:29.021Z,55.50
2019-05-02T03:02:25.139Z,51.90
2019-05-02T03:03:28.100Z,51.40
2019-05-02T03:04:25.086Z,50.30
2019-05-02T03:05:26.321Z,47.90
2019-05-02T03:06:24.061Z,53.70
2019-05-02T03:07:25.908Z,48.70
2019-05-02T03:08:24.063Z,49.10
2019-05-02T03:09:26.763Z,49.40
2019-05-02T03:10:24.015Z,51.80
2019-05-02T03:11:25.546Z,52.30
2019-05-02T03:12:23.992Z,49.50
2019-05-02T03:13:24.309Z,48.30
2019-05-02T03:14:23.999Z,50.70
2019-05-02T03:15:27.832Z,50.00
2019-05-02T03:16:24.947Z,52.80
2019-05-02T03:17:26.183Z,51.00
2019-05-02T03:18:27.000Z,49.70
2019-05-02T03:19:23.926Z,47.80
2019-05-02T03:20:23.950Z,48.70
2019-05-02T03:21:23.895Z,52.00
2019-05-02T03:22:23.885Z,51.00
2019-05-02T03:23:24.142Z,52.20
2019-05-02T03:24:23.856Z,50.00
2019-05-02T03:25:25.104Z,51.50
2019-05-02T03:26:24.896Z,50.90
2019-05-02T03:27:29.873Z,51.00
2019-05-02T03:28:24.819Z,54.90
2019-05-02T03:29:23.809Z,49.90
2019-05-02T03:30:31.500Z,52.10
2019-05-02T03:31:29.565Z,51.90
2019-05-02T03:32:33.520Z,55.90
2019-05-02T03:33:24.760Z,51.20
2019-05-02T03:34:23.753Z,50.90
2019-05-02T03:35:40.215Z,54.20
2019-05-02T03:36:34.330Z,53.40
2019-05-02T03:37:24.711Z,59.10
2019-05-02T03:38:31.536Z,53.10
2019-05-02T03:39:24.691Z,54.00
2019-05-02T03:40:23.687Z,54.50
2019-05-02T03:41:23.916Z,54.30
2019-05-02T03:42:23.661Z,55.80
2019-05-02T03:43:25.540Z,53.70
2019-05-02T03:44:26.238Z,54.60
2019-05-02T03:45:23.624Z,55.60
2019-05-02T03:46:23.615Z,55.60
2019-05-02T03:47:23.601Z,55.60
2019-05-02T03:48:25.654Z,56.10
2019-05-02T03:49:23.582Z,54.60
2019-05-02T03:50:30.732Z,58.40
2019-05-02T03:51:25.384Z,57.50
2019-05-02T03:52:23.545Z,58.90
2019-05-02T03:53:25.362Z,55.70
2019-05-02T03:54:23.522Z,55.30
2019-05-02T03:55:30.305Z,54.50
2019-05-02T03:56:24.536Z,53.80
2019-05-02T03:57:31.667Z,59.40
2019-05-02T03:58:24.481Z,53.10
2019-05-02T03:59:23.468Z,58.90
2019-05-02T04:00:24.372Z,55.50
2019-05-02T04:01:23.448Z,55.10
2019-05-02T04:02:23.471Z,56.40
2019-05-02T04:03:23.422Z,54.80
2019-05-02T04:04:23.412Z,54.40
2019-05-02T04:05:23.401Z,53.00
2019-05-02T04:06:23.880Z,56.60
2019-05-02T04:07:23.378Z,52.90
2019-05-02T04:08:23.396Z,55.70
2019-05-02T04:09:23.352Z,53.80
2019-05-02T04:10:23.342Z,53.70
2019-05-02T04:11:23.336Z,55.40
2019-05-02T04:12:23.322Z,53.30
2019-05-02T04:13:23.310Z,54.30
2019-05-02T04:14:36.809Z,52.60
2019-05-02T04:15:28.824Z,57.90
2019-05-02T04:16:24.289Z,53.90
2019-05-02T04:17:28.802Z,57.50
2019-05-02T04:18:24.253Z,55.20
2019-05-02T04:19:28.550Z,53.80
2019-05-02T04:20:24.263Z,55.00
2019-05-02T04:21:26.049Z,51.20
2019-05-02T04:22:23.212Z,54.70
2019-05-02T04:23:27.516Z,55.50
2019-05-02T04:24:24.189Z,52.40
2019-05-02T04:25:27.785Z,55.20
2019-05-02T04:26:24.191Z,55.70
2019-05-02T04:27:31.420Z,53.70
2019-05-02T04:28:24.138Z,54.90
2019-05-02T04:29:24.509Z,53.20
2019-05-02T04:30:24.118Z,55.90
2019-05-02T04:31:24.858Z,57.40
2019-05-02T04:32:24.134Z,53.80
2019-05-02T04:33:29.019Z,55.50
2019-05-02T04:34:24.074Z,54.30
2019-05-02T04:35:28.828Z,54.30
2019-05-02T04:36:24.053Z,55.50
2019-05-02T04:37:23.041Z,53.50
2019-05-02T04:38:31.752Z,58.20
2019-05-02T04:39:24.021Z,54.50
2019-05-02T04:40:23.006Z,55.30
2019-05-02T04:41:28.611Z,53.60
2019-05-02T04:42:23.990Z,54.50
2019-05-02T04:43:22.972Z,53.90
2019-05-02T04:44:29.795Z,57.20
2019-05-02T04:45:29.238Z,57.40
2019-05-02T04:46:28.116Z,57.90
2019-05-02T04:47:23.934Z,56.00
2019-05-02T04:48:22.915Z,57.40
2019-05-02T04:49:32.694Z,55.70
2019-05-02T04:50:25.221Z,59.90
2019-05-02T04:51:22.883Z,57.50
2019-05-02T04:52:22.881Z,55.90
2019-05-02T04:53:25.937Z,57.90
2019-05-02T04:54:31.317Z,60.10
2019-05-02T04:55:30.306Z,54.30
2019-05-02T04:56:23.854Z,56.30
2019-05-02T04:57:29.813Z,54.10
2019-05-02T04:58:27.715Z,58.90
2019-05-02T04:59:23.795Z,56.10
2019-05-02T05:00:22.780Z,55.60
2019-05-02T05:01:22.768Z,54.60
2019-05-02T05:02:30.907Z,55.40
2019-05-02T05:03:23.746Z,54.00
2019-05-02T05:04:22.734Z,54.70
2019-05-02T05:05:25.566Z,52.10
2019-05-02T05:06:22.713Z,55.20
2019-05-02T05:07:22.707Z,58.50
2019-05-02T05:08:26.355Z,57.50
2019-05-02T05:09:23.678Z,56.30
2019-05-02T05:10:22.668Z,55.30
2019-05-02T05:11:24.976Z,56.30
2019-05-02T05:12:22.645Z,52.90
2019-05-02T05:13:23.328Z,53.60
2019-05-02T05:14:22.664Z,60.00
2019-05-02T05:15:35.498Z,52.70
2019-05-02T05:16:23.603Z,52.60
2019-05-02T05:17:24.978Z,53.60
2019-05-02T05:18:23.578Z,55.50
2019-05-02T05:19:23.028Z,54.30
2019-05-02T05:20:23.585Z,53.60
2019-05-02T05:21:24.636Z,55.30
2019-05-02T05:22:22.534Z,54.30
2019-05-02T05:23:22.521Z,52.30
2019-05-02T05:24:24.883Z,55.10
2019-05-02T05:25:22.500Z,54.70
2019-05-02T05:26:22.516Z,50.30
2019-05-02T05:27:22.983Z,54.80
2019-05-02T05:28:22.467Z,52.40
2019-05-02T05:29:23.417Z,54.90
2019-05-02T05:30:22.446Z,53.70
2019-05-02T05:31:23.979Z,57.20
2019-05-02T05:32:22.502Z,58.80
2019-05-02T05:33:22.419Z,53.50
2019-05-02T05:34:22.813Z,52.70
2019-05-02T05:35:23.420Z,50.00
2019-05-02T05:36:28.878Z,56.20
2019-05-02T05:37:23.397Z,55.20
2019-05-02T05:38:23.052Z,53.60
2019-05-02T05:39:23.343Z,53.50
2019-05-02T05:40:27.133Z,54.80
2019-05-02T05:41:23.364Z,56.30
2019-05-02T05:42:23.158Z,57.20
2019-05-02T05:43:23.326Z,55.60
2019-05-02T05:44:23.350Z,54.10
2019-05-02T05:45:23.276Z,53.60
2019-05-02T05:46:22.275Z,53.20
2019-05-02T05:47:22.257Z,51.90
2019-05-02T05:48:22.251Z,52.70
2019-05-02T05:49:22.261Z,51.60
2019-05-02T05:50:22.221Z,54.50
2019-05-02T05:51:22.208Z,55.00
2019-05-02T05:52:22.197Z,53.10
2019-05-02T05:53:24.364Z,56.40
2019-05-02T05:54:22.176Z,53.70
2019-05-02T05:55:24.448Z,54.30
2019-05-02T05:56:22.155Z,56.20
2019-05-02T05:57:22.141Z,57.90
2019-05-02T05:58:22.146Z,56.60
2019-05-02T05:59:26.863Z,57.80
2019-05-02T06:00:23.434Z,55.90
2019-05-02T06:01:25.942Z,57.70
2019-05-02T06:02:23.087Z,55.70
2019-05-02T06:03:22.071Z,54.40
2019-05-02T06:04:23.633Z,54.00
2019-05-02T06:05:22.052Z,58.40
2019-05-02T06:06:23.394Z,56.30
2019-05-02T06:07:22.027Z,51.80
2019-05-02T06:08:22.020Z,56.10
2019-05-02T06:09:26.226Z,58.10
2019-05-02T06:10:22.991Z,58.00
2019-05-02T06:11:21.981Z,58.00
2019-05-02T06:12:26.159Z,58.90
2019-05-02T06:13:22.959Z,54.70
2019-05-02T06:14:24.929Z,55.30
2019-05-02T06:15:21.935Z,55.90
2019-05-02T06:16:21.923Z,59.50
2019-05-02T06:17:23.084Z,58.10
2019-05-02T06:18:22.929Z,58.80
2019-05-02T06:19:21.889Z,53.10
2019-05-02T06:20:25.645Z,54.90
2019-05-02T06:21:22.865Z,55.60
2019-05-02T06:22:24.292Z,56.30
2019-05-02T06:23:21.843Z,56.20
2019-05-02T06:24:21.859Z,57.50
2019-05-02T06:25:32.404Z,54.50
2019-05-02T06:26:22.812Z,55.80
2019-05-02T06:27:26.005Z,54.00
2019-05-02T06:28:22.786Z,57.50
2019-05-02T06:29:21.774Z,58.20
2019-05-02T06:30:21.791Z,54.50
2019-05-02T06:31:21.756Z,53.80
2019-05-02T06:32:21.739Z,52.80
2019-05-02T06:33:25.821Z,55.20
2019-05-02T06:34:22.720Z,58.80
2019-05-02T06:35:22.471Z,57.90
2019-05-02T06:36:21.723Z,54.70
2019-05-02T06:37:21.681Z,56.70
2019-05-02T06:38:22.841Z,58.70
2019-05-02T06:39:21.659Z,55.70
2019-05-02T06:40:21.648Z,51.90
2019-05-02T06:41:22.318Z,55.10
2019-05-02T06:42:21.651Z,56.30
2019-05-02T06:43:21.616Z,55.00
2019-05-02T06:44:23.813Z,55.70
2019-05-02T06:45:21.591Z,57.60
2019-05-02T06:46:27.021Z,54.10
2019-05-02T06:47:22.597Z,58.10
2019-05-02T06:48:21.557Z,58.80
2019-05-02T06:49:24.316Z,59.20
2019-05-02T06:50:24.521Z,58.40
2019-05-02T06:51:21.522Z,55.90
2019-05-02T06:52:21.514Z,55.50
2019-05-02T06:53:21.528Z,53.70
2019-05-02T06:54:22.795Z,54.10
2019-05-02T06:55:21.480Z,56.50
2019-05-02T06:56:21.466Z,55.00
2019-05-02T06:57:24.151Z,54.90
2019-05-02T06:58:21.443Z,56.90
2019-05-02T06:59:21.459Z,55.30
2019-05-02T07:00:34.979Z,53.70
2019-05-02T07:01:22.961Z,54.90
2019-05-02T07:02:21.397Z,55.70
2019-05-02T07:03:21.386Z,55.40
2019-05-02T07:04:23.084Z,55.30
2019-05-02T07:05:21.389Z,55.90
2019-05-02T07:06:21.404Z,55.00
2019-05-02T07:07:25.216Z,56.10
2019-05-02T07:08:22.365Z,56.60
2019-05-02T07:09:21.754Z,54.50
2019-05-02T07:10:25.550Z,56.20
2019-05-02T07:11:22.321Z,55.80
2019-05-02T07:12:21.282Z,56.40
2019-05-02T07:13:21.272Z,57.60
2019-05-02T07:14:23.695Z,55.10
2019-05-02T07:15:21.341Z,56.70
2019-05-02T07:16:36.871Z,56.80
2019-05-02T07:17:26.479Z,57.00
2019-05-02T07:18:22.214Z,55.80
2019-05-02T07:19:21.905Z,57.50
2019-05-02T07:20:22.191Z,56.30
2019-05-02T07:21:23.578Z,59.20
2019-05-02T07:22:21.167Z,59.70
2019-05-02T07:23:21.187Z,56.10
2019-05-02T07:24:25.324Z,58.80
2019-05-02T07:25:22.134Z,54.90
2019-05-02T07:26:23.239Z,57.70
2019-05-02T07:27:21.112Z,59.50
2019-05-02T07:28:23.817Z,58.20
2019-05-02T07:29:21.899Z,60.50
2019-05-02T07:30:21.077Z,59.50
2019-05-02T07:31:21.069Z,61.90
2019-05-02T07:32:24.906Z,59.60
2019-05-02T07:33:22.049Z,60.00
2019-05-02T07:34:21.036Z,58.70
2019-05-02T07:35:24.412Z,55.90
2019-05-02T07:36:21.012Z,58.10
2019-05-02T07:37:21.000Z,59.10
2019-05-02T07:38:25.730Z,59.30
2019-05-02T07:39:21.976Z,56.50
2019-05-02T07:40:20.968Z,58.90
2019-05-02T07:41:24.081Z,54.90
2019-05-02T07:42:21.944Z,59.80
2019-05-02T07:43:22.295Z,57.90
2019-05-02T07:44:20.921Z,61.10
2019-05-02T07:45:20.909Z,59.90
2019-05-02T07:46:22.215Z,56.90
2019-05-02T07:47:20.920Z,55.80
2019-05-02T07:48:20.879Z,57.80
2019-05-02T07:49:21.011Z,57.60
2019-05-02T07:50:20.860Z,56.80
2019-05-02T07:51:21.350Z,58.40
2019-05-02T07:52:20.832Z,58.50
2019-05-02T07:53:20.849Z,57.60
2019-05-02T07:54:24.869Z,58.20
2019-05-02T07:55:21.800Z,57.90
2019-05-02T07:56:20.788Z,58.20
2019-05-02T07:57:25.193Z,58.60
2019-05-02T07:58:21.794Z,58.80
2019-05-02T07:59:23.480Z,57.70
2019-05-02T08:00:20.742Z,59.70
2019-05-02T08:01:20.736Z,57.50
2019-05-02T08:02:25.182Z,59.60
2019-05-02T08:03:21.710Z,60.30
2019-05-02T08:04:20.724Z,56.90
2019-05-02T08:05:22.242Z,56.70
2019-05-02T08:06:34.038Z,56.00
2019-05-02T08:07:22.568Z,55.10
2019-05-02T08:08:20.656Z,59.30
2019-05-02T08:09:20.640Z,59.50
2019-05-02T08:10:22.229Z,57.80
2019-05-02T08:11:20.620Z,63.40
2019-05-02T08:12:20.610Z,58.80
2019-05-02T08:13:20.596Z,57.50
2019-05-02T08:14:20.585Z,57.00
2019-05-02T08:15:20.575Z,60.00
2019-05-02T08:16:22.312Z,56.20
2019-05-02T08:17:21.551Z,57.40
2019-05-02T08:18:20.545Z,58.40
2019-05-02T08:19:23.461Z,53.50
2019-05-02T08:20:21.278Z,58.70
2019-05-02T08:21:20.507Z,55.00
2019-05-02T08:22:20.527Z,53.70
2019-05-02T08:23:25.697Z,52.10
2019-05-02T08:24:21.475Z,55.60
2019-05-02T08:25:20.477Z,53.10
2019-05-02T08:26:21.763Z,52.20
2019-05-02T08:27:23.020Z,53.60
2019-05-02T08:28:20.464Z,56.70
2019-05-02T08:29:23.469Z,58.60
2019-05-02T08:30:21.405Z,53.10
2019-05-02T08:31:21.023Z,54.50
2019-05-02T08:32:20.385Z,52.50
2019-05-02T08:33:20.373Z,51.70
2019-05-02T08:34:20.417Z,55.00
2019-05-02T08:35:20.351Z,56.00
2019-05-02T08:36:20.343Z,57.40
2019-05-02T08:37:20.331Z,53.60
2019-05-02T08:38:20.317Z,56.30
2019-05-02T08:39:20.306Z,53.90
2019-05-02T08:40:20.325Z,57.70
2019-05-02T08:41:21.459Z,58.50
2019-05-02T08:42:20.272Z,51.80
2019-05-02T08:43:20.262Z,53.60
2019-05-02T08:44:20.248Z,54.90
2019-05-02T08:45:20.244Z,52.80
2019-05-02T08:46:20.255Z,54.70
2019-05-02T08:47:23.777Z,52.90
2019-05-02T08:48:22.764Z,55.70
2019-05-02T08:49:20.232Z,51.30
2019-05-02T08:50:20.183Z,58.40
2019-05-02T08:51:20.171Z,56.00
2019-05-02T08:52:20.230Z,54.50
2019-05-02T08:53:22.020Z,53.00
2019-05-02T08:54:20.137Z,50.30
2019-05-02T08:55:20.128Z,53.60
2019-05-02T08:56:21.446Z,51.90
2019-05-02T08:57:20.105Z,53.40
2019-05-02T08:58:20.121Z,53.00
2019-05-02T08:59:24.349Z,59.70
2019-05-02T09:00:20.073Z,69.20
2019-05-02T09:01:20.060Z,56.80
2019-05-02T09:02:21.126Z,50.90
2019-05-02T09:03:21.067Z,57.40
2019-05-02T09:04:24.134Z,52.90
2019-05-02T09:05:21.017Z,49.60
2019-05-02T09:06:22.530Z,62.30
2019-05-02T09:07:20.074Z,54.90
2019-05-02T09:08:19.984Z,59.70
2019-05-02T09:09:22.829Z,50.40
2019-05-02T09:10:20.958Z,50.90
2019-05-02T09:11:19.948Z,49.10
2019-05-02T09:12:20.395Z,48.90
2019-05-02T09:13:26.385Z,48.40
2019-05-02T09:14:21.673Z,47.00
2019-05-02T09:15:19.905Z,48.10
2019-05-02T09:16:21.595Z,46.90
2019-05-02T09:17:33.161Z,47.30
2019-05-02T09:18:22.319Z,45.60
2019-05-02T09:19:21.483Z,47.10
2019-05-02T09:20:23.549Z,49.70
2019-05-02T09:21:21.881Z,47.80
2019-05-02T09:22:19.824Z,46.60
2019-05-02T09:23:19.813Z,45.40
2019-05-02T09:24:23.289Z,48.40
2019-05-02T09:25:21.827Z,49.30
2019-05-02T09:26:33.319Z,49.00
2019-05-02T09:27:22.412Z,48.40
2019-05-02T09:28:22.644Z,46.10
2019-05-02T09:29:22.206Z,48.70
2019-05-02T09:30:22.885Z,47.80
2019-05-02T09:31:22.565Z,45.30
2019-05-02T09:32:24.803Z,47.90
2019-05-02T09:33:22.640Z,44.30
2019-05-02T09:34:22.807Z,47.40
2019-05-02T09:35:22.932Z,47.10
2019-05-02T09:36:19.667Z,46.10
2019-05-02T09:37:19.684Z,45.20
2019-05-02T09:38:19.644Z,43.50
2019-05-02T09:39:19.633Z,48.90
2019-05-02T09:40:19.621Z,43.80
2019-05-02T09:41:20.158Z,46.50
2019-05-02T09:42:21.596Z,45.30
2019-05-02T09:43:19.616Z,45.70
2019-05-02T09:44:19.576Z,46.20
2019-05-02T09:45:19.569Z,41.70
2019-05-02T09:46:19.553Z,41.20
2019-05-02T09:47:19.541Z,45.80
2019-05-02T09:48:22.898Z,44.40
2019-05-02T09:49:22.066Z,41.40
2019-05-02T09:50:26.639Z,39.80
2019-05-02T09:51:21.631Z,40.10
2019-05-02T09:52:19.567Z,37.30
2019-05-02T09:53:21.736Z,39.40
2019-05-02T09:54:22.834Z,37.10
2019-05-02T09:55:19.484Z,37.70
2019-05-02T09:56:19.440Z,38.20
2019-05-02T09:57:19.433Z,39.30
2019-05-02T09:58:21.387Z,38.10
2019-05-02T09:59:27.803Z,39.20
2019-05-02T10:00:22.134Z,40.70
2019-05-02T10:01:19.385Z,38.60
2019-05-02T10:02:19.375Z,37.80
2019-05-02T10:03:19.363Z,36.70
2019-05-02T10:04:19.352Z,39.20
2019-05-02T10:05:19.343Z,36.20
2019-05-02T10:06:19.379Z,39.60
2019-05-02T10:07:19.319Z,37.90
2019-05-02T10:08:19.305Z,37.80
2019-05-02T10:09:24.315Z,37.00
2019-05-02T10:10:21.919Z,34.90
2019-05-02T10:11:22.492Z,34.40
2019-05-02T10:12:20.288Z,35.20
2019-05-02T10:13:19.254Z,36.20
2019-05-02T10:14:19.240Z,34.50
2019-05-02T10:15:19.233Z,33.60
2019-05-02T10:16:23.646Z,32.60
2019-05-02T10:17:20.216Z,31.00
2019-05-02T10:18:19.588Z,34.40
2019-05-02T10:19:19.194Z,32.60
2019-05-02T10:20:25.403Z,31.90
2019-05-02T10:21:20.164Z,33.40
2019-05-02T10:22:19.154Z,33.10
2019-05-02T10:23:19.978Z,33.20
2019-05-02T10:24:19.170Z,33.90
2019-05-02T10:25:19.122Z,31.20
2019-05-02T10:26:20.169Z,32.20
2019-05-02T10:27:19.102Z,33.30
2019-05-02T10:28:19.090Z,32.40
2019-05-02T10:29:22.802Z,34.30
2019-05-02T10:30:21.672Z,35.60
2019-05-02T10:31:19.055Z,31.80
2019-05-02T10:32:19.044Z,30.60
2019-05-02T10:33:19.035Z,30.30
2019-05-02T10:34:19.114Z,30.20
2019-05-02T10:35:19.011Z,29.10
2019-05-02T10:36:19.890Z,30.70
2019-05-02T10:37:18.991Z,30.30
2019-05-02T10:38:19.515Z,33.20
2019-05-02T10:39:18.974Z,28.30
2019-05-02T10:40:18.960Z,29.90
2019-05-02T10:41:18.946Z,29.30
2019-05-02T10:42:18.964Z,29.20
2019-05-02T10:43:18.926Z,30.50
2019-05-02T10:44:18.915Z,28.00
2019-05-02T10:45:18.909Z,28.20
2019-05-02T10:46:18.893Z,31.10
2019-05-02T10:47:18.884Z,32.10
2019-05-02T10:48:25.904Z,30.00
2019-05-02T10:49:19.868Z,29.50
2019-05-02T10:50:18.853Z,30.00
2019-05-02T10:51:18.848Z,29.80
2019-05-02T10:52:21.576Z,32.70
2019-05-02T10:53:21.784Z,28.30
2019-05-02T10:54:20.603Z,29.10
2019-05-02T10:55:21.675Z,27.00
2019-05-02T10:56:18.789Z,29.60
2019-05-02T10:57:18.775Z,30.00
2019-05-02T10:58:18.765Z,26.80
2019-05-02T10:59:18.782Z,29.10
2019-05-02T11:00:18.742Z,28.10
2019-05-02T11:01:18.737Z,27.10
2019-05-02T11:02:18.721Z,29.40
2019-05-02T11:03:18.711Z,26.10
2019-05-02T11:04:18.700Z,28.00
2019-05-02T11:05:22.532Z,27.50
2019-05-02T11:06:22.096Z,26.10
2019-05-02T11:07:22.782Z,25.90
2019-05-02T11:08:19.656Z,25.60
2019-05-02T11:09:22.561Z,25.60
2019-05-02T11:10:21.684Z,23.70
2019-05-02T11:11:18.624Z,25.80
2019-05-02T11:12:24.339Z,21.20
2019-05-02T11:13:21.698Z,24.80
2019-05-02T11:14:18.598Z,24.00
2019-05-02T11:15:18.585Z,21.80
2019-05-02T11:16:18.601Z,22.40
2019-05-02T11:17:18.618Z,23.80
2019-05-02T11:18:18.550Z,20.80
2019-05-02T11:19:18.540Z,22.00
2019-05-02T11:20:18.533Z,22.70
2019-05-02T11:21:18.901Z,21.50
2019-05-02T11:22:18.534Z,22.10
2019-05-02T11:23:18.508Z,24.40
2019-05-02T11:24:18.484Z,22.80
2019-05-02T11:25:18.477Z,21.80
2019-05-02T11:26:22.562Z,20.80
2019-05-02T11:27:19.480Z,19.00
2019-05-02T11:28:18.446Z,19.50
2019-05-02T11:29:18.433Z,17.20
2019-05-02T11:30:22.299Z,16.80
2019-05-02T11:31:19.411Z,17.20
2019-05-02T11:32:18.410Z,18.40
2019-05-02T11:33:18.441Z,16.80
2019-05-02T11:34:18.433Z,17.40
2019-05-02T11:35:18.391Z,17.90
2019-05-02T11:36:18.358Z,16.90
2019-05-02T11:37:18.346Z,17.90
2019-05-02T11:38:44.382Z,19.90
2019-05-02T11:39:27.710Z,18.40
2019-05-02T11:40:19.314Z,19.30
2019-05-02T11:41:18.303Z,19.50
2019-05-02T11:42:25.649Z,19.40
2019-05-02T11:43:19.285Z,19.10
2019-05-02T11:44:18.272Z,17.00
2019-05-02T11:45:18.290Z,19.00
2019-05-02T11:46:18.251Z,15.20
2019-05-02T11:47:24.913Z,16.20
2019-05-02T11:48:19.852Z,16.70
2019-05-02T11:49:18.222Z,16.00
2019-05-02T11:50:18.209Z,29.10
2019-05-02T11:51:18.227Z,14.60
2019-05-02T11:52:18.190Z,15.90
2019-05-02T11:53:29.143Z,15.90
2019-05-02T11:54:19.165Z,17.20
2019-05-02T11:55:18.924Z,18.00
2019-05-02T11:56:19.174Z,15.20
2019-05-02T11:57:21.085Z,15.30
2019-05-02T11:58:19.122Z,14.60
2019-05-02T11:59:22.726Z,15.20
2019-05-02T12:00:19.102Z,16.00
2019-05-02T12:01:20.226Z,15.20
2019-05-02T12:02:19.161Z,15.00
2019-05-02T12:03:18.069Z,16.00
2019-05-02T12:04:18.057Z,15.10
2019-05-02T12:05:18.048Z,15.50
2019-05-02T12:06:19.782Z,15.40
2019-05-02T12:07:18.025Z,14.40
2019-05-02T12:08:18.041Z,15.30
2019-05-02T12:09:18.002Z,14.80
2019-05-02T12:10:17.993Z,13.00
2019-05-02T12:11:17.988Z,14.90
2019-05-02T12:12:17.970Z,16.30
2019-05-02T12:13:17.960Z,15.90
2019-05-02T12:14:17.974Z,13.00
2019-05-02T12:15:17.936Z,14.70
2019-05-02T12:16:17.925Z,12.40
2019-05-02T12:17:17.916Z,13.40
2019-05-02T12:18:20.497Z,12.60
2019-05-02T12:19:17.892Z,12.60
2019-05-02T12:20:17.915Z,11.50
2019-05-02T12:21:17.870Z,11.60
2019-05-02T12:22:17.861Z,12.10
2019-05-02T12:23:17.855Z,13.60
2019-05-02T12:24:17.840Z,14.10
2019-05-02T12:25:17.829Z,12.30
2019-05-02T12:26:17.845Z,12.30
2019-05-02T12:27:17.806Z,11.50
2019-05-02T12:28:17.799Z,12.20
2019-05-02T12:29:17.783Z,12.10
2019-05-02T12:30:17.771Z,12.20
2019-05-02T12:31:17.766Z,11.40
2019-05-02T12:32:17.784Z,14.40
2019-05-02T12:33:17.752Z,12.40
2019-05-02T12:34:17.735Z,10.30
2019-05-02T12:35:17.716Z,9.80
2019-05-02T12:36:17.706Z,8.50
2019-05-02T12:37:17.695Z,10.70
2019-05-02T12:38:17.701Z,10.40
2019-05-02T12:39:17.676Z,10.90
2019-05-02T12:40:17.666Z,12.90
2019-05-02T12:41:21.960Z,13.10
2019-05-02T12:42:18.932Z,19.60
2019-05-02T12:43:17.626Z,22.20
2019-05-02T12:44:17.617Z,21.90
2019-05-02T12:45:17.610Z,21.00
2019-05-02T12:46:17.593Z,21.40
2019-05-02T12:47:17.583Z,24.40
2019-05-02T12:48:17.605Z,25.10
2019-05-02T12:49:25.271Z,23.70
2019-05-02T12:50:18.549Z,23.50
2019-05-02T12:51:17.542Z,21.50
2019-05-02T12:52:17.528Z,21.90