createdAt,value
2017-08-01T00:00:48.411Z,55.70
2017-08-01T00:03:17.964Z,56.08
2017-08-01T00:05:47.516Z,56.57
2017-08-01T00:08:18.010Z,55.83
2017-08-01T00:10:47.555Z,56.22
2017-08-01T00:13:17.121Z,57.02
2017-08-01T00:15:46.656Z,57.87
2017-08-01T00:18:16.238Z,57.43
2017-08-01T00:20:45.771Z,56.67
2017-08-01T00:23:16.098Z,57.42
2017-08-01T00:25:45.669Z,58.32
2017-08-01T00:28:15.196Z,57.82
2017-08-01T00:30:44.735Z,58.30
2017-08-01T00:33:13.980Z,58.15
2017-08-01T00:35:43.526Z,57.79
2017-08-01T00:38:13.093Z,57.34
2017-08-01T00:40:42.602Z,57.19
2017-08-01T00:43:12.164Z,56.82
2017-08-01T00:45:41.751Z,57.35
2017-08-01T00:48:11.307Z,57.17
2017-08-01T00:50:40.839Z,57.76
2017-08-01T00:53:10.388Z,58.35
2017-08-01T00:55:39.974Z,58.59
2017-08-01T00:58:09.508Z,59.49
2017-08-01T01:00:39.064Z,58.71
2017-08-01T01:03:08.589Z,58.23
2017-08-01T01:05:38.131Z,58.91
2017-08-01T01:08:07.690Z,58.40
2017-08-01T01:10:37.232Z,59.13
2017-08-01T01:13:06.791Z,60.23
2017-08-01T01:15:36.461Z,60.16
2017-08-01T01:18:06.790Z,60.19
2017-08-01T01:20:36.737Z,60.11
2017-08-01T01:23:06.277Z,60.09
2017-08-01T01:25:35.807Z,59.83
2017-08-01T01:28:05.382Z,59.47
2017-08-01T01:30:34.576Z,58.91
2017-08-01T01:33:03.622Z,59.03
2017-08-01T01:35:33.636Z,59.05
2017-08-01T01:38:02.513Z,59.44
2017-08-01T01:40:31.352Z,59.24
2017-08-01T01:43:00.205Z,59.33
2017-08-01T01:45:29.037Z,59.06
2017-08-01T01:47:57.877Z,58.39
2017-08-01T01:50:26.745Z,58.13
2017-08-01T01:52:55.923Z,57.21
2017-08-01T01:55:25.490Z,57.47
2017-08-01T01:57:55.137Z,58.15
2017-08-01T02:00:24.357Z,58.85
2017-08-01T02:02:53.868Z,58.74
2017-08-01T02:05:23.078Z,59.32
2017-08-01T02:07:53.296Z,59.33
2017-08-01T02:10:22.872Z,59.21
2017-08-01T02:12:52.397Z,59.32
2017-08-01T02:15:21.556Z,60.28
2017-08-01T02:17:50.479Z,60.55
2017-08-01T02:20:19.666Z,60.88
2017-08-01T02:22:48.509Z,61.82
2017-08-01T02:25:18.160Z,61.73
2017-08-01T02:27:47.721Z,61.70
2017-08-01T02:30:16.932Z,61.60
2017-08-01T02:32:46.581Z,62.35
2017-08-01T02:35:16.115Z,62.30
2017-08-01T02:37:45.326Z,62.24
2017-08-01T02:40:14.869Z,61.92
2017-08-01T02:42:44.291Z,61.82
2017-08-01T02:45:13.843Z,61.20
2017-08-01T02:47:43.428Z,59.99
2017-08-01T02:50:12.950Z,59.52
2017-08-01T02:52:42.602Z,60.37
2017-08-01T02:55:13.175Z,61.01
2017-08-01T02:57:42.715Z,61.32
2017-08-01T03:00:12.686Z,61.89
2017-08-01T03:02:42.229Z,59.56
2017-08-01T03:05:11.749Z,57.62
2017-08-01T03:07:41.307Z,58.19
2017-08-01T03:10:10.854Z,59.15
2017-08-01T03:12:40.372Z,58.49
2017-08-01T03:15:10.155Z,58.90
2017-08-01T03:17:39.694Z,60.81
2017-08-01T03:20:09.991Z,62.85
2017-08-01T03:22:39.563Z,63.04
2017-08-01T03:25:09.605Z,63.08
2017-08-01T03:27:39.161Z,63.19
2017-08-01T03:30:08.690Z,63.01
2017-08-01T03:32:38.252Z,62.36
2017-08-01T03:35:08.559Z,61.67
2017-08-01T03:37:37.751Z,62.14
2017-08-01T03:40:07.296Z,60.21
2017-08-01T03:42:36.872Z,59.36
2017-08-01T03:45:06.474Z,58.17
2017-08-01T03:47:36.020Z,58.53
2017-08-01T03:50:05.577Z,60.34
2017-08-01T03:52:35.121Z,60.45
2017-08-01T03:55:04.746Z,61.69
2017-08-01T03:57:34.065Z,62.87
2017-08-01T04:00:03.592Z,60.87
2017-08-01T04:02:33.171Z,60.40
2017-08-01T04:05:02.704Z,60.68
2017-08-01T04:07:32.233Z,62.18
2017-08-01T04:10:01.817Z,63.16
2017-08-01T04:12:31.366Z,62.10
2017-08-01T04:15:01.767Z,61.13
2017-08-01T04:17:31.128Z,59.51
2017-08-01T04:20:00.661Z,59.40
2017-08-01T04:22:30.194Z,58.03
2017-08-01T04:24:59.709Z,57.79
2017-08-01T04:27:29.251Z,57.09
2017-08-01T04:29:58.773Z,58.65
2017-08-01T04:32:28.298Z,59.36
2017-08-01T04:34:57.841Z,59.58
2017-08-01T04:37:28.140Z,60.48
2017-08-01T04:39:57.698Z,61.53
2017-08-01T04:42:27.238Z,61.28
2017-08-01T04:45:04.410Z,62.31
2017-08-01T04:47:33.946Z,62.45
2017-08-01T04:50:03.495Z,61.67
2017-08-01T04:52:33.053Z,60.41
2017-08-01T04:55:02.602Z,59.90
2017-08-01T04:57:32.921Z,60.15
2017-08-01T05:00:03.213Z,60.22
2017-08-01T05:02:32.455Z,59.71
2017-08-01T05:05:01.754Z,58.48
2017-08-01T05:07:32.095Z,60.03
2017-08-01T05:10:01.712Z,62.57
2017-08-01T05:12:31.256Z,63.17
2017-08-01T05:15:00.791Z,67.27
2017-08-01T05:17:31.121Z,73.63
2017-08-01T05:20:01.414Z,73.77
2017-08-01T05:22:31.029Z,74.40
2017-08-01T05:25:00.556Z,74.41
2017-08-01T05:27:30.868Z,73.48
2017-08-01T05:30:00.402Z,75.12
2017-08-01T05:32:29.975Z,75.01
2017-08-01T05:34:59.513Z,73.04
2017-08-01T05:37:29.725Z,73.29
2017-08-01T05:40:00.044Z,73.02
2017-08-01T05:42:30.343Z,72.01
2017-08-01T05:44:59.908Z,72.24
2017-08-01T05:47:29.456Z,71.47
2017-08-01T05:49:58.985Z,71.12
2017-08-01T05:52:28.489Z,71.29
2017-08-01T05:54:58.818Z,70.45
2017-08-01T05:57:29.112Z,69.96
2017-08-01T05:59:58.675Z,68.93
2017-08-01T06:02:28.067Z,68.07
2017-08-01T06:04:57.621Z,67.83
2017-08-01T06:07:27.590Z,67.02
2017-08-01T06:09:57.891Z,67.13
2017-08-01T06:12:28.223Z,65.65
2017-08-01T06:14:58.335Z,65.95
2017-08-01T06:17:27.867Z,66.04
2017-08-01T06:19:57.449Z,64.13
2017-08-01T06:22:26.966Z,65.18
2017-08-01T06:24:57.098Z,63.88
2017-08-01T06:27:27.405Z,62.25
2017-08-01T06:29:57.813Z,63.48
2017-08-01T06:32:27.352Z,62.67
2017-08-01T06:34:57.653Z,59.34
2017-08-01T06:37:27.182Z,61.25
2017-08-01T06:39:57.486Z,59.45
2017-08-01T06:42:27.033Z,57.89
2017-08-01T06:44:56.615Z,60.14
2017-08-01T06:47:27.022Z,60.41
2017-08-01T06:49:56.627Z,57.84
2017-08-01T06:52:26.192Z,57.90
2017-08-01T06:54:55.778Z,57.36
2017-08-01T06:57:25.322Z,55.06
2017-08-01T06:59:54.911Z,58.92
2017-08-01T07:02:24.434Z,56.57
2017-08-01T07:04:53.973Z,57.07
2017-08-01T07:07:24.257Z,56.16
2017-08-01T07:09:53.822Z,58.07
2017-08-01T07:12:24.127Z,55.46
2017-08-01T07:14:53.718Z,55.35
2017-08-01T07:17:23.237Z,55.62
2017-08-01T07:19:52.785Z,57.12
2017-08-01T07:22:22.474Z,57.39
2017-08-01T07:24:52.977Z,57.87
2017-08-01T07:27:22.335Z,56.82
2017-08-01T07:29:51.883Z,58.31
2017-08-01T07:32:21.441Z,56.24
2017-08-01T07:34:51.026Z,57.05
2017-08-01T07:37:21.320Z,53.14
2017-08-01T07:39:50.953Z,53.96
2017-08-01T07:42:20.486Z,55.32
2017-08-01T07:44:50.037Z,54.55
2017-08-01T07:47:19.600Z,53.51
2017-08-01T07:49:49.127Z,54.85
2017-08-01T07:52:18.689Z,52.49
2017-08-01T07:54:49.054Z,52.98
2017-08-01T07:57:18.585Z,51.78
2017-08-01T07:59:48.124Z,52.65
2017-08-01T08:02:17.665Z,53.18
2017-08-01T08:04:47.205Z,52.30
2017-08-01T08:07:16.758Z,52.04
2017-08-01T08:09:47.051Z,50.55
2017-08-01T08:12:16.627Z,52.42
2017-08-01T08:14:46.166Z,52.70
2017-08-01T08:17:15.714Z,52.54
2017-08-01T08:19:45.262Z,52.81
2017-08-01T08:22:14.809Z,52.32
2017-08-01T08:24:45.129Z,51.04
2017-08-01T08:27:15.432Z,52.00
2017-08-01T08:29:44.944Z,51.38
2017-08-01T08:32:14.142Z,51.42
2017-08-01T08:34:43.662Z,51.86
2017-08-01T08:37:13.890Z,51.05
2017-08-01T08:39:44.214Z,51.49
2017-08-01T08:42:15.274Z,51.47
2017-08-01T08:44:44.888Z,52.00
2017-08-01T08:47:14.397Z,52.56
2017-08-01T08:49:43.953Z,52.38
2017-08-01T08:52:13.501Z,51.48
2017-08-01T08:54:43.220Z,52.38
2017-08-01T08:57:12.787Z,51.61
2017-08-01T08:59:42.357Z,51.10
2017-08-01T09:02:11.933Z,51.46
2017-08-01T09:04:41.468Z,51.44
2017-08-01T09:07:11.018Z,50.47
2017-08-01T09:09:41.099Z,49.60
2017-08-01T09:12:10.702Z,49.51
2017-08-01T09:14:40.245Z,49.65
2017-08-01T09:17:10.154Z,48.86
2017-08-01T09:19:39.755Z,48.32
2017-08-01T09:22:09.354Z,48.64
2017-08-01T09:24:38.957Z,49.00
2017-08-01T09:27:08.518Z,48.25
2017-08-01T09:29:38.769Z,48.25
2017-08-01T09:32:08.292Z,47.72
2017-08-01T09:34:37.836Z,47.46
2017-08-01T09:37:08.109Z,47.44
2017-08-01T09:39:37.663Z,46.58
2017-08-01T09:42:07.982Z,47.25
2017-08-01T09:44:37.505Z,45.85
2017-08-01T09:47:07.810Z,44.39
2017-08-01T09:49:38.128Z,45.15
2017-08-01T09:52:07.734Z,45.89
2017-08-01T09:54:37.358Z,45.68
2017-08-01T09:57:06.914Z,45.42
2017-08-01T09:59:36.240Z,44.66
2017-08-01T10:02:05.436Z,43.99
2017-08-01T10:04:35.067Z,45.25
2017-08-01T10:07:04.621Z,45.12
2017-08-01T10:09:34.164Z,43.80
2017-08-01T10:12:03.703Z,43.15
2017-08-01T10:14:34.032Z,43.07
2017-08-01T10:17:04.142Z,43.17
2017-08-01T10:19:33.752Z,43.98
2017-08-01T10:22:03.277Z,44.24
2017-08-01T10:24:34.172Z,44.55
2017-08-01T10:27:03.689Z,44.40
2017-08-01T10:29:33.310Z,44.83
2017-08-01T10:32:03.608Z,44.63
2017-08-01T10:34:33.128Z,44.23
2017-08-01T10:37:02.676Z,43.93
2017-08-01T10:39:32.216Z,43.58
2017-08-01T10:42:01.736Z,42.65
2017-08-01T10:44:31.296Z,43.54
2017-08-01T10:47:00.818Z,43.32
2017-08-01T10:49:30.482Z,43.93
2017-08-01T10:52:00.022Z,44.78
2017-08-01T10:54:29.560Z,44.23
2017-08-01T10:56:59.135Z,44.24
2017-08-01T10:59:28.661Z,43.91
2017-08-01T11:01:58.176Z,44.11
2017-08-01T11:04:27.755Z,44.05
2017-08-01T11:06:57.302Z,44.57
2017-08-01T11:09:26.857Z,43.31
2017-08-01T11:11:56.389Z,44.03
2017-08-01T11:14:25.978Z,43.06
2017-08-01T11:16:55.175Z,42.99
2017-08-01T11:19:24.716Z,42.97
2017-08-01T11:21:54.266Z,42.77
2017-08-01T11:24:24.566Z,42.93
2017-08-01T11:26:54.845Z,42.07
2017-08-01T11:29:24.361Z,40.81
2017-08-01T11:31:54.809Z,41.17
2017-08-01T11:34:24.359Z,41.75
2017-08-01T11:36:54.635Z,41.20
2017-08-01T11:39:24.179Z,41.14
2017-08-01T11:41:53.718Z,41.03
2017-08-01T11:44:23.267Z,39.69
2017-08-01T11:46:52.831Z,39.36
2017-08-01T11:49:22.353Z,39.62
2017-08-01T11:51:51.715Z,38.95
2017-08-01T11:54:21.993Z,39.37
2017-08-01T11:56:51.546Z,38.76
2017-08-01T11:59:21.828Z,37.74
2017-08-01T12:01:51.393Z,36.74
2017-08-01T12:04:20.970Z,33.79
2017-08-01T12:06:50.518Z,34.46
2017-08-01T12:09:20.047Z,34.36
2017-08-01T12:11:49.563Z,33.32
2017-08-01T12:14:19.315Z,33.50
2017-08-01T12:16:49.580Z,32.63
2017-08-01T12:19:19.127Z,30.96
2017-08-01T12:21:48.754Z,30.75
2017-08-01T12:24:19.058Z,30.34
2017-08-01T12:26:48.580Z,29.32
2017-08-01T12:29:18.231Z,29.52
2017-08-01T12:31:47.853Z,27.78
2017-08-01T12:34:17.370Z,27.51
2017-08-01T12:36:46.906Z,27.26
2017-08-01T12:39:17.267Z,28.06
2017-08-01T12:41:46.804Z,25.44
2017-08-01T12:44:16.438Z,26.82
2017-08-01T12:46:45.982Z,25.33
2017-08-01T12:49:15.500Z,25.06
2017-08-01T12:51:45.172Z,25.54
2017-08-01T12:54:15.118Z,24.07
2017-08-01T12:56:44.888Z,24.35
2017-08-01T12:59:14.449Z,24.53
2017-08-01T13:01:44.010Z,23.19
2017-08-01T13:04:14.302Z,22.66
2017-08-01T13:06:43.855Z,21.44
2017-08-01T13:09:13.441Z,22.73
2017-08-01T13:11:42.961Z,23.18
2017-08-01T13:14:12.548Z,24.33
2017-08-01T13:16:42.083Z,23.94
2017-08-01T13:19:11.604Z,22.96
2017-08-01T13:21:41.163Z,22.99
2017-08-01T13:24:12.462Z,21.57
2017-08-01T13:26:41.986Z,21.56
2017-08-01T13:29:11.528Z,22.30
2017-08-01T13:31:41.061Z,22.96
2017-08-01T13:34:10.600Z,23.48
2017-08-01T13:36:40.160Z,23.47
2017-08-01T13:39:09.688Z,23.91
2017-08-01T13:41:40.008Z,23.65
2017-08-01T13:44:09.537Z,23.41
2017-08-01T13:46:39.108Z,23.34
2017-08-01T13:49:08.694Z,23.56
2017-08-01T13:51:38.299Z,23.89
2017-08-01T13:54:07.853Z,23.70
2017-08-01T13:56:37.406Z,23.81
2017-08-01T13:59:06.947Z,24.12
2017-08-01T14:01:37.254Z,24.78
2017-08-01T14:04:06.835Z,24.13
2017-08-01T14:06:36.680Z,23.33
2017-08-01T14:09:05.550Z,22.07
2017-08-01T14:11:35.764Z,21.52
2017-08-01T14:14:05.292Z,21.36
2017-08-01T14:16:34.848Z,21.47
2017-08-01T14:19:04.386Z,21.66
2017-08-01T14:21:33.926Z,22.61
2017-08-01T14:24:04.243Z,22.07
2017-08-01T14:26:33.846Z,22.58
2017-08-01T14:29:03.387Z,22.79
2017-08-01T14:31:32.996Z,22.79
2017-08-01T14:34:03.279Z,23.98
2017-08-01T14:36:32.788Z,24.28
2017-08-01T14:39:02.332Z,24.55
2017-08-01T14:41:31.866Z,25.02
2017-08-01T14:44:01.677Z,24.84
2017-08-01T14:46:31.217Z,24.57
2017-08-01T14:49:00.847Z,24.49
2017-08-01T14:51:31.159Z,24.84
2017-08-01T14:54:00.671Z,24.31
2017-08-01T14:56:30.626Z,24.03
2017-08-01T14:59:00.222Z,24.45
2017-08-01T15:01:31.582Z,24.78
2017-08-01T15:04:01.101Z,23.94
2017-08-01T15:06:30.646Z,23.56
2017-08-01T15:09:00.167Z,23.61
2017-08-01T15:11:29.705Z,23.84
2017-08-01T15:13:59.281Z,24.05
2017-08-01T15:16:28.938Z,22.93
2017-08-01T15:18:58.495Z,23.03
2017-08-01T15:21:28.850Z,22.50
2017-08-01T15:23:58.365Z,22.69
2017-08-01T15:26:27.560Z,22.82
2017-08-01T15:28:57.119Z,23.48
2017-08-01T15:31:26.658Z,23.30
2017-08-01T15:33:56.227Z,22.88
2017-08-01T15:36:25.400Z,23.33
2017-08-01T15:38:55.001Z,23.12
2017-08-01T15:41:24.575Z,22.97
2017-08-01T15:43:54.113Z,22.10
2017-08-01T15:46:23.658Z,22.32
2017-08-01T15:48:53.172Z,22.09
2017-08-01T15:51:22.734Z,23.39
2017-08-01T15:53:52.342Z,23.82
2017-08-01T15:56:21.876Z,24.60
2017-08-01T15:58:51.396Z,25.21
2017-08-01T16:01:20.934Z,25.45
2017-08-01T16:03:50.503Z,26.40
2017-08-01T16:06:20.102Z,25.65
2017-08-01T16:08:49.626Z,25.30
2017-08-01T16:11:19.177Z,24.91
2017-08-01T16:13:48.729Z,24.18
2017-08-01T16:16:18.305Z,23.74
2017-08-01T16:18:47.845Z,24.07
2017-08-01T16:21:17.110Z,24.93
2017-08-01T16:23:46.667Z,26.05
2017-08-01T16:26:16.211Z,25.68
2017-08-01T16:28:45.753Z,25.54
2017-08-01T16:31:15.478Z,26.91
2017-08-01T16:33:44.990Z,26.95
2017-08-01T16:36:14.148Z,26.76
2017-08-01T16:38:43.758Z,27.96
2017-08-01T16:41:13.286Z,26.60
2017-08-01T16:43:42.832Z,26.87
2017-08-01T16:46:12.347Z,26.69
2017-08-01T16:48:41.967Z,26.90
2017-08-01T16:51:11.179Z,26.72
2017-08-01T16:53:40.716Z,25.96
2017-08-01T16:56:10.233Z,25.22
2017-08-01T16:58:39.756Z,25.60
2017-08-01T17:01:09.294Z,25.27
2017-08-01T17:03:38.914Z,24.74
2017-08-01T17:06:08.450Z,24.87
2017-08-01T17:08:39.026Z,25.52
2017-08-01T17:11:08.326Z,26.13
2017-08-01T17:13:37.845Z,26.77
2017-08-01T17:16:07.405Z,27.80
2017-08-01T17:18:36.965Z,27.92
2017-08-01T17:21:06.506Z,27.87
2017-08-01T17:23:36.047Z,28.80
2017-08-01T17:26:06.365Z,29.17
2017-08-01T17:28:35.917Z,28.55
2017-08-01T17:31:07.062Z,28.61
2017-08-01T17:33:36.705Z,28.59
2017-08-01T17:36:06.375Z,28.35
2017-08-01T17:38:35.907Z,28.71
2017-08-01T17:41:05.593Z,29.31
2017-08-01T17:43:35.111Z,29.99
2017-08-01T17:46:04.612Z,30.49
2017-08-01T17:48:34.216Z,30.77
2017-08-01T17:51:03.778Z,30.46
2017-08-01T17:53:34.146Z,31.12
2017-08-01T17:56:03.674Z,31.65
2017-08-01T17:58:33.219Z,32.84
2017-08-01T18:01:02.755Z,35.13
2017-08-01T18:03:32.273Z,34.94
2017-08-01T18:06:01.852Z,36.40
2017-08-01T18:08:31.382Z,36.47
2017-08-01T18:11:00.931Z,36.56
2017-08-01T18:13:30.636Z,37.66
2017-08-01T18:16:00.208Z,37.69
2017-08-01T18:18:29.814Z,39.37
2017-08-01T18:20:59.325Z,39.10
2017-08-01T18:23:28.870Z,41.15
2017-08-01T18:25:58.376Z,42.39
2017-08-01T18:28:27.934Z,44.41
2017-08-01T18:30:57.480Z,44.68
2017-08-01T18:33:27.052Z,46.34
2017-08-01T18:35:56.571Z,46.23
2017-08-01T18:38:26.169Z,46.89
2017-08-01T18:40:55.693Z,49.01
2017-08-01T18:43:25.241Z,47.48
2017-08-01T18:45:55.575Z,48.12
2017-08-01T18:48:25.872Z,48.34
2017-08-01T18:50:55.431Z,48.02
2017-08-01T18:53:24.968Z,48.64
2017-08-01T18:55:54.548Z,51.36
2017-08-01T18:58:24.089Z,51.38
2017-08-01T19:00:53.775Z,53.27
2017-08-01T19:03:23.318Z,53.81
2017-08-01T19:05:52.858Z,54.48
2017-08-01T19:08:22.394Z,53.85
2017-08-01T19:10:52.035Z,54.45
2017-08-01T19:13:21.555Z,56.01
2017-08-01T19:15:51.094Z,55.68
2017-08-01T19:18:20.663Z,56.95
2017-08-01T19:20:50.173Z,56.12
2017-08-01T19:23:19.731Z,57.39
2017-08-01T19:25:49.302Z,59.86
2017-08-01T19:28:19.578Z,59.34
2017-08-01T19:30:49.147Z,56.44
2017-08-01T19:33:18.775Z,56.41
2017-08-01T19:35:49.185Z,57.75
2017-08-01T19:38:18.741Z,58.77
2017-08-01T19:40:48.272Z,58.66
2017-08-01T19:43:18.593Z,58.86
2017-08-01T19:45:48.126Z,58.54
2017-08-01T19:48:17.405Z,58.34
2017-08-01T19:50:47.939Z,58.65
2017-08-01T19:53:17.465Z,59.19
2017-08-01T19:55:47.868Z,60.38
2017-08-01T19:58:18.153Z,60.66
2017-08-01T20:00:47.707Z,59.72
2017-08-01T20:03:18.044Z,60.29
2017-08-01T20:05:47.580Z,61.49
2017-08-01T20:08:17.126Z,62.09
2017-08-01T20:10:46.717Z,62.25
2017-08-01T20:13:16.258Z,61.19
2017-08-01T20:15:46.686Z,60.88
2017-08-01T20:18:17.011Z,60.84
2017-08-01T20:20:47.506Z,61.44
2017-08-01T20:23:17.044Z,60.79
2017-08-01T20:25:47.339Z,60.65
2017-08-01T20:28:16.867Z,59.48
2017-08-01T20:30:46.390Z,58.91
2017-08-01T20:33:16.944Z,59.49
2017-08-01T20:35:46.490Z,60.14
2017-08-01T20:38:16.074Z,61.42
2017-08-01T20:40:45.601Z,61.24
2017-08-01T20:43:15.201Z,60.69
2017-08-01T20:45:44.761Z,60.45
2017-08-01T20:48:14.282Z,60.96
2017-08-01T20:50:43.816Z,60.09
2017-08-01T20:53:13.338Z,59.64
2017-08-01T20:55:42.871Z,59.12
2017-08-01T20:58:13.205Z,59.96
2017-08-01T21:00:43.508Z,59.15
2017-08-01T21:03:13.055Z,61.76
2017-08-01T21:05:42.600Z,60.72
2017-08-01T21:08:12.129Z,59.58
2017-08-01T21:10:42.536Z,59.74
2017-08-01T21:13:12.082Z,59.97
2017-08-01T21:15:41.616Z,60.34
2017-08-01T21:18:11.163Z,59.84
2017-08-01T21:20:40.707Z,61.98
2017-08-01T21:23:10.244Z,62.73
2017-08-01T21:25:39.844Z,60.56
2017-08-01T21:28:09.459Z,67.08
2017-08-01T21:30:39.009Z,73.20
2017-08-01T21:33:08.540Z,77.21
2017-08-01T21:35:38.076Z,78.28
2017-08-01T21:38:08.652Z,77.96
2017-08-01T21:40:39.001Z,77.09
2017-08-01T21:43:09.301Z,77.69
2017-08-01T21:45:39.639Z,76.94
2017-08-01T21:48:09.951Z,78.05
2017-08-01T21:50:39.541Z,78.36
2017-08-01T21:53:09.912Z,78.08
2017-08-01T21:55:39.478Z,78.13
2017-08-01T21:58:08.989Z,78.04
2017-08-01T22:00:38.560Z,76.23
2017-08-01T22:03:08.075Z,76.43
2017-08-01T22:05:37.415Z,76.21
2017-08-01T22:08:07.852Z,76.21
2017-08-01T22:10:38.150Z,75.37
2017-08-01T22:13:07.706Z,75.39
2017-08-01T22:15:37.368Z,74.60
2017-08-01T22:18:06.938Z,74.32
2017-08-01T22:20:36.471Z,73.79
2017-08-01T22:23:06.041Z,73.33
2017-08-01T22:25:35.593Z,73.91
2017-08-01T22:28:05.131Z,73.72
2017-08-01T22:30:35.410Z,73.46
2017-08-01T22:33:04.942Z,73.69
2017-08-01T22:35:34.515Z,73.43
2017-08-01T22:38:04.088Z,73.61
2017-08-01T22:40:33.933Z,73.33
2017-08-01T22:43:03.473Z,73.05
2017-08-01T22:45:33.082Z,73.02
2017-08-01T22:48:02.614Z,74.09
2017-08-01T22:50:33.017Z,73.62
2017-08-01T22:53:02.620Z,72.83
2017-08-01T22:55:32.163Z,72.62
2017-08-01T22:58:02.543Z,72.40
2017-08-01T23:00:32.166Z,73.79
2017-08-01T23:03:01.352Z,72.63
2017-08-01T23:05:30.953Z,72.39
2017-08-01T23:08:00.561Z,71.85
2017-08-01T23:10:30.083Z,71.60
2017-08-01T23:12:59.634Z,70.78
2017-08-01T23:15:29.158Z,71.17
2017-08-01T23:17:58.759Z,70.62
2017-08-01T23:20:28.321Z,72.16
2017-08-01T23:22:57.828Z,72.70
2017-08-01T23:25:27.435Z,72.67
2017-08-01T23:27:56.602Z,71.76
2017-08-01T23:30:26.144Z,72.96
2017-08-01T23:32:56.456Z,73.04
2017-08-01T23:35:25.973Z,73.21
2017-08-01T23:37:56.304Z,72.58
2017-08-01T23:40:26.592Z,73.09
2017-08-01T23:42:56.156Z,73.34
2017-08-01T23:45:25.708Z,71.26
2017-08-01T23:47:55.258Z,72.11
2017-08-01T23:50:25.554Z,72.20
2017-08-01T23:52:55.163Z,72.03
2017-08-01T23:55:24.721Z,72.74
2017-08-01T23:57:54.470Z,72.33
