createdAt,value
2019-04-26T00:00:28.143Z,14.87
2019-04-26T00:05:35.464Z,14.83
2019-04-26T00:10:40.896Z,14.90
2019-04-26T00:15:50.075Z,14.72
2019-04-26T00:20:54.810Z,14.50
2019-04-26T00:25:59.483Z,14.42
2019-04-26T00:31:04.052Z,14.30
2019-04-26T00:36:08.662Z,14.07
2019-04-26T00:41:14.107Z,13.86
2019-04-26T00:46:20.924Z,13.87
2019-04-26T00:51:25.634Z,13.93
2019-04-26T00:56:31.155Z,13.92
2019-04-26T01:01:37.787Z,13.91
2019-04-26T01:06:43.952Z,13.90
2019-04-26T01:11:48.508Z,13.85
2019-04-26T01:16:52.998Z,13.78
2019-04-26T01:22:00.559Z,13.78
2019-04-26T01:27:06.556Z,13.88
2019-04-26T01:32:12.851Z,13.90
2019-04-26T01:37:19.182Z,13.91
2019-04-26T01:42:28.805Z,13.87
2019-04-26T01:47:33.610Z,13.86
2019-04-26T01:52:38.402Z,13.84
2019-04-26T01:57:43.510Z,13.81
2019-04-26T02:02:58.286Z,13.78
2019-04-26T02:08:04.222Z,13.72
2019-04-26T02:13:08.708Z,13.67
2019-04-26T02:18:13.180Z,13.66
2019-04-26T02:23:37.645Z,13.65
2019-04-26T02:28:42.494Z,13.63
2019-04-26T02:33:47.022Z,13.52
2019-04-26T02:38:54.651Z,13.44
2019-04-26T02:44:02.168Z,13.30
2019-04-26T02:49:24.585Z,13.22
2019-04-26T02:54:47.119Z,13.23
2019-04-26T02:59:54.641Z,13.19
2019-04-26T03:05:01.589Z,13.22
2019-04-26T03:10:08.948Z,13.22
2019-04-26T03:15:19.117Z,13.23
2019-04-26T03:20:36.326Z,13.34
2019-04-26T03:25:55.564Z,13.45
2019-04-26T03:31:24.307Z,13.60
2019-04-26T03:36:53.351Z,13.67
2019-04-26T03:42:17.497Z,13.70
2019-04-26T03:47:25.179Z,13.74
2019-04-26T03:52:58.317Z,13.84
2019-04-26T03:58:29.715Z,13.94
2019-04-26T04:03:58.037Z,13.98
2019-04-26T04:09:10.007Z,14.06
2019-04-26T04:14:32.391Z,14.20
2019-04-26T04:19:47.519Z,14.21
2019-04-26T04:25:04.274Z,14.32
2019-04-26T04:30:28.431Z,14.45
2019-04-26T04:35:35.998Z,14.84
2019-04-26T04:41:11.977Z,15.19
2019-04-26T04:46:29.866Z,15.44
2019-04-26T04:51:37.570Z,15.62
2019-04-26T04:56:45.727Z,15.81
2019-04-26T05:02:21.833Z,16.02
2019-04-26T05:07:50.175Z,16.14
2019-04-26T05:13:09.572Z,16.25
2019-04-26T05:18:34.888Z,16.40
2019-04-26T05:23:57.749Z,16.40
2019-04-26T05:29:40.354Z,16.60
2019-04-26T05:35:23.084Z,16.80
2019-04-26T05:40:49.483Z,17.01
2019-04-26T05:46:34.201Z,17.21
2019-04-26T05:51:50.885Z,17.39
2019-04-26T05:57:12.096Z,17.61
2019-04-26T06:02:39.512Z,17.81
2019-04-26T06:07:52.241Z,18.03
2019-04-26T06:13:04.764Z,18.52
2019-04-26T06:18:32.725Z,18.52
2019-04-26T06:23:53.822Z,18.76
2019-04-26T06:29:05.347Z,18.92
2019-04-26T06:34:20.072Z,19.07
2019-04-26T06:39:33.291Z,19.18
2019-04-26T06:44:45.620Z,19.31
2019-04-26T06:50:16.220Z,19.55
2019-04-26T06:55:23.824Z,19.64
2019-04-26T07:01:03.564Z,19.76
2019-04-26T07:06:14.240Z,19.86
2019-04-26T07:11:43.140Z,20.07
2019-04-26T07:16:50.702Z,20.21
2019-04-26T07:22:17.785Z,20.39
2019-04-26T07:27:34.168Z,20.50
2019-04-26T07:32:56.936Z,20.60
2019-04-26T07:38:54.742Z,20.79
2019-04-26T07:44:21.571Z,21.10
2019-04-26T07:49:34.747Z,21.31
2019-04-26T07:55:15.847Z,21.52
2019-04-26T08:00:27.868Z,21.71
2019-04-26T08:05:49.143Z,21.90
2019-04-26T08:11:04.570Z,22.11
2019-04-26T08:16:24.838Z,22.22
2019-04-26T08:21:33.569Z,22.41
2019-04-26T08:26:41.295Z,22.53
2019-04-26T08:31:48.942Z,22.63
2019-04-26T08:37:01.755Z,22.70
2019-04-26T08:42:12.062Z,22.77
2019-04-26T08:47:27.596Z,22.82
2019-04-26T08:52:35.474Z,22.98
2019-04-26T08:57:42.582Z,23.10
2019-04-26T09:03:11.692Z,23.26
2019-04-26T09:08:17.846Z,23.48
2019-04-26T09:13:25.198Z,23.85
2019-04-26T09:18:42.079Z,23.85
2019-04-26T09:23:53.065Z,23.89
2019-04-26T09:28:59.345Z,23.95
2019-04-26T09:34:10.428Z,24.17
2019-04-26T09:39:15.900Z,24.26
2019-04-26T09:44:33.950Z,24.39
2019-04-26T09:49:41.170Z,24.61
2019-04-26T09:54:45.986Z,24.62
2019-04-26T09:59:51.853Z,24.75
2019-04-26T10:04:58.036Z,24.83
2019-04-26T10:10:02.785Z,25.03
2019-04-26T10:15:10.103Z,25.34
2019-04-26T10:20:15.192Z,25.53
2019-04-26T10:25:19.997Z,25.97
2019-04-26T10:30:24.860Z,26.26
2019-04-26T10:35:29.538Z,26.62
2019-04-26T10:40:35.629Z,26.78
2019-04-26T10:45:40.634Z,27.15
2019-04-26T10:50:45.254Z,27.53
2019-04-26T10:55:54.267Z,28.07
2019-04-26T11:01:03.686Z,28.37
2019-04-26T11:06:08.208Z,28.70
2019-04-26T11:11:12.897Z,29.36
2019-04-26T11:16:17.506Z,29.89
2019-04-26T11:21:22.470Z,30.72
2019-04-26T11:26:27.124Z,32.03
2019-04-26T11:31:31.837Z,32.80
2019-04-26T11:36:40.116Z,32.77
2019-04-26T11:41:42.681Z,32.61
2019-04-26T11:46:47.324Z,33.26
2019-04-26T11:51:51.763Z,34.84
2019-04-26T11:56:56.265Z,36.80
2019-04-26T12:02:00.783Z,37.58
2019-04-26T12:07:12.855Z,37.15
2019-04-26T12:12:18.839Z,34.61
2019-04-26T12:17:23.372Z,33.12
2019-04-26T12:22:27.903Z,32.91
2019-04-26T12:27:32.507Z,33.83
2019-04-26T12:32:37.041Z,36.52
2019-04-26T12:37:41.644Z,38.10
2019-04-26T12:42:47.335Z,40.03
2019-04-26T12:47:56.329Z,39.90
2019-04-26T12:53:00.923Z,40.98
2019-04-26T12:58:05.981Z,41.83
2019-04-26T13:03:20.285Z,41.05
2019-04-26T13:08:18.805Z,40.22
2019-04-26T13:13:27.748Z,37.97
2019-04-26T13:18:32.468Z,35.80
2019-04-26T13:23:36.911Z,35.69
2019-04-26T13:28:41.401Z,38.05
2019-04-26T13:33:45.977Z,40.24
2019-04-26T13:38:50.413Z,40.82
2019-04-26T13:43:57.147Z,41.99
2019-04-26T13:49:02.904Z,41.43
2019-04-26T13:54:07.464Z,40.26
2019-04-26T13:59:12.008Z,39.69
2019-04-26T14:04:16.477Z,40.41
2019-04-26T14:09:21.017Z,40.90
2019-04-26T14:14:25.546Z,41.55
2019-04-26T14:19:30.107Z,42.22
2019-04-26T14:24:39.381Z,42.68
2019-04-26T14:29:43.927Z,42.84
2019-04-26T14:34:48.477Z,42.46
2019-04-26T14:39:55.284Z,41.30
2019-04-26T14:45:02.198Z,41.31
2019-04-26T14:50:14.247Z,39.96
2019-04-26T14:55:16.662Z,38.79
2019-04-26T15:00:28.735Z,37.90
2019-04-26T15:05:38.140Z,37.77
2019-04-26T15:10:48.800Z,36.90
2019-04-26T15:15:52.577Z,36.56
2019-04-26T15:20:58.700Z,34.78
2019-04-26T15:26:03.399Z,34.78
2019-04-26T15:31:07.859Z,33.31
2019-04-26T15:36:14.526Z,32.69
2019-04-26T15:41:25.712Z,32.78
2019-04-26T15:46:34.405Z,33.22
2019-04-26T15:51:40.484Z,33.16
2019-04-26T15:56:49.316Z,32.42
2019-04-26T16:01:56.108Z,31.75
2019-04-26T16:06:59.609Z,31.11
2019-04-26T16:12:04.535Z,30.37
2019-04-26T16:17:09.333Z,29.90
2019-04-26T16:22:13.958Z,29.46
2019-04-26T16:27:18.600Z,28.98
2019-04-26T16:32:37.555Z,28.55
2019-04-26T16:37:43.690Z,28.06
2019-04-26T16:42:55.117Z,27.52
2019-04-26T16:47:57.243Z,27.06
2019-04-26T16:53:01.703Z,26.70
2019-04-26T16:58:06.260Z,26.43
2019-04-26T17:03:10.879Z,26.23
2019-04-26T17:08:19.177Z,26.04
2019-04-26T17:13:30.083Z,25.88
2019-04-26T17:18:33.577Z,25.76
2019-04-26T17:23:49.517Z,25.53
2019-04-26T17:28:55.558Z,25.28
2019-04-26T17:34:00.486Z,25.02
2019-04-26T17:39:12.531Z,24.74
2019-04-26T17:44:21.365Z,24.50
2019-04-26T17:49:27.245Z,24.19
2019-04-26T17:54:44.116Z,24.06
2019-04-26T17:59:36.844Z,23.89
2019-04-26T18:04:43.022Z,23.66
2019-04-26T18:09:47.237Z,23.50
2019-04-26T18:14:52.560Z,23.30
2019-04-26T18:20:08.856Z,23.13
2019-04-26T18:25:14.719Z,22.98
2019-04-26T18:30:19.452Z,22.95
2019-04-26T18:35:24.213Z,22.83
2019-04-26T18:40:39.000Z,22.71
2019-04-26T18:45:36.834Z,22.51
2019-04-26T18:50:41.351Z,22.36
2019-04-26T18:55:51.100Z,22.16
2019-04-26T19:00:57.430Z,22.04
2019-04-26T19:06:05.547Z,21.87
2019-04-26T19:11:13.042Z,21.76
2019-04-26T19:16:19.689Z,21.63
2019-04-26T19:21:32.290Z,21.62
2019-04-26T19:26:35.309Z,21.66
2019-04-26T19:31:41.268Z,21.63
2019-04-26T19:36:46.643Z,21.60
2019-04-26T19:41:52.025Z,21.53
2019-04-26T19:47:04.966Z,21.46
2019-04-26T19:52:25.243Z,21.37
2019-04-26T19:57:43.314Z,21.28
2019-04-26T20:02:47.820Z,21.22
2019-04-26T20:07:52.478Z,21.09
2019-04-26T20:12:56.934Z,20.79
2019-04-26T20:18:03.706Z,20.19
2019-04-26T20:23:08.073Z,19.81
2019-04-26T20:28:14.100Z,19.59
2019-04-26T20:33:19.836Z,19.13
2019-04-26T20:38:24.455Z,19.02
2019-04-26T20:43:29.048Z,19.05
2019-04-26T20:48:35.251Z,18.89
2019-04-26T20:53:41.766Z,18.72
2019-04-26T20:58:47.359Z,18.57
2019-04-26T21:03:51.990Z,18.49
2019-04-26T21:08:59.059Z,18.48
2019-04-26T21:14:07.497Z,18.48
2019-04-26T21:19:12.802Z,18.46
2019-04-26T21:24:19.922Z,18.40
2019-04-26T21:29:24.452Z,18.37
2019-04-26T21:34:30.675Z,18.30
2019-04-26T21:39:44.198Z,18.24
2019-04-26T21:44:51.279Z,18.24
2019-04-26T21:49:58.785Z,18.42
2019-04-26T21:54:59.329Z,18.40
2019-04-26T22:00:06.826Z,17.62
2019-04-26T22:05:15.003Z,17.14
2019-04-26T22:10:26.846Z,17.36
2019-04-26T22:15:41.639Z,17.31
2019-04-26T22:20:54.036Z,17.15
2019-04-26T22:26:00.221Z,17.07
2019-04-26T22:31:13.099Z,17.07
2019-04-26T22:36:18.710Z,17.10
2019-04-26T22:41:24.369Z,17.05
2019-04-26T22:46:44.472Z,17.07
2019-04-26T22:51:37.307Z,17.04
2019-04-26T22:56:43.874Z,16.95
2019-04-26T23:01:48.955Z,16.82
2019-04-26T23:06:56.141Z,16.67
2019-04-26T23:12:04.065Z,16.42
2019-04-26T23:17:19.753Z,16.19
2019-04-26T23:22:30.766Z,15.98
2019-04-26T23:27:30.578Z,15.88
2019-04-26T23:32:35.013Z,15.76
2019-04-26T23:37:39.461Z,15.58
2019-04-26T23:42:47.546Z,15.30
2019-04-26T23:47:52.905Z,14.92
2019-04-26T23:52:57.592Z,14.66
2019-04-26T23:58:04.944Z,14.45
