createdAt,value
2022-08-26T00:01:56.966Z,100911.81
2022-08-26T00:04:25.747Z,100921.47
2022-08-26T00:06:56.766Z,100918.06
2022-08-26T00:09:25.594Z,100909.91
2022-08-26T00:11:54.294Z,100914.06
2022-08-26T00:14:27.067Z,100916.50
2022-08-26T00:16:56.822Z,100913.41
2022-08-26T00:19:24.763Z,100911.84
2022-08-26T00:21:51.955Z,100913.66
2022-08-26T00:24:21.640Z,100911.19
2022-08-26T00:26:49.821Z,100915.41
2022-08-26T00:29:18.207Z,100906.50
2022-08-26T00:31:45.691Z,100915.22
2022-08-26T00:34:14.305Z,100914.47
2022-08-26T00:36:42.734Z,100909.34
2022-08-26T00:39:10.350Z,100907.84
2022-08-26T00:41:41.313Z,100909.59
2022-08-26T00:44:11.129Z,100902.63
2022-08-26T00:46:51.042Z,100907.13
2022-08-26T00:49:37.750Z,100904.09
2022-08-26T00:52:13.150Z,100896.06
2022-08-26T00:54:49.480Z,100896.06
2022-08-26T00:57:19.645Z,100899.13
2022-08-26T00:59:54.798Z,100900.25
2022-08-26T01:02:22.560Z,100902.91
2022-08-26T01:04:57.931Z,100895.47
2022-08-26T01:07:30.261Z,100891.47
2022-08-26T01:10:01.766Z,100883.53
2022-08-26T01:12:35.285Z,100892.13
2022-08-26T01:15:08.555Z,100894.34
2022-08-26T01:17:38.912Z,100893.69
2022-08-26T01:20:36.592Z,100896.28
2022-08-26T01:23:09.980Z,100894.16
2022-08-26T01:25:44.874Z,100894.97
2022-08-26T01:28:27.986Z,100895.81
2022-08-26T01:30:57.170Z,100903.91
2022-08-26T01:33:41.987Z,100892.31
2022-08-26T01:36:11.793Z,100895.94
2022-08-26T01:38:40.815Z,100889.81
2022-08-26T01:41:12.471Z,100889.50
2022-08-26T01:43:53.468Z,100894.53
2022-08-26T01:46:23.654Z,100894.69
2022-08-26T01:48:54.401Z,100887.38
2022-08-26T01:51:24.600Z,100886.84
2022-08-26T01:53:51.953Z,100883.84
2022-08-26T01:56:23.456Z,100878.75
2022-08-26T01:58:59.470Z,100875.03
2022-08-26T02:01:29.228Z,100878.75
2022-08-26T02:04:20.977Z,100876.56
2022-08-26T02:06:49.791Z,100878.44
2022-08-26T02:09:21.403Z,100877.94
2022-08-26T02:11:48.709Z,100877.13
2022-08-26T02:14:36.548Z,100871.47
2022-08-26T02:17:11.785Z,100868.53
2022-08-26T02:19:45.210Z,100878.16
2022-08-26T02:22:21.658Z,100868.53
2022-08-26T02:25:00.647Z,100871.06
2022-08-26T02:27:34.202Z,100869.84
2022-08-26T02:30:23.581Z,100872.50
2022-08-26T02:32:51.767Z,100872.31
2022-08-26T02:35:22.862Z,100873.56
2022-08-26T02:37:52.152Z,100868.34
2022-08-26T02:40:27.113Z,100868.53
2022-08-26T02:42:56.949Z,100869.81
2022-08-26T02:45:26.168Z,100871.56
2022-08-26T02:47:53.697Z,100869.34
2022-08-26T02:50:21.208Z,100866.25
2022-08-26T02:52:48.779Z,100873.66
2022-08-26T02:55:16.495Z,100861.28
2022-08-26T02:57:43.888Z,100864.53
2022-08-26T03:00:15.370Z,100864.69
2022-08-26T03:02:42.712Z,100859.91
2022-08-26T03:05:12.034Z,100855.63
2022-08-26T03:07:39.634Z,100856.97
2022-08-26T03:10:08.575Z,100854.66
2022-08-26T03:12:36.999Z,100857.63
2022-08-26T03:15:16.066Z,100847.56
2022-08-26T03:17:49.128Z,100846.56
2022-08-26T03:20:18.627Z,100846.41
2022-08-26T03:22:46.728Z,100853.53
2022-08-26T03:25:16.942Z,100853.31
2022-08-26T03:27:44.428Z,100854.38
2022-08-26T03:30:33.286Z,100848.72
2022-08-26T03:33:01.316Z,100847.72
2022-08-26T03:35:28.672Z,100844.25
2022-08-26T03:37:55.857Z,100846.25
2022-08-26T03:40:23.753Z,100847.06
2022-08-26T03:42:56.392Z,100839.44
2022-08-26T03:45:23.592Z,100840.81
2022-08-26T03:47:52.495Z,100844.47
2022-08-26T03:50:23.145Z,100847.75
2022-08-26T03:52:54.545Z,100838.78
2022-08-26T03:55:31.818Z,100837.09
2022-08-26T03:58:00.416Z,100836.50
2022-08-26T04:00:28.011Z,100830.38
2022-08-26T04:02:55.099Z,100833.47
2022-08-26T04:05:23.733Z,100827.38
2022-08-26T04:07:51.988Z,100823.91
2022-08-26T04:10:28.396Z,100833.19
2022-08-26T04:12:59.394Z,100829.53
2022-08-26T04:15:27.434Z,100834.53
2022-08-26T04:17:55.972Z,100829.72
2022-08-26T04:20:25.552Z,100832.53
2022-08-26T04:22:52.967Z,100833.53
2022-08-26T04:25:20.653Z,100836.50
2022-08-26T04:27:48.270Z,100826.06
2022-08-26T04:30:16.636Z,100828.09
2022-08-26T04:32:44.216Z,100829.22
2022-08-26T04:35:11.629Z,100825.91
2022-08-26T04:37:39.013Z,100830.22
2022-08-26T04:40:11.301Z,100827.38
2022-08-26T04:42:38.463Z,100827.00
2022-08-26T04:45:10.292Z,100824.84
2022-08-26T04:47:38.731Z,100829.25
2022-08-26T04:50:08.302Z,100826.44
2022-08-26T04:52:38.170Z,100826.75
2022-08-26T04:55:08.358Z,100828.25
2022-08-26T04:57:36.209Z,100828.34
2022-08-26T05:00:07.781Z,100826.88
2022-08-26T05:02:34.862Z,100830.00
2022-08-26T05:05:02.490Z,100819.72
2022-08-26T05:07:30.215Z,100820.56
2022-08-26T05:10:00.183Z,100822.00
2022-08-26T05:12:29.906Z,100839.38
2022-08-26T05:14:57.327Z,100830.41
2022-08-26T05:17:24.485Z,100838.84
2022-08-26T05:19:51.564Z,100837.38
2022-08-26T05:22:20.177Z,100839.25
2022-08-26T05:24:47.467Z,100842.31
2022-08-26T05:27:14.873Z,100846.44
2022-08-26T05:29:42.483Z,100850.75
2022-08-26T05:32:11.392Z,100856.38
2022-08-26T05:34:38.369Z,100850.91
2022-08-26T05:37:06.706Z,100855.63
2022-08-26T05:39:34.381Z,100855.81
2022-08-26T05:42:01.604Z,100860.69
2022-08-26T05:44:29.335Z,100855.91
2022-08-26T05:47:16.294Z,100850.69
2022-08-26T05:49:51.428Z,100850.13
2022-08-26T05:52:20.147Z,100843.97
2022-08-26T05:54:47.652Z,100852.25
2022-08-26T05:57:15.925Z,100849.59
2022-08-26T05:59:43.195Z,100850.84
2022-08-26T06:02:10.303Z,100850.78
2022-08-26T06:04:37.309Z,100856.34
2022-08-26T06:07:04.379Z,100852.41
2022-08-26T06:09:32.908Z,100850.97
2022-08-26T06:12:01.838Z,100849.81
2022-08-26T06:14:30.436Z,100852.88
2022-08-26T06:16:57.736Z,100849.34
2022-08-26T06:19:24.729Z,100847.03
2022-08-26T06:21:54.701Z,100848.47
2022-08-26T06:24:40.834Z,100850.84
2022-08-26T06:27:13.362Z,100850.53
2022-08-26T06:29:40.450Z,100853.28
2022-08-26T06:32:08.783Z,100850.88
2022-08-26T06:34:35.895Z,100852.59
2022-08-26T06:37:03.479Z,100848.88
2022-08-26T06:39:31.863Z,100845.94
2022-08-26T06:42:00.570Z,100845.31
2022-08-26T06:44:28.122Z,100839.94
2022-08-26T06:46:55.276Z,100845.41
2022-08-26T06:49:27.020Z,100852.16
2022-08-26T06:51:59.637Z,100858.94
2022-08-26T06:54:31.512Z,100846.03
2022-08-26T06:56:59.422Z,100846.50
2022-08-26T06:59:26.559Z,100838.63
2022-08-26T07:01:54.788Z,100844.81
2022-08-26T07:04:24.464Z,100842.88
2022-08-26T07:06:53.715Z,100849.47
2022-08-26T07:09:33.284Z,100843.28
2022-08-26T07:12:04.151Z,100843.84
2022-08-26T07:14:32.184Z,100839.81
2022-08-26T07:17:00.246Z,100826.84
2022-08-26T07:19:34.135Z,100829.59
2022-08-26T07:22:05.089Z,100831.00
2022-08-26T07:24:40.221Z,100831.25
2022-08-26T07:27:15.282Z,100826.75
2022-08-26T07:29:43.604Z,100827.38
2022-08-26T07:32:13.419Z,100826.78
2022-08-26T07:34:42.020Z,100819.41
2022-08-26T07:37:10.300Z,100819.44
2022-08-26T07:39:40.391Z,100818.00
2022-08-26T07:42:10.657Z,100816.13
2022-08-26T07:44:39.736Z,100816.16
2022-08-26T07:47:24.835Z,100812.78
2022-08-26T07:49:56.599Z,100823.25
2022-08-26T07:52:27.370Z,100819.78
2022-08-26T07:55:00.913Z,100813.72
2022-08-26T07:57:29.271Z,100817.78
2022-08-26T07:59:56.736Z,100812.94
2022-08-26T08:02:28.513Z,100813.78
2022-08-26T08:04:56.822Z,100815.75
2022-08-26T08:07:38.577Z,100812.00
2022-08-26T08:10:22.436Z,100811.06
2022-08-26T08:12:52.838Z,100812.44
2022-08-26T08:15:26.433Z,100812.50
2022-08-26T08:17:55.578Z,100805.94
2022-08-26T08:20:27.372Z,100808.53
2022-08-26T08:22:54.933Z,100809.59
2022-08-26T08:25:23.019Z,100804.44
2022-08-26T08:27:50.646Z,100809.69
2022-08-26T08:30:24.494Z,100806.22
2022-08-26T08:32:52.808Z,100806.16
2022-08-26T08:35:22.632Z,100797.22
2022-08-26T08:37:54.658Z,100794.13
2022-08-26T08:40:26.570Z,100793.19
2022-08-26T08:43:13.336Z,100784.25
2022-08-26T08:46:07.716Z,100780.84
2022-08-26T08:48:43.332Z,100780.25
2022-08-26T08:51:39.535Z,100777.38
2022-08-26T08:54:08.486Z,100771.44
2022-08-26T08:56:47.038Z,100778.53
2022-08-26T08:59:26.430Z,100774.50
2022-08-26T09:02:40.487Z,100769.22
2022-08-26T09:05:31.881Z,100774.47
2022-08-26T09:08:32.158Z,100762.59
2022-08-26T09:11:01.316Z,100767.31
2022-08-26T09:13:29.257Z,100761.50
2022-08-26T09:16:15.866Z,100764.38
2022-08-26T09:19:24.986Z,100757.41
2022-08-26T09:21:59.258Z,100753.88
2022-08-26T09:24:29.355Z,100744.50
2022-08-26T09:26:58.216Z,100754.53
2022-08-26T09:29:40.861Z,100757.25
2022-08-26T09:32:25.168Z,100747.06
2022-08-26T09:35:03.736Z,100757.50
2022-08-26T09:40:36.851Z,100760.91
2022-08-26T09:43:22.771Z,100753.28
2022-08-26T09:46:12.177Z,100742.59
2022-08-26T09:48:41.189Z,100749.75
2022-08-26T09:51:23.043Z,100741.22
2022-08-26T09:54:01.840Z,100741.47
2022-08-26T09:56:39.160Z,100737.59
2022-08-26T09:59:11.992Z,100731.81
2022-08-26T10:01:43.168Z,100721.31
2022-08-26T10:04:21.192Z,100723.84
2022-08-26T10:07:01.084Z,100714.78
2022-08-26T10:09:33.888Z,100708.47
2022-08-26T10:12:20.517Z,100704.75
2022-08-26T10:14:59.691Z,100700.91
2022-08-26T10:18:27.916Z,100695.59
2022-08-26T10:21:52.238Z,100680.06
2022-08-26T10:24:41.002Z,100680.47
2022-08-26T10:27:54.879Z,100668.47
2022-08-26T10:30:31.593Z,100658.56
2022-08-26T10:33:10.799Z,100660.50
2022-08-26T10:36:00.009Z,100660.41
2022-08-26T10:38:37.775Z,100651.09
2022-08-26T10:41:13.963Z,100652.09
2022-08-26T10:43:56.400Z,100644.06
2022-08-26T10:46:28.597Z,100633.06
2022-08-26T10:49:15.609Z,100632.59
2022-08-26T10:52:16.576Z,100636.69
2022-08-26T10:55:03.129Z,100625.53
2022-08-26T10:58:26.708Z,100623.38
2022-08-26T11:01:35.660Z,100615.19
2022-08-26T11:04:48.446Z,100608.41
2022-08-26T11:07:51.411Z,100607.53
2022-08-26T11:10:19.270Z,100598.38
2022-08-26T11:13:03.494Z,100607.50
2022-08-26T11:15:33.377Z,100600.94
2022-08-26T11:18:08.925Z,100597.63
2022-08-26T11:20:46.219Z,100581.66
2022-08-26T11:23:23.046Z,100586.66
2022-08-26T11:25:57.618Z,100578.41
2022-08-26T11:28:36.922Z,100578.75
2022-08-26T11:31:10.824Z,100572.47
2022-08-26T11:34:01.982Z,100566.75
2022-08-26T11:36:49.097Z,100558.13
2022-08-26T11:39:54.828Z,100553.91
2022-08-26T11:42:55.568Z,100558.00
2022-08-26T11:45:40.175Z,100548.34
2022-08-26T11:48:33.277Z,100550.41
2022-08-26T11:51:20.308Z,100554.44
2022-08-26T11:54:35.123Z,100563.63
2022-08-26T11:57:11.742Z,100566.97
2022-08-26T11:59:45.288Z,100559.16
2022-08-26T12:02:17.860Z,100564.88
2022-08-26T12:04:51.050Z,100571.56
2022-08-26T12:07:28.672Z,100558.75
2022-08-26T12:10:11.350Z,100556.34
2022-08-26T12:12:40.280Z,100562.97
2022-08-26T12:15:21.894Z,100567.50
2022-08-26T12:17:54.375Z,100583.06
2022-08-26T12:20:48.622Z,100611.19
2022-08-26T12:23:43.865Z,100600.06
2022-08-26T12:26:38.312Z,100572.63
2022-08-26T12:29:27.870Z,100601.84
2022-08-26T12:32:18.220Z,100615.16
2022-08-26T12:34:49.048Z,100614.97
2022-08-26T12:37:16.943Z,100628.13
2022-08-26T12:39:46.388Z,100640.00
2022-08-26T12:42:13.370Z,100639.19
2022-08-26T12:45:06.423Z,100617.72
2022-08-26T12:47:44.618Z,100609.81
2022-08-26T12:50:36.981Z,100636.00
2022-08-26T12:53:11.363Z,100646.97
2022-08-26T12:55:45.088Z,100640.31
2022-08-26T12:58:23.901Z,100631.88
2022-08-26T13:01:09.031Z,100608.00
2022-08-26T13:03:38.728Z,100604.38
2022-08-26T13:06:31.446Z,100592.19
2022-08-26T13:09:10.523Z,100593.84
2022-08-26T13:11:40.444Z,100597.47
2022-08-26T13:14:24.139Z,100598.81
2022-08-26T13:16:53.089Z,100607.94
2022-08-26T13:19:25.544Z,100601.97
2022-08-26T13:21:57.491Z,100612.50
2022-08-26T13:24:38.513Z,100631.63
2022-08-26T13:27:09.991Z,100635.44
2022-08-26T13:29:37.328Z,100644.06
2022-08-26T13:32:07.879Z,100651.41
2022-08-26T13:34:38.137Z,100662.25
2022-08-26T13:37:06.947Z,100676.13
2022-08-26T13:39:45.227Z,100676.91
2022-08-26T13:42:12.542Z,100673.97
2022-08-26T13:44:47.724Z,100651.66
2022-08-26T13:47:15.556Z,100644.19
2022-08-26T13:49:43.876Z,100644.94
2022-08-26T13:52:11.804Z,100619.94
2022-08-26T13:54:39.211Z,100595.53
2022-08-26T13:57:09.808Z,100592.69
2022-08-26T13:59:40.103Z,100600.69
2022-08-26T14:02:07.996Z,100613.59
2022-08-26T14:04:55.494Z,100627.81
2022-08-26T14:07:26.241Z,100631.19
2022-08-26T14:09:53.447Z,100608.09
2022-08-26T14:12:20.692Z,100594.56
2022-08-26T14:14:48.121Z,100578.78
2022-08-26T14:17:30.715Z,100565.88
2022-08-26T14:20:00.275Z,100554.50
2022-08-26T14:22:27.717Z,100554.59
2022-08-26T14:24:55.036Z,100558.19
2022-08-26T14:27:22.059Z,100553.03
2022-08-26T14:29:49.091Z,100549.56
2022-08-26T14:32:27.140Z,100542.31
2022-08-26T14:35:00.175Z,100526.75
2022-08-26T14:37:27.455Z,100534.44
2022-08-26T14:39:54.598Z,100533.69
2022-08-26T14:42:31.561Z,100542.09
2022-08-26T14:45:04.705Z,100578.66
2022-08-26T14:47:31.922Z,100627.97
2022-08-26T14:49:58.929Z,100629.97
2022-08-26T14:52:26.269Z,100612.59
2022-08-26T14:54:54.870Z,100597.69
2022-08-26T14:57:22.510Z,100581.00
2022-08-26T14:59:52.606Z,100589.31
2022-08-26T15:02:32.412Z,100591.19
2022-08-26T15:05:03.129Z,100574.84
2022-08-26T15:07:30.522Z,100567.38
2022-08-26T15:09:57.902Z,100574.31
2022-08-26T15:12:24.940Z,100613.06
2022-08-26T15:14:52.214Z,100627.06
2022-08-26T15:17:19.271Z,100600.31
2022-08-26T15:19:46.700Z,100587.69
2022-08-26T15:22:13.758Z,100560.75
2022-08-26T15:24:40.822Z,100551.59
2022-08-26T15:27:09.053Z,100533.63
2022-08-26T15:29:36.411Z,100552.75
2022-08-26T15:32:04.833Z,100567.75
2022-08-26T15:34:32.179Z,100555.00
2022-08-26T15:36:59.828Z,100559.75
2022-08-26T15:39:28.365Z,100567.63
2022-08-26T15:42:00.055Z,100561.28
2022-08-26T15:44:28.127Z,100558.44
2022-08-26T15:47:00.795Z,100551.69
2022-08-26T15:49:27.987Z,100566.19
2022-08-26T15:51:58.343Z,100572.09
2022-08-26T15:54:25.414Z,100579.84
2022-08-26T15:56:53.046Z,100582.03
2022-08-26T15:59:22.033Z,100572.50
2022-08-26T16:01:49.713Z,100565.38
2022-08-26T16:04:18.504Z,100546.50
2022-08-26T16:06:50.114Z,100537.06
2022-08-26T16:09:18.668Z,100532.50
2022-08-26T16:11:45.669Z,100526.50
2022-08-26T16:14:12.779Z,100527.41
2022-08-26T16:16:40.388Z,100518.53
2022-08-26T16:19:08.814Z,100514.34
2022-08-26T16:21:36.304Z,100507.94
2022-08-26T16:24:05.677Z,100503.72
2022-08-26T16:26:37.635Z,100503.06
2022-08-26T16:29:10.641Z,100503.97
2022-08-26T16:31:38.577Z,100514.22
2022-08-26T16:34:07.681Z,100521.75
2022-08-26T16:36:37.853Z,100552.88
2022-08-26T16:39:07.372Z,100560.25
2022-08-26T16:41:35.634Z,100557.94
2022-08-26T16:44:06.789Z,100565.72
2022-08-26T16:46:35.322Z,100564.44
2022-08-26T16:49:04.551Z,100564.44
2022-08-26T16:51:32.508Z,100543.66
2022-08-26T16:54:07.072Z,100540.94
2022-08-26T16:56:34.893Z,100542.31
2022-08-26T16:59:10.520Z,100537.19
2022-08-26T17:01:37.748Z,100531.69
2022-08-26T17:04:05.560Z,100516.88
2022-08-26T17:06:32.711Z,100513.75
2022-08-26T17:08:59.759Z,100513.47
2022-08-26T17:11:26.926Z,100515.09
2022-08-26T17:13:53.954Z,100521.16
2022-08-26T17:16:26.213Z,100518.41
2022-08-26T17:18:56.519Z,100517.03
2022-08-26T17:21:24.186Z,100520.34
2022-08-26T17:23:51.916Z,100525.47
2022-08-26T17:26:19.115Z,100533.22
2022-08-26T17:28:46.147Z,100532.31
2022-08-26T17:31:14.033Z,100529.03
2022-08-26T17:33:41.547Z,100533.53
2022-08-26T17:36:09.979Z,100536.88
2022-08-26T17:38:38.146Z,100542.78
2022-08-26T17:41:14.334Z,100537.38
2022-08-26T17:43:41.818Z,100535.56
2022-08-26T17:46:11.280Z,100526.94
2022-08-26T17:48:40.536Z,100533.63
2022-08-26T17:51:15.033Z,100526.94
2022-08-26T17:53:43.034Z,100524.94
2022-08-26T17:56:14.910Z,100539.38
2022-08-26T17:58:50.936Z,100541.41
2022-08-26T18:01:21.286Z,100533.59
2022-08-26T18:03:49.317Z,100534.91
2022-08-26T18:06:16.807Z,100527.09
2022-08-26T18:08:44.865Z,100525.63
2022-08-26T18:11:17.380Z,100526.00
2022-08-26T18:13:47.147Z,100521.97
2022-08-26T18:16:17.559Z,100524.31
2022-08-26T18:18:46.421Z,100516.47
2022-08-26T18:21:18.794Z,100509.91
2022-08-26T18:23:47.515Z,100505.41
2022-08-26T18:26:32.759Z,100511.53
2022-08-26T18:29:00.614Z,100514.91
2022-08-26T18:31:28.834Z,100521.28
2022-08-26T18:33:56.231Z,100521.09
2022-08-26T18:36:36.824Z,100528.91
2022-08-26T18:39:06.856Z,100519.91
2022-08-26T18:41:43.001Z,100517.75
2022-08-26T18:44:13.596Z,100519.88
2022-08-26T18:46:42.625Z,100527.91
2022-08-26T18:49:14.514Z,100524.69
2022-08-26T18:51:42.947Z,100521.41
2022-08-26T18:54:10.611Z,100514.50
2022-08-26T18:56:40.349Z,100510.25
2022-08-26T18:59:08.533Z,100513.56
2022-08-26T19:01:40.496Z,100508.22
2022-08-26T19:04:14.114Z,100505.19
2022-08-26T19:06:46.897Z,100501.44
2022-08-26T19:09:17.885Z,100499.81
2022-08-26T19:11:46.225Z,100502.03
2022-08-26T19:14:15.896Z,100498.59
2022-08-26T19:16:48.525Z,100504.38
2022-08-26T19:19:16.326Z,100508.78
2022-08-26T19:21:44.187Z,100511.19
2022-08-26T19:24:19.116Z,100515.03
2022-08-26T19:26:57.826Z,100519.41
2022-08-26T19:29:33.031Z,100534.63
2022-08-26T19:32:00.837Z,100536.81
2022-08-26T19:34:27.929Z,100534.69
2022-08-26T19:36:56.875Z,100536.09
2022-08-26T19:39:25.254Z,100538.84
2022-08-26T19:41:53.437Z,100538.00
2022-08-26T19:44:41.574Z,100546.97
2022-08-26T19:47:11.084Z,100548.56
2022-08-26T19:49:38.952Z,100553.13
2022-08-26T19:52:06.487Z,100552.47
2022-08-26T19:54:35.200Z,100558.59
2022-08-26T19:57:02.399Z,100556.22
2022-08-26T19:59:29.436Z,100555.41
2022-08-26T20:02:01.523Z,100556.13
2022-08-26T20:04:31.623Z,100561.28
2022-08-26T20:07:01.109Z,100564.03
2022-08-26T20:09:30.653Z,100568.22
2022-08-26T20:11:57.674Z,100575.66
2022-08-26T20:14:27.055Z,100571.63
2022-08-26T20:16:54.297Z,100572.13
2022-08-26T20:19:40.366Z,100571.75
2022-08-26T20:22:08.179Z,100575.41
2022-08-26T20:24:35.979Z,100573.34
2022-08-26T20:27:07.804Z,100563.81
2022-08-26T20:29:36.642Z,100565.72
2022-08-26T20:32:06.814Z,100565.78
2022-08-26T20:34:35.317Z,100573.28
2022-08-26T20:37:03.081Z,100579.59
2022-08-26T20:39:30.179Z,100586.47
2022-08-26T20:41:58.237Z,100597.38
2022-08-26T20:44:26.810Z,100605.44
2022-08-26T20:46:53.962Z,100610.66
2022-08-26T20:49:21.334Z,100612.69
2022-08-26T20:51:52.601Z,100620.72
2022-08-26T20:54:26.236Z,100630.34
2022-08-26T20:56:57.984Z,100634.19
2022-08-26T20:59:26.148Z,100638.31
2022-08-26T21:01:53.564Z,100627.31
2022-08-26T21:04:25.589Z,100616.88
2022-08-26T21:06:54.305Z,100602.38
2022-08-26T21:09:24.140Z,100602.94
2022-08-26T21:11:52.526Z,100600.09
2022-08-26T21:14:20.593Z,100607.00
2022-08-26T21:16:47.839Z,100602.19
2022-08-26T21:19:20.175Z,100602.72
2022-08-26T21:21:48.446Z,100603.56
2022-08-26T21:24:16.678Z,100606.75
2022-08-26T21:26:43.771Z,100599.97
2022-08-26T21:29:10.899Z,100608.00
2022-08-26T21:31:44.883Z,100607.72
2022-08-26T21:34:18.642Z,100610.28
2022-08-26T21:36:49.647Z,100602.06
2022-08-26T21:39:17.183Z,100594.00
2022-08-26T21:41:45.595Z,100593.09
2022-08-26T21:44:15.150Z,100587.41
2022-08-26T21:46:44.460Z,100576.56
2022-08-26T21:49:15.923Z,100574.91
2022-08-26T21:51:47.380Z,100566.81
2022-08-26T21:54:15.492Z,100556.72
2022-08-26T21:56:47.135Z,100548.66
2022-08-26T21:59:18.352Z,100552.91
2022-08-26T22:01:46.054Z,100552.13
2022-08-26T22:04:13.631Z,100555.69
2022-08-26T22:06:46.980Z,100552.84
2022-08-26T22:09:19.824Z,100542.16
2022-08-26T22:11:47.577Z,100535.63
2022-08-26T22:14:16.685Z,100545.59
2022-08-26T22:16:45.713Z,100542.59
2022-08-26T22:19:23.603Z,100555.97
2022-08-26T22:21:54.571Z,100559.50
2022-08-26T22:24:24.727Z,100570.44
2022-08-26T22:26:52.267Z,100577.59
2022-08-26T22:29:20.188Z,100591.00
2022-08-26T22:31:47.440Z,100591.09
2022-08-26T22:34:17.279Z,100587.31
2022-08-26T22:36:48.078Z,100569.13
2022-08-26T22:39:20.175Z,100566.16
2022-08-26T22:41:48.548Z,100551.19
2022-08-26T22:44:18.250Z,100535.56
2022-08-26T22:46:46.425Z,100538.84
2022-08-26T22:49:16.443Z,100523.94
2022-08-26T22:51:45.966Z,100508.19
2022-08-26T22:54:14.628Z,100500.81
2022-08-26T22:56:53.714Z,100489.25
2022-08-26T22:59:21.198Z,100479.38
2022-08-26T23:01:48.410Z,100484.59
2022-08-26T23:04:16.490Z,100489.72
2022-08-26T23:06:47.617Z,100489.81
2022-08-26T23:09:17.950Z,100494.81
2022-08-26T23:11:47.715Z,100497.00
2022-08-26T23:14:17.140Z,100496.47
2022-08-26T23:16:44.722Z,100506.19
2022-08-26T23:19:15.820Z,100509.34
2022-08-26T23:21:43.297Z,100519.50
2022-08-26T23:24:13.955Z,100523.72
2022-08-26T23:26:42.428Z,100524.56
2022-08-26T23:29:12.962Z,100536.56
2022-08-26T23:31:42.151Z,100531.72
2022-08-26T23:34:29.433Z,100523.66
2022-08-26T23:36:58.932Z,100515.41
2022-08-26T23:39:26.384Z,100517.72
2022-08-26T23:41:53.458Z,100521.28
2022-08-26T23:44:20.783Z,100515.41
2022-08-26T23:46:47.861Z,100516.44
2022-08-26T23:49:14.875Z,100514.13
2022-08-26T23:52:00.450Z,100509.75
2022-08-26T23:54:27.671Z,100517.91
2022-08-26T23:56:54.715Z,100517.56
2022-08-26T23:59:21.760Z,100524.13
