createdAt,value
2023-04-14T00:00:33.352Z,31.25
2023-04-14T00:03:17.568Z,31.23
2023-04-14T00:05:46.377Z,31.31
2023-04-14T00:08:14.715Z,31.29
2023-04-14T00:10:43.444Z,31.33
2023-04-14T00:13:13.224Z,30.83
2023-04-14T00:15:42.461Z,31.14
2023-04-14T00:18:10.760Z,31.08
2023-04-14T00:20:40.112Z,31.21
2023-04-14T00:23:08.453Z,31.20
2023-04-14T00:25:37.120Z,31.07
2023-04-14T00:28:05.409Z,31.07
2023-04-14T00:30:35.426Z,30.82
2023-04-14T00:33:03.732Z,30.90
2023-04-14T00:35:32.905Z,30.88
2023-04-14T00:38:01.079Z,30.91
2023-04-14T00:40:30.582Z,30.51
2023-04-14T00:42:58.702Z,30.86
2023-04-14T00:45:27.504Z,30.77
2023-04-14T00:47:57.444Z,30.92
2023-04-14T00:50:26.053Z,31.22
2023-04-14T00:52:54.281Z,31.02
2023-04-14T00:55:22.997Z,31.05
2023-04-14T00:57:51.641Z,31.10
2023-04-14T01:00:20.378Z,30.91
2023-04-14T01:02:48.702Z,31.48
2023-04-14T01:05:19.128Z,30.87
2023-04-14T01:07:48.444Z,31.18
2023-04-14T01:10:17.153Z,31.36
2023-04-14T01:13:03.724Z,30.36
2023-04-14T01:15:37.064Z,31.26
2023-04-14T01:18:12.038Z,31.56
2023-04-14T01:20:43.809Z,31.65
2023-04-14T01:23:14.708Z,31.84
2023-04-14T01:26:08.091Z,30.72
2023-04-14T01:28:47.307Z,31.21
2023-04-14T01:31:28.482Z,31.51
2023-04-14T01:34:00.294Z,31.42
2023-04-14T01:36:34.397Z,31.73
2023-04-14T01:39:03.595Z,31.88
2023-04-14T01:41:33.538Z,31.48
2023-04-14T01:44:03.158Z,31.70
2023-04-14T01:46:34.214Z,32.05
2023-04-14T01:49:02.713Z,32.63
2023-04-14T01:51:32.255Z,32.45
2023-04-14T01:54:00.862Z,32.53
2023-04-14T01:56:29.573Z,32.42
2023-04-14T01:58:59.099Z,32.03
2023-04-14T02:01:29.230Z,31.94
2023-04-14T02:03:59.686Z,31.50
2023-04-14T02:06:28.630Z,32.33
2023-04-14T02:08:57.247Z,32.21
2023-04-14T02:11:26.375Z,31.88
2023-04-14T02:13:56.159Z,31.80
2023-04-14T02:16:25.997Z,31.77
2023-04-14T02:18:54.310Z,31.92
2023-04-14T02:21:25.897Z,31.26
2023-04-14T02:23:53.997Z,31.92
2023-04-14T02:26:23.629Z,31.49
2023-04-14T02:28:55.953Z,31.12
2023-04-14T02:31:26.792Z,31.03
2023-04-14T02:33:56.024Z,31.14
2023-04-14T02:36:32.501Z,30.67
2023-04-14T02:39:03.556Z,30.86
2023-04-14T02:41:32.750Z,31.15
2023-04-14T02:44:07.008Z,30.50
2023-04-14T02:46:38.654Z,30.67
2023-04-14T02:49:07.329Z,29.27
2023-04-14T02:51:37.850Z,30.51
2023-04-14T02:54:07.150Z,31.08
2023-04-14T02:56:36.147Z,31.23
2023-04-14T02:59:04.798Z,31.32
2023-04-14T03:01:33.398Z,31.41
2023-04-14T03:04:01.924Z,31.77
2023-04-14T03:06:31.734Z,32.06
2023-04-14T03:09:01.804Z,31.79
2023-04-14T03:11:30.918Z,32.49
2023-04-14T03:14:00.376Z,32.25
2023-04-14T03:16:30.324Z,31.88
2023-04-14T03:18:59.912Z,31.69
2023-04-14T03:21:30.218Z,31.76
2023-04-14T03:23:58.994Z,31.77
2023-04-14T03:26:29.598Z,31.34
2023-04-14T03:28:58.682Z,31.60
2023-04-14T03:31:31.662Z,30.95
2023-04-14T03:34:01.555Z,31.18
2023-04-14T03:36:31.167Z,31.19
2023-04-14T03:39:01.675Z,30.92
2023-04-14T03:41:34.347Z,30.62
2023-04-14T03:44:03.758Z,31.07
2023-04-14T03:46:32.227Z,31.13
2023-04-14T03:49:02.441Z,31.08
2023-04-14T03:51:33.504Z,30.77
2023-04-14T03:54:02.544Z,31.04
2023-04-14T03:56:32.776Z,30.71
2023-04-14T03:59:01.794Z,30.77
2023-04-14T04:01:30.669Z,31.12
2023-04-14T04:03:59.561Z,30.98
2023-04-14T04:06:28.437Z,30.94
2023-04-14T04:08:57.374Z,30.71
2023-04-14T04:11:27.495Z,30.27
2023-04-14T04:13:58.490Z,30.09
2023-04-14T04:16:29.196Z,29.98
2023-04-14T04:18:58.160Z,30.32
2023-04-14T04:21:28.454Z,30.16
2023-04-14T04:23:57.667Z,29.87
2023-04-14T04:26:26.644Z,29.83
2023-04-14T04:28:58.339Z,29.50
2023-04-14T04:31:28.994Z,29.37
2023-04-14T04:33:58.217Z,29.61
2023-04-14T04:36:27.884Z,29.49
2023-04-14T04:38:57.130Z,29.60
2023-04-14T04:41:26.363Z,29.45
2023-04-14T04:43:54.786Z,29.69
2023-04-14T04:46:43.892Z,28.84
2023-04-14T04:49:12.152Z,29.60
2023-04-14T04:51:40.877Z,30.02
2023-04-14T04:54:09.108Z,29.89
2023-04-14T04:56:37.895Z,29.83
2023-04-14T04:59:06.994Z,29.57
2023-04-14T05:01:36.970Z,29.44
2023-04-14T05:04:05.571Z,29.76
2023-04-14T05:06:37.161Z,29.24
2023-04-14T05:09:05.474Z,27.92
2023-04-14T05:11:34.241Z,29.10
2023-04-14T05:14:02.934Z,29.05
2023-04-14T05:16:31.628Z,28.70
2023-04-14T05:19:01.384Z,27.89
2023-04-14T05:21:30.031Z,27.75
2023-04-14T05:23:58.366Z,27.69
2023-04-14T05:26:48.854Z,27.89
2023-04-14T05:29:15.408Z,28.66
2023-04-14T05:31:43.894Z,28.60
2023-04-14T05:34:13.502Z,28.36
2023-04-14T05:36:41.960Z,28.50
2023-04-14T05:39:10.694Z,28.97
2023-04-14T05:41:39.163Z,28.87
2023-04-14T05:44:07.323Z,28.84
2023-04-14T05:46:35.901Z,29.15
2023-04-14T05:49:05.044Z,29.68
2023-04-14T05:51:34.914Z,29.31
2023-04-14T05:54:03.337Z,30.27
2023-04-14T05:56:31.964Z,30.68
2023-04-14T05:59:00.598Z,29.85
2023-04-14T06:01:29.177Z,30.64
2023-04-14T06:03:57.516Z,30.24
2023-04-14T06:06:26.375Z,30.26
2023-04-14T06:08:56.485Z,30.49
2023-04-14T06:11:25.213Z,31.70
2023-04-14T06:13:53.659Z,32.58
2023-04-14T06:16:22.415Z,32.17
2023-04-14T06:18:50.789Z,31.48
2023-04-14T06:21:19.462Z,32.33
2023-04-14T06:23:47.694Z,31.80
2023-04-14T06:26:45.121Z,31.32
2023-04-14T06:29:13.340Z,31.00
2023-04-14T06:31:41.942Z,30.94
2023-04-14T06:34:10.284Z,31.60
2023-04-14T06:36:38.929Z,30.91
2023-04-14T06:39:07.198Z,30.27
2023-04-14T06:41:37.119Z,28.62
2023-04-14T06:44:05.562Z,28.15
2023-04-14T06:46:36.338Z,28.01
2023-04-14T06:49:04.790Z,28.04
2023-04-14T06:51:35.043Z,27.56
2023-04-14T06:54:03.715Z,28.27
2023-04-14T06:56:32.475Z,27.28
2023-04-14T06:59:02.025Z,25.21
2023-04-14T07:01:30.533Z,25.01
2023-04-14T07:03:59.104Z,24.13
2023-04-14T07:06:27.995Z,23.41
2023-04-14T07:08:56.397Z,23.99
2023-04-14T07:11:24.885Z,24.26
2023-04-14T07:13:53.136Z,24.09
2023-04-14T07:16:23.253Z,22.86
2023-04-14T07:18:51.714Z,21.98
2023-04-14T07:21:20.399Z,23.19
2023-04-14T07:23:48.764Z,24.87
2023-04-14T07:26:17.273Z,25.75
2023-04-14T07:28:45.461Z,26.22
2023-04-14T07:31:13.953Z,26.69
2023-04-14T07:33:43.639Z,26.65
2023-04-14T07:36:12.261Z,26.29
2023-04-14T07:38:52.431Z,26.03
2023-04-14T07:41:21.271Z,27.21
2023-04-14T07:43:49.598Z,27.30
2023-04-14T07:46:18.116Z,27.08
2023-04-14T07:48:47.931Z,27.35
2023-04-14T07:51:16.710Z,27.81
2023-04-14T07:53:45.244Z,27.10
2023-04-14T07:56:14.281Z,26.71
2023-04-14T07:58:42.483Z,27.58
2023-04-14T08:01:11.029Z,26.49
2023-04-14T08:03:41.306Z,26.44
2023-04-14T08:06:12.832Z,24.96
2023-04-14T08:08:41.022Z,25.62
2023-04-14T08:11:09.532Z,25.64
2023-04-14T08:13:37.744Z,24.95
2023-04-14T08:16:06.511Z,25.67
2023-04-14T08:18:34.802Z,25.86
2023-04-14T08:21:03.292Z,26.23
2023-04-14T08:23:32.836Z,25.14
2023-04-14T08:26:01.379Z,25.05
2023-04-14T08:28:29.828Z,24.52
2023-04-14T08:30:59.709Z,24.87
2023-04-14T08:33:27.868Z,25.04
2023-04-14T08:35:59.712Z,24.74
2023-04-14T08:38:29.416Z,24.03
2023-04-14T08:41:08.412Z,23.36
2023-04-14T08:43:36.745Z,23.66
2023-04-14T08:46:06.416Z,23.60
2023-04-14T08:48:37.058Z,23.45
2023-04-14T08:51:08.836Z,22.28
2023-04-14T08:53:42.893Z,22.20
2023-04-14T08:56:14.218Z,22.28
2023-04-14T08:58:43.137Z,22.40
2023-04-14T09:01:13.840Z,22.04
2023-04-14T09:03:52.997Z,20.56
2023-04-14T09:06:26.430Z,19.58
2023-04-14T09:08:55.066Z,18.47
2023-04-14T09:11:25.010Z,18.51
2023-04-14T09:13:54.837Z,17.78
2023-04-14T09:16:23.282Z,17.38
2023-04-14T09:18:55.540Z,16.25
2023-04-14T09:21:29.565Z,14.85
2023-04-14T09:24:23.573Z,14.30
2023-04-14T09:26:53.767Z,13.26
2023-04-14T09:29:21.955Z,12.03
2023-04-14T09:31:50.845Z,11.75
2023-04-14T09:34:20.379Z,12.36
2023-04-14T09:37:03.623Z,13.14
2023-04-14T09:39:32.504Z,13.74
2023-04-14T09:42:03.179Z,13.38
2023-04-14T09:44:31.734Z,13.34
2023-04-14T09:47:01.850Z,14.39
2023-04-14T09:49:31.222Z,14.07
2023-04-14T09:52:05.252Z,13.75
2023-04-14T09:54:33.703Z,14.04
2023-04-14T09:57:06.337Z,13.69
2023-04-14T09:59:35.593Z,13.92
2023-04-14T10:02:06.216Z,13.52
2023-04-14T10:04:36.033Z,14.42
2023-04-14T10:07:09.062Z,14.42
2023-04-14T10:09:38.870Z,14.35
2023-04-14T10:12:21.698Z,13.83
2023-04-14T10:14:52.134Z,14.18
2023-04-14T10:17:29.141Z,14.74
2023-04-14T10:19:58.344Z,15.17
2023-04-14T10:22:27.889Z,15.57
2023-04-14T10:24:56.428Z,15.39
2023-04-14T10:27:30.885Z,14.97
2023-04-14T10:30:02.592Z,14.88
2023-04-14T10:32:37.992Z,15.04
2023-04-14T10:35:10.959Z,15.43
2023-04-14T10:37:39.727Z,15.27
2023-04-14T10:40:08.702Z,15.09
2023-04-14T10:42:57.418Z,14.47
2023-04-14T10:45:25.606Z,15.70
2023-04-14T10:47:54.217Z,15.69
2023-04-14T10:50:26.057Z,15.44
2023-04-14T10:52:59.048Z,16.56
2023-04-14T10:55:28.173Z,16.79
2023-04-14T10:58:06.250Z,16.88
2023-04-14T11:00:39.023Z,17.85
2023-04-14T11:03:12.616Z,18.01
2023-04-14T11:05:44.274Z,17.57
2023-04-14T11:08:17.503Z,17.69
2023-04-14T11:10:52.415Z,17.67
2023-04-14T11:13:22.295Z,18.58
2023-04-14T11:15:53.929Z,17.55
2023-04-14T11:18:37.235Z,18.30
2023-04-14T11:21:12.147Z,17.98
2023-04-14T11:23:41.000Z,17.45
2023-04-14T11:26:10.770Z,16.98
2023-04-14T11:28:43.415Z,16.85
2023-04-14T11:31:13.039Z,16.83
2023-04-14T11:33:42.661Z,16.89
2023-04-14T11:36:13.031Z,16.78
2023-04-14T11:38:41.721Z,16.10
2023-04-14T11:41:10.500Z,16.21
2023-04-14T11:43:46.512Z,15.76
2023-04-14T11:46:15.620Z,16.10
2023-04-14T11:48:44.273Z,15.06
2023-04-14T11:51:12.498Z,14.88
2023-04-14T11:53:41.279Z,14.94
2023-04-14T11:56:09.514Z,15.26
2023-04-14T11:58:38.131Z,15.15
2023-04-14T12:01:07.794Z,14.35
2023-04-14T12:03:39.375Z,14.54
2023-04-14T12:06:08.191Z,14.80
2023-04-14T12:08:37.693Z,14.85
2023-04-14T12:11:15.730Z,14.10
2023-04-14T12:13:45.008Z,14.25
2023-04-14T12:16:15.359Z,14.56
2023-04-14T12:18:44.275Z,14.60
2023-04-14T12:21:18.137Z,14.17
2023-04-14T12:23:49.576Z,14.35
2023-04-14T12:26:18.462Z,14.79
2023-04-14T12:28:47.257Z,14.39
2023-04-14T12:31:17.339Z,13.81
2023-04-14T12:33:45.892Z,14.79
2023-04-14T12:36:15.395Z,14.72
2023-04-14T12:38:49.001Z,14.33
2023-04-14T12:41:23.215Z,14.47
2023-04-14T12:43:51.757Z,14.53
2023-04-14T12:46:32.807Z,14.40
2023-04-14T12:49:01.616Z,15.47
2023-04-14T12:51:29.914Z,14.93
2023-04-14T12:54:07.484Z,16.07
2023-04-14T12:56:35.728Z,16.14
2023-04-14T12:59:05.228Z,16.69
2023-04-14T13:01:35.000Z,16.78
2023-04-14T13:04:05.479Z,16.90
2023-04-14T13:06:34.049Z,16.65
2023-04-14T13:09:03.139Z,16.11
2023-04-14T13:11:31.807Z,16.26
2023-04-14T13:14:00.329Z,16.78
2023-04-14T13:16:28.537Z,16.98
2023-04-14T13:18:59.368Z,15.75
2023-04-14T13:21:27.873Z,15.74
2023-04-14T13:23:56.533Z,16.85
2023-04-14T13:26:24.760Z,16.62
2023-04-14T13:28:53.264Z,16.40
2023-04-14T13:31:21.617Z,16.96
2023-04-14T13:33:50.138Z,16.88
2023-04-14T13:36:19.705Z,17.29
2023-04-14T13:38:48.452Z,16.90
2023-04-14T13:41:19.584Z,17.11
2023-04-14T13:43:48.443Z,17.39
2023-04-14T13:46:18.524Z,17.75
2023-04-14T13:48:47.716Z,17.68
2023-04-14T13:51:15.944Z,17.33
2023-04-14T13:53:47.006Z,17.35
2023-04-14T13:56:15.205Z,17.15
2023-04-14T13:58:44.022Z,17.31
2023-04-14T14:01:12.789Z,18.38
2023-04-14T14:03:42.368Z,17.58
2023-04-14T14:06:11.164Z,17.17
2023-04-14T14:08:42.223Z,17.64
2023-04-14T14:11:12.580Z,18.00
2023-04-14T14:13:41.170Z,17.79
2023-04-14T14:16:10.545Z,16.92
2023-04-14T14:18:40.030Z,18.37
2023-04-14T14:21:08.459Z,18.24
2023-04-14T14:23:36.892Z,17.52
2023-04-14T14:26:05.279Z,18.55
2023-04-14T14:28:35.186Z,17.99
2023-04-14T14:31:04.969Z,17.45
2023-04-14T14:33:34.591Z,16.98
2023-04-14T14:36:02.793Z,17.72
2023-04-14T14:38:31.426Z,18.38
2023-04-14T14:40:59.687Z,17.98
2023-04-14T14:43:28.227Z,17.62
2023-04-14T14:45:57.899Z,17.26
2023-04-14T14:48:26.423Z,18.04
2023-04-14T14:50:54.610Z,18.60
2023-04-14T14:53:23.086Z,17.93
2023-04-14T14:55:51.307Z,18.30
2023-04-14T14:58:19.802Z,18.96
2023-04-14T15:00:48.024Z,18.77
2023-04-14T15:03:18.001Z,18.12
2023-04-14T15:05:46.598Z,18.11
2023-04-14T15:08:15.157Z,18.30
2023-04-14T15:10:43.378Z,18.85
2023-04-14T15:13:12.449Z,18.67
2023-04-14T15:15:40.712Z,18.59
2023-04-14T15:18:09.446Z,18.22
2023-04-14T15:20:39.434Z,18.31
2023-04-14T15:23:08.272Z,19.13
2023-04-14T15:25:36.595Z,18.71
2023-04-14T15:28:05.777Z,18.88
2023-04-14T15:30:34.096Z,19.41
2023-04-14T15:33:02.563Z,19.44
2023-04-14T15:35:30.746Z,18.87
2023-04-14T15:38:00.616Z,18.33
2023-04-14T15:40:28.814Z,19.11
2023-04-14T15:42:57.382Z,18.87
2023-04-14T15:45:25.903Z,18.25
2023-04-14T15:47:54.581Z,19.01
2023-04-14T15:50:22.799Z,19.07
2023-04-14T15:52:52.067Z,18.13
2023-04-14T15:55:21.933Z,18.87
2023-04-14T15:57:50.984Z,19.06
2023-04-14T16:00:20.208Z,19.33
2023-04-14T16:02:48.846Z,19.48
2023-04-14T16:05:17.439Z,18.41
2023-04-14T16:07:46.480Z,19.41
2023-04-14T16:10:15.752Z,19.77
2023-04-14T16:12:45.509Z,19.05
2023-04-14T16:15:13.787Z,18.83
2023-04-14T16:17:42.954Z,19.31
2023-04-14T16:20:12.691Z,19.14
2023-04-14T16:22:41.222Z,19.51
2023-04-14T16:25:10.378Z,19.55
2023-04-14T16:27:39.075Z,19.32
2023-04-14T16:30:09.727Z,19.36
2023-04-14T16:32:38.330Z,19.92
2023-04-14T16:35:07.530Z,20.12
2023-04-14T16:37:36.329Z,20.51
2023-04-14T16:40:05.077Z,20.42
2023-04-14T16:42:34.159Z,20.21
2023-04-14T16:45:02.436Z,20.52
2023-04-14T16:47:32.387Z,20.61
2023-04-14T16:50:00.856Z,20.68
2023-04-14T16:52:31.526Z,20.98
2023-04-14T16:55:03.244Z,20.92
2023-04-14T16:57:32.764Z,21.42
2023-04-14T17:00:01.198Z,21.81
2023-04-14T17:02:32.273Z,22.41
2023-04-14T17:05:00.843Z,23.46
2023-04-14T17:07:29.581Z,23.85
2023-04-14T17:09:57.910Z,23.56
2023-04-14T17:12:26.479Z,23.18
2023-04-14T17:14:54.752Z,23.10
2023-04-14T17:17:27.254Z,22.51
2023-04-14T17:19:57.052Z,23.09
2023-04-14T17:22:25.954Z,23.18
2023-04-14T17:24:54.567Z,23.12
2023-04-14T17:27:23.186Z,22.99
2023-04-14T17:29:51.361Z,23.36
2023-04-14T17:32:19.925Z,23.77
2023-04-14T17:34:49.233Z,23.70
2023-04-14T17:37:19.241Z,24.23
2023-04-14T17:39:49.245Z,24.49
2023-04-14T17:42:17.789Z,24.66
2023-04-14T17:44:46.118Z,25.36
2023-04-14T17:47:15.692Z,24.43
2023-04-14T17:49:44.050Z,25.32
2023-04-14T17:52:12.742Z,25.52
2023-04-14T17:54:42.334Z,24.92
2023-04-14T17:57:13.103Z,25.21
2023-04-14T17:59:41.763Z,25.37
2023-04-14T18:02:14.113Z,25.69
2023-04-14T18:04:42.792Z,26.24
2023-04-14T18:07:11.441Z,27.27
2023-04-14T18:09:39.698Z,27.09
2023-04-14T18:12:10.823Z,26.81
2023-04-14T18:14:39.607Z,26.32
2023-04-14T18:17:08.203Z,26.91
2023-04-14T18:19:36.672Z,26.64
2023-04-14T18:22:05.190Z,26.53
2023-04-14T18:29:38.685Z,26.18
2023-04-14T18:32:07.416Z,26.28
2023-04-14T18:34:35.998Z,26.38
2023-04-14T18:37:04.789Z,26.15
2023-04-14T18:39:34.478Z,26.44
2023-04-14T18:42:03.526Z,26.62
2023-04-14T18:44:31.811Z,26.83
2023-04-14T18:47:01.676Z,26.97
2023-04-14T18:49:30.365Z,27.02
2023-04-14T18:51:58.853Z,26.75
2023-04-14T18:54:27.194Z,26.25
2023-04-14T18:56:55.795Z,26.96
2023-04-14T18:59:24.783Z,26.21
2023-04-14T19:01:53.812Z,26.69
2023-04-14T19:04:23.945Z,26.92
2023-04-14T19:06:52.479Z,26.97
2023-04-14T19:09:21.070Z,26.81
2023-04-14T19:11:49.913Z,27.31
2023-04-14T19:14:18.547Z,28.10
2023-04-14T19:16:47.304Z,27.04
2023-04-14T19:19:16.903Z,26.56
2023-04-14T19:21:47.124Z,26.32
2023-04-14T19:24:15.441Z,27.40
2023-04-14T19:26:43.898Z,28.18
2023-04-14T19:29:12.440Z,27.49
2023-04-14T19:31:41.040Z,28.13
2023-04-14T19:34:09.418Z,27.68
2023-04-14T19:36:41.332Z,28.70
2023-04-14T19:39:11.397Z,28.18
2023-04-14T19:41:40.045Z,28.77
2023-04-14T19:44:08.615Z,28.90
2023-04-14T19:46:37.481Z,27.72
2023-04-14T19:49:07.376Z,28.98
2023-04-14T19:51:36.701Z,28.89
2023-04-14T19:54:05.642Z,28.72
2023-04-14T19:56:35.834Z,27.71
2023-04-14T19:59:08.250Z,29.11
2023-04-14T20:01:38.931Z,28.81
2023-04-14T20:04:12.242Z,27.88
2023-04-14T20:06:42.878Z,29.07
2023-04-14T20:09:11.258Z,28.19
2023-04-14T20:11:41.240Z,28.31
2023-04-14T20:14:10.805Z,28.06
2023-04-14T20:16:39.775Z,28.99
2023-04-14T20:19:09.040Z,28.43
2023-04-14T20:21:37.664Z,28.65
2023-04-14T20:24:06.315Z,28.92
2023-04-14T20:26:35.277Z,29.29
2023-04-14T20:29:05.447Z,29.00
2023-04-14T20:31:34.298Z,29.16
2023-04-14T20:34:04.249Z,28.79
2023-04-14T20:36:36.092Z,29.16
2023-04-14T20:39:06.103Z,28.50
2023-04-14T20:41:36.529Z,28.63
2023-04-14T20:44:06.399Z,28.22
2023-04-14T20:46:35.454Z,28.40
2023-04-14T20:49:04.220Z,28.83
2023-04-14T20:51:33.375Z,28.60
2023-04-14T20:54:01.995Z,29.75
2023-04-14T20:56:30.951Z,29.23
2023-04-14T20:59:00.539Z,29.47
2023-04-14T21:01:31.481Z,29.16
2023-04-14T21:04:00.088Z,28.94
2023-04-14T21:06:31.142Z,29.56
2023-04-14T21:09:01.889Z,28.82
2023-04-14T21:11:30.954Z,29.41
2023-04-14T21:15:47.322Z,29.04
2023-04-14T21:16:49.572Z,28.39
2023-04-14T21:19:19.536Z,28.50
2023-04-14T21:21:48.134Z,29.09
2023-04-14T21:24:16.330Z,28.66
2023-04-14T21:26:44.857Z,29.06
2023-04-14T21:29:13.316Z,29.26
2023-04-14T21:31:41.842Z,29.04
2023-04-14T21:34:12.087Z,28.24
2023-04-14T21:36:41.265Z,28.65
2023-04-14T21:39:10.074Z,28.88
2023-04-14T21:41:38.646Z,28.23
2023-04-14T21:44:07.582Z,28.57
2023-04-14T21:46:36.821Z,28.80
2023-04-14T21:49:05.112Z,27.78
2023-04-14T21:51:35.069Z,27.84
2023-04-14T21:54:03.214Z,28.67
2023-04-14T21:56:31.685Z,28.20
2023-04-14T21:59:00.026Z,28.30
2023-04-14T22:01:29.928Z,28.36
2023-04-14T22:03:58.648Z,28.16
2023-04-14T22:06:27.825Z,28.39
2023-04-14T22:08:57.486Z,28.17
2023-04-14T22:11:26.062Z,28.17
2023-04-14T22:13:55.546Z,28.69
2023-04-14T22:16:24.163Z,28.29
2023-04-14T22:18:52.373Z,28.35
2023-04-14T22:21:20.925Z,27.83
2023-04-14T22:23:49.121Z,28.29
2023-04-14T22:26:19.719Z,27.30
2023-04-14T22:28:47.881Z,27.57
2023-04-14T22:31:16.811Z,27.82
2023-04-14T22:33:45.020Z,27.15
2023-04-14T22:36:13.548Z,27.45
2023-04-14T22:38:42.569Z,27.45
2023-04-14T22:41:11.021Z,27.89
2023-04-14T22:43:40.962Z,27.40
2023-04-14T22:46:09.544Z,28.40
2023-04-14T22:48:37.670Z,28.03
2023-04-14T22:51:06.401Z,28.21
2023-04-14T22:53:34.555Z,27.44
2023-04-14T22:56:03.785Z,27.17
2023-04-14T22:58:39.008Z,27.14
2023-04-14T23:01:21.261Z,27.36
2023-04-14T23:03:52.578Z,27.25
2023-04-14T23:06:36.104Z,27.73
2023-04-14T23:09:05.673Z,28.14
2023-04-14T23:11:34.294Z,27.73
2023-04-14T23:14:02.788Z,27.86
2023-04-14T23:16:32.762Z,27.71
2023-04-14T23:19:01.389Z,28.59
2023-04-14T23:21:30.340Z,28.73
2023-04-14T23:23:58.500Z,28.44
2023-04-14T23:26:27.566Z,28.55
2023-04-14T23:28:55.892Z,28.62
2023-04-14T23:31:24.443Z,28.72
2023-04-14T23:33:53.968Z,27.97
2023-04-14T23:36:22.660Z,28.03
2023-04-14T23:38:50.869Z,27.91
2023-04-14T23:41:19.680Z,27.99
2023-04-14T23:43:49.654Z,28.83
2023-04-14T23:46:18.592Z,28.03
2023-04-14T23:48:47.501Z,27.83
2023-04-14T23:51:22.860Z,27.72
2023-04-14T23:53:51.608Z,28.05
2023-04-14T23:56:20.138Z,28.20
2023-04-14T23:58:48.650Z,28.07
