createdAt,value
2023-12-08T00:02:02.140Z,84727.56
2023-12-08T00:04:29.937Z,84726.31
2023-12-08T00:06:57.374Z,84735.09
2023-12-08T00:09:24.899Z,84733.66
2023-12-08T00:11:52.506Z,84735.63
2023-12-08T00:14:20.017Z,84728.25
2023-12-08T00:16:47.385Z,84723.38
2023-12-08T00:19:15.752Z,84719.91
2023-12-08T00:21:43.440Z,84713.31
2023-12-08T00:24:11.174Z,84705.38
2023-12-08T00:26:39.641Z,84700.97
2023-12-08T00:29:07.309Z,84714.66
2023-12-08T00:31:34.952Z,84707.22
2023-12-08T00:34:02.917Z,84716.91
2023-12-08T00:36:30.559Z,84719.53
2023-12-08T00:38:58.448Z,84720.28
2023-12-08T00:41:27.346Z,84722.06
2023-12-08T00:43:54.962Z,84711.41
2023-12-08T00:46:22.521Z,84709.31
2023-12-08T00:48:50.002Z,84712.34
2023-12-08T00:51:17.824Z,84709.00
2023-12-08T00:53:45.640Z,84713.09
2023-12-08T00:56:13.056Z,84710.03
2023-12-08T00:58:40.916Z,84704.50
2023-12-08T01:01:11.275Z,84706.47
2023-12-08T01:03:38.885Z,84705.97
2023-12-08T01:06:06.770Z,84706.28
2023-12-08T01:08:34.173Z,84710.13
2023-12-08T01:11:01.600Z,84711.88
2023-12-08T01:13:29.136Z,84713.88
2023-12-08T01:15:57.166Z,84721.38
2023-12-08T01:18:24.890Z,84720.75
2023-12-08T01:20:53.398Z,84721.69
2023-12-08T01:23:21.073Z,84723.00
2023-12-08T01:25:48.543Z,84723.50
2023-12-08T01:28:16.733Z,84720.34
2023-12-08T01:30:44.123Z,84715.31
2023-12-08T01:33:12.369Z,84720.78
2023-12-08T01:35:40.386Z,84721.47
2023-12-08T01:38:08.163Z,84728.44
2023-12-08T01:40:39.593Z,84728.13
2023-12-08T01:43:12.378Z,84733.19
2023-12-08T01:45:41.189Z,84732.16
2023-12-08T01:48:10.278Z,84738.19
2023-12-08T01:50:38.565Z,84729.78
2023-12-08T01:53:07.581Z,84734.78
2023-12-08T01:55:36.387Z,84734.78
2023-12-08T01:58:04.779Z,84733.28
2023-12-08T02:00:32.352Z,84726.06
2023-12-08T02:03:01.153Z,84722.81
2023-12-08T02:05:30.703Z,84729.06
2023-12-08T02:07:58.691Z,84716.78
2023-12-08T02:10:26.094Z,84739.66
2023-12-08T02:12:53.552Z,84732.25
2023-12-08T02:15:21.120Z,84741.22
2023-12-08T02:17:50.602Z,84731.13
2023-12-08T02:20:18.985Z,84728.53
2023-12-08T02:22:46.687Z,84728.53
2023-12-08T02:25:14.282Z,84733.31
2023-12-08T02:27:42.822Z,84730.94
2023-12-08T02:30:10.914Z,84731.13
2023-12-08T02:32:45.990Z,84730.91
2023-12-08T02:35:15.410Z,84736.69
2023-12-08T02:37:47.768Z,84723.03
2023-12-08T02:40:15.972Z,84729.75
2023-12-08T02:42:43.335Z,84729.03
2023-12-08T02:45:11.454Z,84729.34
2023-12-08T02:47:38.991Z,84732.19
2023-12-08T02:50:07.051Z,84733.56
2023-12-08T02:52:34.785Z,84736.06
2023-12-08T02:55:02.794Z,84724.09
2023-12-08T02:57:30.590Z,84725.16
2023-12-08T02:59:58.236Z,84729.94
2023-12-08T03:02:25.866Z,84736.94
2023-12-08T03:04:53.947Z,84736.63
2023-12-08T03:07:21.346Z,84730.69
2023-12-08T03:09:50.244Z,84730.69
2023-12-08T03:12:18.284Z,84729.13
2023-12-08T03:14:46.002Z,84737.09
2023-12-08T03:17:13.553Z,84738.03
2023-12-08T03:19:42.483Z,84751.41
2023-12-08T03:22:10.230Z,84750.69
2023-12-08T03:24:38.283Z,84757.50
2023-12-08T03:27:06.017Z,84749.69
2023-12-08T03:29:33.729Z,84757.91
2023-12-08T03:32:01.331Z,84758.47
2023-12-08T03:34:29.515Z,84759.41
2023-12-08T03:36:57.488Z,84767.06
2023-12-08T03:39:25.313Z,84771.47
2023-12-08T03:41:52.901Z,84767.31
2023-12-08T03:44:20.239Z,84763.56
2023-12-08T03:46:47.583Z,84773.16
2023-12-08T03:49:15.269Z,84779.94
2023-12-08T03:51:43.181Z,84783.94
2023-12-08T03:54:10.978Z,84781.63
2023-12-08T03:56:38.384Z,84779.03
2023-12-08T03:59:05.959Z,84780.97
2023-12-08T04:01:33.549Z,84781.72
2023-12-08T04:04:01.523Z,84788.13
2023-12-08T04:06:29.830Z,84786.03
2023-12-08T04:08:57.892Z,84787.25
2023-12-08T04:11:25.404Z,84788.13
2023-12-08T04:13:52.996Z,84788.34
2023-12-08T04:16:20.598Z,84790.84
2023-12-08T04:18:48.135Z,84794.28
2023-12-08T04:21:21.757Z,84802.81
2023-12-08T04:23:49.818Z,84808.63
2023-12-08T04:26:22.294Z,84809.13
2023-12-08T04:28:50.165Z,84811.63
2023-12-08T04:31:17.877Z,84816.78
2023-12-08T04:33:46.113Z,84816.78
2023-12-08T04:36:13.845Z,84823.22
2023-12-08T04:38:41.689Z,84825.19
2023-12-08T04:41:10.475Z,84836.81
2023-12-08T04:43:38.413Z,84821.16
2023-12-08T04:46:06.018Z,84829.56
2023-12-08T04:48:33.550Z,84835.41
2023-12-08T04:51:01.011Z,84831.66
2023-12-08T04:53:28.623Z,84834.13
2023-12-08T04:55:56.137Z,84836.31
2023-12-08T04:58:23.615Z,84840.91
2023-12-08T05:00:54.245Z,84840.13
2023-12-08T05:03:24.725Z,84842.13
2023-12-08T05:05:52.998Z,84843.94
2023-12-08T05:08:20.948Z,84842.00
2023-12-08T05:10:48.508Z,84838.69
2023-12-08T05:13:16.787Z,84838.22
2023-12-08T05:15:44.394Z,84842.09
2023-12-08T10:17:32.541Z,84756.31
2023-12-08T10:20:11.744Z,84761.72
2023-12-08T10:22:46.764Z,84762.25
2023-12-08T10:25:18.899Z,84749.34
2023-12-08T10:27:55.122Z,84753.59
2023-12-08T10:30:25.385Z,84766.44
2023-12-08T10:32:54.096Z,84759.66
2023-12-08T10:35:23.146Z,84750.69
2023-12-08T10:37:51.716Z,84706.00
2023-12-08T10:40:20.185Z,84757.63
2023-12-08T10:42:51.171Z,84742.06
2023-12-08T10:45:19.192Z,84745.94
2023-12-08T10:47:52.014Z,84759.06
2023-12-08T10:50:21.283Z,84744.34
2023-12-08T10:52:49.670Z,84752.00
2023-12-08T10:55:17.505Z,84751.41
2023-12-08T10:57:48.520Z,84750.38
2023-12-08T11:00:21.063Z,84738.53
2023-12-08T11:02:51.556Z,84751.84
2023-12-08T11:05:39.634Z,84740.66
2023-12-08T11:08:14.912Z,84744.09
2023-12-08T11:10:50.775Z,84744.00
2023-12-08T11:13:36.006Z,84758.94
2023-12-08T11:16:09.909Z,84740.47
2023-12-08T11:18:40.380Z,84746.91
2023-12-08T11:21:09.727Z,84741.09
2023-12-08T11:23:42.306Z,84734.63
2023-12-08T11:26:41.130Z,84734.94
2023-12-08T11:29:35.708Z,84730.97
2023-12-08T11:32:14.062Z,84734.50
2023-12-08T11:34:56.955Z,84734.19
2023-12-08T11:37:25.555Z,84678.91
2023-12-08T11:40:02.458Z,84746.59
2023-12-08T11:42:34.735Z,84750.84
2023-12-08T11:45:02.365Z,84732.31
2023-12-08T11:47:32.552Z,84736.94
2023-12-08T11:50:00.643Z,84737.19
2023-12-08T11:52:32.818Z,84739.25
2023-12-08T11:55:24.853Z,84744.16
2023-12-08T11:58:03.383Z,84749.13
2023-12-08T12:00:34.639Z,84733.44
2023-12-08T12:03:04.426Z,84741.28
2023-12-08T12:05:32.598Z,84756.53
2023-12-08T12:08:00.734Z,84751.25
2023-12-08T12:10:30.522Z,84738.97
2023-12-08T12:13:08.772Z,84746.47
2023-12-08T12:15:38.821Z,84735.69
2023-12-08T12:18:06.846Z,84748.53
2023-12-08T12:20:37.552Z,84751.81
2023-12-08T12:23:05.295Z,84739.19
2023-12-08T12:25:33.128Z,84756.75
2023-12-08T12:28:01.010Z,84753.28
2023-12-08T12:30:29.235Z,84757.22
2023-12-08T12:32:59.095Z,84742.91
2023-12-08T12:35:27.415Z,84745.38
2023-12-08T12:37:58.315Z,84747.44
2023-12-08T12:40:26.401Z,84737.69
2023-12-08T12:42:54.245Z,84741.84
2023-12-08T12:45:32.289Z,84746.16
2023-12-08T12:48:11.394Z,84753.66
2023-12-08T12:50:55.740Z,84747.28
2023-12-08T12:53:24.445Z,84751.06
2023-12-08T12:55:53.445Z,84761.41
2023-12-08T12:58:28.351Z,84758.88
2023-12-08T13:00:57.692Z,84758.88
2023-12-08T13:03:25.317Z,84753.91
2023-12-08T13:05:56.238Z,84754.34
2023-12-08T13:08:25.235Z,84755.13
2023-12-08T13:10:54.985Z,84764.97
2023-12-08T13:13:22.641Z,84761.88
2023-12-08T13:15:52.002Z,84712.22
2023-12-08T13:18:20.069Z,84758.63
2023-12-08T13:20:48.127Z,84756.59
2023-12-08T13:23:16.522Z,84756.47
2023-12-08T13:25:43.685Z,84767.16
2023-12-08T13:28:11.076Z,84753.31
2023-12-08T13:30:39.095Z,84768.22
2023-12-08T13:33:07.598Z,84765.59
2023-12-08T13:35:36.635Z,84774.38
2023-12-08T13:38:04.330Z,84767.91
2023-12-08T13:40:32.184Z,84747.06
2023-12-08T13:42:59.849Z,84773.19
2023-12-08T13:45:27.553Z,84766.50
2023-12-08T13:47:55.676Z,84729.31
2023-12-08T13:50:23.428Z,84775.31
2023-12-08T13:52:51.567Z,84772.13
2023-12-08T13:55:19.678Z,84770.94
2023-12-08T13:57:47.692Z,84777.56
2023-12-08T14:00:19.694Z,84778.41
2023-12-08T14:02:47.518Z,84783.38
2023-12-08T14:05:15.260Z,84787.03
2023-12-08T14:07:43.498Z,84768.63
2023-12-08T14:10:11.447Z,84776.66
2023-12-08T14:12:39.241Z,84770.97
2023-12-08T14:15:07.786Z,84779.72
2023-12-08T14:17:35.580Z,84773.75
2023-12-08T14:20:04.310Z,84779.00
2023-12-08T14:22:32.231Z,84792.03
2023-12-08T14:25:02.354Z,84783.69
2023-12-08T14:27:34.731Z,84794.94
2023-12-08T14:30:05.095Z,84789.53
2023-12-08T14:32:33.010Z,84795.06
2023-12-08T14:35:10.280Z,84791.31
2023-12-08T14:37:42.931Z,84792.63
2023-12-08T14:40:13.216Z,84796.69
2023-12-08T14:42:44.389Z,84797.72
2023-12-08T14:45:12.384Z,84798.44
2023-12-08T14:47:40.409Z,84809.72
2023-12-08T14:50:11.748Z,84813.22
2023-12-08T14:52:39.680Z,84814.22
2023-12-08T14:55:15.886Z,84801.22
2023-12-08T14:57:45.618Z,84811.31
2023-12-08T15:00:14.853Z,84818.47
2023-12-08T15:02:42.677Z,84798.59
2023-12-08T15:05:10.365Z,84813.78
2023-12-08T15:07:38.360Z,84813.38
2023-12-08T15:10:07.026Z,84823.56
2023-12-08T15:12:36.898Z,84820.50
2023-12-08T15:15:07.817Z,84822.97
2023-12-08T15:17:36.024Z,84820.06
2023-12-08T15:20:07.150Z,84818.88
2023-12-08T15:22:35.336Z,84810.84
2023-12-08T15:25:03.541Z,84822.97
2023-12-08T15:27:31.936Z,84823.22
2023-12-08T15:29:59.614Z,84829.94
2023-12-08T15:32:27.091Z,84829.91
2023-12-08T15:34:54.624Z,84828.25
2023-12-08T15:37:22.621Z,84826.59
2023-12-08T15:39:51.002Z,84833.31
2023-12-08T15:42:18.531Z,84827.34
2023-12-08T15:44:46.439Z,84827.47
2023-12-08T15:47:14.495Z,84828.78
2023-12-08T15:49:42.615Z,84828.28
2023-12-08T15:52:10.364Z,84831.78
2023-12-08T15:54:38.960Z,84783.84
2023-12-08T15:57:07.604Z,84818.22
2023-12-08T15:59:35.439Z,84816.47
2023-12-08T16:02:05.552Z,84816.50
2023-12-08T16:04:33.442Z,84814.06
2023-12-08T16:07:01.979Z,84806.16
2023-12-08T16:09:29.701Z,84820.78
2023-12-08T16:11:58.157Z,84799.59
2023-12-08T16:14:26.141Z,84812.28
2023-12-08T16:16:53.747Z,84805.84
2023-12-08T16:19:21.765Z,84798.69
2023-12-08T16:21:49.526Z,84802.31
2023-12-08T16:24:17.724Z,84759.47
2023-12-08T16:26:45.834Z,84811.66
2023-12-08T16:29:15.976Z,84817.19
2023-12-08T16:31:44.083Z,84805.81
2023-12-08T16:34:11.680Z,84803.44
2023-12-08T16:36:39.751Z,84800.19
2023-12-08T16:39:07.650Z,84814.63
2023-12-08T16:41:35.768Z,84736.41
2023-12-08T16:44:03.471Z,84808.19
2023-12-08T16:46:32.755Z,84810.13
2023-12-08T16:49:00.639Z,84813.03
2023-12-08T16:51:28.509Z,84816.84
2023-12-08T16:53:56.329Z,84821.03
2023-12-08T16:56:25.994Z,84821.22
2023-12-08T16:58:54.513Z,84833.47
2023-12-08T17:01:22.703Z,84826.00
2023-12-08T17:03:50.064Z,84833.59
2023-12-08T17:06:18.947Z,84829.34
2023-12-08T17:08:46.765Z,84833.69
2023-12-08T17:11:14.885Z,84818.81
2023-12-08T17:13:42.469Z,84835.00
2023-12-08T17:16:10.824Z,84822.75
2023-12-08T17:18:38.905Z,84820.00
2023-12-08T17:21:07.057Z,84766.75
2023-12-08T17:23:34.826Z,84820.97
2023-12-08T17:26:02.827Z,84821.84
2023-12-08T17:28:31.207Z,84819.66
2023-12-08T17:30:59.607Z,84825.75
2023-12-08T17:33:27.199Z,84822.22
2023-12-08T17:35:55.236Z,84815.84
2023-12-08T17:38:23.501Z,84797.72
2023-12-08T17:40:51.349Z,84823.84
2023-12-08T17:43:19.157Z,84812.78
2023-12-08T17:45:46.963Z,84811.19
2023-12-08T17:48:14.938Z,84819.91
2023-12-08T17:50:42.701Z,84816.97
2023-12-08T17:53:10.978Z,84804.91
2023-12-08T17:55:38.723Z,84798.63
2023-12-08T17:58:06.477Z,84820.13
2023-12-08T18:00:34.327Z,84792.06
2023-12-08T18:03:04.591Z,84815.13
2023-12-08T18:05:32.286Z,84803.13
2023-12-08T18:08:00.067Z,84815.59
2023-12-08T18:10:28.217Z,84816.34
2023-12-08T18:12:56.133Z,84825.31
2023-12-08T18:15:23.654Z,84811.44
2023-12-08T18:17:51.774Z,84830.25
2023-12-08T18:20:19.568Z,84829.66
2023-12-08T18:22:47.472Z,84826.13
2023-12-08T18:25:15.454Z,84834.03
2023-12-08T18:27:57.436Z,84824.16
2023-12-08T18:30:31.341Z,84814.63
2023-12-08T18:32:59.034Z,84823.97
2023-12-08T18:35:26.802Z,84826.72
2023-12-08T18:37:54.368Z,84824.03
2023-12-08T18:40:22.102Z,84827.09
2023-12-08T18:42:50.418Z,84833.19
2023-12-08T18:45:18.707Z,84837.06
2023-12-08T18:47:47.303Z,84822.31
2023-12-08T18:50:16.404Z,84832.03
2023-12-08T18:52:43.996Z,84842.84
2023-12-08T18:55:11.873Z,84841.88
2023-12-08T18:57:40.825Z,84824.31
2023-12-08T19:00:10.386Z,84839.84
2023-12-08T19:02:38.349Z,84846.28
2023-12-08T19:05:06.512Z,84834.94
2023-12-08T19:07:34.255Z,84827.78
2023-12-08T19:10:02.085Z,84829.63
2023-12-08T19:12:31.350Z,84826.28
2023-12-08T19:14:59.148Z,84822.31
2023-12-08T19:17:27.035Z,84822.19
2023-12-08T19:19:54.873Z,84832.06
2023-12-08T19:22:22.435Z,84831.16
2023-12-08T19:24:50.036Z,84826.34
2023-12-08T19:27:17.672Z,84832.94
2023-12-08T19:29:45.128Z,84829.94
2023-12-08T19:32:12.854Z,84831.06
2023-12-08T19:34:40.624Z,84826.72
2023-12-08T19:37:08.210Z,84832.78
2023-12-08T19:39:36.025Z,84827.34
2023-12-08T19:42:03.946Z,84823.34
2023-12-08T19:44:31.545Z,84791.16
2023-12-08T19:46:59.091Z,84816.44
2023-12-08T19:49:29.249Z,84826.06
2023-12-08T19:51:57.224Z,84816.97
2023-12-08T19:54:25.277Z,84818.13
2023-12-08T19:56:52.938Z,84821.41
2023-12-08T19:59:21.450Z,84815.69
2023-12-08T20:01:49.959Z,84807.91
2023-12-08T20:04:20.138Z,84805.03
2023-12-08T20:06:48.255Z,84817.53
2023-12-08T20:09:16.161Z,84820.38
2023-12-08T20:11:44.146Z,84821.41
2023-12-08T20:14:11.759Z,84824.41
2023-12-08T20:16:41.213Z,84824.03
2023-12-08T20:19:09.612Z,84825.81
2023-12-08T20:21:37.437Z,84813.84
2023-12-08T20:24:05.575Z,84824.75
2023-12-08T20:26:33.277Z,84823.91
2023-12-08T20:29:00.820Z,84803.31
2023-12-08T20:31:28.450Z,84821.66
2023-12-08T20:33:56.056Z,84814.22
2023-12-08T20:36:26.092Z,84816.44
2023-12-08T20:38:54.085Z,84808.31
2023-12-08T20:41:25.196Z,84806.53
2023-12-08T20:43:53.017Z,84817.44
2023-12-08T20:46:20.829Z,84803.13
2023-12-08T20:48:48.816Z,84821.44
2023-12-08T20:51:17.656Z,84816.59
2023-12-08T20:53:45.534Z,84816.59
2023-12-08T20:56:13.616Z,84810.69
2023-12-08T20:58:41.422Z,84753.19
2023-12-08T21:01:09.740Z,84823.19
2023-12-08T21:03:37.844Z,84820.31
2023-12-08T21:06:06.204Z,84802.03
2023-12-08T21:08:35.241Z,84802.03
2023-12-08T21:11:03.557Z,84802.53
2023-12-08T21:13:31.435Z,84811.59
2023-12-08T21:15:59.211Z,84816.59
2023-12-08T21:18:26.924Z,84806.28
2023-12-08T21:20:54.409Z,84810.53
2023-12-08T21:23:22.005Z,84805.31
2023-12-08T21:25:49.673Z,84799.75
2023-12-08T21:28:17.324Z,84810.06
2023-12-08T21:30:45.516Z,84807.00
2023-12-08T21:33:13.537Z,84805.44
2023-12-08T21:35:41.394Z,84800.56
2023-12-08T21:38:09.086Z,84804.06
2023-12-08T21:40:36.718Z,84815.84
2023-12-08T21:43:04.618Z,84813.50
2023-12-08T21:45:32.267Z,84811.84
2023-12-08T21:47:59.783Z,84807.19
2023-12-08T21:50:28.424Z,84799.03
2023-12-08T21:52:55.995Z,84799.22
2023-12-08T21:55:23.609Z,84797.03
2023-12-08T21:57:51.246Z,84807.41
2023-12-08T22:00:19.594Z,84804.19
2023-12-08T22:02:47.507Z,84802.69
2023-12-08T22:05:15.440Z,84801.16
2023-12-08T22:07:43.115Z,84804.09
2023-12-08T22:10:12.153Z,84798.06
2023-12-08T22:12:39.972Z,84799.97
2023-12-08T22:15:08.544Z,84798.31
2023-12-08T22:17:36.671Z,84795.25
2023-12-08T22:20:04.375Z,84777.91
2023-12-08T22:22:32.543Z,84789.41
2023-12-08T22:25:00.436Z,84783.72
2023-12-08T22:27:28.301Z,84774.91
2023-12-08T22:29:55.816Z,84778.84
2023-12-08T22:32:23.211Z,84778.72
2023-12-08T22:34:52.691Z,84774.19
2023-12-08T22:37:20.456Z,84770.25
2023-12-08T22:39:47.923Z,84781.47
2023-12-08T22:42:15.639Z,84788.06
2023-12-08T22:44:43.495Z,84786.88
2023-12-08T22:47:11.107Z,84792.44
2023-12-08T22:49:38.877Z,84737.00
2023-12-08T22:52:07.099Z,84784.91
2023-12-08T22:54:35.136Z,84779.28
2023-12-08T22:57:03.027Z,84789.03
2023-12-08T22:59:30.822Z,84779.13
2023-12-08T23:01:58.335Z,84787.72
2023-12-08T23:04:26.179Z,84791.59
2023-12-08T23:06:53.920Z,84785.09
2023-12-08T23:09:21.830Z,84788.44
2023-12-08T23:11:49.886Z,84770.06
2023-12-08T23:14:17.645Z,84783.66
2023-12-08T23:16:45.574Z,84778.69
2023-12-08T23:19:13.397Z,84778.50
2023-12-08T23:21:41.729Z,84777.06
2023-12-08T23:24:09.604Z,84783.75
2023-12-08T23:26:37.702Z,84784.78
2023-12-08T23:29:05.277Z,84795.25
2023-12-08T23:31:32.885Z,84795.47
2023-12-08T23:34:00.854Z,84786.00
2023-12-08T23:36:28.669Z,84780.75
2023-12-08T23:38:56.650Z,84778.13
2023-12-08T23:41:24.457Z,84778.13
2023-12-08T23:43:54.068Z,84773.47
2023-12-08T23:46:22.224Z,84774.28
2023-12-08T23:48:51.372Z,84777.47
2023-12-08T23:51:19.086Z,84781.81
2023-12-08T23:53:46.748Z,84783.00
2023-12-08T23:56:14.397Z,84763.72
2023-12-08T23:58:42.829Z,84712.31
