createdAt,value
2022-12-11T00:02:08.961Z,19.77
2022-12-11T00:07:11.758Z,18.37
2022-12-11T00:12:14.130Z,18.03
2022-12-11T00:17:16.465Z,19.27
2022-12-11T00:22:18.852Z,20.23
2022-12-11T00:27:21.258Z,20.83
2022-12-11T00:32:23.630Z,23.10
2022-12-11T00:37:26.062Z,20.60
2022-12-11T00:42:28.435Z,16.37
2022-12-11T00:47:31.137Z,18.93
2022-12-11T00:52:33.626Z,26.07
2022-12-11T00:57:35.984Z,22.43
2022-12-11T01:02:38.503Z,21.33
2022-12-11T01:07:40.946Z,19.10
2022-12-11T01:12:43.249Z,21.57
2022-12-11T01:17:45.953Z,14.33
2022-12-11T01:22:48.410Z,23.33
2022-12-11T01:27:52.429Z,20.43
2022-12-11T01:32:54.861Z,18.83
2022-12-11T01:37:57.283Z,18.63
2022-12-11T01:42:59.703Z,13.47
2022-12-11T01:48:29.734Z,18.57
2022-12-11T01:53:36.960Z,21.37
2022-12-11T01:58:44.191Z,17.43
2022-12-11T02:03:46.708Z,15.70
2022-12-11T02:08:49.099Z,14.10
2022-12-11T02:13:57.287Z,18.70
2022-12-11T02:19:42.046Z,12.27
2022-12-11T02:25:29.931Z,13.50
2022-12-11T02:30:34.655Z,17.27
2022-12-11T02:35:44.155Z,16.97
2022-12-11T02:40:50.907Z,16.00
2022-12-11T02:45:54.487Z,15.50
2022-12-11T02:50:58.947Z,17.53
2022-12-11T02:56:30.639Z,13.20
2022-12-11T03:01:33.040Z,13.90
2022-12-11T03:06:44.408Z,17.53
2022-12-11T03:11:46.773Z,15.33
2022-12-11T03:17:01.186Z,15.20
2022-12-11T03:22:10.698Z,9.33
2022-12-11T03:27:38.951Z,14.10
2022-12-11T03:32:54.251Z,14.83
2022-12-11T03:38:00.589Z,11.80
2022-12-11T03:43:04.999Z,11.07
2022-12-11T03:48:10.255Z,14.37
2022-12-11T03:53:13.049Z,11.67
2022-12-11T03:58:15.507Z,13.93
2022-12-11T04:03:18.034Z,12.83
2022-12-11T04:08:21.619Z,11.23
2022-12-11T04:13:24.054Z,12.30
2022-12-11T04:18:45.507Z,11.93
2022-12-11T04:24:06.063Z,12.30
2022-12-11T04:29:08.539Z,9.10
2022-12-11T04:34:10.968Z,10.03
2022-12-11T04:39:13.315Z,12.47
2022-12-11T04:44:15.643Z,11.03
2022-12-11T04:49:17.970Z,13.23
2022-12-11T04:54:20.331Z,10.80
2022-12-11T04:59:22.941Z,8.50
2022-12-11T05:04:25.782Z,8.97
2022-12-11T05:09:28.585Z,10.13
2022-12-11T05:14:32.446Z,11.50
2022-12-11T05:19:34.796Z,11.10
2022-12-11T05:24:37.245Z,7.87
2022-12-11T05:29:39.716Z,10.33
2022-12-11T05:34:42.052Z,10.50
2022-12-11T05:39:44.530Z,9.97
2022-12-11T05:44:47.016Z,11.00
2022-12-11T05:49:49.431Z,13.40
2022-12-11T05:54:51.806Z,13.57
2022-12-11T05:59:54.242Z,11.57
2022-12-11T06:04:56.535Z,9.50
2022-12-11T06:09:58.865Z,11.13
2022-12-11T06:15:01.298Z,13.93
2022-12-11T06:20:04.094Z,11.23
2022-12-11T06:25:07.058Z,12.60
2022-12-11T06:30:09.973Z,9.43
2022-12-11T06:35:13.002Z,11.90
2022-12-11T06:40:16.029Z,12.57
2022-12-11T06:45:18.502Z,13.37
2022-12-11T06:50:20.862Z,12.20
2022-12-11T06:55:23.484Z,15.90
2022-12-11T07:00:25.914Z,22.13
2022-12-11T07:05:28.399Z,14.73
2022-12-11T07:10:30.821Z,17.10
2022-12-11T07:15:36.421Z,15.10
2022-12-11T07:20:42.605Z,16.30
2022-12-11T07:25:45.040Z,20.20
2022-12-11T07:30:47.517Z,20.87
2022-12-11T07:35:49.999Z,18.47
2022-12-11T07:40:53.362Z,18.27
2022-12-11T07:45:55.787Z,19.87
2022-12-11T07:51:08.386Z,16.03
2022-12-11T07:56:10.984Z,16.47
2022-12-11T08:01:16.069Z,15.67
2022-12-11T08:06:21.440Z,16.10
2022-12-11T08:11:24.668Z,16.27
2022-12-11T08:16:27.462Z,13.80
2022-12-11T08:21:29.914Z,15.50
2022-12-11T08:26:33.020Z,19.63
2022-12-11T08:31:35.359Z,16.87
2022-12-11T08:36:37.766Z,17.87
2022-12-11T08:41:40.099Z,18.43
2022-12-11T08:46:42.503Z,19.83
2022-12-11T08:51:44.776Z,15.67
2022-12-11T08:56:47.214Z,21.77
2022-12-11T09:01:49.732Z,23.23
2022-12-11T09:06:52.204Z,20.73
2022-12-11T09:11:54.520Z,26.17
2022-12-11T09:16:56.979Z,22.13
2022-12-11T09:21:59.369Z,23.70
2022-12-11T09:27:01.727Z,19.23
2022-12-11T09:32:04.328Z,20.37
2022-12-11T09:37:06.732Z,16.60
2022-12-11T09:42:13.069Z,12.30
2022-12-11T09:47:21.171Z,17.70
2022-12-11T09:52:51.661Z,12.40
2022-12-11T09:58:20.607Z,14.27
2022-12-11T10:03:48.586Z,18.03
2022-12-11T10:09:24.358Z,15.27
2022-12-11T10:14:46.238Z,23.27
2022-12-11T10:19:49.513Z,19.40
2022-12-11T10:25:23.063Z,19.90
2022-12-11T10:30:41.048Z,27.83
2022-12-11T10:35:57.935Z,21.60
2022-12-11T10:41:13.915Z,18.90
2022-12-11T10:46:20.113Z,20.83
2022-12-11T10:51:26.414Z,21.80
2022-12-11T10:56:30.295Z,14.60
2022-12-11T11:01:33.158Z,13.87
2022-12-11T11:06:36.277Z,15.20
2022-12-11T11:11:39.442Z,16.27
2022-12-11T11:16:44.369Z,17.93
2022-12-11T11:21:56.575Z,24.47
2022-12-11T11:27:14.733Z,17.20
2022-12-11T11:32:32.486Z,16.23
2022-12-11T11:37:34.983Z,20.90
2022-12-11T11:43:09.408Z,22.93
2022-12-11T11:48:48.561Z,14.47
2022-12-11T11:53:54.304Z,15.47
2022-12-11T11:59:21.373Z,21.20
2022-12-11T12:04:25.498Z,18.77
2022-12-11T12:09:55.008Z,22.57
2022-12-11T12:15:29.731Z,23.90
2022-12-11T12:20:50.823Z,17.83
2022-12-11T12:26:25.853Z,22.77
2022-12-11T12:31:40.325Z,19.13
2022-12-11T12:37:01.489Z,14.60
2022-12-11T12:42:34.741Z,16.50
2022-12-11T12:47:37.498Z,12.83
2022-12-11T12:52:41.566Z,17.30
2022-12-11T12:57:52.605Z,15.20
2022-12-11T13:02:56.321Z,13.40
2022-12-11T13:08:02.604Z,13.33
2022-12-11T13:13:25.552Z,9.03
2022-12-11T13:18:39.743Z,10.40
2022-12-11T13:23:42.366Z,15.10
2022-12-11T13:28:44.723Z,13.50
2022-12-11T13:34:02.833Z,14.17
2022-12-11T13:39:10.877Z,23.53
2022-12-11T13:44:23.608Z,16.83
2022-12-11T13:49:35.951Z,18.13
2022-12-11T13:54:51.444Z,13.50
2022-12-11T13:59:56.169Z,20.73
2022-12-11T14:05:07.967Z,20.53
2022-12-11T14:10:30.245Z,20.97
2022-12-11T14:15:35.316Z,24.57
2022-12-11T14:20:39.598Z,16.17
2022-12-11T14:25:41.998Z,13.80
2022-12-11T14:30:51.844Z,19.93
2022-12-11T14:35:55.622Z,25.80
2022-12-11T14:41:07.974Z,18.93
2022-12-11T14:46:20.560Z,54.83
2022-12-11T14:51:24.092Z,29.00
2022-12-11T14:56:28.833Z,27.53
2022-12-11T15:01:36.689Z,26.87
2022-12-11T15:06:47.470Z,16.93
2022-12-11T15:11:51.066Z,37.83
2022-12-11T15:16:57.192Z,18.07
2022-12-11T15:22:10.008Z,17.77
2022-12-11T15:27:38.255Z,22.43
2022-12-11T15:32:40.854Z,20.67
2022-12-11T15:37:53.487Z,63.17
2022-12-11T15:42:57.323Z,91.23
2022-12-11T15:47:59.780Z,56.50
2022-12-11T15:53:02.167Z,43.67
2022-12-11T15:58:13.931Z,40.87
2022-12-11T16:03:18.846Z,89.77
2022-12-11T16:08:23.584Z,71.07
2022-12-11T16:13:26.057Z,74.80
2022-12-11T16:18:28.606Z,93.03
2022-12-11T16:23:31.089Z,51.87
2022-12-11T16:28:33.950Z,61.20
2022-12-11T16:33:36.337Z,31.40
2022-12-11T16:38:38.702Z,48.73
2022-12-11T16:43:41.333Z,56.43
2022-12-11T16:48:45.155Z,33.70
2022-12-11T16:53:47.667Z,28.30
2022-12-11T16:58:50.156Z,42.87
2022-12-11T17:03:52.606Z,35.10
2022-12-11T17:08:55.354Z,25.87
2022-12-11T17:13:59.451Z,39.23
2022-12-11T17:19:03.566Z,22.07
2022-12-11T17:24:07.139Z,34.07
2022-12-11T17:29:12.027Z,35.33
2022-12-11T17:34:15.956Z,26.27
2022-12-11T17:39:18.580Z,32.20
2022-12-11T17:44:21.394Z,34.10
2022-12-11T17:49:24.145Z,181.00
2022-12-11T17:54:26.878Z,124.77
2022-12-11T17:59:29.223Z,84.63
2022-12-11T18:04:31.618Z,61.40
2022-12-11T18:09:34.102Z,43.60
2022-12-11T18:14:36.962Z,80.50
2022-12-11T18:19:45.888Z,105.30
2022-12-11T18:24:48.851Z,56.90
2022-12-11T18:29:51.778Z,62.23
2022-12-11T18:34:54.503Z,42.77
2022-12-11T18:39:57.170Z,42.37
2022-12-11T18:44:59.538Z,37.87
2022-12-11T18:50:07.384Z,28.57
2022-12-11T18:55:10.945Z,26.30
2022-12-11T19:00:15.706Z,41.23
2022-12-11T19:05:18.217Z,43.50
2022-12-11T19:10:20.658Z,40.73
2022-12-11T19:15:24.161Z,50.00
2022-12-11T19:20:48.077Z,56.77
2022-12-11T19:25:49.356Z,49.07
2022-12-11T19:30:51.807Z,51.43
2022-12-11T19:36:04.076Z,45.17
2022-12-11T19:41:09.142Z,39.37
2022-12-11T19:46:13.046Z,30.20
2022-12-11T19:51:19.207Z,34.07
2022-12-11T19:56:21.896Z,35.03
2022-12-11T20:02:04.128Z,28.83
2022-12-11T20:07:08.383Z,39.93
2022-12-11T20:12:13.527Z,21.43
2022-12-11T20:17:16.196Z,23.77
2022-12-11T20:22:18.722Z,17.37
2022-12-11T20:27:21.150Z,21.93
2022-12-11T20:32:23.702Z,23.00
2022-12-11T20:37:27.025Z,18.53
2022-12-11T20:42:29.400Z,19.60
2022-12-11T20:47:32.271Z,22.37
2022-12-11T20:52:35.254Z,22.93
2022-12-11T20:57:43.388Z,26.00
2022-12-11T21:02:50.071Z,23.73
2022-12-11T21:07:54.474Z,20.73
2022-12-11T21:12:56.958Z,18.93
2022-12-11T21:17:59.436Z,18.13
2022-12-11T21:23:02.851Z,20.23
2022-12-11T21:28:05.514Z,15.27
2022-12-11T21:33:08.560Z,16.03
2022-12-11T21:38:11.183Z,20.17
2022-12-11T21:43:13.728Z,29.83
2022-12-11T21:48:16.197Z,34.73
2022-12-11T21:53:18.838Z,18.13
2022-12-11T21:58:21.462Z,20.60
2022-12-11T22:03:23.833Z,19.40
2022-12-11T22:08:26.308Z,15.17
2022-12-11T22:13:28.954Z,20.37
2022-12-11T22:18:31.630Z,16.67
2022-12-11T22:23:34.650Z,12.73
2022-12-11T22:28:37.085Z,18.63
2022-12-11T22:33:40.606Z,12.63
2022-12-11T22:38:43.181Z,15.13
2022-12-11T22:43:47.000Z,14.70
2022-12-11T22:48:49.797Z,19.63
2022-12-11T22:53:52.187Z,22.30
2022-12-11T22:58:54.695Z,21.87
2022-12-11T23:03:57.141Z,26.67
2022-12-11T23:09:00.622Z,25.13
2022-12-11T23:14:05.020Z,18.30
2022-12-11T23:19:08.086Z,22.33
2022-12-11T23:24:11.298Z,17.80
2022-12-11T23:29:14.132Z,15.17
2022-12-11T23:34:16.704Z,16.27
2022-12-11T23:39:19.257Z,14.87
2022-12-11T23:44:21.815Z,17.60
2022-12-11T23:49:24.205Z,16.20
2022-12-11T23:54:26.606Z,12.20
2022-12-11T23:59:29.159Z,14.43
