createdAt,value
2018-09-10T00:01:30.991Z,98019.58
2018-09-10T00:03:58.688Z,98025.30
2018-09-10T00:06:26.394Z,98033.53
2018-09-10T00:08:54.168Z,98030.92
2018-09-10T00:11:22.306Z,98030.16
2018-09-10T00:13:50.270Z,98030.16
2018-09-10T00:16:17.947Z,98030.47
2018-09-10T00:18:45.721Z,98026.16
2018-09-10T00:23:47.346Z,98024.27
2018-09-10T00:26:15.077Z,98024.91
2018-09-10T00:28:42.749Z,98027.29
2018-09-10T00:31:10.462Z,98022.76
2018-09-10T00:33:38.149Z,98024.91
2018-09-10T00:36:05.888Z,98021.18
2018-09-10T00:38:34.714Z,98018.48
2018-09-10T00:41:02.451Z,98025.78
2018-09-10T00:43:30.277Z,98030.62
2018-09-10T00:45:58.025Z,98032.30
2018-09-10T00:48:25.731Z,98028.03
2018-09-10T00:50:53.470Z,98023.97
2018-09-10T00:53:21.198Z,98019.34
2018-09-10T00:55:48.920Z,98018.89
2018-09-10T00:58:16.588Z,98019.13
2018-09-10T01:00:44.366Z,98012.37
2018-09-10T01:03:12.071Z,98020.47
2018-09-10T01:05:39.842Z,98020.47
2018-09-10T01:08:07.549Z,98024.30
2018-09-10T01:10:35.288Z,98017.87
2018-09-10T01:13:02.992Z,98014.84
2018-09-10T01:15:30.798Z,98014.59
2018-09-10T01:17:58.452Z,98021.44
2018-09-10T01:20:26.119Z,98024.94
2018-09-10T01:22:53.860Z,98019.05
2018-09-10T01:25:21.596Z,98023.91
2018-09-10T01:27:49.418Z,98025.48
2018-09-10T01:30:17.106Z,98023.33
2018-09-10T01:32:44.814Z,98024.68
2018-09-10T01:35:12.539Z,98019.53
2018-09-10T01:37:40.260Z,98023.91
2018-09-10T01:40:07.997Z,98026.61
2018-09-10T01:42:35.683Z,98031.75
2018-09-10T01:45:03.342Z,98032.88
2018-09-10T01:47:31.056Z,98041.20
2018-09-10T01:49:58.741Z,98039.85
2018-09-10T01:52:26.526Z,98041.52
2018-09-10T01:54:54.216Z,98045.02
2018-09-10T01:57:21.957Z,98036.70
2018-09-10T01:59:49.600Z,98034.00
2018-09-10T02:02:17.306Z,98039.72
2018-09-10T02:04:44.976Z,98035.09
2018-09-10T02:07:12.812Z,98032.39
2018-09-10T02:09:40.468Z,98035.41
2018-09-10T02:12:12.334Z,98028.44
2018-09-10T02:14:40.060Z,98020.11
2018-09-10T02:17:07.758Z,98024.16
2018-09-10T02:19:35.394Z,98026.86
2018-09-10T02:22:03.058Z,98023.36
2018-09-10T02:24:30.806Z,98027.56
2018-09-10T02:26:58.520Z,98019.47
2018-09-10T02:29:26.169Z,98020.11
2018-09-10T02:31:53.849Z,98017.95
2018-09-10T02:34:21.495Z,98018.98
2018-09-10T02:36:49.174Z,98011.91
2018-09-10T02:39:16.885Z,98008.67
2018-09-10T02:41:44.922Z,98000.57
2018-09-10T02:44:13.656Z,97998.42
2018-09-10T02:46:41.344Z,98005.17
2018-09-10T02:49:09.080Z,98009.31
2018-09-10T02:51:36.785Z,98003.33
2018-09-10T02:54:04.749Z,98004.23
2018-09-10T02:56:32.565Z,98001.53
2018-09-10T02:59:00.461Z,98001.53
2018-09-10T03:01:28.172Z,98010.66
2018-09-10T03:03:55.814Z,98011.52
2018-09-10T03:06:23.620Z,98010.27
2018-09-10T03:08:51.305Z,98012.16
2018-09-10T03:11:19.176Z,98014.32
2018-09-10T03:13:46.875Z,98012.16
2018-09-10T03:16:14.589Z,98016.22
2018-09-10T03:18:42.298Z,98019.23
2018-09-10T03:21:10.007Z,98014.41
2018-09-10T03:23:37.793Z,98015.50
2018-09-10T03:26:05.502Z,98016.08
2018-09-10T03:28:33.189Z,98014.47
2018-09-10T03:31:00.828Z,98010.74
2018-09-10T03:33:28.679Z,98013.70
2018-09-10T03:35:56.349Z,98010.74
2018-09-10T03:38:24.009Z,98010.20
2018-09-10T03:40:51.677Z,98017.04
2018-09-10T03:43:19.405Z,98015.91
2018-09-10T03:45:47.022Z,98020.28
2018-09-10T03:48:14.681Z,98022.18
2018-09-10T03:50:42.381Z,98016.55
2018-09-10T03:53:10.041Z,98018.94
2018-09-10T03:55:37.825Z,98019.25
2018-09-10T03:58:05.482Z,98020.60
2018-09-10T04:00:33.081Z,98019.48
2018-09-10T04:03:00.786Z,98020.60
2018-09-10T04:05:28.451Z,98022.76
2018-09-10T04:07:56.094Z,98032.75
2018-09-10T04:10:23.822Z,98033.87
2018-09-10T04:12:51.469Z,98040.62
2018-09-10T04:15:19.168Z,98045.76
2018-09-10T04:17:46.876Z,98047.11
2018-09-10T04:20:14.558Z,97998.62
2018-09-10T04:22:42.805Z,98056.01
2018-09-10T04:25:10.545Z,98054.66
2018-09-10T04:27:38.577Z,98050.61
2018-09-10T04:30:07.767Z,98046.33
2018-09-10T04:32:35.439Z,98050.52
2018-09-10T04:35:03.086Z,98054.89
2018-09-10T04:37:30.812Z,98059.25
2018-09-10T04:39:58.576Z,98056.09
2018-09-10T04:42:26.302Z,98054.98
2018-09-10T04:44:53.989Z,98056.09
2018-09-10T04:47:21.677Z,98060.47
2018-09-10T04:49:49.406Z,98060.14
2018-09-10T04:52:17.025Z,98060.14
2018-09-10T04:54:44.701Z,98058.80
2018-09-10T04:57:12.774Z,98055.30
2018-09-10T04:59:40.804Z,98055.52
2018-09-10T05:02:08.506Z,98049.98
2018-09-10T05:04:36.250Z,98057.50
2018-09-10T05:07:03.856Z,98061.81
2018-09-10T05:09:31.681Z,98057.45
2018-09-10T05:11:59.337Z,98064.97
2018-09-10T05:14:26.977Z,98066.09
2018-09-10T05:16:54.716Z,98074.67
2018-09-10T05:19:22.377Z,98072.84
2018-09-10T05:21:50.014Z,98080.94
2018-09-10T05:24:17.637Z,98081.73
2018-09-10T05:26:45.315Z,98082.05
2018-09-10T05:29:12.978Z,98081.25
2018-09-10T05:31:40.724Z,98078.55
2018-09-10T05:34:08.353Z,98091.82
2018-09-10T05:36:35.974Z,98099.91
2018-09-10T05:39:04.321Z,98093.16
2018-09-10T05:41:31.994Z,98106.66
2018-09-10T05:43:59.593Z,98104.99
2018-09-10T05:46:27.256Z,98105.77
2018-09-10T05:48:54.911Z,98108.47
2018-09-10T05:51:22.549Z,98111.17
2018-09-10T05:53:50.213Z,98111.74
2018-09-10T05:56:17.841Z,98119.84
2018-09-10T05:58:45.528Z,98111.48
2018-09-10T06:01:13.178Z,98116.56
2018-09-10T06:03:40.880Z,98118.63
2018-09-10T06:06:08.504Z,98109.27
2018-09-10T06:08:36.191Z,98113.48
2018-09-10T06:11:03.833Z,98110.77
2018-09-10T06:13:31.536Z,98108.72
2018-09-10T06:15:59.233Z,98107.59
2018-09-10T06:18:26.880Z,98112.91
2018-09-10T06:20:54.539Z,98106.86
2018-09-10T06:23:22.198Z,98113.88
2018-09-10T06:25:49.847Z,98118.70
2018-09-10T06:28:17.496Z,98122.91
2018-09-10T06:30:45.153Z,98126.16
2018-09-10T06:33:12.845Z,98126.97
2018-09-10T06:35:40.505Z,98126.97
2018-09-10T06:38:08.176Z,98120.67
2018-09-10T06:40:35.845Z,98115.22
2018-09-10T06:43:03.593Z,98112.14
2018-09-10T06:45:31.370Z,98116.42
2018-09-10T06:47:59.038Z,98109.42
2018-09-10T06:50:26.713Z,98109.92
2018-09-10T06:52:54.404Z,98114.12
2018-09-10T06:55:22.106Z,98117.92
2018-09-10T06:57:49.943Z,98120.59
2018-09-10T07:00:17.632Z,98123.57
2018-09-10T07:02:45.319Z,98124.33
2018-09-10T07:05:12.985Z,98114.50
2018-09-10T07:07:40.702Z,98123.57
2018-09-10T07:10:08.712Z,98126.63
2018-09-10T07:12:36.402Z,98130.10
2018-09-10T07:15:04.069Z,98131.31
2018-09-10T07:17:31.788Z,98138.73
2018-09-10T07:19:59.393Z,98132.78
2018-09-10T07:22:27.042Z,98134.05
2018-09-10T07:24:54.718Z,98139.16
2018-09-10T07:27:22.401Z,98146.82
2018-09-10T07:29:50.168Z,98148.85
2018-09-10T07:32:18.249Z,98140.83
2018-09-10T07:34:46.098Z,98140.33
2018-09-10T07:37:13.949Z,98145.36
2018-09-10T07:39:41.926Z,98141.94
2018-09-10T07:42:09.803Z,98151.57
2018-09-10T07:44:37.755Z,98148.72
2018-09-10T07:47:05.691Z,98144.06
2018-09-10T07:49:33.641Z,98148.36
2018-09-10T07:52:01.548Z,98151.80
2018-09-10T07:54:29.434Z,98153.41
2018-09-10T07:56:57.297Z,98162.94
2018-09-10T07:59:25.201Z,98157.61
2018-09-10T08:01:53.061Z,98155.56
2018-09-10T08:04:20.849Z,98157.64
2018-09-10T08:06:48.752Z,98158.61
2018-09-10T08:09:16.846Z,98157.69
2018-09-10T08:11:44.760Z,98156.87
2018-09-10T08:14:12.640Z,98157.44
2018-09-10T08:16:40.530Z,98157.80
2018-09-10T08:19:08.259Z,98149.17
2018-09-10T08:21:35.978Z,98151.02
2018-09-10T08:24:03.731Z,98152.41
2018-09-10T08:26:31.447Z,98152.14
2018-09-10T08:28:59.113Z,98153.05
2018-09-10T08:31:27.059Z,98153.98
2018-09-10T08:33:54.766Z,98158.00
2018-09-10T08:36:22.563Z,98167.55
2018-09-10T08:38:50.261Z,98160.49
2018-09-10T08:41:18.043Z,98166.66
2018-09-10T08:43:45.853Z,98166.97
2018-09-10T08:46:13.810Z,98169.30
2018-09-10T08:48:41.857Z,98162.27
2018-09-10T08:51:09.855Z,98158.64
2018-09-10T08:53:37.561Z,98157.64
2018-09-10T08:56:05.575Z,98159.33
2018-09-10T08:58:33.037Z,98156.64
2018-09-10T09:01:00.793Z,98153.22
2018-09-10T09:03:28.557Z,98152.18
2018-09-10T09:05:56.256Z,98140.34
2018-09-10T09:08:23.941Z,98143.55
2018-09-10T09:10:51.642Z,98127.39
2018-09-10T09:13:19.282Z,98125.16
2018-09-10T09:15:46.953Z,98124.56
2018-09-10T09:18:14.662Z,98132.66
2018-09-10T09:20:42.361Z,98139.06
2018-09-10T09:23:10.173Z,98147.70
2018-09-10T09:25:37.864Z,98149.04
2018-09-10T09:28:05.621Z,98151.59
2018-09-10T09:30:33.565Z,98153.98
2018-09-10T09:33:01.541Z,98155.25
2018-09-10T09:35:34.393Z,98148.40
2018-09-10T09:38:07.398Z,98147.08
2018-09-10T09:40:40.782Z,98141.44
2018-09-10T09:43:13.987Z,98139.52
2018-09-10T09:45:46.958Z,98142.61
2018-09-10T09:48:14.750Z,98141.26
2018-09-10T09:50:42.921Z,98142.21
2018-09-10T09:53:10.789Z,98143.81
2018-09-10T09:55:38.556Z,98140.50
2018-09-10T09:58:06.394Z,98137.44
2018-09-10T10:00:39.422Z,98131.18
2018-09-10T10:03:13.244Z,98131.68
2018-09-10T10:05:41.144Z,98130.48
2018-09-10T10:08:08.973Z,98127.62
2018-09-10T10:10:36.691Z,98132.30
2018-09-10T10:13:04.759Z,98128.02
2018-09-10T10:15:32.650Z,98130.55
2018-09-10T10:18:00.522Z,98134.19
2018-09-10T10:20:28.406Z,98129.83
2018-09-10T10:22:56.618Z,98116.82
2018-09-10T10:25:24.569Z,98113.94
2018-09-10T10:27:52.322Z,98113.80
2018-09-10T10:30:19.959Z,98114.42
2018-09-10T10:32:47.983Z,98110.67
2018-09-10T10:35:16.052Z,98106.08
2018-09-10T10:37:43.901Z,98102.66
2018-09-10T10:40:12.082Z,98105.36
2018-09-10T10:42:39.944Z,98100.05
2018-09-10T10:45:07.881Z,98098.59
2018-09-10T10:47:35.934Z,98103.52
2018-09-10T10:50:04.359Z,98107.18
2018-09-10T10:52:32.274Z,98104.55
2018-09-10T10:55:00.402Z,98101.30
2018-09-10T10:57:28.419Z,98101.88
2018-09-10T10:59:56.178Z,98108.68
2018-09-10T11:02:23.886Z,98105.04
2018-09-10T11:04:51.579Z,98104.65
2018-09-10T11:07:19.339Z,98099.02
2018-09-10T11:09:47.114Z,98094.39
2018-09-10T11:12:14.933Z,98092.27
2018-09-10T11:14:42.649Z,98086.77
2018-09-10T11:17:10.565Z,98081.69
2018-09-10T11:19:39.005Z,98090.59
2018-09-10T11:22:07.138Z,98085.97
2018-09-10T11:24:34.853Z,98080.56
2018-09-10T11:27:02.625Z,98085.65
2018-09-10T11:29:30.351Z,98078.09
2018-09-10T11:31:58.365Z,98070.80
2018-09-10T11:34:26.061Z,98070.25
2018-09-10T11:36:53.761Z,98079.93
2018-09-10T11:39:21.511Z,98081.59
2018-09-10T11:41:49.205Z,98078.35
2018-09-10T11:44:16.995Z,98077.77
2018-09-10T11:46:44.614Z,98072.95
2018-09-10T11:49:12.515Z,98071.60
2018-09-10T11:51:40.145Z,98073.89
2018-09-10T11:54:07.933Z,98083.11
2018-09-10T11:56:35.562Z,98082.86
2018-09-10T11:59:03.194Z,98078.80
2018-09-10T12:01:30.897Z,98082.31
2018-09-10T12:03:58.582Z,98082.63
2018-09-10T12:06:26.229Z,98086.91
2018-09-10T12:08:54.108Z,98084.20
2018-09-10T12:11:21.732Z,98080.16
2018-09-10T12:13:49.702Z,98082.86
2018-09-10T12:16:17.981Z,98087.39
2018-09-10T12:18:45.657Z,98087.07
2018-09-10T12:21:13.380Z,98080.31
2018-09-10T12:23:41.092Z,98078.97
2018-09-10T12:26:08.828Z,98068.71
2018-09-10T12:28:36.516Z,98071.09
2018-09-10T12:31:04.246Z,98078.88
2018-09-10T12:33:31.881Z,98076.49
2018-09-10T12:35:59.591Z,98071.89
2018-09-10T12:38:27.226Z,98062.92
2018-09-10T12:40:54.856Z,98070.00
2018-09-10T12:43:22.485Z,98065.37
2018-09-10T12:45:50.168Z,98075.40
2018-09-10T12:48:17.810Z,98072.70
2018-09-10T12:50:45.452Z,98068.88
2018-09-10T12:53:13.216Z,98061.31
2018-09-10T12:55:40.912Z,98072.60
2018-09-10T12:58:08.549Z,98068.00
2018-09-10T13:00:36.183Z,98076.11
2018-09-10T13:03:03.864Z,98069.58
2018-09-10T13:05:31.573Z,98065.75
2018-09-10T13:08:00.150Z,98065.84
2018-09-10T13:10:27.781Z,98055.53
2018-09-10T13:12:55.417Z,98060.67
2018-09-10T13:15:23.049Z,98055.84
2018-09-10T13:17:50.706Z,98053.69
2018-09-10T13:20:18.333Z,98057.20
2018-09-10T13:22:46.091Z,98056.94
2018-09-10T13:25:13.755Z,98056.87
2018-09-10T13:27:41.397Z,98055.53
2018-09-10T13:30:09.025Z,98044.72
2018-09-10T13:32:36.666Z,98043.91
2018-09-10T13:35:04.445Z,98047.42
2018-09-10T13:37:32.068Z,98044.47
2018-09-10T13:39:59.700Z,98037.39
2018-09-10T13:42:27.363Z,98034.69
2018-09-10T13:44:55.034Z,98034.95
2018-09-10T13:47:22.781Z,98026.84
2018-09-10T13:49:50.492Z,98031.62
2018-09-10T13:52:18.211Z,98033.50
2018-09-10T13:54:45.870Z,98029.70
2018-09-10T13:57:13.669Z,98027.29
2018-09-10T13:59:41.571Z,98017.28
2018-09-10T14:02:09.209Z,98009.73
2018-09-10T14:04:36.853Z,98020.82
2018-09-10T14:07:04.600Z,98016.77
2018-09-10T14:09:32.245Z,98026.22
2018-09-10T14:11:59.885Z,98019.70
2018-09-10T14:14:27.545Z,98024.55
2018-09-10T14:16:55.285Z,98020.24
2018-09-10T14:19:22.989Z,98023.75
2018-09-10T14:21:50.644Z,98019.70
2018-09-10T14:24:18.300Z,98012.94
2018-09-10T14:26:45.960Z,98023.42
2018-09-10T14:29:13.606Z,98020.95
2018-09-10T14:31:41.306Z,98020.95
2018-09-10T14:34:09.037Z,98021.75
2018-09-10T14:36:36.680Z,98018.83
2018-09-10T14:39:05.298Z,98024.94
2018-09-10T14:41:33.297Z,98024.45
2018-09-10T14:44:00.984Z,98024.45
2018-09-10T14:46:28.622Z,98025.00
2018-09-10T14:48:56.324Z,98025.00
2018-09-10T14:51:24.003Z,98023.65
2018-09-10T14:53:52.026Z,98027.70
2018-09-10T14:56:19.661Z,98027.95
2018-09-10T14:58:47.304Z,98026.61
2018-09-10T15:01:14.950Z,98028.98
2018-09-10T15:03:42.628Z,98031.69
2018-09-10T15:06:10.357Z,98033.36
2018-09-10T15:08:38.005Z,98020.63
2018-09-10T15:11:05.669Z,98019.27
2018-09-10T15:13:33.533Z,98018.73
2018-09-10T15:16:01.231Z,98014.67
2018-09-10T15:18:28.986Z,98013.33
2018-09-10T15:20:56.722Z,98006.80
2018-09-10T15:23:24.396Z,98008.40
2018-09-10T15:25:52.106Z,98007.38
2018-09-10T15:28:19.745Z,98004.67
2018-09-10T15:30:47.422Z,98004.34
2018-09-10T15:33:15.200Z,98008.47
2018-09-10T15:35:42.834Z,98011.17
2018-09-10T15:38:10.508Z,98010.30
2018-09-10T15:40:38.206Z,98007.12
2018-09-10T15:43:05.902Z,98016.83
2018-09-10T15:45:33.539Z,98010.84
2018-09-10T15:48:01.223Z,98010.63
2018-09-10T15:50:28.850Z,98010.30
2018-09-10T15:52:56.492Z,98011.42
2018-09-10T15:55:24.136Z,98015.92
2018-09-10T15:57:51.857Z,98015.22
2018-09-10T16:00:19.498Z,98009.82
2018-09-10T16:02:47.445Z,98015.70
2018-09-10T16:05:15.419Z,98017.05
2018-09-10T16:07:43.432Z,98019.75
2018-09-10T16:10:11.622Z,98018.95
2018-09-10T16:12:39.366Z,98019.27
2018-09-10T16:15:07.184Z,98023.58
2018-09-10T16:17:35.070Z,98027.64
2018-09-10T16:20:03.028Z,98022.78
2018-09-10T16:22:33.119Z,98030.34
2018-09-10T16:25:18.383Z,98021.11
2018-09-10T16:30:39.014Z,98025.70
2018-09-10T16:33:06.860Z,98026.52
2018-09-10T16:35:34.495Z,98028.66
2018-09-10T16:38:02.108Z,98027.64
2018-09-10T16:40:29.754Z,98032.23
2018-09-10T16:42:57.378Z,98036.28
2018-09-10T16:45:25.001Z,98030.34
2018-09-10T16:47:52.642Z,98028.19
2018-09-10T16:50:20.389Z,98034.13
2018-09-10T16:52:48.020Z,98031.69
2018-09-10T16:55:15.640Z,98027.06
2018-09-10T16:57:43.294Z,98032.78
2018-09-10T17:00:10.917Z,98029.05
2018-09-10T17:02:38.570Z,98024.67
2018-09-10T17:05:06.195Z,98026.93
2018-09-10T17:07:33.832Z,98028.03
2018-09-10T17:10:01.453Z,98026.93
2018-09-10T17:12:29.088Z,98026.93
2018-09-10T17:14:56.794Z,98027.70
2018-09-10T17:17:24.441Z,98021.53
2018-09-10T17:19:52.060Z,98024.45
2018-09-10T17:22:19.684Z,98021.75
2018-09-10T17:24:47.337Z,98023.97
2018-09-10T17:27:14.961Z,98020.24
2018-09-10T17:29:42.576Z,97918.07
2018-09-10T17:32:10.223Z,98022.40
2018-09-10T17:34:37.853Z,98024.04
2018-09-10T17:37:05.489Z,98020.82
2018-09-10T17:39:33.105Z,98020.53
2018-09-10T17:42:00.740Z,98024.59
2018-09-10T17:44:28.389Z,98025.71
2018-09-10T17:46:56.082Z,98027.87
2018-09-10T17:49:23.674Z,98028.96
2018-09-10T17:51:51.297Z,98030.57
2018-09-10T17:54:18.939Z,98033.02
2018-09-10T17:56:46.572Z,98030.89
2018-09-10T17:59:14.189Z,98031.66
2018-09-10T18:01:41.833Z,98035.68
2018-09-10T18:04:09.490Z,98040.80
2018-09-10T18:06:37.106Z,98042.66
2018-09-10T18:09:06.380Z,98042.44
2018-09-10T18:11:34.005Z,98043.20
2018-09-10T18:14:01.621Z,98037.25
2018-09-10T18:16:29.262Z,98043.78
2018-09-10T18:18:56.921Z,98046.52
2018-09-10T18:21:24.552Z,98048.67
2018-09-10T18:23:52.178Z,98049.80
2018-09-10T18:26:19.807Z,98056.23
2018-09-10T18:28:47.444Z,98059.80
2018-09-10T18:31:15.070Z,98060.61
2018-09-10T18:33:42.693Z,98059.25
2018-09-10T18:36:10.370Z,98055.75
2018-09-10T18:38:37.992Z,98057.65
2018-09-10T18:41:05.620Z,98064.98
2018-09-10T18:43:33.258Z,98068.45
2018-09-10T18:46:00.883Z,98062.28
2018-09-10T18:48:28.577Z,98062.83
2018-09-10T18:50:56.227Z,98067.68
2018-09-10T18:53:24.080Z,98065.53
2018-09-10T18:55:51.717Z,98059.58
2018-09-10T18:58:19.409Z,98061.48
2018-09-10T19:00:47.133Z,98062.83
2018-09-10T19:03:14.690Z,98059.90
2018-09-10T19:05:42.314Z,98056.30
2018-09-10T19:08:09.971Z,98053.92
2018-09-10T19:10:37.703Z,98050.99
2018-09-10T19:13:05.489Z,98055.59
2018-09-10T19:15:33.268Z,98059.90
2018-09-10T19:18:01.065Z,98056.62
2018-09-10T19:20:28.771Z,98057.42
2018-09-10T19:22:56.496Z,98054.50
2018-09-10T19:25:24.162Z,98056.07
2018-09-10T19:27:51.875Z,98056.87
2018-09-10T19:30:19.831Z,98060.77
2018-09-10T19:32:47.518Z,98063.70
2018-09-10T19:35:15.298Z,98068.00
2018-09-10T19:37:43.114Z,98070.45
2018-09-10T19:40:10.799Z,98066.17
2018-09-10T19:42:38.616Z,98075.84
2018-09-10T19:45:06.385Z,98075.84
2018-09-10T19:47:34.089Z,98078.55
2018-09-10T19:50:01.817Z,98069.90
2018-09-10T19:52:29.608Z,98070.13
2018-09-10T19:54:57.309Z,98066.97
2018-09-10T19:57:25.021Z,98079.91
2018-09-10T19:59:52.753Z,98081.03
2018-09-10T20:02:20.418Z,98088.33
2018-09-10T20:04:48.104Z,98093.18
2018-09-10T20:07:15.765Z,98105.88
2018-09-10T20:09:43.580Z,98100.73
2018-09-10T20:12:11.226Z,98102.86
2018-09-10T20:14:38.989Z,98081.78
2018-09-10T20:17:06.954Z,98104.47
2018-09-10T20:19:34.682Z,98107.49
2018-09-10T20:22:02.498Z,98114.79
2018-09-10T20:24:30.166Z,98119.97
2018-09-10T20:26:57.931Z,98120.42
2018-09-10T20:29:25.708Z,98119.39
2018-09-10T20:31:53.419Z,98122.89
2018-09-10T20:34:21.106Z,98112.41
2018-09-10T20:36:48.812Z,98111.06
2018-09-10T20:39:16.572Z,98116.14
2018-09-10T20:41:44.300Z,98114.31
2018-09-10T20:44:11.984Z,98115.91
2018-09-10T20:46:40.494Z,98117.72
2018-09-10T20:49:08.346Z,98120.52
2018-09-10T20:51:36.156Z,98122.41
2018-09-10T20:54:03.853Z,98120.28
2018-09-10T20:56:31.558Z,98120.83
2018-09-10T20:58:59.241Z,98123.53
2018-09-10T21:01:26.960Z,98122.73
2018-09-10T21:03:54.694Z,98122.19
2018-09-10T21:06:22.429Z,98118.68
2018-09-10T21:08:50.104Z,98117.10
2018-09-10T21:11:17.810Z,98114.62
2018-09-10T21:13:45.633Z,98119.26
2018-09-10T21:16:13.329Z,98117.65
2018-09-10T21:18:41.001Z,98119.58
2018-09-10T21:21:08.682Z,98123.95
2018-09-10T21:23:36.424Z,98129.34
2018-09-10T21:26:04.082Z,98123.95
2018-09-10T21:28:31.749Z,98125.84
2018-09-10T21:30:59.413Z,98134.98
2018-09-10T21:33:27.093Z,98137.45
2018-09-10T21:35:54.859Z,98136.97
2018-09-10T21:38:22.550Z,98135.07
2018-09-10T21:40:50.277Z,98136.42
2018-09-10T21:43:17.975Z,98141.25
2018-09-10T21:45:45.683Z,98136.42
2018-09-10T21:48:13.364Z,98133.14
2018-09-10T21:50:41.081Z,98132.37
2018-09-10T21:53:08.811Z,98131.56
2018-09-10T21:55:36.551Z,98139.98
2018-09-10T21:58:04.186Z,98131.66
2018-09-10T22:00:31.932Z,98127.06
2018-09-10T22:02:59.652Z,98129.77
2018-09-10T22:05:27.313Z,98120.86
2018-09-10T22:07:55.018Z,98022.41
2018-09-10T22:10:22.727Z,98118.95
2018-09-10T22:12:50.473Z,98126.48
2018-09-10T22:15:18.168Z,98126.03
2018-09-10T22:17:46.033Z,98122.52
2018-09-10T22:20:13.677Z,98126.03
2018-09-10T22:22:41.370Z,98130.08
2018-09-10T22:25:09.185Z,98122.30
2018-09-10T22:27:36.881Z,98123.64
2018-09-10T22:30:04.967Z,98118.47
2018-09-10T22:32:32.631Z,98115.55
2018-09-10T22:35:00.320Z,98114.97
2018-09-10T22:37:28.017Z,98113.94
2018-09-10T22:39:55.734Z,98114.20
2018-09-10T22:42:23.522Z,98114.20
2018-09-10T22:44:51.238Z,98114.20
2018-09-10T22:47:18.917Z,98113.39
2018-09-10T22:49:46.597Z,98115.06
2018-09-10T22:52:14.254Z,98111.01
2018-09-10T22:54:41.945Z,98123.16
2018-09-10T22:57:09.707Z,98124.19
2018-09-10T22:59:37.367Z,98123.39
2018-09-10T23:02:05.120Z,98121.58
2018-09-10T23:04:32.846Z,98122.93
2018-09-10T23:07:00.469Z,98122.93
2018-09-10T23:09:28.182Z,98122.36
2018-09-10T23:11:55.899Z,98126.72
2018-09-10T23:14:23.579Z,98128.08
2018-09-10T23:16:51.346Z,98124.02
2018-09-10T23:19:19.120Z,98125.37
2018-09-10T23:21:46.837Z,98129.42
2018-09-10T23:24:14.514Z,98129.20
2018-09-10T23:26:42.167Z,98136.75
2018-09-10T23:29:09.870Z,98135.41
2018-09-10T23:31:37.601Z,98136.27
2018-09-10T23:34:05.329Z,98142.70
2018-09-10T23:36:32.994Z,98133.25
2018-09-10T23:39:00.645Z,98132.45
2018-09-10T23:41:28.359Z,98142.70
2018-09-10T23:43:56.137Z,98143.25
2018-09-10T23:46:23.784Z,98150.80
2018-09-10T23:48:51.517Z,98146.75
2018-09-10T23:51:19.182Z,98149.22
2018-09-10T23:53:46.852Z,98145.17
2018-09-10T23:56:14.609Z,98150.57
2018-09-10T23:58:42.282Z,98146.52
