createdAt,value
2017-02-06T00:00:13.026Z,26.22
2017-02-06T00:00:41.623Z,26.15
2017-02-06T00:01:10.260Z,26.18
2017-02-06T00:01:38.849Z,26.1
2017-02-06T00:02:07.475Z,26.04
2017-02-06T00:02:35.911Z,26.11
2017-02-06T00:03:04.529Z,25.99
2017-02-06T00:03:33.139Z,26.01
2017-02-06T00:04:01.778Z,26.1
2017-02-06T00:04:30.301Z,26.15
2017-02-06T00:04:58.834Z,26.11
2017-02-06T00:05:27.463Z,26.03
2017-02-06T00:05:55.976Z,26.13
2017-02-06T00:06:24.499Z,26.08
2017-02-06T00:06:53.084Z,26.01
2017-02-06T00:07:21.695Z,26.1
2017-02-06T00:07:50.295Z,26.04
2017-02-06T00:08:18.827Z,26.01
2017-02-06T00:08:47.424Z,26.06
2017-02-06T00:09:16.025Z,26.07
2017-02-06T00:09:44.635Z,26.03
2017-02-06T00:10:13.156Z,26.03
2017-02-06T00:10:41.778Z,26.13
2017-02-06T00:11:10.392Z,26.04
2017-02-06T00:11:39.029Z,26.08
2017-02-06T00:12:07.697Z,25.96
2017-02-06T00:12:36.207Z,25.86
2017-02-06T00:13:04.816Z,25.93
2017-02-06T00:13:33.326Z,25.96
2017-02-06T00:14:01.939Z,25.92
2017-02-06T00:14:30.449Z,25.86
2017-02-06T00:14:59.084Z,25.88
2017-02-06T00:15:27.711Z,25.89
2017-02-06T00:15:56.332Z,25.86
2017-02-06T00:16:24.933Z,25.77
2017-02-06T00:16:53.560Z,25.85
2017-02-06T00:17:22.176Z,25.71
2017-02-06T00:17:50.811Z,25.74
2017-02-06T00:18:20.933Z,25.73
2017-02-06T00:18:49.564Z,25.71
2017-02-06T00:19:18.185Z,25.71
2017-02-06T00:19:46.837Z,25.68
2017-02-06T00:20:15.474Z,25.73
2017-02-06T00:20:44.092Z,25.7
2017-02-06T00:21:12.693Z,25.73
2017-02-06T00:21:41.300Z,25.74
2017-02-06T00:22:09.905Z,25.78
2017-02-06T00:22:38.420Z,25.7
2017-02-06T00:23:07.079Z,25.76
2017-02-06T00:23:35.611Z,25.73
2017-02-06T00:24:04.240Z,25.74
2017-02-06T00:24:32.846Z,25.74
2017-02-06T00:25:01.451Z,25.68
2017-02-06T00:25:30.063Z,25.74
2017-02-06T00:25:58.684Z,25.76
2017-02-06T00:26:27.285Z,25.68
2017-02-06T00:26:55.935Z,25.63
2017-02-06T00:27:24.448Z,25.58
2017-02-06T00:27:53.085Z,25.58
2017-02-06T00:28:21.535Z,25.62
2017-02-06T00:28:50.172Z,25.62
2017-02-06T00:29:18.789Z,25.61
2017-02-06T00:29:47.377Z,25.62
2017-02-06T00:30:15.912Z,25.61
2017-02-06T00:30:44.550Z,25.63
2017-02-06T00:31:13.169Z,25.59
2017-02-06T00:31:41.784Z,25.62
2017-02-06T00:32:10.388Z,25.59
2017-02-06T00:32:39.044Z,25.66
2017-02-06T00:33:07.465Z,25.58
2017-02-06T00:33:36.098Z,25.66
2017-02-06T00:34:04.701Z,25.61
2017-02-06T00:34:33.325Z,25.62
2017-02-06T00:35:01.904Z,25.58
2017-02-06T00:35:30.529Z,25.58
2017-02-06T00:35:59.065Z,25.63
2017-02-06T00:36:27.704Z,25.58
2017-02-06T00:36:56.211Z,25.59
2017-02-06T00:37:24.771Z,25.56
2017-02-06T00:37:53.369Z,25.68
2017-02-06T00:38:21.919Z,25.68
2017-02-06T00:38:50.434Z,25.7
2017-02-06T00:39:19.061Z,25.73
2017-02-06T00:39:47.669Z,25.81
2017-02-06T00:40:16.192Z,25.74
2017-02-06T00:40:44.859Z,25.76
2017-02-06T00:41:13.280Z,25.71
2017-02-06T00:41:41.882Z,25.78
2017-02-06T00:42:10.425Z,25.8
2017-02-06T00:42:39.038Z,25.74
2017-02-06T00:43:07.662Z,25.76
2017-02-06T00:43:36.216Z,25.76
2017-02-06T00:44:04.750Z,25.77
2017-02-06T00:44:33.369Z,25.74
2017-02-06T00:45:01.886Z,25.74
2017-02-06T00:45:30.415Z,25.81
2017-02-06T00:45:59.031Z,25.74
2017-02-06T00:46:27.634Z,25.78
2017-02-06T00:46:56.166Z,25.71
2017-02-06T00:47:24.815Z,25.77
2017-02-06T00:47:53.462Z,25.78
2017-02-06T00:48:21.970Z,25.76
2017-02-06T00:48:50.587Z,25.76
2017-02-06T00:49:19.229Z,25.73
2017-02-06T00:49:47.860Z,25.8
2017-02-06T00:50:16.476Z,25.83
2017-02-06T00:50:45.093Z,25.85
2017-02-06T00:51:13.602Z,25.83
2017-02-06T00:51:42.229Z,25.86
2017-02-06T00:52:10.750Z,25.92
2017-02-06T00:52:39.405Z,25.8
2017-02-06T00:53:07.984Z,25.8
2017-02-06T00:53:36.544Z,25.77
2017-02-06T00:54:05.022Z,25.74
2017-02-06T00:54:33.675Z,25.73
2017-02-06T00:55:02.248Z,25.77
2017-02-06T00:55:30.898Z,25.86
2017-02-06T00:55:59.538Z,25.81
2017-02-06T00:56:28.148Z,25.7
2017-02-06T00:56:56.780Z,25.83
2017-02-06T00:57:25.377Z,25.81
2017-02-06T00:57:54.036Z,25.83
2017-02-06T00:58:22.612Z,25.76
2017-02-06T00:58:51.220Z,25.7
2017-02-06T00:59:19.946Z,25.77
2017-02-06T00:59:48.557Z,25.68
2017-02-06T01:00:17.074Z,25.7
2017-02-06T01:00:45.607Z,25.74
2017-02-06T01:01:14.170Z,25.81
2017-02-06T01:01:42.781Z,25.77
2017-02-06T01:02:11.390Z,25.73
2017-02-06T01:02:40.020Z,25.77
2017-02-06T01:03:08.641Z,25.73
2017-02-06T01:03:37.145Z,25.86
2017-02-06T01:04:05.769Z,25.81
2017-02-06T01:04:34.322Z,25.81
2017-02-06T01:05:02.953Z,25.76
2017-02-06T01:05:31.416Z,25.74
2017-02-06T01:06:00.039Z,25.74
2017-02-06T01:06:28.638Z,25.74
2017-02-06T01:06:57.222Z,25.76
2017-02-06T01:07:25.831Z,25.85
2017-02-06T01:07:54.458Z,25.86
2017-02-06T01:08:23.079Z,25.8
2017-02-06T01:08:51.693Z,25.88
2017-02-06T01:09:20.300Z,25.85
2017-02-06T01:09:48.926Z,25.83
2017-02-06T01:10:17.549Z,25.8
2017-02-06T01:10:46.153Z,25.83
2017-02-06T01:11:14.767Z,25.71
2017-02-06T01:11:43.398Z,25.86
2017-02-06T01:12:11.949Z,25.78
2017-02-06T01:12:40.554Z,25.81
2017-02-06T01:13:09.180Z,25.81
2017-02-06T01:13:37.803Z,25.73
2017-02-06T01:14:06.777Z,25.71
2017-02-06T01:14:35.401Z,25.59
2017-02-06T01:15:04.022Z,25.61
2017-02-06T01:15:32.638Z,25.58
2017-02-06T01:16:01.247Z,25.59
2017-02-06T01:16:29.781Z,25.46
2017-02-06T01:16:58.389Z,25.58
2017-02-06T01:17:27.036Z,25.4
2017-02-06T01:17:55.648Z,25.31
2017-02-06T01:18:24.170Z,25.33
2017-02-06T01:18:52.834Z,25.3
2017-02-06T01:19:21.612Z,25.25
2017-02-06T01:19:50.237Z,25.21
2017-02-06T01:20:18.675Z,25.18
2017-02-06T01:20:47.285Z,25.15
2017-02-06T01:21:15.891Z,25.11
2017-02-06T01:21:44.527Z,25.14
2017-02-06T01:22:13.052Z,25.12
2017-02-06T01:22:41.694Z,25.14
2017-02-06T01:23:10.310Z,25.01
2017-02-06T01:23:38.926Z,25
2017-02-06T01:24:07.558Z,24.99
2017-02-06T01:24:36.156Z,25.07
2017-02-06T01:25:04.769Z,25
2017-02-06T01:25:33.379Z,25.04
2017-02-06T01:26:01.958Z,25
2017-02-06T01:26:30.465Z,25.06
2017-02-06T01:26:59.110Z,25
2017-02-06T01:27:27.720Z,24.99
2017-02-06T01:27:56.245Z,25.01
2017-02-06T01:28:24.702Z,24.93
2017-02-06T01:28:53.333Z,24.89
2017-02-06T01:29:21.962Z,24.94
2017-02-06T01:29:50.566Z,24.92
2017-02-06T01:30:19.171Z,24.93
2017-02-06T01:30:47.783Z,24.92
2017-02-06T01:31:16.203Z,24.88
2017-02-06T01:31:44.805Z,24.86
2017-02-06T01:32:13.399Z,24.92
2017-02-06T01:32:42.041Z,24.92
2017-02-06T01:33:10.492Z,24.84
2017-02-06T01:33:39.159Z,24.93
2017-02-06T01:34:07.768Z,24.85
2017-02-06T01:34:36.430Z,24.74
2017-02-06T01:35:05.058Z,24.79
2017-02-06T01:35:33.680Z,24.86
2017-02-06T01:36:02.301Z,24.81
2017-02-06T01:36:30.921Z,24.79
2017-02-06T01:36:59.530Z,24.75
2017-02-06T01:37:28.181Z,24.75
2017-02-06T01:37:56.828Z,24.78
2017-02-06T01:38:25.348Z,24.78
2017-02-06T01:38:53.955Z,24.75
2017-02-06T01:39:22.506Z,24.75
2017-02-06T01:39:51.122Z,24.62
2017-02-06T01:40:19.636Z,24.66
2017-02-06T01:40:48.260Z,24.65
2017-02-06T01:41:16.885Z,24.71
2017-02-06T01:41:45.531Z,24.61
2017-02-06T01:42:14.082Z,24.56
2017-02-06T01:42:42.702Z,24.59
2017-02-06T01:43:11.314Z,24.62
2017-02-06T01:43:39.935Z,24.58
2017-02-06T01:44:08.547Z,24.51
2017-02-06T01:44:37.151Z,24.48
2017-02-06T01:45:05.692Z,24.53
2017-02-06T01:45:34.198Z,24.41
2017-02-06T01:46:02.750Z,24.48
2017-02-06T01:46:31.378Z,24.47
2017-02-06T01:46:59.979Z,24.38
2017-02-06T01:47:28.586Z,24.31
2017-02-06T01:47:57.174Z,24.28
2017-02-06T01:48:25.671Z,24.28
2017-02-06T01:48:54.277Z,24.28
2017-02-06T01:49:22.897Z,24.22
2017-02-06T01:49:51.507Z,24.21
2017-02-06T01:50:20.133Z,24.18
2017-02-06T01:50:48.762Z,24.14
2017-02-06T01:51:17.382Z,24.16
2017-02-06T01:51:46.014Z,24.24
2017-02-06T01:52:14.543Z,24.18
2017-02-06T01:52:43.196Z,24.21
2017-02-06T01:53:11.816Z,24.22
2017-02-06T01:53:40.435Z,24.22
2017-02-06T01:54:08.959Z,24.26
2017-02-06T01:54:37.498Z,24.28
2017-02-06T01:55:06.106Z,24.22
2017-02-06T01:55:34.734Z,24.29
2017-02-06T01:56:03.369Z,24.28
2017-02-06T01:56:31.980Z,24.26
2017-02-06T01:57:00.506Z,24.24
2017-02-06T01:57:29.104Z,24.24
2017-02-06T01:57:57.716Z,24.18
2017-02-06T01:58:26.228Z,24.16
2017-02-06T01:58:54.836Z,24.18
2017-02-06T01:59:23.430Z,24.18
2017-02-06T01:59:52.048Z,24.18
2017-02-06T02:00:20.659Z,24.22
2017-02-06T02:00:49.286Z,24.21
2017-02-06T02:01:17.920Z,24.21
2017-02-06T02:01:46.571Z,24.26
2017-02-06T02:02:15.213Z,24.18
2017-02-06T02:02:43.825Z,24.18
2017-02-06T02:03:12.423Z,24.22
2017-02-06T02:03:41.050Z,24.21
2017-02-06T02:04:09.680Z,24.21
2017-02-06T02:04:38.284Z,24.18
2017-02-06T02:05:06.812Z,24.21
2017-02-06T02:05:35.424Z,24.22
2017-02-06T02:06:04.033Z,24.19
2017-02-06T02:06:32.648Z,24.22
2017-02-06T02:07:01.264Z,24.16
2017-02-06T02:07:29.888Z,24.18
2017-02-06T02:07:58.478Z,24.18
2017-02-06T02:08:27.115Z,24.18
2017-02-06T02:08:55.750Z,24.19
2017-02-06T02:09:24.285Z,24.18
2017-02-06T02:09:53.084Z,24.18
2017-02-06T02:10:21.704Z,24.18
2017-02-06T02:10:50.231Z,24.19
2017-02-06T02:11:18.890Z,24.13
2017-02-06T02:11:47.499Z,24.11
2017-02-06T02:12:16.013Z,24.21
2017-02-06T02:12:44.602Z,24.1
2017-02-06T02:13:13.221Z,24.07
2017-02-06T02:13:41.833Z,24.1
2017-02-06T02:14:10.430Z,24.1
2017-02-06T02:14:39.038Z,24.06
2017-02-06T02:15:07.681Z,24.06
2017-02-06T02:15:36.301Z,24.1
2017-02-06T02:16:04.934Z,24.14
2017-02-06T02:16:33.546Z,24.19
2017-02-06T02:17:02.175Z,24.13
2017-02-06T02:17:30.782Z,24.18
2017-02-06T02:17:59.390Z,24.18
2017-02-06T02:18:27.981Z,24.16
2017-02-06T02:18:56.566Z,24.19
2017-02-06T02:19:25.106Z,24.16
2017-02-06T02:19:53.739Z,24.16
2017-02-06T02:20:22.351Z,24.18
2017-02-06T02:20:50.993Z,24.22
2017-02-06T02:21:19.622Z,24.26
2017-02-06T02:21:48.145Z,24.25
2017-02-06T02:22:16.781Z,24.16
2017-02-06T02:22:45.414Z,24.18
2017-02-06T02:23:14.021Z,24.18
2017-02-06T02:23:42.662Z,24.19
2017-02-06T02:24:11.212Z,24.21
2017-02-06T02:24:39.749Z,24.19
2017-02-06T02:25:08.378Z,24.19
2017-02-06T02:25:36.994Z,24.16
2017-02-06T02:26:05.581Z,24.19
2017-02-06T02:26:34.089Z,24.19
2017-02-06T02:27:02.732Z,24.14
2017-02-06T02:27:31.345Z,24.21
2017-02-06T02:27:59.787Z,24.21
2017-02-06T02:28:28.403Z,24.21
2017-02-06T02:28:57.005Z,24.28
2017-02-06T02:29:25.540Z,24.26
2017-02-06T02:29:54.149Z,24.32
2017-02-06T02:30:22.684Z,24.32
2017-02-06T02:30:51.328Z,24.29
2017-02-06T02:31:19.991Z,24.31
2017-02-06T02:31:48.574Z,24.31
2017-02-06T02:32:17.222Z,24.31
2017-02-06T02:32:45.726Z,24.34
2017-02-06T02:33:14.355Z,24.36
2017-02-06T02:33:42.973Z,24.21
2017-02-06T02:34:11.610Z,24.28
2017-02-06T02:34:40.228Z,24.26
2017-02-06T02:35:08.739Z,24.22
2017-02-06T02:35:37.360Z,24.16
2017-02-06T02:36:05.967Z,24.19
2017-02-06T02:36:34.577Z,24.19
2017-02-06T02:37:03.200Z,24.13
2017-02-06T02:37:31.782Z,24.18
2017-02-06T02:38:00.398Z,24.16
2017-02-06T02:38:29.007Z,24.14
2017-02-06T02:38:57.679Z,24.07
2017-02-06T02:39:26.286Z,24.22
2017-02-06T02:39:54.815Z,24.19
2017-02-06T02:40:23.338Z,24.14
2017-02-06T02:40:51.945Z,24.19
2017-02-06T02:41:20.560Z,24.19
2017-02-06T02:41:49.118Z,24.21
2017-02-06T02:42:17.732Z,24.18
2017-02-06T02:42:46.346Z,24.22
2017-02-06T02:43:14.965Z,24.19
2017-02-06T02:43:43.514Z,24.19
2017-02-06T02:44:12.124Z,24.22
2017-02-06T02:44:40.758Z,24.21
2017-02-06T02:45:09.379Z,24.21
2017-02-06T02:45:37.995Z,24.21
2017-02-06T02:46:06.638Z,24.21
2017-02-06T02:46:35.185Z,24.18
2017-02-06T02:47:03.817Z,24.21
2017-02-06T02:47:32.262Z,24.13
2017-02-06T02:48:00.911Z,24.19
2017-02-06T02:48:29.549Z,24.22
2017-02-06T02:48:58.182Z,24.16
2017-02-06T02:49:26.796Z,24.13
2017-02-06T02:49:55.408Z,24.07
2017-02-06T02:50:23.936Z,24.13
2017-02-06T02:50:52.569Z,24.1
2017-02-06T02:51:21.152Z,24.14
2017-02-06T02:51:49.802Z,24.09
2017-02-06T02:52:18.328Z,24.04
2017-02-06T02:52:46.844Z,24.03
2017-02-06T02:53:15.442Z,24
2017-02-06T02:53:44.060Z,24
2017-02-06T02:54:12.678Z,24.03
2017-02-06T02:54:41.298Z,24
2017-02-06T02:55:09.922Z,24.07
2017-02-06T02:55:38.572Z,24
2017-02-06T02:56:07.224Z,23.94
2017-02-06T02:56:35.836Z,23.99
2017-02-06T02:57:04.495Z,23.94
2017-02-06T02:57:33.123Z,23.91
2017-02-06T02:58:01.763Z,23.89
2017-02-06T02:58:30.607Z,23.89
2017-02-06T02:58:59.220Z,23.94
2017-02-06T02:59:27.841Z,23.94
2017-02-06T02:59:56.477Z,23.95
2017-02-06T03:00:25.121Z,23.88
2017-02-06T03:00:53.723Z,24
2017-02-06T03:01:22.306Z,24.03
2017-02-06T03:01:50.917Z,23.96
2017-02-06T03:02:19.466Z,23.94
2017-02-06T03:02:48.079Z,23.96
2017-02-06T03:03:16.712Z,23.95
2017-02-06T03:03:45.343Z,23.94
2017-02-06T03:04:13.866Z,23.96
2017-02-06T03:04:42.489Z,23.95
2017-02-06T03:05:11.082Z,23.95
2017-02-06T03:05:39.709Z,24.03
2017-02-06T03:06:08.224Z,23.99
2017-02-06T03:06:36.840Z,23.92
2017-02-06T03:07:05.472Z,23.96
2017-02-06T03:07:34.102Z,24
2017-02-06T03:08:02.708Z,24.06
2017-02-06T03:08:31.338Z,23.96
2017-02-06T03:09:00.148Z,24.04
2017-02-06T03:09:28.804Z,24.06
2017-02-06T03:09:57.406Z,24.04
2017-02-06T03:10:26.057Z,24
2017-02-06T03:10:54.581Z,24.09
2017-02-06T03:11:23.188Z,24
2017-02-06T03:11:51.830Z,24.03
2017-02-06T03:12:20.364Z,24.1
2017-02-06T03:12:48.993Z,24.01
2017-02-06T03:13:17.610Z,24.01
2017-02-06T03:13:46.214Z,24.04
2017-02-06T03:14:14.845Z,24
2017-02-06T03:14:43.445Z,24.01
2017-02-06T03:15:12.066Z,24.03
2017-02-06T03:15:40.676Z,24.03
2017-02-06T03:16:09.308Z,24.06
2017-02-06T03:16:37.841Z,24.01
2017-02-06T03:17:06.519Z,24.04
2017-02-06T03:17:35.144Z,24.01
2017-02-06T03:18:03.693Z,24.03
2017-02-06T03:18:32.234Z,23.99
2017-02-06T03:19:00.873Z,24.03
2017-02-06T03:19:29.470Z,24.07
2017-02-06T03:19:58.076Z,24.06
2017-02-06T03:20:26.647Z,24.01
2017-02-06T03:20:55.190Z,24.1
2017-02-06T03:21:23.790Z,24.09
2017-02-06T03:21:52.411Z,24.07
2017-02-06T03:22:21.038Z,24.11
2017-02-06T03:22:49.663Z,24.09
2017-02-06T03:23:18.301Z,24.19
2017-02-06T03:23:46.914Z,24.16
2017-02-06T03:24:15.448Z,24.26
2017-02-06T03:24:44.074Z,24.19
2017-02-06T03:25:12.616Z,24.19
2017-02-06T03:25:41.221Z,24.22
2017-02-06T03:26:09.807Z,24.24
2017-02-06T03:26:38.464Z,24.21
2017-02-06T03:27:07.103Z,24.32
2017-02-06T03:27:35.710Z,24.29
2017-02-06T03:28:04.326Z,24.28
2017-02-06T03:28:32.928Z,24.22
2017-02-06T03:29:01.570Z,24.28
2017-02-06T03:29:30.182Z,24.26
2017-02-06T03:29:58.777Z,24.34
2017-02-06T03:30:27.293Z,24.31
2017-02-06T03:30:55.820Z,24.28
2017-02-06T03:31:24.464Z,24.28
2017-02-06T03:31:53.081Z,24.32
2017-02-06T03:32:21.595Z,24.21
2017-02-06T03:32:50.233Z,24.31
2017-02-06T03:33:18.873Z,24.19
2017-02-06T03:33:49.520Z,24.28
2017-02-06T03:34:18.188Z,24.24
2017-02-06T03:34:46.790Z,24.21
2017-02-06T03:35:15.387Z,24.19
2017-02-06T03:35:43.988Z,24.18
2017-02-06T03:36:12.595Z,24.21
2017-02-06T03:36:41.150Z,24.13
2017-02-06T03:37:09.748Z,24.19
2017-02-06T03:37:38.315Z,24.04
2017-02-06T03:38:06.841Z,24.04
2017-02-06T03:38:35.504Z,24.03
2017-02-06T03:39:04.118Z,24.03
2017-02-06T03:39:32.754Z,24.07
2017-02-06T03:40:01.342Z,24.01
2017-02-06T03:40:29.979Z,23.95
2017-02-06T03:40:58.621Z,23.94
2017-02-06T03:41:27.224Z,23.95
2017-02-06T03:41:55.827Z,23.88
2017-02-06T03:42:24.463Z,24
2017-02-06T03:42:53.082Z,23.94
2017-02-06T03:43:21.710Z,23.92
2017-02-06T03:43:50.340Z,23.82
2017-02-06T03:44:18.955Z,23.91
2017-02-06T03:44:47.593Z,23.85
2017-02-06T03:45:16.223Z,23.84
2017-02-06T03:45:44.871Z,23.85
2017-02-06T03:46:13.494Z,23.84
2017-02-06T03:46:42.116Z,23.92
2017-02-06T03:47:10.735Z,23.88
2017-02-06T03:47:39.360Z,23.86
2017-02-06T03:48:07.977Z,23.84
2017-02-06T03:48:36.512Z,23.85
2017-02-06T03:49:05.125Z,23.82
2017-02-06T03:49:33.657Z,23.81
2017-02-06T03:50:02.190Z,23.84
2017-02-06T03:50:30.717Z,23.85
2017-02-06T03:50:59.327Z,23.84
2017-02-06T03:51:27.935Z,23.86
2017-02-06T03:51:56.571Z,23.81
2017-02-06T03:52:25.018Z,23.88
2017-02-06T03:52:53.648Z,23.81
2017-02-06T03:53:22.265Z,23.77
2017-02-06T03:53:50.962Z,23.77
2017-02-06T03:54:19.389Z,23.82
2017-02-06T03:54:47.901Z,23.77
2017-02-06T03:55:16.423Z,23.81
2017-02-06T03:55:45.035Z,23.73
2017-02-06T03:56:13.656Z,23.77
2017-02-06T03:56:42.192Z,23.74
2017-02-06T03:57:10.813Z,23.71
2017-02-06T03:57:39.424Z,23.69
2017-02-06T03:58:07.942Z,23.74
2017-02-06T03:58:36.478Z,23.66
2017-02-06T03:59:05.005Z,23.71
2017-02-06T03:59:33.625Z,23.7
2017-02-06T04:00:02.236Z,23.71
2017-02-06T04:00:30.871Z,23.69
2017-02-06T04:00:59.385Z,23.7
2017-02-06T04:01:28.015Z,23.71
2017-02-06T04:01:56.647Z,23.79
2017-02-06T04:02:25.262Z,23.76
2017-02-06T04:02:53.914Z,23.79
2017-02-06T04:03:22.543Z,23.73
2017-02-06T04:03:51.175Z,23.73
2017-02-06T04:04:19.689Z,23.77
2017-02-06T04:04:48.220Z,23.79
2017-02-06T04:05:16.870Z,23.82
2017-02-06T04:05:45.473Z,23.77
2017-02-06T04:06:14.006Z,23.88
2017-02-06T04:06:42.610Z,23.81
2017-02-06T04:07:11.237Z,23.81
2017-02-06T04:07:39.854Z,23.88
2017-02-06T04:08:08.488Z,23.82
2017-02-06T04:08:37.094Z,23.86
2017-02-06T04:09:05.610Z,23.91
2017-02-06T04:09:34.191Z,23.85
2017-02-06T04:10:02.722Z,23.86
2017-02-06T04:10:31.333Z,23.79
2017-02-06T04:10:59.871Z,23.85
2017-02-06T04:11:28.521Z,23.84
2017-02-06T04:11:57.153Z,23.82
2017-02-06T04:12:25.689Z,23.76
2017-02-06T04:12:54.314Z,23.7
2017-02-06T04:13:22.926Z,23.76
2017-02-06T04:13:51.555Z,23.79
2017-02-06T04:14:20.103Z,23.79
2017-02-06T04:14:48.703Z,23.73
2017-02-06T04:15:17.357Z,23.71
2017-02-06T04:15:46.005Z,23.73
2017-02-06T04:16:14.618Z,23.71
2017-02-06T04:16:43.242Z,23.73
2017-02-06T04:17:11.781Z,23.74
2017-02-06T04:17:40.392Z,23.7
2017-02-06T04:18:08.992Z,23.77
2017-02-06T04:18:37.590Z,23.74
2017-02-06T04:19:06.211Z,23.73
2017-02-06T04:19:34.743Z,23.73
2017-02-06T04:20:03.365Z,23.69
2017-02-06T04:20:31.926Z,23.76
2017-02-06T04:21:00.536Z,23.71
2017-02-06T04:21:29.071Z,23.76
2017-02-06T04:21:57.718Z,23.82
2017-02-06T04:22:26.299Z,23.84
2017-02-06T04:22:54.921Z,23.74
2017-02-06T04:23:23.515Z,23.84
2017-02-06T04:23:52.137Z,23.84
2017-02-06T04:24:20.739Z,23.82
2017-02-06T04:24:49.400Z,23.79
2017-02-06T04:25:19.804Z,23.82
2017-02-06T04:25:50.022Z,23.86
2017-02-06T04:26:18.547Z,23.81
2017-02-06T04:26:47.142Z,23.89
2017-02-06T04:27:15.748Z,23.88
2017-02-06T04:27:44.382Z,23.85
2017-02-06T04:28:12.806Z,23.81
2017-02-06T04:28:41.417Z,23.86
2017-02-06T04:29:10.038Z,23.86
2017-02-06T04:29:38.683Z,23.85
2017-02-06T04:30:07.292Z,23.88
2017-02-06T04:30:35.927Z,23.92
2017-02-06T04:31:04.540Z,23.84
2017-02-06T04:31:33.178Z,23.85
2017-02-06T04:32:01.854Z,23.85
2017-02-06T04:32:30.377Z,23.96
2017-02-06T04:32:59.011Z,23.88
2017-02-06T04:33:27.633Z,23.91
2017-02-06T04:33:56.154Z,23.91
2017-02-06T04:34:24.807Z,24
2017-02-06T04:34:53.433Z,23.89
2017-02-06T04:35:21.975Z,23.94
2017-02-06T04:35:50.598Z,23.92
2017-02-06T04:36:20.348Z,23.91
2017-02-06T04:36:49.701Z,23.99
2017-02-06T04:37:18.347Z,23.95
2017-02-06T04:37:46.959Z,24.03
2017-02-06T04:38:15.545Z,23.89
2017-02-06T04:38:44.144Z,23.94
2017-02-06T04:39:12.760Z,23.91
2017-02-06T04:39:41.357Z,23.96
2017-02-06T04:40:09.944Z,23.91
2017-02-06T04:40:38.536Z,23.94
2017-02-06T04:41:07.057Z,23.85
2017-02-06T04:41:35.670Z,23.95
2017-02-06T04:42:04.288Z,23.91
2017-02-06T04:42:32.910Z,23.88
2017-02-06T04:43:01.536Z,23.92
2017-02-06T04:43:30.054Z,23.95
2017-02-06T04:43:58.584Z,23.86
2017-02-06T04:44:28.337Z,23.92
2017-02-06T04:44:56.942Z,23.82
2017-02-06T04:45:25.543Z,23.89
2017-02-06T04:45:54.184Z,23.79
2017-02-06T04:46:22.778Z,23.88
2017-02-06T04:46:51.434Z,23.82
2017-02-06T04:47:20.047Z,23.81
2017-02-06T04:47:48.680Z,23.74
2017-02-06T04:48:17.252Z,23.82
2017-02-06T04:48:45.866Z,23.82
2017-02-06T04:49:14.507Z,23.81
2017-02-06T04:49:43.125Z,23.82
2017-02-06T04:50:11.730Z,23.76
2017-02-06T04:50:40.374Z,23.79
2017-02-06T04:51:08.969Z,23.7
2017-02-06T04:51:37.572Z,23.7
2017-02-06T04:52:06.172Z,23.74
2017-02-06T04:52:34.787Z,23.77
2017-02-06T04:53:03.408Z,23.67
2017-02-06T04:53:32.043Z,23.73
2017-02-06T04:54:00.675Z,23.66
2017-02-06T04:54:29.226Z,23.59
2017-02-06T04:54:57.825Z,23.58
2017-02-06T04:55:26.421Z,23.54
2017-02-06T04:55:54.933Z,23.49
2017-02-06T04:56:23.538Z,23.48
2017-02-06T04:56:52.128Z,23.47
2017-02-06T04:57:20.620Z,23.47
2017-02-06T04:57:49.220Z,23.33
2017-02-06T04:58:17.576Z,23.4
2017-02-06T04:58:46.151Z,23.45
2017-02-06T04:59:14.756Z,23.37
2017-02-06T04:59:43.406Z,23.44
2017-02-06T05:00:12.039Z,23.37
2017-02-06T05:00:40.651Z,23.26
2017-02-06T05:01:09.256Z,23.23
2017-02-06T05:01:37.868Z,23.26
2017-02-06T05:02:06.466Z,23.26
2017-02-06T05:02:35.075Z,23.21
2017-02-06T05:03:03.687Z,23.18
2017-02-06T05:03:32.311Z,23.21
2017-02-06T05:04:00.954Z,23.04
2017-02-06T05:04:29.573Z,23.06
2017-02-06T05:04:58.187Z,23.13
2017-02-06T05:05:26.821Z,23.08
2017-02-06T05:05:55.467Z,23.13
2017-02-06T05:06:24.090Z,23.1
2017-02-06T05:06:52.727Z,23.11
2017-02-06T05:07:21.342Z,23.06
2017-02-06T05:07:49.947Z,23.13
2017-02-06T05:08:18.483Z,23.1
2017-02-06T05:08:46.996Z,23.06
2017-02-06T05:09:15.529Z,23.13
2017-02-06T05:09:44.166Z,23.07
2017-02-06T05:10:12.678Z,23.04
2017-02-06T05:10:41.308Z,23.02
2017-02-06T05:11:09.839Z,22.92
2017-02-06T05:11:38.476Z,22.99
2017-02-06T05:12:07.105Z,22.89
2017-02-06T05:12:35.646Z,22.93
2017-02-06T05:13:04.250Z,23.01
2017-02-06T05:13:32.878Z,22.89
2017-02-06T05:14:01.502Z,22.92
2017-02-06T05:14:30.118Z,22.96
2017-02-06T05:14:58.720Z,22.84
2017-02-06T05:15:27.237Z,22.88
2017-02-06T05:15:55.765Z,22.91
2017-02-06T05:16:24.374Z,22.83
2017-02-06T05:16:52.906Z,22.86
2017-02-06T05:17:21.527Z,22.78
2017-02-06T05:17:50.141Z,22.83
2017-02-06T05:18:18.676Z,22.86
2017-02-06T05:18:47.301Z,22.81
2017-02-06T05:19:15.918Z,22.74
2017-02-06T05:19:44.545Z,22.76
2017-02-06T05:20:13.199Z,22.76
2017-02-06T05:20:41.804Z,22.73
2017-02-06T05:21:10.469Z,22.74
2017-02-06T05:21:39.078Z,22.76
2017-02-06T05:22:07.602Z,22.78
2017-02-06T05:22:36.143Z,22.76
2017-02-06T05:23:04.729Z,22.74
2017-02-06T05:23:33.405Z,22.76
2017-02-06T05:24:02.050Z,22.78
2017-02-06T05:24:30.582Z,22.78
2017-02-06T05:24:59.187Z,22.78
2017-02-06T05:25:27.622Z,22.83
2017-02-06T05:25:56.225Z,22.84
2017-02-06T05:26:24.677Z,22.76
2017-02-06T05:26:53.265Z,22.76
2017-02-06T05:27:21.873Z,22.77
2017-02-06T05:27:50.484Z,22.71
2017-02-06T05:28:18.929Z,22.71
2017-02-06T05:28:48.389Z,22.71
2017-02-06T05:29:17.021Z,22.65
2017-02-06T05:29:45.580Z,22.65
2017-02-06T05:30:14.224Z,22.71
2017-02-06T05:30:42.789Z,22.67
2017-02-06T05:31:11.384Z,22.61
2017-02-06T05:31:39.980Z,22.61
2017-02-06T05:32:08.621Z,22.67
2017-02-06T05:32:37.258Z,22.63
2017-02-06T05:33:05.862Z,22.56
2017-02-06T05:33:34.455Z,22.63
2017-02-06T05:34:03.054Z,22.61
2017-02-06T05:34:31.650Z,22.62
2017-02-06T05:35:00.273Z,22.63
2017-02-06T05:35:28.789Z,22.61
2017-02-06T05:35:57.385Z,22.65
2017-02-06T05:36:25.993Z,22.68
2017-02-06T05:36:54.601Z,22.65
2017-02-06T05:37:23.196Z,22.67
2017-02-06T05:37:51.730Z,22.63
2017-02-06T05:38:20.353Z,22.68
2017-02-06T05:38:49.209Z,22.67
2017-02-06T05:39:17.736Z,22.68
2017-02-06T05:39:46.323Z,22.68
2017-02-06T05:40:14.846Z,22.61
2017-02-06T05:40:43.379Z,22.71
2017-02-06T05:41:11.992Z,22.7
2017-02-06T05:41:40.633Z,22.67
2017-02-06T05:42:09.281Z,22.73
2017-02-06T05:42:37.695Z,22.68
2017-02-06T05:43:06.235Z,22.71
2017-02-06T05:43:34.841Z,22.67
2017-02-06T05:44:03.464Z,22.61
2017-02-06T05:44:32.002Z,22.62
2017-02-06T05:45:00.519Z,22.55
2017-02-06T05:45:29.149Z,22.58
2017-02-06T05:45:57.754Z,22.53
2017-02-06T05:46:26.362Z,22.51
2017-02-06T05:46:54.888Z,22.47
2017-02-06T05:47:23.527Z,22.38
2017-02-06T05:47:52.151Z,22.43
2017-02-06T05:48:20.759Z,22.33
2017-02-06T05:48:49.189Z,22.38
2017-02-06T05:49:17.708Z,22.4
2017-02-06T05:49:46.349Z,22.47
2017-02-06T05:50:14.806Z,22.37
2017-02-06T05:50:43.430Z,22.25
2017-02-06T05:51:12.053Z,22.31
2017-02-06T05:51:40.649Z,22.36
2017-02-06T05:52:09.182Z,22.33
2017-02-06T05:52:37.784Z,22.31
2017-02-06T05:53:06.275Z,22.31
2017-02-06T05:53:34.907Z,22.36
2017-02-06T05:54:03.516Z,22.31
2017-02-06T05:54:32.141Z,22.31
2017-02-06T05:55:00.555Z,22.28
2017-02-06T05:55:29.184Z,22.31
2017-02-06T05:55:57.787Z,22.3
2017-02-06T05:56:26.415Z,22.26
2017-02-06T05:56:54.966Z,22.31
2017-02-06T05:57:23.591Z,22.18
2017-02-06T05:57:52.119Z,22.18
2017-02-06T05:58:20.776Z,22.16
2017-02-06T05:58:49.346Z,22.22
2017-02-06T05:59:17.883Z,22.22
2017-02-06T05:59:46.503Z,22.18
2017-02-06T06:00:15.123Z,22.06
2017-02-06T06:00:44.012Z,22.15
2017-02-06T06:01:12.502Z,22.16
2017-02-06T06:01:41.106Z,22.1
2017-02-06T06:02:09.746Z,22.1
2017-02-06T06:02:38.338Z,22.14
2017-02-06T06:03:06.920Z,22.1
2017-02-06T06:03:35.526Z,22.12
2017-02-06T06:04:04.062Z,22.07
2017-02-06T06:04:32.695Z,22
2017-02-06T06:05:01.318Z,22.01
2017-02-06T06:05:29.954Z,22.01
2017-02-06T06:05:58.542Z,22.04
2017-02-06T06:06:27.149Z,22.1
2017-02-06T06:06:55.726Z,22.04
2017-02-06T06:07:24.349Z,22.12
2017-02-06T06:07:52.864Z,22.1
2017-02-06T06:08:21.468Z,22.07
2017-02-06T06:08:50.075Z,22.1
2017-02-06T06:09:18.697Z,22.14
2017-02-06T06:09:47.342Z,22.14