createdAt,value
2017-04-09T00:00:08.919Z,38.45
2017-04-09T00:01:18.843Z,38.53
2017-04-09T00:02:29.085Z,38.26
2017-04-09T00:03:39.366Z,38.35
2017-04-09T00:04:49.302Z,38.24
2017-04-09T00:05:59.542Z,38.43
2017-04-09T00:07:09.781Z,38.43
2017-04-09T00:08:19.716Z,38.43
2017-04-09T00:09:29.962Z,38.33
2017-04-09T00:10:40.203Z,38.43
2017-04-09T00:11:50.438Z,38.43
2017-04-09T00:13:00.366Z,38.24
2017-04-09T00:14:10.303Z,38.43
2017-04-09T00:15:20.554Z,38.33
2017-04-09T00:16:30.815Z,38.43
2017-04-09T00:17:41.051Z,38.43
2017-04-09T00:18:50.671Z,38.24
2017-04-09T00:20:00.910Z,38.33
2017-04-09T00:21:10.839Z,38.33
2017-04-09T00:22:20.767Z,38.33
2017-04-09T00:23:30.693Z,38.33
2017-04-09T00:24:40.615Z,38.35
2017-04-09T00:25:50.852Z,38.33
2017-04-09T00:27:01.091Z,38.35
2017-04-09T00:28:11.018Z,38.33
2017-04-09T00:29:21.257Z,38.24
2017-04-09T00:30:31.184Z,38.24
2017-04-09T00:31:41.430Z,37.85
2017-04-09T00:32:51.698Z,38.24
2017-04-09T00:34:01.628Z,38.24
2017-04-09T00:35:11.875Z,38.14
2017-04-09T00:36:21.802Z,38.04
2017-04-09T00:37:31.731Z,37.77
2017-04-09T00:38:41.978Z,38.04
2017-04-09T00:39:51.912Z,38.24
2017-04-09T00:41:02.154Z,38.24
2017-04-09T00:42:12.391Z,38.24
2017-04-09T00:43:22.630Z,37.85
2017-04-09T00:44:32.868Z,38.24
2017-04-09T00:45:43.107Z,38.24
2017-04-09T00:46:53.036Z,38.14
2017-04-09T00:48:03.277Z,38.06
2017-04-09T00:49:13.202Z,38.14
2017-04-09T00:50:23.435Z,38.14
2017-04-09T00:51:33.363Z,38.14
2017-04-09T00:52:43.292Z,38.04
2017-04-09T00:53:52.918Z,38.33
2017-04-09T00:55:02.862Z,38.33
2017-04-09T00:56:12.796Z,38.33
2017-04-09T00:57:23.032Z,38.43
2017-04-09T00:58:33.270Z,38.33
2017-04-09T00:59:42.886Z,38.33
2017-04-09T01:00:53.130Z,38.24
2017-04-09T01:02:03.369Z,38.43
2017-04-09T01:03:13.300Z,38.33
2017-04-09T01:04:23.242Z,38.43
2017-04-09T01:05:33.172Z,38.43
2017-04-09T01:06:43.415Z,38.43
2017-04-09T01:07:53.661Z,38.33
2017-04-09T01:09:03.908Z,38.33
2017-04-09T01:10:14.157Z,38.33
2017-04-09T01:11:24.086Z,38.35
2017-04-09T01:12:34.029Z,38.33
2017-04-09T01:13:44.313Z,38.43
2017-04-09T01:14:53.937Z,38.43
2017-04-09T01:16:04.181Z,38.33
2017-04-09T01:17:13.830Z,38.43
2017-04-09T01:18:24.075Z,38.35
2017-04-09T01:19:34.317Z,38.43
2017-04-09T01:20:44.249Z,38.43
2017-04-09T01:21:54.172Z,38.33
2017-04-09T01:23:04.409Z,38.43
2017-04-09T01:24:14.654Z,38.45
2017-04-09T01:25:24.909Z,38.24
2017-04-09T01:26:35.151Z,38.24
2017-04-09T01:27:45.077Z,38.45
2017-04-09T01:28:55.319Z,38.43
2017-04-09T01:30:05.556Z,38.33
2017-04-09T01:31:15.173Z,38.35
2017-04-09T01:32:25.446Z,38.43
2017-04-09T01:33:35.371Z,38.53
2017-04-09T01:34:45.619Z,38.43
2017-04-09T01:35:55.854Z,38.43
2017-04-09T01:37:06.123Z,38.43
2017-04-09T01:38:16.054Z,38.33
2017-04-09T01:39:26.294Z,38.33
2017-04-09T01:40:36.218Z,38.33
2017-04-09T01:41:46.457Z,38.43
2017-04-09T01:42:56.700Z,38.33
2017-04-09T01:44:06.649Z,38.43
2017-04-09T01:45:16.271Z,38.54
2017-04-09T01:46:26.198Z,38.43
2017-04-09T01:47:36.130Z,38.45
2017-04-09T01:48:46.373Z,38.35
2017-04-09T01:49:56.613Z,38.26
2017-04-09T01:51:06.852Z,38.06
2017-04-09T01:52:16.779Z,38.35
2017-04-09T01:53:27.054Z,38.24
2017-04-09T01:54:36.671Z,38.24
2017-04-09T01:55:46.912Z,38.26
2017-04-09T01:56:57.149Z,37.95
2017-04-09T01:58:07.387Z,38.35
2017-04-09T01:59:17.628Z,38.24
2017-04-09T02:00:27.556Z,37.77
2017-04-09T02:01:37.793Z,38.14
2017-04-09T02:02:48.036Z,37.95
2017-04-09T02:03:57.968Z,37.76
2017-04-09T02:05:08.217Z,38.26
2017-04-09T02:06:17.839Z,37.77
2017-04-09T02:07:28.090Z,37.77
2017-04-09T02:08:38.333Z,37.85
2017-04-09T02:09:48.574Z,37.76
2017-04-09T02:10:58.499Z,38.04
2017-04-09T02:12:08.431Z,37.96
2017-04-09T02:13:18.665Z,38.06
2017-04-09T02:14:28.917Z,37.76
2017-04-09T02:15:39.159Z,38.14
2017-04-09T02:16:49.086Z,38.06
2017-04-09T02:17:59.326Z,37.95
2017-04-09T02:19:09.569Z,38.14
2017-04-09T02:20:19.813Z,38.04
2017-04-09T02:21:29.738Z,38.16
2017-04-09T02:22:39.984Z,38.24
2017-04-09T02:23:50.231Z,38.26
2017-04-09T02:25:00.161Z,37.95
2017-04-09T02:26:10.088Z,38.04
2017-04-09T02:27:20.338Z,38.14
2017-04-09T02:28:30.574Z,37.95
2017-04-09T02:29:40.188Z,38.24
2017-04-09T02:30:50.441Z,37.85
2017-04-09T02:32:00.682Z,38.24
2017-04-09T02:33:10.298Z,38.24
2017-04-09T02:34:20.551Z,38.33
2017-04-09T02:35:30.802Z,38.43
2017-04-09T02:36:40.425Z,38.43
2017-04-09T02:37:50.664Z,38.53
2017-04-09T02:39:00.280Z,38.43
2017-04-09T02:40:10.207Z,38.45
2017-04-09T02:41:20.447Z,38.64
2017-04-09T02:42:30.378Z,38.64
2017-04-09T02:43:40.310Z,38.74
2017-04-09T02:44:50.550Z,38.54
2017-04-09T02:46:00.485Z,38.54
2017-04-09T02:47:10.407Z,38.72
2017-04-09T02:48:20.655Z,38.74
2017-04-09T02:49:30.592Z,38.45
2017-04-09T02:50:40.521Z,38.62
2017-04-09T02:51:50.446Z,38.54
2017-04-09T02:53:00.377Z,38.45
2017-04-09T02:54:10.304Z,38.54
2017-04-09T02:55:20.233Z,38.45
2017-04-09T02:56:30.165Z,38.54
2017-04-09T02:57:40.407Z,38.64
2017-04-09T02:58:50.336Z,38.45
2017-04-09T03:00:00.573Z,38.35
2017-04-09T03:01:10.505Z,38.64
2017-04-09T03:02:20.751Z,38.64
2017-04-09T03:03:31.004Z,38.24
2017-04-09T03:04:41.252Z,38.33
2017-04-09T03:05:51.179Z,38.45
2017-04-09T03:07:00.795Z,38.35
2017-04-09T03:08:11.041Z,38.54
2017-04-09T03:09:21.286Z,38.45
2017-04-09T03:10:31.222Z,38.54
2017-04-09T03:11:41.151Z,38.24
2017-04-09T03:12:51.392Z,38.54
2017-04-09T03:14:01.635Z,38.26
2017-04-09T03:15:11.572Z,38.43
2017-04-09T03:16:21.502Z,38.24
2017-04-09T03:17:31.122Z,38.53
2017-04-09T03:18:41.407Z,38.26
2017-04-09T03:19:51.349Z,38.83
2017-04-09T03:21:01.605Z,38.43
2017-04-09T03:22:11.850Z,38.54
2017-04-09T03:23:22.092Z,38.45
2017-04-09T03:24:32.337Z,38.54
2017-04-09T03:25:42.577Z,38.53
2017-04-09T03:26:52.499Z,38.54
2017-04-09T03:28:02.750Z,38.45
2017-04-09T03:29:12.673Z,38.33
2017-04-09T03:30:22.604Z,38.64
2017-04-09T03:31:32.845Z,38.43
2017-04-09T03:32:42.772Z,38.45
2017-04-09T03:33:53.018Z,38.35
2017-04-09T03:35:03.260Z,38.45
2017-04-09T03:36:13.189Z,38.64
2017-04-09T03:37:23.121Z,38.64
2017-04-09T03:38:33.377Z,38.45
2017-04-09T03:39:43.619Z,38.26
2017-04-09T03:40:53.860Z,38.33
2017-04-09T03:42:04.098Z,38.26
2017-04-09T03:43:13.707Z,38.33
2017-04-09T03:44:23.950Z,38.64
2017-04-09T03:45:34.187Z,38.35
2017-04-09T03:46:43.809Z,38.64
2017-04-09T03:47:54.073Z,38.54
2017-04-09T03:49:04.317Z,38.26
2017-04-09T03:50:14.244Z,38.54
2017-04-09T03:51:24.170Z,38.72
2017-04-09T03:52:34.416Z,38.26
2017-04-09T03:53:44.652Z,38.45
2017-04-09T03:54:54.895Z,38.64
2017-04-09T03:56:05.132Z,38.45
2017-04-09T03:57:15.370Z,38.83
2017-04-09T03:58:25.295Z,38.64
2017-04-09T03:59:35.225Z,38.54
2017-04-09T04:00:45.152Z,38.35
2017-04-09T04:01:55.390Z,38.62
2017-04-09T04:03:05.631Z,38.64
2017-04-09T04:04:15.597Z,38.24
2017-04-09T04:05:25.839Z,38.35
2017-04-09T04:06:36.077Z,38.54
2017-04-09T04:07:46.319Z,38.64
2017-04-09T04:08:56.252Z,38.53
2017-04-09T04:10:06.496Z,38.54
2017-04-09T04:11:16.109Z,38.74
2017-04-09T04:12:26.351Z,38.64
2017-04-09T04:13:36.282Z,38.53
2017-04-09T04:14:46.205Z,38.64
2017-04-09T04:15:56.444Z,38.54
2017-04-09T04:17:06.377Z,38.54
2017-04-09T04:18:16.616Z,38.45
2017-04-09T04:19:26.864Z,38.35
2017-04-09T04:20:37.097Z,38.54
2017-04-09T04:21:47.027Z,38.16
2017-04-09T04:22:56.639Z,38.45
2017-04-09T04:24:06.894Z,38.24
2017-04-09T04:25:17.819Z,38.35
2017-04-09T04:26:28.060Z,38.45
2017-04-09T04:27:37.984Z,38.24
2017-04-09T04:28:48.222Z,38.33
2017-04-09T04:29:58.468Z,38.45
2017-04-09T04:31:08.709Z,38.35
2017-04-09T04:32:18.948Z,38.35
2017-04-09T04:33:28.875Z,38.26
2017-04-09T04:34:38.806Z,38.24
2017-04-09T04:35:48.737Z,38.35
2017-04-09T04:36:58.661Z,38.62
2017-04-09T04:38:08.589Z,38.54
2017-04-09T04:39:18.512Z,38.45
2017-04-09T04:40:28.447Z,38.45
2017-04-09T04:41:38.377Z,38.83
2017-04-09T04:42:48.613Z,38.45
2017-04-09T04:43:58.862Z,38.45
2017-04-09T04:45:09.104Z,38.16
2017-04-09T04:46:19.039Z,38.54
2017-04-09T04:47:29.275Z,38.54
2017-04-09T04:48:39.516Z,38.54
2017-04-09T04:49:49.449Z,38.35
2017-04-09T04:50:59.071Z,38.64
2017-04-09T04:52:08.999Z,38.64
2017-04-09T04:53:18.925Z,38.62
2017-04-09T04:54:28.860Z,38.45
2017-04-09T04:55:39.102Z,38.64
2017-04-09T04:56:49.036Z,38.45
2017-04-09T04:57:59.282Z,38.64
2017-04-09T04:59:09.528Z,38.64
2017-04-09T05:00:19.457Z,38.54
2017-04-09T05:01:29.389Z,38.53
2017-04-09T05:02:39.327Z,38.62
2017-04-09T05:03:49.562Z,38.54
2017-04-09T05:04:59.800Z,38.64
2017-04-09T05:06:10.045Z,38.26
2017-04-09T05:07:19.654Z,38.54
2017-04-09T05:08:29.901Z,38.64
2017-04-09T05:09:40.156Z,38.24
2017-04-09T05:10:50.085Z,38.35
2017-04-09T05:12:00.019Z,38.45
2017-04-09T05:13:10.264Z,38.64
2017-04-09T05:14:20.201Z,38.64
2017-04-09T05:15:30.443Z,38.72
2017-04-09T05:16:40.374Z,38.74
2017-04-09T05:17:50.619Z,38.64
2017-04-09T05:19:01.067Z,38.64
2017-04-09T05:20:11.000Z,38.54
2017-04-09T05:21:21.242Z,38.64
2017-04-09T05:22:30.859Z,38.81
2017-04-09T05:23:40.780Z,38.64
2017-04-09T05:24:50.712Z,38.54
2017-04-09T05:26:00.952Z,38.83
2017-04-09T05:27:11.237Z,38.53
2017-04-09T05:28:20.850Z,38.62
2017-04-09T05:29:30.773Z,38.45
2017-04-09T05:30:40.700Z,38.45
2017-04-09T05:31:50.943Z,38.64
2017-04-09T05:33:01.182Z,38.74
2017-04-09T05:34:11.427Z,38.62
2017-04-09T05:35:21.035Z,38.54
2017-04-09T05:36:30.969Z,38.74
2017-04-09T05:37:41.215Z,38.74
2017-04-09T05:38:51.144Z,38.74
2017-04-09T05:40:01.381Z,38.74
2017-04-09T05:41:11.620Z,38.72
2017-04-09T05:42:21.860Z,38.64
2017-04-09T05:43:31.785Z,38.45
2017-04-09T05:44:42.027Z,38.16
2017-04-09T05:45:52.269Z,38.54
2017-04-09T05:47:02.508Z,38.26
2017-04-09T05:48:12.431Z,38.53
2017-04-09T05:49:22.399Z,38.62
2017-04-09T05:50:32.637Z,38.45
2017-04-09T05:51:42.568Z,38.54
2017-04-09T05:52:52.183Z,38.64
2017-04-09T05:54:02.115Z,38.45
2017-04-09T05:55:12.354Z,38.45
2017-04-09T05:56:22.593Z,38.45
2017-04-09T05:57:32.521Z,38.64
2017-04-09T05:58:42.450Z,38.54
2017-04-09T05:59:52.692Z,38.54
2017-04-09T06:01:02.626Z,38.35
2017-04-09T06:02:12.558Z,38.45
2017-04-09T06:03:22.799Z,38.64
2017-04-09T06:04:33.055Z,38.83
2017-04-09T06:05:42.984Z,38.93
2017-04-09T06:06:53.225Z,38.74
2017-04-09T06:08:03.469Z,38.54
2017-04-09T06:09:13.716Z,38.74
2017-04-09T06:10:23.682Z,38.74
2017-04-09T06:11:33.922Z,38.74
2017-04-09T06:12:43.853Z,38.64
2017-04-09T06:13:54.098Z,38.54
2017-04-09T06:15:04.338Z,38.64
2017-04-09T06:16:14.591Z,38.83
2017-04-09T06:17:24.855Z,38.83
2017-04-09T06:18:34.780Z,38.93
2017-04-09T06:19:44.708Z,39.03
2017-04-09T06:20:54.948Z,38.64
2017-04-09T06:22:04.873Z,38.74
2017-04-09T06:23:14.803Z,38.54
2017-04-09T06:24:25.047Z,38.54
2017-04-09T06:25:35.291Z,38.54
2017-04-09T06:26:45.218Z,38.45
2017-04-09T06:27:55.462Z,38.45
2017-04-09T06:29:05.401Z,38.16
2017-04-09T06:30:15.329Z,38.83
2017-04-09T06:31:24.949Z,38.54
2017-04-09T06:32:34.889Z,38.54
2017-04-09T06:33:45.132Z,38.54
2017-04-09T06:34:55.059Z,38.45
2017-04-09T06:36:04.683Z,38.74
2017-04-09T06:37:14.928Z,38.64
2017-04-09T06:38:24.541Z,38.26
2017-04-09T06:39:34.777Z,38.54
2017-04-09T06:40:44.707Z,38.54
2017-04-09T06:41:54.633Z,38.45
2017-04-09T06:43:04.887Z,38.54
2017-04-09T06:44:15.146Z,38.54
2017-04-09T06:45:25.390Z,38.54
2017-04-09T06:46:35.626Z,38.54
2017-04-09T06:47:45.547Z,38.64
2017-04-09T06:48:55.805Z,38.16
2017-04-09T06:50:06.057Z,38.54
2017-04-09T06:51:16.300Z,38.45
2017-04-09T06:52:26.539Z,38.54
2017-04-09T06:53:36.483Z,38.45
2017-04-09T06:54:46.744Z,38.54
2017-04-09T06:55:56.986Z,38.35
2017-04-09T06:57:06.919Z,38.26
2017-04-09T06:58:16.846Z,38.45
2017-04-09T06:59:27.092Z,38.35
2017-04-09T07:00:37.330Z,38.54
2017-04-09T07:01:47.576Z,38.45
2017-04-09T07:02:57.499Z,38.45
2017-04-09T07:04:07.662Z,38.35
2017-04-09T07:05:17.590Z,38.64
2017-04-09T07:06:27.515Z,38.06
2017-04-09T07:07:37.450Z,38.54
2017-04-09T07:08:47.698Z,38.54
2017-04-09T07:09:57.938Z,38.54
2017-04-09T07:11:07.864Z,38.54
2017-04-09T07:12:17.797Z,38.54
2017-04-09T07:13:27.725Z,38.26
2017-04-09T07:14:37.663Z,38.16
2017-04-09T07:15:47.603Z,38.35
2017-04-09T07:16:57.849Z,38.54
2017-04-09T07:18:08.093Z,38.64
2017-04-09T07:19:18.338Z,38.54
2017-04-09T07:20:28.304Z,38.54
2017-04-09T07:21:38.240Z,38.54
2017-04-09T07:22:48.164Z,38.54
2017-04-09T07:23:58.410Z,38.54
2017-04-09T07:25:08.661Z,38.45
2017-04-09T07:26:18.605Z,38.74
2017-04-09T07:27:28.538Z,38.35
2017-04-09T07:28:38.781Z,38.54
2017-04-09T07:29:49.042Z,38.54
2017-04-09T07:30:59.281Z,38.54
2017-04-09T07:32:09.518Z,38.45
2017-04-09T07:33:19.755Z,38.16
2017-04-09T07:34:29.992Z,38.46
2017-04-09T07:35:40.264Z,38.28
2017-04-09T07:36:50.279Z,38.08
2017-04-09T07:38:00.583Z,38.28
2017-04-09T07:39:10.571Z,38.37
2017-04-09T07:40:20.554Z,38.28
2017-04-09T07:41:30.868Z,38.37
2017-04-09T07:42:40.862Z,38.08
2017-04-09T07:43:51.187Z,38.26
2017-04-09T07:45:01.185Z,38.26
2017-04-09T07:46:11.511Z,38.35
2017-04-09T07:47:21.442Z,38.35
2017-04-09T07:48:31.686Z,38.26
2017-04-09T07:49:41.616Z,38.26
2017-04-09T07:50:51.859Z,38.35
2017-04-09T07:52:02.097Z,38.26
2017-04-09T07:53:12.023Z,38.35
2017-04-09T07:54:22.278Z,38.35
2017-04-09T07:55:32.548Z,38.28
2017-04-09T07:56:42.477Z,38.37
2017-04-09T07:57:52.719Z,37.96
2017-04-09T07:59:02.021Z,38.28
2017-04-09T08:00:11.955Z,38.28
2017-04-09T08:01:21.571Z,38.28
2017-04-09T08:02:31.505Z,38.46
2017-04-09T08:03:41.127Z,38.08
2017-04-09T08:04:51.370Z,37.98
2017-04-09T08:06:01.304Z,36.44
2017-04-09T08:07:11.545Z,36.61
2017-04-09T08:08:21.474Z,36.13
2017-04-09T08:09:31.714Z,35.65
2017-04-09T08:10:41.981Z,35.54
2017-04-09T08:11:51.904Z,37.18
2017-04-09T08:13:01.837Z,37.27
2017-04-09T08:14:12.077Z,36.21
2017-04-09T08:15:22.008Z,36.11
2017-04-09T08:16:31.955Z,36.33
2017-04-09T08:17:41.879Z,36.51
2017-04-09T08:18:51.803Z,36.79
2017-04-09T08:20:02.043Z,36.51
2017-04-09T08:21:12.293Z,36.02
2017-04-09T08:22:22.528Z,36.23
2017-04-09T08:23:31.837Z,36.31
2017-04-09T08:24:42.093Z,36.21
2017-04-09T08:25:52.333Z,36.02
2017-04-09T08:27:02.287Z,35.83
2017-04-09T08:28:12.439Z,34.4
2017-04-09T08:29:22.059Z,34.77
2017-04-09T08:30:31.994Z,34.29
2017-04-09T08:31:42.240Z,33.42
2017-04-09T08:32:52.474Z,33.42
2017-04-09T08:34:02.717Z,33.02
2017-04-09T08:35:12.962Z,33.21
2017-04-09T08:36:22.885Z,34.06
2017-04-09T08:37:33.126Z,34.17
2017-04-09T08:38:43.057Z,33.89
2017-04-09T08:39:52.982Z,33.51
2017-04-09T08:41:03.220Z,34
2017-04-09T08:42:13.466Z,34.19
2017-04-09T08:43:23.394Z,34.19
2017-04-09T08:44:33.314Z,34.29
2017-04-09T08:45:43.559Z,34.3
2017-04-09T08:46:53.801Z,34.78
2017-04-09T08:48:03.751Z,34.77
2017-04-09T08:49:13.673Z,34.5
2017-04-09T08:50:23.605Z,34.5
2017-04-09T08:51:33.845Z,34.21
2017-04-09T08:52:43.774Z,34.3
2017-04-09T08:53:54.032Z,34.5
2017-04-09T08:55:03.957Z,34.4
2017-04-09T08:56:13.897Z,34.69
2017-04-09T08:57:23.828Z,34.69
2017-04-09T08:58:33.754Z,34.5
2017-04-09T08:59:43.684Z,34.69
2017-04-09T09:00:53.922Z,34.4
2017-04-09T09:02:03.854Z,34.69
2017-04-09T09:03:14.092Z,34.78
2017-04-09T09:04:24.014Z,34.78
2017-04-09T09:05:33.943Z,34.88
2017-04-09T09:06:43.922Z,34.21
2017-04-09T09:07:53.904Z,34.3
2017-04-09T09:09:03.856Z,34.78
2017-04-09T09:10:14.131Z,34.5
2017-04-09T09:11:24.418Z,34.69
2017-04-09T09:12:34.396Z,34.78
2017-04-09T09:13:44.678Z,34.5
2017-04-09T09:14:54.951Z,34.4
2017-04-09T09:16:04.921Z,34.78
2017-04-09T09:17:14.237Z,35.27
2017-04-09T09:18:24.501Z,34.4
2017-04-09T09:19:34.470Z,34.78
2017-04-09T09:20:44.705Z,34.98
2017-04-09T09:21:54.643Z,34.8
2017-04-09T09:23:04.581Z,34.7
2017-04-09T09:24:14.832Z,34.11
2017-04-09T09:25:24.758Z,34.69
2017-04-09T09:26:34.732Z,32.67
2017-04-09T09:27:44.981Z,32.94
2017-04-09T09:28:55.223Z,33.13
2017-04-09T09:30:05.468Z,33.91
2017-04-09T09:31:15.716Z,33.34
2017-04-09T09:32:25.646Z,33.82
2017-04-09T09:33:35.589Z,33.63
2017-04-09T09:34:45.843Z,33.63
2017-04-09T09:35:55.795Z,33.92
2017-04-09T09:37:05.415Z,33.34
2017-04-09T09:38:15.684Z,33.53
2017-04-09T09:39:25.931Z,33.25
2017-04-09T09:40:36.175Z,33.92
2017-04-09T09:41:46.421Z,33.73
2017-04-09T09:42:56.346Z,34.01
2017-04-09T09:44:06.593Z,33.82
2017-04-09T09:45:16.833Z,33.44
2017-04-09T09:46:27.081Z,33.63
2017-04-09T09:47:37.315Z,33.63
2017-04-09T09:48:47.245Z,33.73
2017-04-09T09:49:57.485Z,34.11
2017-04-09T09:51:06.823Z,33.73
2017-04-09T09:52:16.461Z,33.73
2017-04-09T09:53:26.700Z,33.82
2017-04-09T09:54:36.659Z,33.65
2017-04-09T09:55:46.601Z,33.73
2017-04-09T09:56:56.532Z,33.74
2017-04-09T09:58:06.785Z,33.53
2017-04-09T09:59:17.039Z,33.55
2017-04-09T10:00:26.973Z,33.82
2017-04-09T10:01:36.894Z,33.73
2017-04-09T10:02:46.822Z,34.03
2017-04-09T10:03:56.751Z,33.55
2017-04-09T10:05:06.675Z,33.73
2017-04-09T10:06:16.294Z,33.82
2017-04-09T10:07:26.533Z,33.65
2017-04-09T10:08:36.778Z,33.94
2017-04-09T10:09:46.701Z,33.82
2017-04-09T10:10:56.944Z,34.13
2017-04-09T10:12:06.884Z,34.03
2017-04-09T10:13:16.862Z,34.13
2017-04-09T10:14:26.807Z,34.03
2017-04-09T10:15:37.066Z,34.03
2017-04-09T10:16:46.994Z,34.22
2017-04-09T10:17:57.238Z,34.32
2017-04-09T10:19:07.487Z,33.84
2017-04-09T10:20:17.414Z,33.84
2017-04-09T10:21:27.343Z,34.32
2017-04-09T10:22:37.579Z,34.03
2017-04-09T10:23:47.815Z,34.22
2017-04-09T10:24:57.742Z,34.8
2017-04-09T10:26:07.987Z,34.22
2017-04-09T10:27:18.229Z,33.74
2017-04-09T10:28:28.477Z,33.84
2017-04-09T10:29:38.096Z,33.94
2017-04-09T10:30:48.338Z,34.42
2017-04-09T10:31:58.584Z,34.22
2017-04-09T10:33:08.504Z,34.22
2017-04-09T10:34:18.740Z,34.03
2017-04-09T10:35:28.367Z,34.03
2017-04-09T10:36:38.347Z,33.84
2017-04-09T10:37:48.004Z,34.13
2017-04-09T10:38:57.961Z,34.32
2017-04-09T10:40:08.202Z,34.61
2017-04-09T10:41:18.130Z,34.7
2017-04-09T10:42:28.373Z,33.84
2017-04-09T10:43:38.608Z,34.03
2017-04-09T10:44:48.538Z,33.94
2017-04-09T10:45:58.781Z,34.42
2017-04-09T10:47:09.023Z,34.13
2017-04-09T10:48:18.634Z,34.52
2017-04-09T10:49:28.252Z,34.32
2017-04-09T10:50:38.180Z,34.42
2017-04-09T10:51:47.800Z,34.52
2017-04-09T10:52:57.421Z,34.42
2017-04-09T10:54:07.666Z,35.86
2017-04-09T10:55:17.919Z,34.61
2017-04-09T10:56:27.855Z,34.22
2017-04-09T10:57:38.114Z,34.32
2017-04-09T10:58:48.043Z,34.42
2017-04-09T10:59:58.299Z,34.52
2017-04-09T11:01:07.919Z,34.42
2017-04-09T11:02:18.192Z,34.32
2017-04-09T11:03:28.432Z,34.42
2017-04-09T11:04:38.053Z,34.03
2017-04-09T11:05:47.349Z,33.94
2017-04-09T11:06:57.583Z,34.13
2017-04-09T11:08:07.828Z,34.03
2017-04-09T11:09:18.077Z,34.8
2017-04-09T11:10:28.330Z,34.32
2017-04-09T11:11:38.255Z,34.42
2017-04-09T11:12:48.185Z,34.42
2017-04-09T11:13:58.423Z,34.42
2017-04-09T11:15:08.072Z,34.22
2017-04-09T11:16:18.339Z,34.52
2017-04-09T11:17:28.262Z,34.13
2017-04-09T11:18:38.182Z,34.22
2017-04-09T11:19:47.805Z,34.13
2017-04-09T11:20:57.427Z,33.65
2017-04-09T11:22:07.673Z,33.74
2017-04-09T11:23:17.916Z,34.32
2017-04-09T11:24:28.168Z,33.74
2017-04-09T11:25:37.783Z,33.84
2017-04-09T11:26:48.031Z,33.55
2017-04-09T11:27:58.292Z,33.36
2017-04-09T11:29:08.221Z,33.45
2017-04-09T11:30:18.159Z,33.55
2017-04-09T11:31:28.398Z,34.03
2017-04-09T11:32:38.329Z,33.84
2017-04-09T11:33:48.576Z,33.65
2017-04-09T11:34:58.507Z,34.03
2017-04-09T11:36:08.444Z,34.13
2017-04-09T11:37:18.374Z,33.94
2017-04-09T11:38:28.309Z,33.94
2017-04-09T11:39:38.249Z,33.55
2017-04-09T11:40:48.181Z,33.45
2017-04-09T11:41:58.424Z,33.65
2017-04-09T11:43:08.036Z,33.26
2017-04-09T11:44:17.966Z,33.55
2017-04-09T11:45:27.586Z,33.84
2017-04-09T11:46:37.515Z,33.65
2017-04-09T11:47:46.816Z,33.55
2017-04-09T11:48:57.057Z,33.26
2017-04-09T11:50:07.290Z,33.65
2017-04-09T11:51:16.905Z,33.36
2017-04-09T11:52:26.839Z,32.87
2017-04-09T11:53:37.090Z,33.26
2017-04-09T11:54:47.026Z,33.55
2017-04-09T11:55:57.268Z,33.65
2017-04-09T11:57:07.521Z,33.65
2017-04-09T11:58:17.447Z,33.55
2017-04-09T11:59:27.699Z,33.26
2017-04-09T12:00:37.970Z,33.17
2017-04-09T12:01:48.208Z,33.07
2017-04-09T12:02:58.142Z,33.36
2017-04-09T12:04:08.390Z,33.65
2017-04-09T12:05:18.639Z,33.55
2017-04-09T12:06:28.562Z,33.45
2017-04-09T12:07:38.490Z,33.36
2017-04-09T12:08:48.732Z,33.45
2017-04-09T12:09:58.973Z,33.84
2017-04-09T12:11:09.422Z,33.65
2017-04-09T12:12:19.394Z,33.45
2017-04-09T12:13:29.329Z,33.65
2017-04-09T12:14:38.633Z,33.65
2017-04-09T12:15:48.561Z,33.36
2017-04-09T12:16:58.808Z,33.55
2017-04-09T12:18:08.745Z,33.74
2017-04-09T12:19:18.682Z,34.52
2017-04-09T12:20:28.927Z,33.74
2017-04-09T12:21:39.171Z,33.55
2017-04-09T12:22:49.100Z,33.36
2017-04-09T12:23:59.335Z,34.05
2017-04-09T12:25:09.577Z,33.76
2017-04-09T12:26:19.816Z,33.37
2017-04-09T12:27:29.436Z,33.28
2017-04-09T12:28:39.377Z,33.37
2017-04-09T12:29:49.308Z,33.47
2017-04-09T12:30:59.550Z,33.66
2017-04-09T12:32:09.483Z,33.37
2017-04-09T12:33:19.410Z,33.09
2017-04-09T12:34:29.339Z,33.37
2017-04-09T12:35:39.264Z,33.47
2017-04-09T12:36:49.191Z,33.36
2017-04-09T12:37:58.496Z,33.45
2017-04-09T12:39:08.427Z,33.17
2017-04-09T12:40:18.347Z,33.36
2017-04-09T12:41:27.964Z,33.66
2017-04-09T12:42:38.200Z,33.37
2017-04-09T12:43:48.128Z,33.47
2017-04-09T12:44:58.387Z,33.47
2017-04-09T12:46:08.002Z,33.18
2017-04-09T12:47:17.929Z,33.28
2017-04-09T12:48:28.174Z,33.37
2017-04-09T12:49:37.827Z,33.28
2017-04-09T12:50:47.762Z,33.28
2017-04-09T12:51:58.008Z,33.28
2017-04-09T12:53:08.249Z,33.28
2017-04-09T12:54:18.182Z,33.47
2017-04-09T12:55:28.422Z,33.28
2017-04-09T12:56:38.038Z,33.18
2017-04-09T12:57:47.965Z,33.18
2017-04-09T12:58:57.892Z,33.37
2017-04-09T13:00:09.025Z,33.37
2017-04-09T13:01:18.960Z,32.89
2017-04-09T13:02:28.890Z,33.07
2017-04-09T13:03:38.824Z,33.09
2017-04-09T13:04:48.439Z,32.99
2017-04-09T13:05:58.681Z,33.09
2017-04-09T13:07:08.610Z,32.89
2017-04-09T13:08:18.545Z,32.6
2017-04-09T13:09:28.789Z,33.09
2017-04-09T13:10:39.030Z,33.18
2017-04-09T13:11:48.956Z,33.18
2017-04-09T13:12:58.879Z,33.37
2017-04-09T13:14:08.810Z,33.47
2017-04-09T13:15:18.423Z,33.09
2017-04-09T13:16:28.348Z,32.99
2017-04-09T13:17:38.298Z,33.57
2017-04-09T13:18:48.271Z,33.37
2017-04-09T13:19:58.268Z,33.18
2017-04-09T13:21:09.038Z,33.57
2017-04-09T13:22:20.197Z,33.47
2017-04-09T13:23:31.046Z,33.37
2017-04-09T13:24:41.455Z,33.28
2017-04-09T13:25:52.246Z,33.37
2017-04-09T13:27:03.021Z,33.37
2017-04-09T13:28:14.072Z,33.28
2017-04-09T13:29:24.833Z,33.18
2017-04-09T13:30:35.576Z,33.18
2017-04-09T13:31:45.544Z,33.57
2017-04-09T13:32:56.290Z,33.47
2017-04-09T13:34:07.023Z,33.47
2017-04-09T13:35:18.147Z,33.37
2017-04-09T13:36:28.729Z,33.47
2017-04-09T13:37:39.317Z,33.37
2017-04-09T13:38:49.321Z,33.66
2017-04-09T13:39:59.703Z,33.76
2017-04-09T13:41:10.135Z,32.79
2017-04-09T13:42:20.683Z,32.21
2017-04-09T13:43:31.348Z,32.41
2017-04-09T13:44:41.892Z,31.91
2017-04-09T13:45:52.223Z,30.18
2017-04-09T13:47:02.510Z,30.55
2017-04-09T13:48:13.106Z,31.51
2017-04-09T13:49:23.683Z,31.8
2017-04-09T13:50:33.642Z,32.49
2017-04-09T13:51:43.687Z,32.78
2017-04-09T13:52:53.806Z,33.17
2017-04-09T13:54:04.102Z,33.28
2017-04-09T13:55:15.067Z,32.89
2017-04-09T13:56:25.116Z,33.47
2017-04-09T13:57:35.166Z,33.28
2017-04-09T13:58:46.220Z,32.6
2017-04-09T13:59:56.980Z,32.89
2017-04-09T14:01:08.124Z,32.7
2017-04-09T14:02:19.205Z,33.28
2017-04-09T14:03:30.300Z,33.47
2017-04-09T14:04:40.356Z,33.18
2017-04-09T14:05:51.082Z,33.18
2017-04-09T14:07:01.921Z,33.28
2017-04-09T14:08:12.229Z,33.28
2017-04-09T14:09:23.179Z,34.24
2017-04-09T14:10:34.269Z,34.44
2017-04-09T14:11:45.054Z,33.66
2017-04-09T14:12:55.729Z,34.34
2017-04-09T14:14:05.895Z,34.24
2017-04-09T14:15:16.459Z,33.86
2017-04-09T14:16:27.282Z,34.63
2017-04-09T14:17:37.981Z,34.53
2017-04-09T14:18:47.930Z,34.44
2017-04-09T14:19:58.466Z,33.95
2017-04-09T14:21:08.652Z,34.05
2017-04-09T14:22:19.234Z,33.76
2017-04-09T14:23:29.831Z,33.86
2017-04-09T14:24:40.577Z,33.76
2017-04-09T14:25:50.927Z,34.44
2017-04-09T14:27:01.449Z,34.24
2017-04-09T14:28:11.412Z,34.44
2017-04-09T14:29:21.838Z,34.24
2017-04-09T14:30:32.366Z,34.44
2017-04-09T14:31:42.962Z,34.44
2017-04-09T14:32:53.787Z,34.24
2017-04-09T14:34:04.163Z,34.44
2017-04-09T14:35:14.806Z,33.86
2017-04-09T14:36:25.997Z,34.72
2017-04-09T14:37:37.048Z,34.82
2017-04-09T14:38:47.789Z,34.44
2017-04-09T14:39:58.256Z,34.34
2017-04-09T14:41:08.063Z,34.63
2017-04-09T14:42:18.283Z,34.53
2017-04-09T14:43:28.442Z,34.34
2017-04-09T14:44:38.371Z,34.82
2017-04-09T14:45:48.198Z,34.63
2017-04-09T14:46:58.612Z,34.63
2017-04-09T14:48:09.251Z,34.34
2017-04-09T14:49:19.889Z,34.92
2017-04-09T14:50:30.089Z,34.92
2017-04-09T14:51:40.657Z,35.4
2017-04-09T14:52:50.819Z,35.11
2017-04-09T14:54:01.177Z,34.44
2017-04-09T14:55:11.316Z,34.82
2017-04-09T14:56:21.502Z,34.72
2017-04-09T14:57:31.827Z,34.72
2017-04-09T14:58:41.564Z,34.34
2017-04-09T14:59:51.918Z,34.72
2017-04-09T15:01:02.377Z,34.82
2017-04-09T15:02:12.536Z,34.53
2017-04-09T15:03:22.712Z,34.63