createdAt,value
2018-08-23T00:00:16.901Z,15.20
2018-08-23T00:01:16.894Z,15.70
2018-08-23T00:02:16.880Z,14.60
2018-08-23T00:03:16.872Z,16.10
2018-08-23T00:04:16.874Z,16.50
2018-08-23T00:05:16.847Z,16.90
2018-08-23T00:06:16.835Z,18.30
2018-08-23T00:07:16.827Z,17.60
2018-08-23T00:08:16.838Z,17.20
2018-08-23T00:09:16.841Z,16.50
2018-08-23T00:10:16.796Z,17.30
2018-08-23T00:11:16.783Z,17.80
2018-08-23T00:12:16.777Z,17.00
2018-08-23T00:13:16.761Z,16.10
2018-08-23T00:14:16.747Z,16.60
2018-08-23T00:15:16.764Z,16.60
2018-08-23T00:16:16.766Z,15.80
2018-08-23T00:17:16.721Z,17.40
2018-08-23T00:18:16.704Z,17.40
2018-08-23T00:19:16.694Z,15.80
2018-08-23T00:20:16.698Z,17.90
2018-08-23T00:21:16.671Z,17.70
2018-08-23T00:22:16.667Z,18.00
2018-08-23T00:23:16.653Z,17.50
2018-08-23T00:24:16.641Z,16.40
2018-08-23T00:25:16.643Z,16.90
2018-08-23T00:26:16.618Z,17.70
2018-08-23T00:27:16.691Z,18.10
2018-08-23T00:28:16.596Z,17.90
2018-08-23T00:29:16.583Z,18.60
2018-08-23T00:30:16.592Z,17.70
2018-08-23T00:31:16.564Z,16.30
2018-08-23T00:32:16.551Z,17.40
2018-08-23T00:33:16.539Z,16.40
2018-08-23T00:34:16.531Z,17.00
2018-08-23T00:35:16.519Z,17.50
2018-08-23T00:36:16.523Z,17.00
2018-08-23T00:37:16.508Z,17.10
2018-08-23T00:38:16.489Z,17.50
2018-08-23T00:39:16.476Z,17.00
2018-08-23T00:40:16.465Z,19.60
2018-08-23T00:41:16.472Z,19.00
2018-08-23T00:42:16.440Z,19.20
2018-08-23T00:43:16.448Z,19.90
2018-08-23T00:44:16.424Z,19.10
2018-08-23T00:45:16.411Z,18.90
2018-08-23T00:46:16.418Z,19.90
2018-08-23T00:47:16.386Z,20.30
2018-08-23T00:48:16.394Z,20.10
2018-08-23T00:49:16.368Z,19.80
2018-08-23T00:50:16.356Z,20.10
2018-08-23T00:51:16.362Z,22.00
2018-08-23T00:52:16.339Z,21.50
2018-08-23T00:53:16.323Z,25.60
2018-08-23T00:54:16.376Z,23.40
2018-08-23T00:55:16.299Z,20.90
2018-08-23T00:56:16.291Z,22.20
2018-08-23T00:57:16.319Z,22.40
2018-08-23T00:58:16.268Z,20.20
2018-08-23T00:59:16.258Z,24.40
2018-08-23T01:00:16.248Z,23.70
2018-08-23T01:01:16.233Z,23.10
2018-08-23T01:02:16.226Z,24.00
2018-08-23T01:03:16.280Z,22.90
2018-08-23T01:04:16.203Z,25.50
2018-08-23T01:05:16.192Z,24.60
2018-08-23T01:06:16.183Z,26.30
2018-08-23T01:07:16.171Z,25.10
2018-08-23T01:08:16.159Z,26.80
2018-08-23T01:09:16.165Z,25.60
2018-08-23T01:10:16.135Z,27.50
2018-08-23T01:11:16.124Z,26.40
2018-08-23T01:12:16.115Z,27.10
2018-08-23T01:13:16.107Z,28.80
2018-08-23T01:14:16.127Z,33.20
2018-08-23T01:15:16.080Z,31.00
2018-08-23T01:16:16.069Z,29.00
2018-08-23T01:17:16.065Z,27.20
2018-08-23T01:18:16.048Z,28.40
2018-08-23T01:19:16.042Z,32.10
2018-08-23T01:20:16.047Z,30.30
2018-08-23T01:21:16.015Z,29.90
2018-08-23T01:22:16.008Z,31.30
2018-08-23T01:23:15.992Z,31.20
2018-08-23T01:24:15.999Z,31.50
2018-08-23T01:25:15.985Z,30.30
2018-08-23T01:26:15.961Z,28.40
2018-08-23T01:27:15.950Z,27.60
2018-08-23T01:28:15.941Z,26.20
2018-08-23T01:29:15.928Z,26.30
2018-08-23T01:30:15.931Z,25.70
2018-08-23T01:31:15.908Z,25.20
2018-08-23T01:32:15.898Z,26.10
2018-08-23T01:33:15.883Z,25.20
2018-08-23T01:34:15.875Z,26.00
2018-08-23T01:35:15.879Z,26.40
2018-08-23T01:36:15.865Z,25.40
2018-08-23T01:37:15.844Z,25.10
2018-08-23T01:38:15.833Z,25.70
2018-08-23T01:39:15.817Z,24.30
2018-08-23T01:40:15.808Z,24.00
2018-08-23T01:41:15.812Z,23.70
2018-08-23T01:42:15.786Z,22.60
2018-08-23T01:43:15.796Z,22.40
2018-08-23T01:44:15.764Z,23.70
2018-08-23T01:45:15.753Z,23.70
2018-08-23T01:46:15.771Z,23.60
2018-08-23T01:47:15.733Z,23.80
2018-08-23T01:48:15.723Z,22.90
2018-08-23T01:49:15.712Z,22.10
2018-08-23T01:50:15.699Z,23.80
2018-08-23T01:51:15.688Z,23.90
2018-08-23T01:52:15.694Z,25.60
2018-08-23T01:53:15.668Z,28.10
2018-08-23T01:54:15.656Z,25.90
2018-08-23T01:55:15.648Z,25.80
2018-08-23T01:56:15.635Z,27.30
2018-08-23T01:57:15.642Z,27.10
2018-08-23T01:58:15.613Z,28.50
2018-08-23T01:59:15.603Z,28.60
2018-08-23T02:00:15.593Z,28.90
2018-08-23T02:01:15.583Z,28.80
2018-08-23T02:02:15.587Z,28.20
2018-08-23T02:03:15.557Z,27.70
2018-08-23T02:04:15.568Z,27.10
2018-08-23T02:05:15.537Z,27.30
2018-08-23T02:06:15.525Z,27.90
2018-08-23T02:07:15.523Z,27.50
2018-08-23T02:08:15.506Z,27.30
2018-08-23T02:09:15.527Z,30.10
2018-08-23T02:10:15.485Z,29.30
2018-08-23T02:11:15.470Z,28.90
2018-08-23T02:12:15.459Z,29.40
2018-08-23T02:13:15.455Z,30.10
2018-08-23T02:14:15.439Z,28.20
2018-08-23T02:15:15.445Z,29.00
2018-08-23T02:16:15.416Z,29.70
2018-08-23T02:17:15.408Z,29.50
2018-08-23T02:18:15.420Z,29.20
2018-08-23T02:19:15.383Z,30.00
2018-08-23T02:20:15.380Z,29.20
2018-08-23T02:21:15.364Z,30.30
2018-08-23T02:22:15.354Z,31.30
2018-08-23T02:23:15.339Z,33.30
2018-08-23T02:24:15.343Z,35.60
2018-08-23T02:25:15.325Z,39.90
2018-08-23T02:26:15.324Z,39.40
2018-08-23T02:27:15.296Z,34.20
2018-08-23T02:28:15.286Z,34.60
2018-08-23T02:29:15.289Z,34.20
2018-08-23T02:30:15.266Z,35.20
2018-08-23T02:31:15.254Z,35.40
2018-08-23T02:32:15.242Z,36.60
2018-08-23T02:33:15.237Z,35.80
2018-08-23T02:34:15.240Z,36.20
2018-08-23T02:35:15.223Z,35.90
2018-08-23T02:36:15.201Z,36.30
2018-08-23T02:37:15.187Z,34.20
2018-08-23T02:38:15.217Z,35.00
2018-08-23T02:39:15.179Z,33.10
2018-08-23T02:40:15.177Z,32.60
2018-08-23T02:41:15.145Z,33.40
2018-08-23T02:42:15.130Z,33.40
2018-08-23T02:43:15.119Z,34.70
2018-08-23T02:44:15.109Z,34.60
2018-08-23T02:45:15.097Z,34.50
2018-08-23T02:46:15.104Z,35.20
2018-08-23T02:47:15.076Z,34.70
2018-08-23T02:48:15.080Z,33.40
2018-08-23T02:49:15.058Z,35.40
2018-08-23T02:50:15.064Z,35.80
2018-08-23T02:51:15.029Z,36.20
2018-08-23T02:52:15.017Z,36.60
2018-08-23T02:53:15.008Z,35.10
2018-08-23T02:54:14.999Z,34.30
2018-08-23T02:55:14.985Z,37.60
2018-08-23T02:56:14.989Z,37.60
2018-08-23T02:57:14.964Z,36.60
2018-08-23T02:58:14.951Z,35.60
2018-08-23T02:59:14.946Z,35.90
2018-08-23T03:00:14.930Z,34.60
2018-08-23T03:01:14.933Z,36.40
2018-08-23T03:02:14.909Z,37.00
2018-08-23T03:03:14.898Z,35.60
2018-08-23T03:04:14.887Z,36.00
2018-08-23T03:05:14.874Z,36.00
2018-08-23T03:06:14.884Z,37.40
2018-08-23T03:07:14.851Z,37.20
2018-08-23T03:08:14.840Z,36.80
2018-08-23T03:09:14.832Z,36.00
2018-08-23T03:10:14.817Z,36.70
2018-08-23T03:11:14.809Z,36.90
2018-08-23T03:12:14.809Z,36.20
2018-08-23T03:13:14.786Z,34.70
2018-08-23T03:14:14.885Z,34.90
2018-08-23T03:15:14.762Z,36.00
2018-08-23T03:16:14.750Z,36.10
2018-08-23T03:17:14.756Z,36.80
2018-08-23T03:18:14.732Z,37.70
2018-08-23T03:19:14.731Z,37.40
2018-08-23T03:20:14.710Z,38.80
2018-08-23T03:21:14.697Z,40.60
2018-08-23T03:22:14.683Z,41.30
2018-08-23T03:23:14.685Z,41.10
2018-08-23T03:24:14.661Z,40.50
2018-08-23T03:25:14.650Z,40.20
2018-08-23T03:26:14.641Z,41.30
2018-08-23T03:27:14.631Z,40.90
2018-08-23T03:28:14.633Z,39.80
2018-08-23T03:29:14.608Z,40.30
2018-08-23T03:30:14.597Z,39.50
2018-08-23T03:31:14.585Z,39.30
2018-08-23T03:32:14.573Z,38.90
2018-08-23T03:33:14.584Z,39.20
2018-08-23T03:34:14.555Z,40.20
2018-08-23T03:35:14.540Z,39.80
2018-08-23T03:36:14.533Z,39.80
2018-08-23T03:37:14.520Z,41.40
2018-08-23T03:38:14.513Z,39.40
2018-08-23T03:39:14.519Z,39.60
2018-08-23T03:40:14.487Z,38.60
2018-08-23T03:41:14.474Z,38.90
2018-08-23T03:42:14.466Z,38.20
2018-08-23T03:43:14.454Z,39.10
2018-08-23T03:44:14.443Z,38.30
2018-08-23T03:45:14.444Z,38.20
2018-08-23T03:46:14.417Z,39.30
2018-08-23T03:47:14.407Z,38.10
2018-08-23T03:48:14.398Z,39.80
2018-08-23T03:49:14.389Z,41.90
2018-08-23T03:50:14.376Z,39.70
2018-08-23T03:51:14.377Z,41.00
2018-08-23T03:52:14.349Z,41.50
2018-08-23T03:53:14.341Z,42.60
2018-08-23T03:54:14.330Z,42.40
2018-08-23T03:55:14.316Z,40.50
2018-08-23T03:56:14.322Z,43.20
2018-08-23T03:57:14.293Z,42.10
2018-08-23T03:58:14.284Z,41.10
2018-08-23T03:59:14.270Z,43.70
2018-08-23T04:00:14.261Z,42.80
2018-08-23T04:01:14.293Z,44.20
2018-08-23T04:02:14.239Z,42.00
2018-08-23T04:03:14.228Z,40.90
2018-08-23T04:04:14.216Z,44.30
2018-08-23T04:05:14.207Z,43.70
2018-08-23T04:06:14.190Z,43.40
2018-08-23T04:07:14.197Z,44.40
2018-08-23T04:08:14.170Z,45.80
2018-08-23T04:09:14.158Z,47.60
2018-08-23T04:10:14.146Z,49.00
2018-08-23T04:11:14.134Z,49.80
2018-08-23T04:12:14.139Z,50.00
2018-08-23T04:13:14.115Z,50.60
2018-08-23T04:14:14.100Z,50.40
2018-08-23T04:15:14.107Z,48.50
2018-08-23T04:16:14.080Z,50.10
2018-08-23T04:17:14.088Z,49.20
2018-08-23T04:18:14.055Z,50.30
2018-08-23T04:19:14.043Z,49.10
2018-08-23T04:20:14.033Z,47.10
2018-08-23T04:21:14.019Z,49.20
2018-08-23T04:22:14.010Z,48.10
2018-08-23T04:23:14.015Z,48.30
2018-08-23T04:24:13.987Z,49.60
2018-08-23T04:25:13.975Z,46.70
2018-08-23T04:26:13.966Z,48.40
2018-08-23T04:27:13.952Z,45.30
2018-08-23T04:28:13.958Z,46.50
2018-08-23T04:29:13.931Z,48.20
2018-08-23T04:30:13.964Z,49.00
2018-08-23T04:31:13.914Z,51.10
2018-08-23T04:32:13.904Z,55.10
2018-08-23T04:33:13.900Z,54.30
2018-08-23T04:34:13.875Z,54.50
2018-08-23T04:35:13.866Z,56.70
2018-08-23T04:36:13.853Z,61.10
2018-08-23T04:37:13.964Z,61.50
2018-08-23T04:38:13.845Z,59.70
2018-08-23T04:39:13.817Z,57.50
2018-08-23T04:40:13.806Z,58.60
2018-08-23T04:41:13.812Z,57.50
2018-08-23T04:42:13.784Z,58.90
2018-08-23T04:43:13.824Z,56.40
2018-08-23T04:44:13.759Z,56.40
2018-08-23T04:45:13.749Z,57.40
2018-08-23T04:46:13.781Z,56.80
2018-08-23T04:47:13.773Z,57.90
2018-08-23T04:48:13.739Z,54.70
2018-08-23T04:49:13.707Z,56.30
2018-08-23T04:50:13.705Z,52.70
2018-08-23T04:51:13.681Z,53.20
2018-08-23T04:52:13.683Z,53.50
2018-08-23T04:53:13.673Z,52.00
2018-08-23T04:54:13.658Z,51.30
2018-08-23T04:55:13.637Z,51.00
2018-08-23T04:56:13.629Z,52.30
2018-08-23T04:57:13.666Z,51.90
2018-08-23T04:58:13.602Z,53.20
2018-08-23T04:59:13.615Z,53.50
2018-08-23T05:00:13.580Z,61.60
2018-08-23T05:01:13.584Z,59.80
2018-08-23T05:02:13.558Z,59.80
2018-08-23T05:03:13.556Z,60.60
2018-08-23T05:04:13.539Z,57.10
2018-08-23T05:05:13.539Z,56.30
2018-08-23T05:06:13.649Z,55.50
2018-08-23T05:07:13.505Z,51.70
2018-08-23T05:08:13.495Z,49.30
2018-08-23T05:09:13.479Z,49.20
2018-08-23T05:10:13.484Z,47.60
2018-08-23T05:11:13.471Z,48.50
2018-08-23T05:12:13.463Z,48.30
2018-08-23T05:13:13.437Z,50.20
2018-08-23T05:14:13.425Z,54.00
2018-08-23T05:15:13.418Z,52.40
2018-08-23T05:16:13.421Z,53.20
2018-08-23T05:17:13.391Z,55.00
2018-08-23T05:18:13.381Z,54.40
2018-08-23T05:19:13.367Z,51.80
2018-08-23T05:20:13.359Z,52.40
2018-08-23T05:21:13.360Z,54.30
2018-08-23T05:22:13.335Z,52.60
2018-08-23T05:23:13.336Z,52.70
2018-08-23T05:24:13.313Z,50.30
2018-08-23T05:25:13.301Z,50.10
2018-08-23T05:26:13.315Z,52.90
2018-08-23T05:27:13.279Z,51.30
2018-08-23T05:28:13.266Z,52.50
2018-08-23T05:29:13.253Z,51.20
2018-08-23T05:30:13.246Z,51.60
2018-08-23T05:31:13.232Z,50.50
2018-08-23T05:32:13.239Z,50.00
2018-08-23T05:33:13.211Z,50.00
2018-08-23T05:34:13.198Z,49.20
2018-08-23T05:35:13.189Z,49.70
2018-08-23T05:36:13.174Z,47.80
2018-08-23T05:37:13.177Z,46.50
2018-08-23T05:38:13.169Z,46.00
2018-08-23T05:39:13.158Z,47.20
2018-08-23T05:40:13.131Z,46.70
2018-08-23T05:41:13.120Z,46.30
2018-08-23T05:42:13.129Z,45.50
2018-08-23T05:43:13.100Z,45.50
2018-08-23T05:44:13.090Z,48.00
2018-08-23T05:45:13.076Z,45.40
2018-08-23T05:46:13.066Z,45.00
2018-08-23T05:47:13.058Z,43.50
2018-08-23T05:48:13.065Z,44.30
2018-08-23T05:49:13.033Z,44.20
2018-08-23T05:50:13.024Z,46.30
2018-08-23T05:51:13.011Z,46.90
2018-08-23T05:52:13.002Z,47.70
2018-08-23T05:53:12.990Z,47.00
2018-08-23T05:54:12.994Z,48.70
2018-08-23T05:55:12.971Z,51.20
2018-08-23T05:56:13.003Z,49.40
2018-08-23T05:57:12.949Z,49.20
2018-08-23T05:58:12.938Z,50.90
2018-08-23T05:59:12.927Z,51.70
2018-08-23T06:00:12.913Z,50.80
2018-08-23T06:01:12.904Z,49.30
2018-08-23T06:02:12.911Z,48.10
2018-08-23T06:03:12.884Z,48.30
2018-08-23T06:04:12.870Z,49.00
2018-08-23T06:05:12.859Z,50.10
2018-08-23T06:06:12.849Z,51.50
2018-08-23T06:07:12.842Z,49.30
2018-08-23T06:08:12.894Z,49.20
2018-08-23T06:09:12.818Z,47.80
2018-08-23T06:10:12.805Z,49.30
2018-08-23T06:11:12.797Z,49.20
2018-08-23T06:12:12.785Z,50.10
2018-08-23T06:13:12.775Z,49.20
2018-08-23T06:14:12.859Z,47.00
2018-08-23T06:15:12.750Z,47.30
2018-08-23T06:16:12.742Z,46.80
2018-08-23T06:17:12.728Z,48.70
2018-08-23T06:18:12.720Z,51.30
2018-08-23T06:19:12.706Z,53.20
2018-08-23T06:20:12.716Z,52.10
2018-08-23T06:21:12.687Z,52.60
2018-08-23T06:22:12.676Z,57.40
2018-08-23T06:23:12.663Z,60.70
2018-08-23T06:24:12.657Z,59.40
2018-08-23T06:25:12.658Z,59.90
2018-08-23T06:26:12.630Z,63.00
2018-08-23T06:27:12.631Z,60.40
2018-08-23T06:28:12.610Z,61.20
2018-08-23T06:29:12.613Z,57.30
2018-08-23T06:30:12.590Z,57.20
2018-08-23T06:31:12.576Z,55.80
2018-08-23T06:32:12.564Z,59.50
2018-08-23T06:33:12.803Z,59.10
2018-08-23T06:34:12.567Z,58.70
2018-08-23T06:35:12.532Z,61.90
2018-08-23T06:36:12.521Z,61.30
2018-08-23T06:37:12.533Z,61.60
2018-08-23T06:38:12.498Z,64.30
2018-08-23T06:39:12.490Z,63.10
2018-08-23T06:40:12.479Z,64.90
2018-08-23T06:41:12.469Z,67.00
2018-08-23T06:42:12.459Z,67.70
2018-08-23T06:43:12.460Z,67.60
2018-08-23T06:44:12.437Z,69.00
2018-08-23T06:45:12.443Z,67.70
2018-08-23T06:46:12.474Z,67.10
2018-08-23T06:47:12.402Z,67.50
2018-08-23T06:48:12.406Z,64.70
2018-08-23T06:49:12.409Z,66.40
2018-08-23T06:50:12.381Z,65.20
2018-08-23T06:51:12.444Z,64.30
2018-08-23T06:52:12.385Z,62.30
2018-08-23T06:53:12.337Z,59.70
2018-08-23T06:54:12.325Z,58.30
2018-08-23T06:55:12.315Z,59.80
2018-08-23T06:56:12.304Z,59.70
2018-08-23T06:57:12.310Z,61.40
2018-08-23T06:58:12.283Z,62.40
2018-08-23T06:59:12.270Z,65.00
2018-08-23T07:00:12.259Z,62.10
2018-08-23T07:01:12.246Z,63.70
2018-08-23T07:02:12.235Z,65.70
2018-08-23T07:03:12.267Z,65.50
2018-08-23T07:04:12.213Z,64.50
2018-08-23T07:05:12.206Z,64.60
2018-08-23T07:06:12.193Z,63.70
2018-08-23T07:07:12.198Z,65.20
2018-08-23T07:08:12.171Z,64.60
2018-08-23T07:09:12.172Z,62.40
2018-08-23T07:10:12.147Z,63.60
2018-08-23T07:11:12.138Z,65.20
2018-08-23T07:12:12.128Z,65.50
2018-08-23T07:13:12.117Z,63.10
2018-08-23T07:14:12.120Z,63.20
2018-08-23T07:15:12.092Z,64.80
2018-08-23T07:16:12.084Z,63.10
2018-08-23T07:17:12.117Z,59.80
2018-08-23T07:18:12.061Z,60.20
2018-08-23T07:19:12.071Z,61.40
2018-08-23T07:20:12.036Z,61.30
2018-08-23T07:21:12.024Z,62.00
2018-08-23T07:22:12.018Z,63.60
2018-08-23T07:23:12.007Z,64.30
2018-08-23T07:24:12.029Z,63.20
2018-08-23T07:25:12.007Z,63.20
2018-08-23T07:26:12.011Z,63.40
2018-08-23T07:27:11.963Z,63.90
2018-08-23T07:28:11.956Z,61.70
2018-08-23T07:29:11.940Z,61.30
2018-08-23T07:30:11.974Z,62.00
2018-08-23T07:31:11.920Z,61.80
2018-08-23T07:32:11.909Z,59.30
2018-08-23T07:33:11.926Z,60.00
2018-08-23T07:34:11.890Z,61.00
2018-08-23T07:35:11.891Z,60.70
2018-08-23T07:36:11.869Z,62.40
2018-08-23T07:37:11.856Z,61.60
2018-08-23T07:38:11.847Z,63.90
2018-08-23T07:39:11.879Z,63.10
2018-08-23T07:40:11.842Z,62.50
2018-08-23T07:41:11.816Z,61.80
2018-08-23T07:42:11.822Z,63.70
2018-08-23T07:43:11.931Z,63.20
2018-08-23T07:44:11.784Z,67.50
2018-08-23T07:45:11.773Z,65.70
2018-08-23T07:46:11.763Z,63.50
2018-08-23T07:47:11.753Z,62.70
2018-08-23T07:48:11.759Z,63.10
2018-08-23T07:49:11.729Z,60.50
2018-08-23T07:50:11.717Z,62.60
2018-08-23T07:51:11.709Z,60.60
2018-08-23T07:52:11.712Z,60.70
2018-08-23T07:53:11.711Z,59.00
2018-08-23T07:54:11.677Z,61.40
2018-08-23T07:55:11.665Z,58.30
2018-08-23T07:56:11.653Z,61.50
2018-08-23T07:57:11.658Z,60.10
2018-08-23T07:58:11.629Z,61.30
2018-08-23T07:59:11.617Z,60.90
2018-08-23T08:00:11.608Z,58.60
2018-08-23T08:01:11.595Z,58.80
2018-08-23T08:02:11.585Z,61.10
2018-08-23T08:03:11.592Z,59.70
2018-08-23T08:04:11.563Z,60.20
2018-08-23T08:05:11.550Z,61.80
2018-08-23T08:06:11.541Z,61.70
2018-08-23T08:07:11.533Z,58.80
2018-08-23T08:08:11.533Z,60.40
2018-08-23T08:09:11.507Z,58.20
2018-08-23T08:10:11.493Z,59.80
2018-08-23T08:11:11.487Z,56.40
2018-08-23T08:12:11.512Z,59.70
2018-08-23T08:13:11.474Z,58.60
2018-08-23T08:14:11.449Z,59.80
2018-08-23T08:15:11.602Z,60.60
2018-08-23T08:16:11.426Z,58.30
2018-08-23T08:17:11.423Z,59.60
2018-08-23T08:18:11.420Z,62.00
2018-08-23T08:19:11.394Z,62.40
2018-08-23T08:20:11.383Z,59.30
2018-08-23T08:21:11.369Z,59.60
2018-08-23T08:22:11.361Z,59.90
2018-08-23T08:23:11.387Z,58.10
2018-08-23T08:24:11.336Z,57.60
2018-08-23T08:25:11.325Z,57.60
2018-08-23T08:26:11.315Z,58.90
2018-08-23T08:27:11.357Z,57.70
2018-08-23T08:28:11.293Z,57.70
2018-08-23T08:29:11.321Z,57.60
2018-08-23T08:30:11.270Z,59.10
2018-08-23T08:31:11.259Z,57.70
2018-08-23T08:32:11.250Z,60.50
2018-08-23T08:33:11.350Z,59.20
2018-08-23T08:34:11.227Z,57.30
2018-08-23T08:35:11.240Z,58.30
2018-08-23T08:36:11.206Z,59.20
2018-08-23T08:37:11.193Z,57.20
2018-08-23T08:38:11.185Z,55.10
2018-08-23T08:39:11.172Z,56.10
2018-08-23T08:40:11.159Z,55.30
2018-08-23T08:41:11.165Z,54.70
2018-08-23T08:42:11.138Z,54.00
2018-08-23T08:43:11.128Z,54.10
2018-08-23T08:44:11.116Z,53.60
2018-08-23T08:45:11.122Z,53.80
2018-08-23T08:46:11.099Z,53.90
2018-08-23T08:47:11.101Z,50.70
2018-08-23T08:48:11.077Z,49.70
2018-08-23T08:49:11.065Z,48.20
2018-08-23T08:50:11.053Z,51.70
2018-08-23T08:51:11.043Z,50.20
2018-08-23T08:52:11.050Z,49.90
2018-08-23T08:53:11.022Z,51.70
2018-08-23T08:54:11.009Z,48.90
2018-08-23T08:55:10.999Z,47.40
2018-08-23T08:56:10.988Z,49.40
2018-08-23T08:57:11.100Z,46.60
2018-08-23T08:58:10.981Z,47.40
2018-08-23T08:59:10.958Z,47.10
2018-08-23T09:00:10.948Z,46.60
2018-08-23T09:01:10.937Z,46.20
2018-08-23T09:02:10.927Z,45.30
2018-08-23T09:03:10.999Z,46.80
2018-08-23T09:04:10.904Z,47.50
2018-08-23T09:05:10.894Z,46.50
2018-08-23T09:06:10.882Z,46.80
2018-08-23T09:07:10.877Z,46.90
2018-08-23T09:08:10.863Z,44.50
2018-08-23T09:09:10.873Z,44.20
2018-08-23T09:10:10.842Z,43.20
2018-08-23T09:11:10.829Z,43.70
2018-08-23T09:12:10.818Z,46.00
2018-08-23T09:13:10.809Z,45.20
2018-08-23T09:14:10.798Z,44.30
2018-08-23T09:15:10.804Z,44.80
2018-08-23T09:16:10.776Z,44.40
2018-08-23T09:17:10.781Z,43.90
2018-08-23T09:18:10.755Z,45.00
2018-08-23T09:19:10.750Z,44.50
2018-08-23T09:20:10.752Z,43.80
2018-08-23T09:21:10.725Z,44.40
2018-08-23T09:22:10.715Z,44.90
2018-08-23T09:23:10.702Z,45.30
2018-08-23T09:24:10.695Z,45.10
2018-08-23T09:25:10.745Z,46.30
2018-08-23T09:26:10.671Z,46.50
2018-08-23T09:27:10.691Z,46.20
2018-08-23T09:28:10.650Z,45.60
2018-08-23T09:29:10.642Z,47.80
2018-08-23T09:30:10.639Z,46.60
2018-08-23T09:31:10.633Z,46.70
2018-08-23T09:32:10.667Z,44.30
2018-08-23T09:33:10.626Z,45.00
2018-08-23T09:34:10.587Z,43.40
2018-08-23T09:35:10.681Z,44.20
2018-08-23T09:36:10.569Z,45.00
2018-08-23T09:37:10.558Z,43.70
2018-08-23T09:38:10.543Z,44.20
2018-08-23T09:39:10.550Z,43.60
2018-08-23T09:40:10.525Z,42.80
2018-08-23T09:41:10.515Z,45.80
2018-08-23T09:42:10.504Z,44.80
2018-08-23T09:43:10.500Z,42.90
2018-08-23T09:44:10.522Z,42.20
2018-08-23T09:45:10.472Z,43.30
2018-08-23T09:46:10.464Z,43.60
2018-08-23T09:47:10.452Z,43.20
2018-08-23T09:48:10.441Z,42.40
2018-08-23T09:49:10.430Z,41.30
2018-08-23T09:50:10.513Z,41.90
2018-08-23T09:51:10.540Z,40.50
2018-08-23T09:52:10.403Z,41.20
2018-08-23T09:53:10.391Z,41.10
2018-08-23T09:54:10.378Z,41.20
2018-08-23T09:55:10.371Z,39.80
2018-08-23T09:56:10.370Z,42.50
2018-08-23T09:57:10.343Z,42.90
2018-08-23T09:58:10.348Z,40.90
2018-08-23T09:59:10.325Z,39.60
2018-08-23T10:00:10.316Z,41.60
2018-08-23T10:01:10.309Z,37.90
2018-08-23T10:02:10.305Z,38.70
2018-08-23T10:03:10.284Z,38.40
2018-08-23T10:04:10.279Z,39.70
2018-08-23T10:05:10.260Z,38.40
2018-08-23T10:06:10.256Z,36.30
2018-08-23T10:07:10.256Z,38.40
2018-08-23T10:08:10.231Z,36.90
2018-08-23T10:09:10.219Z,35.80
2018-08-23T10:10:10.213Z,36.30
2018-08-23T10:11:10.200Z,35.50
2018-08-23T10:12:10.207Z,34.10
2018-08-23T10:13:10.192Z,33.30
2018-08-23T10:14:10.166Z,32.30
2018-08-23T10:15:10.162Z,32.60
2018-08-23T10:16:10.148Z,31.00
2018-08-23T10:17:10.136Z,31.10
2018-08-23T10:18:10.150Z,32.10
2018-08-23T10:19:10.116Z,30.30
2018-08-23T10:20:10.109Z,31.00
2018-08-23T10:21:10.093Z,29.20
2018-08-23T10:22:10.084Z,31.10
2018-08-23T10:23:10.072Z,30.10
2018-08-23T10:24:10.076Z,29.60
2018-08-23T10:25:10.051Z,31.20
2018-08-23T10:26:10.042Z,32.40
2018-08-23T10:27:10.032Z,31.30
2018-08-23T10:28:10.022Z,32.40
2018-08-23T10:29:10.024Z,29.00
2018-08-23T10:30:10.000Z,31.60
2018-08-23T10:31:09.988Z,29.50
2018-08-23T10:32:10.050Z,26.90
2018-08-23T10:33:09.970Z,25.60
2018-08-23T10:34:09.973Z,29.10
2018-08-23T10:35:09.948Z,28.40
2018-08-23T10:36:09.941Z,29.10
2018-08-23T10:37:09.926Z,29.60
2018-08-23T10:38:09.979Z,26.40
2018-08-23T10:39:09.921Z,24.40
2018-08-23T10:40:09.897Z,27.40
2018-08-23T10:41:09.899Z,25.60
2018-08-23T10:42:09.875Z,24.50
2018-08-23T10:43:09.868Z,22.80
2018-08-23T10:44:09.925Z,22.80
2018-08-23T10:45:09.861Z,22.40
2018-08-23T10:46:09.836Z,22.70
2018-08-23T10:47:09.823Z,22.80
2018-08-23T10:48:09.815Z,22.60
2018-08-23T10:49:09.804Z,24.10
2018-08-23T10:50:09.840Z,22.00
2018-08-23T10:51:09.865Z,19.90
2018-08-23T10:52:09.770Z,20.30
2018-08-23T10:53:09.765Z,20.40
2018-08-23T10:54:09.768Z,20.10
2018-08-23T10:55:09.742Z,19.20
2018-08-23T10:56:09.746Z,18.30
2018-08-23T10:57:09.722Z,19.60
2018-08-23T10:58:09.710Z,18.30
2018-08-23T10:59:09.799Z,17.80
2018-08-23T11:00:09.689Z,18.50
2018-08-23T11:01:09.697Z,18.30
2018-08-23T11:02:09.669Z,19.20
2018-08-23T11:03:09.672Z,19.00
2018-08-23T11:04:09.648Z,18.60
2018-08-23T11:05:09.641Z,17.00
2018-08-23T11:06:09.646Z,16.30
2018-08-23T11:07:09.619Z,16.30
2018-08-23T11:08:09.611Z,16.30
2018-08-23T11:09:09.599Z,17.40
2018-08-23T11:10:09.589Z,16.60
2018-08-23T11:11:09.598Z,17.60
2018-08-23T11:12:09.568Z,17.30
2018-08-23T11:13:09.572Z,16.20
2018-08-23T11:14:09.548Z,15.50
2018-08-23T11:15:09.537Z,14.90
2018-08-23T11:16:09.554Z,15.10
2018-08-23T11:17:09.599Z,13.90
2018-08-23T11:18:09.509Z,12.50
2018-08-23T11:19:09.497Z,12.70
2018-08-23T11:20:09.488Z,11.50
2018-08-23T11:21:09.477Z,13.60
2018-08-23T11:22:09.496Z,14.90
2018-08-23T11:23:09.479Z,17.40
2018-08-23T11:24:09.450Z,15.10
2018-08-23T11:25:09.448Z,14.80
2018-08-23T11:26:09.430Z,13.40
2018-08-23T11:27:09.416Z,14.00
2018-08-23T11:28:09.446Z,15.10
2018-08-23T11:29:09.402Z,13.70
2018-08-23T11:30:09.392Z,16.10
2018-08-23T11:31:09.379Z,15.60
2018-08-23T11:32:09.368Z,16.40
2018-08-23T11:33:09.360Z,16.20
2018-08-23T11:34:09.369Z,15.50
2018-08-23T11:35:09.362Z,16.40
2018-08-23T11:36:09.328Z,17.00
2018-08-23T11:37:09.320Z,16.70
2018-08-23T11:38:09.307Z,15.60
2018-08-23T11:39:09.295Z,14.60
2018-08-23T11:40:09.304Z,13.60
2018-08-23T11:41:09.276Z,13.20
2018-08-23T11:42:09.269Z,12.20
2018-08-23T11:43:09.258Z,12.70
2018-08-23T11:44:09.261Z,12.80
2018-08-23T11:45:09.236Z,11.80
2018-08-23T11:46:09.226Z,13.90
2018-08-23T11:47:09.215Z,12.40
2018-08-23T11:48:09.211Z,11.90
2018-08-23T11:49:09.211Z,10.50
2018-08-23T11:50:09.203Z,12.10
2018-08-23T11:51:09.178Z,11.70
2018-08-23T11:52:09.166Z,11.60
2018-08-23T11:53:09.260Z,11.80
2018-08-23T11:54:09.149Z,10.80
2018-08-23T11:55:09.154Z,10.20
2018-08-23T11:56:09.123Z,10.20
2018-08-23T11:57:09.113Z,11.90
2018-08-23T11:58:09.201Z,11.90
2018-08-23T11:59:09.160Z,11.50
2018-08-23T12:00:09.104Z,12.30
2018-08-23T12:01:09.076Z,10.00
2018-08-23T12:02:09.078Z,10.70
2018-08-23T12:03:09.061Z,10.80
2018-08-23T12:04:09.044Z,12.00
2018-08-23T12:05:09.053Z,12.90
2018-08-23T12:06:09.022Z,13.30
2018-08-23T12:07:09.012Z,14.10
2018-08-23T12:08:09.002Z,12.60
2018-08-23T12:09:08.994Z,10.30
2018-08-23T12:10:08.984Z,10.70
2018-08-23T12:11:08.989Z,12.10
2018-08-23T12:12:08.983Z,12.60
2018-08-23T12:13:08.968Z,14.40
2018-08-23T12:14:08.941Z,12.70
2018-08-23T12:15:08.931Z,13.80
2018-08-23T12:16:08.923Z,12.80
2018-08-23T12:17:08.926Z,10.90
2018-08-23T12:18:08.900Z,10.90
2018-08-23T12:19:08.908Z,11.40
2018-08-23T12:20:08.880Z,11.00
2018-08-23T12:21:08.886Z,11.70
2018-08-23T12:22:08.876Z,11.80
2018-08-23T12:23:08.854Z,12.60
2018-08-23T12:24:08.847Z,11.30
2018-08-23T12:25:08.830Z,11.60
2018-08-23T12:26:08.823Z,10.90
2018-08-23T12:27:08.822Z,10.80
2018-08-23T12:28:08.816Z,9.50
2018-08-23T12:29:08.806Z,9.50
2018-08-23T12:30:08.788Z,9.00
2018-08-23T12:31:08.772Z,9.10
2018-08-23T12:32:08.759Z,9.70
2018-08-23T12:33:08.751Z,10.30
2018-08-23T12:34:08.753Z,10.10
2018-08-23T12:35:08.728Z,10.90
2018-08-23T12:36:08.733Z,10.70
2018-08-23T12:37:08.709Z,11.40
2018-08-23T12:38:08.712Z,12.70
2018-08-23T12:39:08.748Z,11.30
2018-08-23T12:40:08.731Z,10.00
2018-08-23T12:41:08.667Z,10.10
2018-08-23T12:42:08.658Z,8.80
2018-08-23T12:43:08.649Z,8.60
2018-08-23T12:44:08.644Z,8.70
2018-08-23T12:45:08.644Z,8.90
2018-08-23T12:46:08.617Z,9.60
2018-08-23T12:47:08.606Z,8.70
2018-08-23T12:48:08.598Z,8.60
2018-08-23T12:49:08.602Z,8.20
2018-08-23T12:50:08.576Z,8.90
2018-08-23T12:51:08.568Z,8.60
2018-08-23T12:52:08.560Z,9.50
2018-08-23T12:53:08.578Z,9.10