createdAt,value
2017-03-06T00:00:03.868Z,990.94
2017-03-06T00:01:05.159Z,990.95
2017-03-06T00:02:06.411Z,990.96
2017-03-06T00:03:07.688Z,990.99
2017-03-06T00:04:08.886Z,990.99
2017-03-06T00:05:10.119Z,990.98
2017-03-06T00:06:11.470Z,990.93
2017-03-06T00:07:12.785Z,990.95
2017-03-06T00:08:14.033Z,990.93
2017-03-06T00:09:15.250Z,990.93
2017-03-06T00:10:16.515Z,990.92
2017-03-06T00:11:17.738Z,990.96
2017-03-06T00:12:19.028Z,990.97
2017-03-06T00:13:20.401Z,990.95
2017-03-06T00:14:21.556Z,990.91
2017-03-06T00:15:22.840Z,990.96
2017-03-06T00:16:24.084Z,990.97
2017-03-06T00:17:25.328Z,990.93
2017-03-06T00:18:26.651Z,991.01
2017-03-06T00:19:27.852Z,991
2017-03-06T00:20:29.211Z,990.99
2017-03-06T00:21:30.453Z,991.02
2017-03-06T00:22:31.694Z,991.03
2017-03-06T00:23:32.936Z,991.04
2017-03-06T00:24:34.149Z,991.04
2017-03-06T00:25:35.437Z,991
2017-03-06T00:26:36.681Z,991.08
2017-03-06T00:27:38.016Z,991.04
2017-03-06T00:28:39.252Z,991.09
2017-03-06T00:29:40.469Z,991.07
2017-03-06T00:30:41.698Z,991.03
2017-03-06T00:31:42.922Z,991.03
2017-03-06T00:32:44.171Z,991.04
2017-03-06T00:33:45.420Z,991
2017-03-06T00:34:46.677Z,991.01
2017-03-06T00:35:47.908Z,991.03
2017-03-06T00:36:49.177Z,991.04
2017-03-06T00:37:50.416Z,991.03
2017-03-06T00:38:51.661Z,991.04
2017-03-06T00:39:52.966Z,991
2017-03-06T00:40:54.187Z,991.08
2017-03-06T00:41:55.424Z,991.03
2017-03-06T00:42:56.673Z,991.05
2017-03-06T00:43:57.908Z,991.08
2017-03-06T00:44:59.183Z,991.07
2017-03-06T00:46:00.519Z,991.14
2017-03-06T00:47:01.745Z,991.11
2017-03-06T00:48:02.984Z,991.14
2017-03-06T00:49:04.270Z,991.13
2017-03-06T00:50:05.496Z,991.17
2017-03-06T00:51:06.762Z,991.15
2017-03-06T00:52:08.023Z,991.13
2017-03-06T00:53:09.416Z,991.16
2017-03-06T00:54:10.679Z,991.13
2017-03-06T00:55:11.913Z,991.21
2017-03-06T00:56:13.145Z,991.2
2017-03-06T00:57:14.388Z,991.22
2017-03-06T00:58:15.622Z,991.18
2017-03-06T00:59:16.870Z,991.25
2017-03-06T01:00:18.101Z,991.22
2017-03-06T01:01:19.376Z,991.2
2017-03-06T01:02:20.616Z,991.2
2017-03-06T01:03:21.861Z,991.21
2017-03-06T01:04:23.126Z,991.17
2017-03-06T01:05:24.432Z,991.15
2017-03-06T01:06:25.613Z,991.17
2017-03-06T01:07:26.952Z,991.18
2017-03-06T01:08:28.205Z,991.18
2017-03-06T01:09:29.428Z,991.21
2017-03-06T01:10:30.683Z,991.18
2017-03-06T01:11:31.910Z,991.22
2017-03-06T01:12:33.199Z,991.2
2017-03-06T01:13:34.416Z,991.16
2017-03-06T01:14:35.675Z,991.2
2017-03-06T01:15:36.893Z,991.18
2017-03-06T01:16:38.139Z,991.18
2017-03-06T01:17:39.463Z,991.15
2017-03-06T01:18:40.767Z,991.17
2017-03-06T01:19:42.013Z,991.17
2017-03-06T01:20:43.251Z,991.14
2017-03-06T01:21:44.502Z,991.1
2017-03-06T01:22:45.731Z,991.12
2017-03-06T01:23:46.968Z,991.14
2017-03-06T01:24:48.198Z,991.16
2017-03-06T01:25:49.438Z,991.17
2017-03-06T01:26:50.679Z,991.15
2017-03-06T01:27:51.913Z,991.17
2017-03-06T01:28:53.144Z,991.17
2017-03-06T01:29:54.387Z,991.14
2017-03-06T01:30:55.622Z,991.19
2017-03-06T01:31:56.953Z,991.16
2017-03-06T01:32:58.265Z,991.15
2017-03-06T01:33:59.512Z,991.16
2017-03-06T01:35:00.739Z,991.22
2017-03-06T01:36:01.995Z,991.19
2017-03-06T01:37:03.226Z,991.2
2017-03-06T01:38:04.485Z,991.26
2017-03-06T01:39:05.704Z,991.21
2017-03-06T01:40:07.073Z,991.2
2017-03-06T01:41:08.302Z,991.19
2017-03-06T01:42:09.605Z,991.19
2017-03-06T01:43:10.932Z,991.19
2017-03-06T01:44:12.172Z,991.15
2017-03-06T01:45:13.410Z,991.17
2017-03-06T01:46:14.790Z,991.19
2017-03-06T01:47:16.030Z,991.17
2017-03-06T01:48:17.259Z,991.21
2017-03-06T01:49:18.515Z,991.17
2017-03-06T01:50:19.767Z,991.16
2017-03-06T01:51:21.033Z,991.16
2017-03-06T01:52:22.269Z,991.18
2017-03-06T01:53:23.529Z,991.13
2017-03-06T01:54:24.741Z,991.1
2017-03-06T01:55:26.006Z,991.1
2017-03-06T01:56:27.209Z,991.09
2017-03-06T01:57:28.464Z,991.06
2017-03-06T01:58:29.709Z,991.06
2017-03-06T01:59:30.950Z,991.03
2017-03-06T02:00:32.183Z,991.05
2017-03-06T02:01:33.416Z,991.04
2017-03-06T02:02:34.690Z,991.07
2017-03-06T02:03:35.934Z,991.07
2017-03-06T02:04:37.224Z,991.04
2017-03-06T02:05:38.463Z,991.05
2017-03-06T02:06:39.697Z,991.04
2017-03-06T02:07:40.934Z,991.08
2017-03-06T02:08:42.164Z,991.05
2017-03-06T02:09:43.401Z,991.09
2017-03-06T02:10:44.663Z,991.02
2017-03-06T02:11:45.916Z,991.02
2017-03-06T02:12:47.198Z,991.01
2017-03-06T02:13:48.433Z,991.01
2017-03-06T02:14:49.733Z,990.98
2017-03-06T02:15:50.986Z,991.04
2017-03-06T02:16:52.226Z,990.98
2017-03-06T02:17:53.455Z,990.96
2017-03-06T02:18:54.812Z,990.94
2017-03-06T02:19:56.060Z,990.96
2017-03-06T02:20:57.362Z,990.95
2017-03-06T02:21:58.661Z,990.95
2017-03-06T02:22:59.940Z,990.96
2017-03-06T02:24:01.189Z,990.93
2017-03-06T02:25:02.635Z,990.97
2017-03-06T02:26:04.098Z,990.95
2017-03-06T02:27:05.432Z,990.95
2017-03-06T02:28:13.293Z,990.92
2017-03-06T02:29:14.681Z,990.97
2017-03-06T02:30:16.005Z,990.96
2017-03-06T02:31:17.469Z,990.99
2017-03-06T02:32:19.154Z,990.99
2017-03-06T02:33:20.957Z,991.04
2017-03-06T02:34:22.759Z,990.98
2017-03-06T02:35:24.287Z,991.09
2017-03-06T02:36:25.980Z,991.04
2017-03-06T02:37:27.431Z,991.08
2017-03-06T02:38:28.759Z,991.09
2017-03-06T02:39:30.197Z,991.06
2017-03-06T02:40:31.710Z,991.14
2017-03-06T02:41:33.419Z,991.12
2017-03-06T02:42:34.781Z,991.13
2017-03-06T02:43:36.537Z,991.14
2017-03-06T02:44:38.262Z,991.08
2017-03-06T02:45:39.861Z,991.11
2017-03-06T02:46:41.339Z,991.07
2017-03-06T02:47:42.729Z,991.1
2017-03-06T02:48:44.282Z,991.14
2017-03-06T02:49:46.310Z,991.12
2017-03-06T02:50:47.792Z,991.12
2017-03-06T02:51:49.239Z,991.1
2017-03-06T02:52:50.956Z,991.11
2017-03-06T02:53:52.603Z,991.11
2017-03-06T02:54:53.954Z,991.11
2017-03-06T02:55:55.443Z,991.13
2017-03-06T02:56:56.852Z,991.11
2017-03-06T02:57:58.269Z,991.11
2017-03-06T02:58:59.934Z,991.13
2017-03-06T03:00:02.274Z,991.06
2017-03-06T03:01:06.128Z,991.1
2017-03-06T03:02:08.663Z,991.13
2017-03-06T03:03:12.764Z,991.12
2017-03-06T03:04:14.818Z,991.1
2017-03-06T03:05:16.413Z,991.11
2017-03-06T03:06:18.758Z,991.08
2017-03-06T03:07:20.612Z,991.08
2017-03-06T03:08:22.090Z,991.08
2017-03-06T03:09:24.366Z,991.06
2017-03-06T03:10:25.967Z,991.09
2017-03-06T03:11:27.636Z,991.05
2017-03-06T03:12:28.936Z,991.02
2017-03-06T03:13:31.164Z,991.03
2017-03-06T03:14:33.148Z,991.05
2017-03-06T03:15:35.297Z,991.03
2017-03-06T03:16:37.221Z,991.06
2017-03-06T03:17:38.940Z,991.05
2017-03-06T03:18:40.379Z,991.02
2017-03-06T03:19:41.813Z,991.07
2017-03-06T03:20:43.255Z,991.08
2017-03-06T03:21:44.640Z,991.04
2017-03-06T03:22:46.091Z,991.06
2017-03-06T03:23:47.718Z,991.03
2017-03-06T03:24:49.277Z,991.04
2017-03-06T03:25:51.468Z,991.01
2017-03-06T03:26:54.656Z,991.04
2017-03-06T03:27:56.522Z,991.01
2017-03-06T03:28:58.284Z,991.01
2017-03-06T03:30:00.089Z,991
2017-03-06T03:31:01.530Z,990.99
2017-03-06T03:32:03.025Z,991.05
2017-03-06T03:33:04.476Z,991.02
2017-03-06T03:34:06.104Z,991.05
2017-03-06T03:35:08.059Z,991.06
2017-03-06T03:36:09.714Z,991.07
2017-03-06T03:37:11.043Z,991.08
2017-03-06T03:38:12.466Z,991.08
2017-03-06T03:39:14.284Z,991.08
2017-03-06T03:40:17.126Z,991.08
2017-03-06T03:41:19.282Z,991.09
2017-03-06T03:42:20.827Z,991.12
2017-03-06T03:43:22.902Z,991.09
2017-03-06T03:44:25.597Z,991.1
2017-03-06T03:45:27.519Z,991.12
2017-03-06T03:46:29.242Z,991.12
2017-03-06T03:47:45.528Z,991.09
2017-03-06T03:48:47.449Z,991.11
2017-03-06T03:49:49.304Z,991.1
2017-03-06T03:50:51.533Z,991.12
2017-03-06T03:51:52.919Z,991.11
2017-03-06T03:52:54.347Z,991.14
2017-03-06T03:53:55.917Z,991.16
2017-03-06T03:54:57.632Z,991.13
2017-03-06T03:55:59.803Z,991.14
2017-03-06T03:57:01.905Z,991.13
2017-03-06T03:58:04.517Z,991.1
2017-03-06T03:59:07.287Z,991.11
2017-03-06T04:00:09.095Z,991.12
2017-03-06T04:01:10.703Z,991.12
2017-03-06T04:02:14.283Z,991.11
2017-03-06T04:03:16.267Z,991.15
2017-03-06T04:04:17.738Z,991.17
2017-03-06T04:05:19.495Z,991.16
2017-03-06T04:06:22.828Z,991.18
2017-03-06T04:07:24.913Z,991.16
2017-03-06T04:08:26.460Z,991.15
2017-03-06T04:09:27.819Z,991.14
2017-03-06T04:10:29.545Z,991.12
2017-03-06T04:11:30.991Z,991.16
2017-03-06T04:12:34.481Z,991.12
2017-03-06T04:13:36.182Z,991.11
2017-03-06T04:14:38.597Z,991.16
2017-03-06T04:15:40.850Z,991.13
2017-03-06T04:16:43.069Z,991.13
2017-03-06T04:17:45.130Z,991.17
2017-03-06T04:18:48.909Z,991.2
2017-03-06T04:19:55.027Z,991.17
2017-03-06T04:20:57.470Z,991.2
2017-03-06T04:22:01.990Z,991.22
2017-03-06T04:23:11.988Z,991.23
2017-03-06T04:24:14.194Z,991.24
2017-03-06T04:25:17.208Z,991.25
2017-03-06T04:26:20.468Z,991.25
2017-03-06T04:27:22.626Z,991.25
2017-03-06T04:28:26.284Z,991.29
2017-03-06T04:29:48.552Z,991.29
2017-03-06T04:30:51.052Z,991.34
2017-03-06T04:31:53.264Z,991.35
2017-03-06T04:32:56.602Z,991.33
2017-03-06T04:33:59.403Z,991.37
2017-03-06T04:35:01.874Z,991.41
2017-03-06T04:36:03.343Z,991.35
2017-03-06T04:37:05.164Z,991.38
2017-03-06T04:38:06.997Z,991.36
2017-03-06T04:39:09.818Z,991.38
2017-03-06T04:40:12.269Z,991.37
2017-03-06T04:41:15.827Z,991.37
2017-03-06T04:42:17.826Z,991.35
2017-03-06T04:43:19.229Z,991.36
2017-03-06T04:44:20.839Z,991.38
2017-03-06T04:45:53.055Z,991.38
2017-03-06T04:46:54.743Z,991.38
2017-03-06T04:47:56.504Z,991.38
2017-03-06T04:48:58.289Z,991.34
2017-03-06T04:50:00.436Z,991.4
2017-03-06T04:51:02.447Z,991.36
2017-03-06T04:52:04.838Z,991.35
2017-03-06T04:53:06.694Z,991.35
2017-03-06T04:54:08.642Z,991.37
2017-03-06T04:55:14.876Z,991.39
2017-03-06T04:56:47.281Z,991.39
2017-03-06T04:57:49.693Z,991.36
2017-03-06T04:58:51.909Z,991.34
2017-03-06T04:59:53.602Z,991.33
2017-03-06T05:00:56.695Z,991.39
2017-03-06T05:01:59.693Z,991.41
2017-03-06T05:03:02.047Z,991.37
2017-03-06T05:04:04.526Z,991.36
2017-03-06T05:05:09.154Z,991.39
2017-03-06T05:06:16.928Z,991.36
2017-03-06T05:07:18.472Z,991.38
2017-03-06T05:08:19.900Z,991.42
2017-03-06T05:09:22.991Z,991.42
2017-03-06T05:10:29.635Z,991.37
2017-03-06T05:11:32.418Z,991.4
2017-03-06T05:12:50.636Z,991.43
2017-03-06T05:13:52.495Z,991.41
2017-03-06T05:14:54.281Z,991.43
2017-03-06T05:15:55.902Z,991.44
2017-03-06T05:16:58.405Z,991.44
2017-03-06T05:18:02.158Z,991.36
2017-03-06T05:19:04.350Z,991.44
2017-03-06T05:20:06.766Z,991.38
2017-03-06T05:22:44.529Z,991.45
2017-03-06T05:23:47.351Z,991.41
2017-03-06T05:24:50.806Z,991.42
2017-03-06T05:25:53.598Z,991.45
2017-03-06T05:26:56.326Z,991.43
2017-03-06T05:28:13.359Z,991.43
2017-03-06T05:29:17.151Z,991.42
2017-03-06T05:30:19.510Z,991.38
2017-03-06T05:31:22.237Z,991.4
2017-03-06T05:32:24.978Z,991.42
2017-03-06T05:33:26.969Z,991.36
2017-03-06T05:34:31.885Z,991.37
2017-03-06T05:35:34.076Z,991.4
2017-03-06T05:36:37.890Z,991.37
2017-03-06T05:37:40.912Z,991.38
2017-03-06T05:39:12.356Z,991.35
2017-03-06T05:40:15.388Z,991.35
2017-03-06T05:41:17.618Z,991.37
2017-03-06T05:42:19.658Z,991.35
2017-03-06T05:43:21.368Z,991.36
2017-03-06T05:44:52.838Z,991.37
2017-03-06T05:45:56.308Z,991.37
2017-03-06T05:47:00.837Z,991.4
2017-03-06T05:48:03.977Z,991.43
2017-03-06T05:49:05.822Z,991.38
2017-03-06T05:50:07.656Z,991.35
2017-03-06T05:51:09.431Z,991.35
2017-03-06T05:52:10.772Z,991.35
2017-03-06T05:53:14.086Z,991.38
2017-03-06T05:54:16.843Z,991.39
2017-03-06T05:55:34.040Z,991.41
2017-03-06T05:56:36.415Z,991.43
2017-03-06T05:57:40.763Z,991.43
2017-03-06T05:58:47.104Z,991.42
2017-03-06T05:59:49.447Z,991.41
2017-03-06T06:00:52.779Z,991.42
2017-03-06T06:01:55.364Z,991.4
2017-03-06T06:02:56.983Z,991.4
2017-03-06T06:03:58.837Z,991.4
2017-03-06T06:05:00.640Z,991.41
2017-03-06T06:06:03.669Z,991.38
2017-03-06T06:07:08.596Z,991.35
2017-03-06T06:08:10.262Z,991.39
2017-03-06T06:09:11.986Z,991.36
2017-03-06T06:10:14.375Z,991.34
2017-03-06T06:11:16.730Z,991.36
2017-03-06T06:12:27.524Z,991.33
2017-03-06T06:13:30.407Z,991.32
2017-03-06T06:14:33.163Z,991.28
2017-03-06T06:15:35.437Z,991.33
2017-03-06T06:16:52.845Z,991.31
2017-03-06T06:17:55.162Z,991.34
2017-03-06T06:18:57.559Z,991.28
2017-03-06T06:19:59.903Z,991.33
2017-03-06T06:21:01.845Z,991.34
2017-03-06T06:22:34.046Z,991.3
2017-03-06T06:23:36.039Z,991.31
2017-03-06T06:24:37.951Z,991.3
2017-03-06T06:25:41.406Z,991.31
2017-03-06T06:26:44.158Z,991.3
2017-03-06T06:27:45.633Z,991.29
2017-03-06T06:28:47.234Z,991.3
2017-03-06T06:29:49.114Z,991.33
2017-03-06T06:30:50.760Z,991.3
2017-03-06T06:31:52.925Z,991.28
2017-03-06T06:32:55.096Z,991.31
2017-03-06T06:33:57.036Z,991.3
2017-03-06T06:34:59.392Z,991.25
2017-03-06T06:36:01.174Z,991.25
2017-03-06T06:37:03.207Z,991.29
2017-03-06T06:38:04.996Z,991.27
2017-03-06T06:39:08.198Z,991.24
2017-03-06T06:40:13.414Z,991.28
2017-03-06T06:41:19.045Z,991.27
2017-03-06T06:42:22.990Z,991.22
2017-03-06T06:43:25.198Z,991.21
2017-03-06T06:44:27.330Z,991.21
2017-03-06T06:45:29.476Z,991.21
2017-03-06T06:46:33.002Z,991.21
2017-03-06T06:47:37.031Z,991.29
2017-03-06T06:50:54.869Z,991.27
2017-03-06T06:51:56.304Z,991.28
2017-03-06T06:52:58.255Z,991.29
2017-03-06T06:53:59.890Z,991.33
2017-03-06T06:55:01.713Z,991.35
2017-03-06T06:56:03.453Z,991.31
2017-03-06T06:57:06.047Z,991.33
2017-03-06T06:58:09.768Z,991.33
2017-03-06T06:59:14.011Z,991.32
2017-03-06T07:00:21.238Z,991.35
2017-03-06T07:01:42.465Z,991.34
2017-03-06T07:02:44.145Z,991.35
2017-03-06T07:03:47.161Z,991.34
2017-03-06T07:06:59.818Z,991.4
2017-03-06T07:08:02.129Z,991.39
2017-03-06T07:09:03.744Z,991.37
2017-03-06T07:10:05.564Z,991.36
2017-03-06T07:11:07.769Z,991.38
2017-03-06T07:12:09.923Z,991.37
2017-03-06T07:13:12.125Z,991.35
2017-03-06T07:15:18.379Z,991.33
2017-03-06T07:16:21.434Z,991.36
2017-03-06T07:19:28.781Z,991.3
2017-03-06T07:20:30.359Z,991.32
2017-03-06T07:21:33.948Z,991.3
2017-03-06T07:22:37.232Z,991.3
2017-03-06T07:23:39.544Z,991.27
2017-03-06T07:24:41.874Z,991.3
2017-03-06T07:25:44.606Z,991.32
2017-03-06T07:26:46.655Z,991.29
2017-03-06T07:27:49.178Z,991.23
2017-03-06T07:29:05.725Z,991.27
2017-03-06T07:30:10.482Z,991.27
2017-03-06T07:31:42.615Z,991.27
2017-03-06T07:32:48.530Z,991.27
2017-03-06T07:33:52.233Z,991.27
2017-03-06T07:34:55.038Z,991.25
2017-03-06T07:35:58.075Z,991.28
2017-03-06T07:37:07.973Z,991.25
2017-03-06T07:38:28.079Z,991.22
2017-03-06T07:39:33.752Z,991.24
2017-03-06T07:40:50.837Z,991.2
2017-03-06T07:41:52.470Z,991.21
2017-03-06T07:42:57.066Z,991.17
2017-03-06T07:45:06.259Z,991.16
2017-03-06T07:46:08.204Z,991.14
2017-03-06T07:47:10.633Z,991.13
2017-03-06T07:48:13.314Z,991.17
2017-03-06T07:49:19.561Z,991.17
2017-03-06T07:50:23.361Z,991.19
2017-03-06T07:51:25.072Z,991.16
2017-03-06T07:52:35.176Z,991.21
2017-03-06T07:53:36.727Z,991.19
2017-03-06T07:54:39.631Z,991.18
2017-03-06T07:55:41.578Z,991.21
2017-03-06T07:56:43.820Z,991.2
2017-03-06T07:57:45.274Z,991.23
2017-03-06T07:58:47.027Z,991.22
2017-03-06T07:59:49.314Z,991.19
2017-03-06T08:00:51.443Z,991.2
2017-03-06T08:02:09.541Z,991.22
2017-03-06T08:03:12.004Z,991.22
2017-03-06T08:04:39.934Z,991.17
2017-03-06T08:05:42.212Z,991.22
2017-03-06T08:06:45.346Z,991.19
2017-03-06T08:08:04.471Z,991.17
2017-03-06T08:09:09.376Z,991.15
2017-03-06T08:10:12.609Z,991.14
2017-03-06T08:11:15.256Z,991.16
2017-03-06T08:12:17.587Z,991.13
2017-03-06T08:13:20.770Z,991.16
2017-03-06T08:14:26.837Z,991.16
2017-03-06T08:15:30.592Z,991.18
2017-03-06T08:16:32.957Z,991.17
2017-03-06T08:17:35.898Z,991.2
2017-03-06T08:19:03.547Z,991.38
2017-03-06T08:20:06.604Z,991.24
2017-03-06T08:21:21.611Z,991.29
2017-03-06T08:22:26.108Z,991.29
2017-03-06T08:23:29.312Z,991.33
2017-03-06T08:24:33.974Z,991.54
2017-03-06T08:25:37.536Z,991.35
2017-03-06T08:26:39.794Z,991.2
2017-03-06T08:27:42.770Z,991.09
2017-03-06T08:28:44.612Z,991.09
2017-03-06T08:29:47.385Z,991.1
2017-03-06T08:30:49.206Z,991.08
2017-03-06T08:31:51.462Z,991.13
2017-03-06T08:32:53.692Z,991.17
2017-03-06T08:33:55.247Z,991.15
2017-03-06T08:34:56.555Z,991.19
2017-03-06T08:35:58.270Z,991.14
2017-03-06T08:37:00.003Z,991.16
2017-03-06T08:38:02.172Z,991.14
2017-03-06T08:39:03.687Z,991.17
2017-03-06T08:40:05.671Z,991.12
2017-03-06T08:41:07.608Z,991.16
2017-03-06T08:42:11.441Z,991.16
2017-03-06T08:43:14.134Z,991.13
2017-03-06T08:44:16.169Z,991.08
2017-03-06T08:45:17.728Z,991.09
2017-03-06T08:46:19.614Z,991.09
2017-03-06T08:47:21.186Z,991.07
2017-03-06T08:48:22.677Z,991.1
2017-03-06T08:49:24.242Z,991.11
2017-03-06T08:50:25.871Z,991.09
2017-03-06T08:51:28.012Z,991.11
2017-03-06T08:52:30.220Z,991.06
2017-03-06T08:53:31.934Z,991.08
2017-03-06T08:54:34.482Z,991.03
2017-03-06T08:55:35.935Z,991.05
2017-03-06T08:56:37.343Z,991
2017-03-06T08:57:39.644Z,991.03
2017-03-06T08:58:42.385Z,991.04
2017-03-06T08:59:44.438Z,991.02
2017-03-06T09:00:46.416Z,991.05
2017-03-06T09:01:48.584Z,991.06
2017-03-06T09:02:50.598Z,991.1
2017-03-06T09:03:52.818Z,991.09
2017-03-06T09:04:55.325Z,991.11
2017-03-06T09:05:57.729Z,991.04
2017-03-06T09:07:00.459Z,991.04
2017-03-06T09:08:02.295Z,990.99
2017-03-06T09:09:04.227Z,991.01
2017-03-06T09:10:06.099Z,990.98
2017-03-06T09:11:08.773Z,990.96
2017-03-06T09:12:11.234Z,991
2017-03-06T09:13:12.691Z,991.02
2017-03-06T09:14:14.795Z,990.98
2017-03-06T09:15:15.955Z,990.97
2017-03-06T09:16:17.248Z,990.92
2017-03-06T09:17:18.991Z,990.92
2017-03-06T09:18:21.270Z,990.91
2017-03-06T09:19:22.855Z,990.96
2017-03-06T09:20:37.422Z,990.96
2017-03-06T09:21:39.662Z,990.99
2017-03-06T09:22:41.166Z,991.06
2017-03-06T09:23:42.556Z,991.05
2017-03-06T09:24:59.223Z,991.05
2017-03-06T09:26:01.083Z,991.09
2017-03-06T09:27:02.652Z,991.18
2017-03-06T09:28:05.178Z,991.05
2017-03-06T09:29:08.027Z,991.08
2017-03-06T09:30:10.439Z,991.08
2017-03-06T09:31:12.811Z,991.03
2017-03-06T09:32:14.660Z,991.01
2017-03-06T09:33:16.489Z,990.99
2017-03-06T09:34:18.200Z,990.96
2017-03-06T09:35:20.028Z,990.96
2017-03-06T09:36:21.680Z,990.95
2017-03-06T09:37:23.335Z,990.94
2017-03-06T09:38:25.204Z,990.98
2017-03-06T09:39:26.993Z,990.96
2017-03-06T09:40:43.474Z,990.96
2017-03-06T09:41:45.476Z,990.94
2017-03-06T09:43:50.141Z,990.94
2017-03-06T09:44:52.492Z,990.94
2017-03-06T09:45:55.101Z,990.92
2017-03-06T09:46:58.019Z,990.91
2017-03-06T09:48:01.140Z,990.92
2017-03-06T09:49:02.978Z,990.99
2017-03-06T09:50:07.522Z,991.01
2017-03-06T09:51:25.569Z,991.07
2017-03-06T09:52:27.004Z,990.95
2017-03-06T09:53:28.550Z,990.91
2017-03-06T09:54:30.062Z,990.89
2017-03-06T09:55:31.435Z,990.93
2017-03-06T09:56:32.898Z,990.97
2017-03-06T09:57:34.549Z,990.98
2017-03-06T09:58:36.773Z,991
2017-03-06T09:59:38.739Z,990.95
2017-03-06T10:00:40.248Z,990.99
2017-03-06T10:01:42.078Z,990.94
2017-03-06T10:02:43.890Z,990.99
2017-03-06T10:03:46.777Z,990.98
2017-03-06T10:04:48.517Z,990.97
2017-03-06T10:05:51.322Z,991
2017-03-06T10:06:53.147Z,991
2017-03-06T10:07:55.722Z,991.03
2017-03-06T10:08:57.174Z,991.07
2017-03-06T10:10:00.121Z,991.08
2017-03-06T10:11:02.016Z,991.05
2017-03-06T10:12:04.192Z,991.04
2017-03-06T10:13:05.887Z,991.08
2017-03-06T10:14:08.510Z,991.02
2017-03-06T10:15:11.887Z,991.04
2017-03-06T10:16:13.983Z,991.05
2017-03-06T10:17:15.993Z,991.02
2017-03-06T10:18:18.325Z,991.02
2017-03-06T10:19:19.789Z,991.02
2017-03-06T10:20:22.056Z,991.03
2017-03-06T10:21:23.591Z,991.02
2017-03-06T10:22:39.995Z,991.05
2017-03-06T10:23:41.872Z,991.08
2017-03-06T10:24:43.512Z,991.03
2017-03-06T10:25:45.762Z,991.04
2017-03-06T10:26:47.713Z,991.04
2017-03-06T10:27:50.411Z,991.04
2017-03-06T10:28:52.562Z,991.03
2017-03-06T10:29:55.078Z,991.04
2017-03-06T10:30:57.517Z,991.05
2017-03-06T10:32:01.292Z,991.06
2017-03-06T10:33:03.631Z,991.05
2017-03-06T10:34:06.321Z,991.11
2017-03-06T10:35:09.397Z,991.09
2017-03-06T10:36:10.866Z,991.08
2017-03-06T10:37:13.181Z,991.12
2017-03-06T10:38:23.290Z,991.11
2017-03-06T10:39:27.372Z,991.13
2017-03-06T10:40:29.179Z,991.09
2017-03-06T10:41:31.398Z,991.1
2017-03-06T10:42:34.825Z,991.1
2017-03-06T10:43:38.890Z,991.11
2017-03-06T10:44:43.447Z,991.1
2017-03-06T10:45:46.332Z,991.11
2017-03-06T10:46:48.411Z,991.14
2017-03-06T10:47:50.897Z,991.11
2017-03-06T10:48:52.612Z,991.14
2017-03-06T10:49:54.363Z,991.12
2017-03-06T10:50:57.249Z,991.11
2017-03-06T10:51:59.154Z,991.17
2017-03-06T10:53:01.305Z,991.15
2017-03-06T10:54:03.132Z,991.14
2017-03-06T10:55:04.653Z,991.18
2017-03-06T10:56:06.479Z,991.19
2017-03-06T10:57:10.691Z,991.2
2017-03-06T10:58:12.794Z,991.22
2017-03-06T10:59:15.016Z,991.2
2017-03-06T11:00:18.166Z,991.22
2017-03-06T11:01:19.862Z,991.2
2017-03-06T11:02:37.870Z,991.21
2017-03-06T11:03:39.696Z,991.2
2017-03-06T11:04:43.562Z,991.21
2017-03-06T11:05:46.000Z,991.22
2017-03-06T11:07:51.509Z,991.19
2017-03-06T11:08:54.372Z,991.16
2017-03-06T11:09:57.268Z,991.19
2017-03-06T11:11:00.268Z,991.21
2017-03-06T11:12:04.824Z,991.16
2017-03-06T11:13:06.470Z,991.19
2017-03-06T11:14:08.648Z,991.2
2017-03-06T11:15:10.018Z,991.2
2017-03-06T11:16:11.571Z,991.19
2017-03-06T11:17:12.968Z,991.2
2017-03-06T11:18:14.861Z,991.21
2017-03-06T11:19:18.384Z,991.23
2017-03-06T11:20:20.383Z,991.25
2017-03-06T11:21:23.004Z,991.21
2017-03-06T11:22:24.895Z,991.24
2017-03-06T11:23:26.887Z,991.3
2017-03-06T11:24:29.264Z,991.3
2017-03-06T11:25:31.512Z,991.29
2017-03-06T11:26:33.606Z,991.28
2017-03-06T11:27:36.720Z,991.27
2017-03-06T11:28:45.579Z,991.32
2017-03-06T11:29:48.086Z,991.27
2017-03-06T11:30:49.913Z,991.29
2017-03-06T11:31:51.494Z,991.29
2017-03-06T11:32:53.320Z,991.34
2017-03-06T11:34:10.040Z,991.33
2017-03-06T11:35:11.556Z,991.33
2017-03-06T11:36:13.556Z,991.31
2017-03-06T11:37:16.318Z,991.31
2017-03-06T11:38:17.986Z,991.32
2017-03-06T11:39:19.736Z,991.28
2017-03-06T11:40:21.447Z,991.29
2017-03-06T11:41:23.325Z,991.31
2017-03-06T11:42:25.885Z,991.3
2017-03-06T11:43:27.516Z,991.32
2017-03-06T11:44:29.782Z,991.31
2017-03-06T11:45:31.363Z,991.28
2017-03-06T11:46:33.005Z,991.29
2017-03-06T11:47:34.605Z,991.27
2017-03-06T11:48:36.017Z,991.27
2017-03-06T11:49:37.803Z,991.26
2017-03-06T11:50:39.575Z,991.27
2017-03-06T11:51:41.159Z,991.21
2017-03-06T11:52:42.637Z,991.22
2017-03-06T11:53:43.932Z,991.15
2017-03-06T11:54:45.453Z,991.2
2017-03-06T11:55:47.086Z,991.16
2017-03-06T11:56:48.666Z,991.19
2017-03-06T11:57:50.033Z,991.19
2017-03-06T11:58:51.320Z,991.18
2017-03-06T11:59:52.879Z,991.19
2017-03-06T12:00:55.575Z,991.18
2017-03-06T12:01:57.562Z,991.18
2017-03-06T12:02:59.286Z,991.25
2017-03-06T12:04:02.232Z,991.27
2017-03-06T12:05:04.763Z,991.26
2017-03-06T12:06:08.406Z,991.25
2017-03-06T12:07:11.037Z,991.24
2017-03-06T12:08:17.259Z,991.22
2017-03-06T12:09:19.926Z,991.25
2017-03-06T12:10:22.093Z,991.25
2017-03-06T12:11:24.309Z,991.28
2017-03-06T12:12:26.133Z,991.28
2017-03-06T12:13:28.049Z,991.29
2017-03-06T12:14:30.539Z,991.34
2017-03-06T12:15:32.979Z,991.29
2017-03-06T12:16:35.080Z,991.31
2017-03-06T12:17:41.396Z,991.25
2017-03-06T12:18:44.098Z,991.24
2017-03-06T12:19:45.664Z,991.28
2017-03-06T12:20:47.075Z,991.33
2017-03-06T12:21:48.579Z,991.32
2017-03-06T12:22:49.889Z,991.33
2017-03-06T12:23:52.101Z,991.36
2017-03-06T12:24:53.789Z,991.37
2017-03-06T12:25:55.570Z,991.36
2017-03-06T12:26:57.403Z,991.4
2017-03-06T12:27:59.851Z,991.43
2017-03-06T12:29:01.883Z,991.41
2017-03-06T12:30:04.806Z,991.38
2017-03-06T12:31:10.660Z,991.44
2017-03-06T12:32:12.647Z,991.43
2017-03-06T12:33:14.896Z,991.39
2017-03-06T12:34:16.897Z,991.45
2017-03-06T12:35:18.765Z,991.45
2017-03-06T12:36:20.883Z,991.47
2017-03-06T12:37:22.551Z,991.42
2017-03-06T12:38:24.364Z,991.44
2017-03-06T12:39:25.943Z,991.44
2017-03-06T12:40:27.739Z,991.46
2017-03-06T12:41:29.919Z,991.47
2017-03-06T12:42:31.256Z,991.46
2017-03-06T12:43:32.593Z,991.46
2017-03-06T12:44:34.018Z,991.44
2017-03-06T12:45:35.779Z,991.43
2017-03-06T12:46:37.382Z,991.42
2017-03-06T12:47:39.556Z,991.43
2017-03-06T12:48:41.196Z,991.45
2017-03-06T12:49:43.955Z,991.45
2017-03-06T12:50:46.524Z,991.47
2017-03-06T12:51:48.335Z,991.46
2017-03-06T12:52:50.411Z,991.49
2017-03-06T12:53:52.777Z,991.52
2017-03-06T12:54:54.732Z,991.49
2017-03-06T12:55:56.641Z,991.47
2017-03-06T12:56:58.122Z,991.49
2017-03-06T12:57:59.638Z,991.47
2017-03-06T12:59:02.035Z,991.5
2017-03-06T13:00:04.088Z,991.51
2017-03-06T13:01:06.049Z,991.53
2017-03-06T13:02:23.274Z,991.54
2017-03-06T13:03:26.208Z,991.51
2017-03-06T13:04:27.814Z,991.49
2017-03-06T13:05:29.434Z,991.56
2017-03-06T13:06:31.799Z,991.57
2017-03-06T13:07:33.469Z,991.55
2017-03-06T13:08:34.844Z,991.53
2017-03-06T13:09:36.570Z,991.54
2017-03-06T13:10:39.274Z,991.58
2017-03-06T13:11:41.156Z,991.57
2017-03-06T13:12:44.035Z,991.53
2017-03-06T13:13:46.540Z,991.52
2017-03-06T13:14:50.397Z,991.52
2017-03-06T13:15:52.264Z,991.54
2017-03-06T13:16:54.092Z,991.51
2017-03-06T13:17:56.002Z,991.55
2017-03-06T13:18:57.795Z,991.53
2017-03-06T13:20:00.442Z,991.55