createdAt,value
2019-05-07T00:01:56.098Z,9.70
2019-05-07T00:04:26.364Z,9.60
2019-05-07T00:06:56.551Z,9.50
2019-05-07T00:09:26.882Z,9.50
2019-05-07T00:11:57.153Z,9.40
2019-05-07T00:14:27.494Z,9.40
2019-05-07T00:16:57.756Z,9.30
2019-05-07T00:19:28.026Z,9.40
2019-05-07T00:21:58.293Z,9.40
2019-05-07T00:24:28.530Z,9.40
2019-05-07T00:26:58.732Z,9.30
2019-05-07T00:29:29.016Z,9.50
2019-05-07T00:31:59.212Z,9.20
2019-05-07T00:34:35.226Z,9.10
2019-05-07T00:37:12.946Z,8.90
2019-05-07T00:40:04.452Z,9.00
2019-05-07T00:42:53.673Z,9.20
2019-05-07T00:45:32.503Z,9.00
2019-05-07T00:48:02.979Z,8.90
2019-05-07T00:50:34.957Z,8.60
2019-05-07T00:53:05.162Z,8.80
2019-05-07T00:55:35.598Z,8.80
2019-05-07T00:58:05.850Z,9.10
2019-05-07T01:00:36.225Z,9.40
2019-05-07T01:03:06.451Z,9.60
2019-05-07T01:05:36.632Z,9.10
2019-05-07T01:08:06.891Z,9.00
2019-05-07T01:10:37.074Z,9.10
2019-05-07T01:13:07.242Z,9.20
2019-05-07T01:15:37.542Z,9.20
2019-05-07T01:18:07.788Z,9.20
2019-05-07T01:20:37.986Z,9.20
2019-05-07T01:23:08.238Z,9.20
2019-05-07T01:25:38.558Z,9.10
2019-05-07T01:28:08.772Z,9.10
2019-05-07T01:30:39.044Z,9.10
2019-05-07T01:33:16.449Z,9.20
2019-05-07T01:36:05.561Z,9.00
2019-05-07T01:38:35.733Z,8.80
2019-05-07T01:41:05.996Z,8.80
2019-05-07T01:43:36.297Z,8.70
2019-05-07T01:46:06.609Z,8.60
2019-05-07T01:48:36.863Z,8.60
2019-05-07T01:51:07.050Z,8.70
2019-05-07T01:53:37.216Z,8.80
2019-05-07T01:56:07.437Z,8.70
2019-05-07T01:58:37.688Z,8.60
2019-05-07T02:01:07.969Z,8.70
2019-05-07T02:04:12.752Z,8.30
2019-05-07T02:07:02.658Z,8.30
2019-05-07T02:09:46.262Z,8.30
2019-05-07T02:12:27.547Z,8.50
2019-05-07T02:14:57.785Z,8.10
2019-05-07T02:17:28.137Z,7.90
2019-05-07T02:19:58.421Z,7.90
2019-05-07T02:22:28.630Z,8.00
2019-05-07T02:24:58.906Z,8.20
2019-05-07T02:27:29.140Z,8.40
2019-05-07T02:29:59.340Z,8.40
2019-05-07T02:32:29.602Z,8.20
2019-05-07T02:34:59.943Z,8.50
2019-05-07T02:37:48.710Z,8.20
2019-05-07T02:40:25.861Z,8.10
2019-05-07T02:42:56.182Z,8.20
2019-05-07T02:45:45.426Z,8.20
2019-05-07T02:48:17.816Z,8.30
2019-05-07T02:51:07.044Z,7.80
2019-05-07T02:53:46.888Z,7.80
2019-05-07T02:56:17.194Z,8.00
2019-05-07T02:58:47.486Z,8.20
2019-05-07T03:01:17.764Z,8.30
2019-05-07T03:03:47.946Z,8.20
2019-05-07T03:06:18.274Z,8.10
2019-05-07T03:08:48.533Z,8.20
2019-05-07T03:11:18.912Z,8.40
2019-05-07T03:13:49.125Z,8.50
2019-05-07T03:16:37.375Z,8.50
2019-05-07T03:18:53.268Z,8.50
2019-05-07T03:21:23.742Z,8.50
2019-05-07T03:24:14.023Z,8.50
2019-05-07T03:26:45.732Z,8.50
2019-05-07T03:29:19.701Z,8.50
2019-05-07T03:31:56.247Z,8.50
2019-05-07T03:34:47.011Z,8.60
2019-05-07T03:37:20.002Z,8.60
2019-05-07T03:39:50.269Z,8.60
2019-05-07T03:42:23.437Z,8.60
2019-05-07T03:45:04.767Z,8.50
2019-05-07T03:47:38.190Z,8.40
2019-05-07T03:50:14.274Z,8.50
2019-05-07T03:52:43.215Z,8.50
2019-05-07T03:55:14.672Z,8.60
2019-05-07T03:57:45.159Z,8.50
2019-05-07T04:00:15.726Z,8.50
2019-05-07T04:02:45.995Z,8.60
2019-05-07T04:05:16.168Z,8.50
2019-05-07T04:07:46.464Z,8.60
2019-05-07T04:10:16.879Z,8.60
2019-05-07T04:12:47.206Z,8.60
2019-05-07T04:15:19.564Z,8.70
2019-05-07T04:17:49.637Z,8.60
2019-05-07T04:20:19.933Z,8.70
2019-05-07T04:22:53.318Z,8.70
2019-05-07T04:25:59.437Z,8.70
2019-05-07T04:28:53.984Z,8.70
2019-05-07T04:31:25.740Z,8.80
2019-05-07T04:33:57.560Z,8.60
2019-05-07T04:36:34.467Z,8.40
2019-05-07T04:39:06.615Z,8.40
2019-05-07T04:41:36.891Z,8.50
2019-05-07T04:44:07.114Z,8.40
2019-05-07T04:46:37.432Z,8.70
2019-05-07T04:49:07.737Z,8.60
2019-05-07T04:51:46.929Z,8.60
2019-05-07T04:54:17.292Z,8.70
2019-05-07T04:56:47.589Z,8.90
2019-05-07T04:59:17.899Z,9.00
2019-05-07T05:01:54.272Z,9.00
2019-05-07T05:04:30.284Z,9.00
2019-05-07T05:06:56.573Z,9.00
2019-05-07T05:09:26.892Z,8.80
2019-05-07T05:11:57.225Z,8.70
2019-05-07T05:14:27.451Z,8.90
2019-05-07T05:16:57.771Z,9.00
2019-05-07T05:19:28.040Z,9.10
2019-05-07T05:22:12.817Z,9.10
2019-05-07T05:24:45.917Z,9.20
2019-05-07T05:27:16.196Z,9.20
2019-05-07T05:29:46.555Z,9.20
2019-05-07T05:32:16.852Z,9.10
2019-05-07T05:34:47.165Z,9.20
2019-05-07T05:37:17.454Z,9.10
2019-05-07T05:39:47.750Z,9.20
2019-05-07T05:42:33.033Z,9.30
2019-05-07T05:45:03.496Z,9.10
2019-05-07T05:47:33.774Z,9.20
2019-05-07T05:50:05.591Z,9.30
2019-05-07T05:52:52.086Z,9.50
2019-05-07T05:55:22.718Z,9.60
2019-05-07T05:58:07.341Z,9.70
2019-05-07T06:00:55.187Z,9.80
2019-05-07T06:03:51.976Z,9.90
2019-05-07T06:06:32.694Z,9.90
2019-05-07T06:09:28.113Z,9.90
2019-05-07T06:12:13.290Z,10.00
2019-05-07T06:14:50.480Z,10.10
2019-05-07T06:17:57.862Z,10.20
2019-05-07T06:20:43.422Z,10.20
2019-05-07T06:23:35.190Z,10.00
2019-05-07T06:26:05.529Z,10.30
2019-05-07T06:28:35.856Z,10.50
2019-05-07T06:31:06.153Z,10.50
2019-05-07T06:33:36.351Z,10.40
2019-05-07T06:36:06.626Z,10.50
2019-05-07T06:38:43.327Z,10.60
2019-05-07T06:41:41.859Z,10.70
2019-05-07T06:44:22.973Z,10.40
2019-05-07T06:46:53.257Z,10.80
2019-05-07T06:49:23.545Z,10.70
2019-05-07T06:51:53.859Z,10.90
2019-05-07T06:54:24.056Z,11.00
2019-05-07T06:56:54.380Z,10.60
2019-05-07T06:59:34.796Z,10.80
2019-05-07T07:02:29.698Z,11.20
2019-05-07T07:05:23.458Z,11.20
2019-05-07T07:07:58.793Z,11.30
2019-05-07T07:10:48.023Z,11.40
2019-05-07T07:13:18.936Z,11.50
2019-05-07T07:15:49.343Z,11.50
2019-05-07T07:18:19.681Z,11.60
2019-05-07T07:20:49.959Z,11.60
2019-05-07T07:23:22.459Z,11.60
2019-05-07T07:25:52.396Z,11.70
2019-05-07T07:28:22.729Z,11.80
2019-05-07T07:31:26.162Z,11.70
2019-05-07T07:33:57.229Z,11.80
2019-05-07T07:36:31.906Z,12.10
2019-05-07T07:39:02.137Z,12.10
2019-05-07T07:41:52.264Z,12.20
2019-05-07T07:44:22.671Z,12.20
2019-05-07T07:46:53.232Z,12.50
2019-05-07T07:49:23.593Z,12.80
2019-05-07T07:51:53.893Z,13.10
2019-05-07T07:54:24.121Z,13.30
2019-05-07T07:57:02.272Z,13.30
2019-05-07T07:59:52.902Z,13.60
2019-05-07T08:03:02.264Z,13.90
2019-05-07T08:05:32.718Z,14.00
2019-05-07T08:08:02.950Z,14.40
2019-05-07T08:10:33.346Z,14.50
2019-05-07T08:13:03.681Z,14.30
2019-05-07T08:15:33.982Z,14.70
2019-05-07T08:18:04.294Z,14.60
2019-05-07T08:20:34.520Z,14.40
2019-05-07T08:23:05.017Z,14.80
2019-05-07T08:25:52.551Z,15.00
2019-05-07T08:28:23.469Z,14.60
2019-05-07T08:31:02.922Z,13.80
2019-05-07T08:33:36.888Z,14.10
2019-05-07T08:36:15.067Z,14.10
2019-05-07T08:38:57.623Z,14.10
2019-05-07T08:41:29.163Z,14.20
2019-05-07T08:44:15.393Z,14.10
2019-05-07T08:47:12.719Z,13.90
2019-05-07T08:49:43.612Z,13.60
2019-05-07T08:52:13.917Z,13.50
2019-05-07T08:54:44.162Z,13.50
2019-05-07T08:57:14.485Z,13.30
2019-05-07T08:59:57.575Z,13.20
2019-05-07T09:02:16.831Z,12.80
2019-05-07T09:04:47.153Z,13.00
2019-05-07T09:07:17.489Z,12.90
2019-05-07T09:09:47.861Z,12.90
2019-05-07T09:12:18.179Z,13.00
2019-05-07T09:14:48.358Z,13.10
2019-05-07T09:17:18.720Z,13.20
2019-05-07T09:19:54.512Z,13.10
2019-05-07T09:22:23.678Z,13.00
2019-05-07T09:24:53.969Z,13.00
2019-05-07T09:27:47.291Z,13.00
2019-05-07T09:30:47.196Z,13.00
2019-05-07T09:33:36.430Z,13.00
2019-05-07T09:36:12.121Z,13.00
2019-05-07T09:38:55.202Z,13.20
2019-05-07T09:41:26.901Z,13.20
2019-05-07T09:44:00.279Z,13.00
2019-05-07T09:46:32.550Z,13.10
2019-05-07T09:49:03.076Z,13.00
2019-05-07T09:51:33.591Z,13.50
2019-05-07T09:54:04.002Z,13.50
2019-05-07T09:56:34.347Z,13.60
2019-05-07T09:59:04.574Z,13.60
2019-05-07T10:01:34.824Z,13.70
2019-05-07T10:04:05.185Z,13.90
2019-05-07T10:06:35.490Z,14.10
2019-05-07T10:09:06.971Z,14.10
2019-05-07T10:11:43.159Z,14.20
2019-05-07T10:14:13.394Z,14.50
2019-05-07T10:16:49.664Z,14.20
2019-05-07T10:19:22.259Z,14.10
2019-05-07T10:21:53.008Z,13.80
2019-05-07T10:24:23.592Z,14.10
2019-05-07T10:26:53.897Z,14.50
2019-05-07T10:29:24.124Z,14.60
2019-05-07T10:31:54.410Z,14.60
2019-05-07T10:34:24.801Z,14.60
2019-05-07T10:36:55.099Z,14.70
2019-05-07T10:39:25.341Z,14.70
2019-05-07T10:41:57.785Z,14.80
2019-05-07T10:44:32.153Z,14.80
2019-05-07T10:47:22.202Z,15.10
2019-05-07T10:50:11.864Z,15.20
2019-05-07T10:52:42.578Z,15.00
2019-05-07T10:55:13.428Z,14.90
2019-05-07T10:57:43.739Z,14.80
2019-05-07T11:00:16.122Z,14.70
2019-05-07T11:02:46.447Z,14.50
2019-05-07T11:05:16.764Z,14.50
2019-05-07T11:07:47.065Z,14.70
2019-05-07T11:10:17.489Z,14.60
2019-05-07T11:12:47.786Z,14.70
2019-05-07T11:15:18.226Z,14.70
2019-05-07T11:18:06.141Z,14.70
2019-05-07T11:20:47.329Z,14.40
2019-05-07T11:23:08.411Z,14.10
2019-05-07T11:25:38.648Z,14.10
2019-05-07T11:28:08.976Z,14.30
2019-05-07T11:30:39.515Z,14.60
2019-05-07T11:33:09.831Z,14.70
2019-05-07T11:35:42.093Z,15.00
2019-05-07T11:38:20.521Z,15.10
2019-05-07T11:40:43.885Z,15.20
2019-05-07T11:43:24.379Z,15.20
2019-05-07T11:46:13.152Z,15.40
2019-05-07T11:48:50.724Z,15.40
2019-05-07T11:51:33.575Z,15.30
2019-05-07T11:54:12.709Z,15.40
2019-05-07T11:56:42.823Z,15.60
2019-05-07T11:59:13.546Z,15.50
2019-05-07T12:01:48.094Z,15.50
2019-05-07T12:04:18.410Z,15.30
2019-05-07T12:06:48.688Z,15.10
2019-05-07T12:09:18.878Z,15.20
2019-05-07T12:11:49.224Z,15.20
2019-05-07T12:14:30.669Z,15.20
2019-05-07T12:16:51.455Z,15.30
2019-05-07T12:19:22.678Z,15.30
2019-05-07T12:21:53.003Z,15.30
2019-05-07T12:24:23.200Z,15.50
2019-05-07T12:26:53.721Z,15.50
2019-05-07T12:29:23.993Z,15.30
2019-05-07T12:32:02.746Z,15.30
2019-05-07T12:34:52.752Z,15.20
2019-05-07T12:37:23.092Z,15.20
2019-05-07T12:39:53.369Z,15.40
2019-05-07T12:42:23.681Z,15.60
2019-05-07T12:44:54.005Z,15.40
2019-05-07T12:47:24.286Z,15.40
2019-05-07T12:49:54.521Z,15.50
2019-05-07T12:52:42.522Z,15.50
2019-05-07T12:55:32.245Z,15.50
2019-05-07T12:58:02.373Z,15.50
2019-05-07T13:00:45.890Z,15.30
2019-05-07T13:03:24.677Z,15.20
2019-05-07T13:05:54.987Z,15.30
2019-05-07T13:08:25.406Z,15.20
2019-05-07T13:10:55.597Z,15.20
2019-05-07T13:13:25.885Z,15.20
2019-05-07T13:15:56.173Z,15.30
2019-05-07T13:18:26.380Z,15.40
2019-05-07T13:20:56.774Z,15.60
2019-05-07T13:23:27.063Z,15.70
2019-05-07T13:25:57.421Z,15.70
2019-05-07T13:28:27.741Z,15.50
2019-05-07T13:30:58.051Z,15.50
2019-05-07T13:33:29.215Z,15.80
2019-05-07T13:36:02.179Z,16.00
2019-05-07T13:38:54.340Z,16.10
2019-05-07T13:41:30.739Z,16.10
2019-05-07T13:44:13.883Z,16.10
2019-05-07T13:46:44.930Z,16.10
2019-05-07T13:49:15.297Z,16.10
2019-05-07T13:51:45.764Z,15.90
2019-05-07T13:54:16.136Z,15.80
2019-05-07T13:56:46.442Z,15.90
2019-05-07T13:59:16.793Z,15.90
2019-05-07T14:02:15.156Z,15.80
2019-05-07T14:04:43.932Z,15.70
2019-05-07T14:07:14.310Z,15.80
2019-05-07T14:09:44.953Z,15.80
2019-05-07T14:12:15.333Z,15.70
2019-05-07T14:14:45.958Z,15.80
2019-05-07T14:17:16.288Z,15.90
2019-05-07T14:19:46.524Z,15.70
2019-05-07T14:22:19.232Z,15.70
2019-05-07T14:24:48.802Z,15.60
2019-05-07T14:27:19.105Z,15.70
2019-05-07T14:29:49.364Z,15.60
2019-05-07T14:32:28.957Z,15.40
2019-05-07T14:35:16.780Z,15.50
2019-05-07T14:37:52.243Z,15.70
2019-05-07T14:40:25.147Z,15.70
2019-05-07T14:43:03.798Z,15.70
2019-05-07T14:45:34.005Z,15.70
2019-05-07T14:48:04.314Z,15.70
2019-05-07T14:50:34.533Z,15.70
2019-05-07T14:53:04.844Z,15.80
2019-05-07T14:55:35.153Z,15.90
2019-05-07T14:58:05.586Z,16.10
2019-05-07T15:00:35.888Z,16.10
2019-05-07T15:03:06.085Z,16.20
2019-05-07T15:05:36.393Z,16.00
2019-05-07T15:08:10.902Z,16.00
2019-05-07T15:10:38.981Z,16.00
2019-05-07T15:13:09.249Z,16.10
2019-05-07T15:15:39.557Z,16.20
2019-05-07T15:18:23.572Z,16.30
2019-05-07T15:20:53.797Z,16.20
2019-05-07T15:23:31.184Z,16.20
2019-05-07T15:26:04.558Z,16.20
2019-05-07T15:28:34.124Z,16.20
2019-05-07T15:31:12.099Z,16.10
2019-05-07T15:33:42.036Z,16.00
2019-05-07T15:36:12.303Z,16.00
2019-05-07T15:38:42.911Z,16.00
2019-05-07T15:41:13.535Z,15.90
2019-05-07T15:43:46.189Z,15.90
2019-05-07T15:46:15.933Z,15.90
2019-05-07T15:48:46.269Z,15.90
2019-05-07T15:51:17.031Z,15.80
2019-05-07T15:53:52.110Z,15.60
2019-05-07T15:56:22.673Z,15.60
2019-05-07T15:58:52.931Z,15.70
2019-05-07T16:01:23.233Z,15.70
2019-05-07T16:03:55.015Z,15.70
2019-05-07T16:06:25.521Z,15.80
2019-05-07T16:08:59.646Z,15.80
2019-05-07T16:11:32.187Z,15.70
2019-05-07T16:14:23.594Z,15.70
2019-05-07T16:16:58.184Z,15.60
2019-05-07T16:19:29.317Z,15.50
2019-05-07T16:22:04.225Z,15.50
2019-05-07T16:24:34.521Z,15.50
2019-05-07T16:27:05.237Z,15.50
2019-05-07T16:29:35.959Z,15.50
2019-05-07T16:32:06.399Z,15.60
2019-05-07T16:34:36.712Z,15.60
2019-05-07T16:37:07.617Z,15.50
2019-05-07T16:39:38.105Z,15.50
2019-05-07T16:42:08.422Z,15.50
2019-05-07T16:44:38.720Z,15.50
2019-05-07T16:47:09.012Z,15.50
2019-05-07T16:49:39.343Z,15.50
2019-05-07T16:52:11.866Z,15.50
2019-05-07T16:54:44.872Z,15.50
2019-05-07T16:57:17.717Z,15.50
2019-05-07T16:59:48.014Z,15.50
2019-05-07T17:02:23.414Z,15.40
2019-05-07T17:05:07.942Z,15.40
2019-05-07T17:07:43.154Z,15.40
2019-05-07T17:10:13.680Z,15.30
2019-05-07T17:12:45.308Z,15.30
2019-05-07T17:15:15.821Z,15.40
2019-05-07T17:17:46.237Z,15.30
2019-05-07T17:20:16.711Z,15.30
2019-05-07T17:22:47.077Z,15.40
2019-05-07T17:25:34.815Z,15.40
2019-05-07T17:28:05.294Z,15.50
2019-05-07T17:30:37.655Z,15.50
2019-05-07T17:33:07.867Z,15.40
2019-05-07T17:35:38.200Z,15.40
2019-05-07T17:38:10.059Z,15.40
2019-05-07T17:40:42.358Z,15.40
2019-05-07T17:43:12.939Z,15.40
2019-05-07T17:45:43.250Z,15.30
2019-05-07T17:48:13.635Z,15.20
2019-05-07T17:50:49.496Z,15.30
2019-05-07T17:53:19.846Z,15.20
2019-05-07T17:55:50.243Z,15.20
2019-05-07T17:58:20.581Z,15.10
2019-05-07T18:00:54.402Z,15.20
2019-05-07T18:03:34.808Z,15.10
2019-05-07T18:06:06.100Z,15.00
2019-05-07T18:08:36.515Z,14.90
2019-05-07T18:11:20.134Z,14.90
2019-05-07T18:13:38.912Z,14.90
2019-05-07T18:16:15.882Z,14.80
2019-05-07T18:18:46.144Z,14.70
2019-05-07T18:21:16.519Z,14.70
2019-05-07T18:23:46.842Z,14.80
2019-05-07T18:26:29.618Z,14.70
2019-05-07T18:28:49.373Z,14.60
2019-05-07T18:31:22.173Z,14.70
2019-05-07T18:33:55.948Z,14.70
2019-05-07T18:36:26.261Z,14.60
2019-05-07T18:39:02.340Z,14.60
2019-05-07T18:41:32.758Z,14.60
2019-05-07T18:44:12.429Z,14.50
2019-05-07T18:46:35.574Z,14.50
2019-05-07T18:49:05.822Z,14.40
2019-05-07T18:51:36.132Z,14.40
2019-05-07T18:54:06.653Z,14.40
2019-05-07T18:56:37.094Z,14.30
2019-05-07T18:59:07.492Z,14.20
2019-05-07T19:01:39.446Z,14.10
2019-05-07T19:04:09.802Z,14.10
2019-05-07T19:06:42.269Z,13.90
2019-05-07T19:09:12.269Z,13.80
2019-05-07T19:11:42.824Z,13.60
2019-05-07T19:14:13.539Z,13.70
2019-05-07T19:16:43.895Z,13.60
2019-05-07T19:19:14.208Z,13.40
2019-05-07T19:21:44.666Z,13.30
2019-05-07T19:24:14.989Z,13.20
2019-05-07T19:26:45.330Z,13.10
2019-05-07T19:29:15.673Z,13.10
2019-05-07T19:31:46.033Z,13.10
2019-05-07T19:34:16.361Z,13.10
2019-05-07T19:36:46.718Z,13.00
2019-05-07T19:39:17.018Z,13.00
2019-05-07T19:41:47.331Z,12.90
2019-05-07T19:44:17.698Z,12.90
2019-05-07T19:46:48.203Z,13.10
2019-05-07T19:49:18.538Z,13.20
2019-05-07T19:51:48.944Z,13.30
2019-05-07T19:54:19.252Z,13.30
2019-05-07T19:56:51.801Z,13.40
2019-05-07T19:59:22.354Z,13.10
2019-05-07T20:01:56.876Z,13.20
2019-05-07T20:04:27.224Z,12.90
2019-05-07T20:06:59.134Z,12.80
2019-05-07T20:09:39.275Z,12.90
2019-05-07T20:12:07.918Z,13.00
2019-05-07T20:14:37.200Z,12.90
2019-05-07T20:17:07.532Z,12.70
2019-05-07T20:19:39.097Z,12.70
2019-05-07T20:22:09.379Z,12.70
2019-05-07T20:24:41.422Z,12.90
2019-05-07T20:27:12.524Z,12.90
2019-05-07T20:29:42.933Z,12.90
2019-05-07T20:32:13.283Z,12.90
2019-05-07T20:34:43.632Z,12.90
2019-05-07T20:37:14.009Z,12.80
2019-05-07T20:39:44.350Z,12.70
2019-05-07T20:42:14.672Z,12.70
2019-05-07T20:44:44.980Z,12.60
2019-05-07T20:47:15.300Z,12.60
2019-05-07T20:49:45.598Z,12.40
2019-05-07T20:52:15.955Z,12.70
2019-05-07T20:54:55.956Z,12.80
2019-05-07T20:57:29.396Z,13.00
2019-05-07T20:59:59.757Z,12.90
2019-05-07T21:02:42.509Z,12.90
2019-05-07T21:05:02.944Z,13.00
2019-05-07T21:07:33.503Z,13.00
2019-05-07T21:10:04.025Z,13.00
2019-05-07T21:12:34.400Z,12.80
2019-05-07T21:15:04.906Z,12.90
2019-05-07T21:17:35.116Z,12.80
2019-05-07T21:20:06.975Z,12.80
2019-05-07T21:22:37.181Z,12.70
2019-05-07T21:25:07.628Z,12.80
2019-05-07T21:27:37.935Z,12.90
2019-05-07T21:30:08.322Z,12.80
2019-05-07T21:32:38.548Z,12.80
2019-05-07T21:35:10.328Z,12.90
2019-05-07T21:37:41.836Z,12.80
2019-05-07T21:40:13.030Z,12.70
2019-05-07T21:42:43.462Z,12.60
2019-05-07T21:45:13.711Z,12.40
2019-05-07T21:47:43.956Z,12.20
2019-05-07T21:50:14.550Z,12.30
2019-05-07T21:52:48.674Z,12.50
2019-05-07T21:55:28.654Z,12.60
2019-05-07T21:58:07.968Z,12.60
2019-05-07T22:01:06.244Z,12.60
2019-05-07T22:03:36.697Z,12.60
2019-05-07T22:06:09.703Z,12.50
2019-05-07T22:08:39.208Z,12.30
2019-05-07T22:11:12.276Z,12.30
2019-05-07T22:13:43.565Z,12.40
2019-05-07T22:16:13.992Z,12.50
2019-05-07T22:18:44.368Z,12.40
2019-05-07T22:21:14.669Z,12.50
2019-05-07T22:23:44.937Z,12.50
2019-05-07T22:26:22.310Z,12.50
2019-05-07T22:28:47.717Z,12.40
2019-05-07T22:31:35.370Z,12.50
2019-05-07T22:34:27.774Z,12.50
2019-05-07T22:37:03.282Z,12.40
2019-05-07T22:39:33.043Z,12.30
2019-05-07T22:42:03.392Z,12.30
2019-05-07T22:44:36.266Z,12.30
2019-05-07T22:47:19.199Z,12.40
2019-05-07T22:49:50.212Z,12.40
2019-05-07T22:52:22.423Z,12.30
2019-05-07T22:54:52.847Z,12.20
2019-05-07T22:57:32.861Z,12.10
2019-05-07T23:00:04.679Z,12.20
2019-05-07T23:02:35.093Z,12.30
2019-05-07T23:05:05.366Z,12.30
2019-05-07T23:07:35.575Z,12.30
2019-05-07T23:10:06.369Z,12.30
2019-05-07T23:12:36.560Z,12.30
2019-05-07T23:15:07.726Z,12.30
2019-05-07T23:17:37.989Z,12.30
2019-05-07T23:20:08.285Z,12.30
2019-05-07T23:22:38.480Z,12.30
2019-05-07T23:25:08.768Z,12.30
2019-05-07T23:27:39.041Z,12.30
2019-05-07T23:30:09.296Z,12.30
2019-05-07T23:32:39.482Z,12.30
2019-05-07T23:35:09.884Z,12.30
2019-05-07T23:37:42.130Z,12.20
2019-05-07T23:40:18.727Z,12.20
2019-05-07T23:42:52.059Z,12.30
2019-05-07T23:45:22.172Z,12.20
2019-05-07T23:47:52.361Z,12.00
2019-05-07T23:50:22.645Z,11.90
2019-05-07T23:52:52.879Z,11.60
2019-05-07T23:55:23.133Z,11.50
2019-05-07T23:57:53.313Z,11.40
