createdAt,value
2022-12-08T00:01:01.397Z,0
2022-12-08T00:06:01.397Z,0
2022-12-08T00:11:01.459Z,0
2022-12-08T00:16:01.420Z,0
2022-12-08T00:21:01.370Z,0
2022-12-08T00:26:01.422Z,0
2022-12-08T00:31:01.369Z,0
2022-12-08T00:36:01.414Z,0
2022-12-08T00:41:01.420Z,0
2022-12-08T00:46:01.483Z,0
2022-12-08T00:51:01.464Z,0
2022-12-08T00:56:01.462Z,0
2022-12-08T01:01:01.582Z,0
2022-12-08T01:06:01.422Z,0
2022-12-08T01:11:01.440Z,0
2022-12-08T01:17:29.349Z,0
2022-12-08T01:21:02.101Z,0
2022-12-08T01:26:01.522Z,0
2022-12-08T01:31:01.458Z,0
2022-12-08T01:36:01.409Z,0
2022-12-08T01:41:01.468Z,0
2022-12-08T01:46:01.608Z,0
2022-12-08T01:51:01.543Z,0
2022-12-08T01:56:01.557Z,0
2022-12-08T02:01:01.489Z,0
2022-12-08T02:06:01.457Z,0
2022-12-08T02:11:01.430Z,0
2022-12-08T02:16:01.528Z,0
2022-12-08T02:21:01.472Z,0
2022-12-08T02:26:01.453Z,0
2022-12-08T02:31:01.901Z,0
2022-12-08T02:36:01.536Z,0
2022-12-08T02:41:01.483Z,0
2022-12-08T02:46:01.591Z,0
2022-12-08T02:51:01.465Z,0
2022-12-08T02:56:01.474Z,0
2022-12-08T03:01:01.455Z,0
2022-12-08T03:06:01.399Z,0
2022-12-08T03:11:01.415Z,0
2022-12-08T03:16:01.496Z,0
2022-12-08T03:21:01.433Z,0
2022-12-08T03:26:01.406Z,0
2022-12-08T03:31:01.504Z,0
2022-12-08T03:36:01.482Z,0
2022-12-08T03:41:01.480Z,0
2022-12-08T03:46:01.478Z,0
2022-12-08T03:51:01.464Z,0
2022-12-08T03:56:01.566Z,0
2022-12-08T04:01:01.440Z,0
2022-12-08T04:06:01.568Z,0
2022-12-08T04:11:01.467Z,0
2022-12-08T04:16:01.492Z,0
2022-12-08T04:21:01.558Z,0
2022-12-08T04:36:01.569Z,0
2022-12-08T04:41:01.494Z,0
2022-12-08T04:46:01.457Z,0
2022-12-08T04:51:01.540Z,0
2022-12-08T04:56:01.425Z,0
2022-12-08T05:01:01.481Z,0
2022-12-08T05:06:01.540Z,0
2022-12-08T05:11:01.688Z,0
2022-12-08T05:16:01.539Z,0
2022-12-08T05:21:01.458Z,0
2022-12-08T05:26:01.456Z,0
2022-12-08T05:31:01.440Z,0
2022-12-08T05:36:01.528Z,0
2022-12-08T05:41:01.539Z,0
2022-12-08T05:46:01.470Z,0
2022-12-08T05:51:01.472Z,0
2022-12-08T05:56:01.499Z,0
2022-12-08T06:01:01.430Z,0
2022-12-08T06:06:01.583Z,0
2022-12-08T06:11:01.484Z,0
2022-12-08T06:16:01.453Z,0
2022-12-08T06:21:01.490Z,0
2022-12-08T06:26:01.453Z,0
2022-12-08T06:31:01.495Z,0
2022-12-08T06:36:01.509Z,0
2022-12-08T06:41:01.458Z,0
2022-12-08T06:46:01.525Z,257
2022-12-08T06:51:01.517Z,258
2022-12-08T06:56:01.448Z,260
2022-12-08T07:01:01.530Z,273
2022-12-08T07:06:03.989Z,287
2022-12-08T07:11:01.462Z,304
2022-12-08T07:16:01.421Z,307
2022-12-08T07:21:01.457Z,295
2022-12-08T07:26:01.636Z,282
2022-12-08T07:31:01.595Z,281
2022-12-08T07:36:02.080Z,277
2022-12-08T07:41:01.567Z,283
2022-12-08T07:46:01.544Z,294
2022-12-08T07:51:01.486Z,308
2022-12-08T07:56:01.510Z,318
2022-12-08T08:01:01.635Z,320
2022-12-08T08:06:01.528Z,328
2022-12-08T08:11:03.814Z,339
2022-12-08T08:16:01.727Z,358
2022-12-08T08:21:06.852Z,382
2022-12-08T08:26:01.639Z,394
2022-12-08T08:31:01.687Z,402
2022-12-08T08:36:01.576Z,411
2022-12-08T08:41:01.483Z,450
2022-12-08T08:46:01.591Z,459
2022-12-08T08:51:01.514Z,446
2022-12-08T08:56:02.752Z,447
2022-12-08T09:01:01.541Z,474
2022-12-08T09:06:01.635Z,491
2022-12-08T09:11:01.546Z,504
2022-12-08T09:16:01.584Z,488
2022-12-08T09:21:01.525Z,485
2022-12-08T09:26:01.589Z,485
2022-12-08T09:31:01.565Z,521
2022-12-08T09:36:01.625Z,541
2022-12-08T09:41:01.524Z,549
2022-12-08T09:46:01.550Z,572
2022-12-08T09:51:01.597Z,611
2022-12-08T09:56:01.536Z,660
2022-12-08T10:01:01.580Z,693
2022-12-08T10:06:01.505Z,743
2022-12-08T10:11:01.501Z,922
2022-12-08T10:16:01.519Z,975
2022-12-08T10:21:01.497Z,1028
2022-12-08T10:26:01.511Z,1012
2022-12-08T10:31:01.527Z,1140
2022-12-08T10:36:01.614Z,1251
2022-12-08T10:41:01.662Z,1212
2022-12-08T10:46:01.530Z,1244
2022-12-08T10:51:01.500Z,1042
2022-12-08T10:56:01.535Z,988
2022-12-08T11:01:01.570Z,899
2022-12-08T11:06:07.257Z,928
2022-12-08T11:11:01.632Z,862
2022-12-08T11:16:01.615Z,1017
2022-12-08T11:21:01.517Z,704
2022-12-08T11:26:01.566Z,842
2022-12-08T11:31:01.574Z,780
2022-12-08T11:36:01.646Z,770
2022-12-08T11:41:01.540Z,741
2022-12-08T11:46:01.627Z,794
2022-12-08T11:51:01.545Z,785
2022-12-08T11:56:01.522Z,589
2022-12-08T12:01:01.523Z,451
2022-12-08T12:06:13.488Z,500
2022-12-08T12:11:01.537Z,511
2022-12-08T12:16:01.549Z,554
2022-12-08T12:21:01.670Z,589
2022-12-08T12:26:01.524Z,612
2022-12-08T12:31:01.527Z,592
2022-12-08T12:36:01.649Z,576
2022-12-08T12:41:01.531Z,494
2022-12-08T12:46:01.558Z,515
2022-12-08T12:51:01.542Z,537
2022-12-08T12:56:01.532Z,523
2022-12-08T13:01:01.625Z,459
2022-12-08T13:06:01.554Z,428
2022-12-08T13:11:01.709Z,403
2022-12-08T13:16:07.681Z,429
2022-12-08T13:21:01.568Z,425
2022-12-08T13:26:01.677Z,428
2022-12-08T13:31:01.622Z,408
2022-12-08T13:36:01.612Z,398
2022-12-08T13:41:01.939Z,669
2022-12-08T14:01:01.594Z,434
2022-12-08T14:06:12.021Z,403
2022-12-08T14:16:30.394Z,341
2022-12-08T14:26:01.666Z,328
2022-12-08T14:31:01.649Z,332
2022-12-08T14:36:01.531Z,344
2022-12-08T14:41:01.601Z,327
2022-12-08T14:46:01.603Z,309
2022-12-08T14:51:01.617Z,296
2022-12-08T14:56:01.648Z,288
2022-12-08T15:01:01.583Z,281
2022-12-08T15:06:01.578Z,277
2022-12-08T15:11:01.615Z,273
2022-12-08T15:16:01.612Z,266
2022-12-08T15:21:01.633Z,263
2022-12-08T15:26:05.036Z,260
2022-12-08T15:31:01.589Z,258
2022-12-08T15:36:01.601Z,256
2022-12-08T15:41:01.753Z,0
2022-12-08T15:46:01.832Z,0
2022-12-08T15:51:01.567Z,0
2022-12-08T15:56:26.181Z,0
2022-12-08T16:01:01.707Z,0
2022-12-08T16:06:44.535Z,0
2022-12-08T16:11:41.097Z,0
2022-12-08T16:16:01.852Z,0
2022-12-08T16:21:12.239Z,0
2022-12-08T16:26:28.904Z,0
2022-12-08T16:31:01.770Z,0
2022-12-08T16:36:01.616Z,0
2022-12-08T16:41:01.693Z,0
2022-12-08T16:46:01.808Z,0
2022-12-08T16:51:01.647Z,0
2022-12-08T16:56:01.644Z,0
2022-12-08T17:01:01.697Z,0
2022-12-08T17:06:01.797Z,0
2022-12-08T17:21:01.729Z,0
2022-12-08T17:26:01.701Z,0
2022-12-08T17:31:01.599Z,0
2022-12-08T17:36:01.649Z,0
2022-12-08T17:51:01.679Z,0
2022-12-08T17:56:01.664Z,0
2022-12-08T18:01:01.614Z,0
2022-12-08T18:06:01.615Z,0
2022-12-08T18:11:01.649Z,0
2022-12-08T18:16:01.634Z,0
2022-12-08T18:21:01.695Z,0
2022-12-08T18:26:01.622Z,0
2022-12-08T18:31:01.638Z,0
2022-12-08T18:36:01.760Z,0
2022-12-08T18:41:01.639Z,0
2022-12-08T18:46:27.664Z,0
2022-12-08T18:51:01.594Z,0
2022-12-08T18:56:01.680Z,0
2022-12-08T19:01:01.658Z,0
2022-12-08T19:06:01.616Z,0
2022-12-08T19:11:01.602Z,0
2022-12-08T19:16:01.651Z,0
2022-12-08T19:21:01.600Z,0
2022-12-08T19:26:01.675Z,0
2022-12-08T19:31:01.667Z,0
2022-12-08T19:36:01.671Z,0
2022-12-08T19:41:01.730Z,0
2022-12-08T19:46:19.376Z,0
2022-12-08T19:51:01.748Z,0
2022-12-08T19:56:01.649Z,0
2022-12-08T20:01:01.638Z,0
2022-12-08T20:06:01.647Z,0
2022-12-08T20:11:01.682Z,0
2022-12-08T20:16:01.687Z,0
2022-12-08T20:21:01.648Z,0
2022-12-08T20:26:01.680Z,0
2022-12-08T20:31:01.666Z,0
2022-12-08T20:36:01.710Z,0
2022-12-08T20:41:01.701Z,0
2022-12-08T20:46:19.722Z,0
2022-12-08T20:51:01.799Z,0
2022-12-08T20:56:01.667Z,0
2022-12-08T21:01:01.856Z,0
2022-12-08T21:06:01.628Z,0
2022-12-08T21:11:01.696Z,0
2022-12-08T21:16:01.855Z,0
2022-12-08T21:21:01.695Z,0
2022-12-08T21:26:01.665Z,0
2022-12-08T21:31:01.766Z,0
2022-12-08T21:36:01.630Z,0
2022-12-08T21:41:01.692Z,0
2022-12-08T21:46:27.349Z,0
2022-12-08T21:51:01.681Z,0
2022-12-08T21:56:01.784Z,0
2022-12-08T22:01:01.763Z,0
2022-12-08T22:06:01.852Z,0
2022-12-08T22:11:01.784Z,0
2022-12-08T22:16:01.727Z,0
2022-12-08T22:21:01.859Z,0
2022-12-08T22:26:01.711Z,0
2022-12-08T22:31:01.801Z,0
2022-12-08T22:36:06.504Z,0
2022-12-08T22:41:01.629Z,0
2022-12-08T22:46:27.314Z,0
2022-12-08T22:51:02.009Z,0
2022-12-08T22:56:01.665Z,0
2022-12-08T23:01:01.765Z,0
2022-12-08T23:06:01.911Z,0
2022-12-08T23:11:01.720Z,0
2022-12-08T23:16:01.821Z,0
2022-12-08T23:21:01.727Z,0
2022-12-08T23:26:01.655Z,0
2022-12-08T23:31:01.832Z,0
2022-12-08T23:36:01.807Z,0
2022-12-08T23:41:01.687Z,0
2022-12-08T23:46:28.296Z,0
2022-12-08T23:51:01.970Z,0
2022-12-08T23:56:01.843Z,0
