createdAt,value
2018-03-24T00:00:57.348Z,4.87
2018-03-24T00:03:52.314Z,5.87
2018-03-24T00:06:46.095Z,5.77
2018-03-24T00:09:38.609Z,4.83
2018-03-24T00:12:30.694Z,6.03
2018-03-24T00:15:24.057Z,5.23
2018-03-24T00:18:18.779Z,5.60
2018-03-24T00:21:11.650Z,4.97
2018-03-24T00:24:05.518Z,5.70
2018-03-24T00:26:58.308Z,5.57
2018-03-24T00:29:50.426Z,5.60
2018-03-24T00:32:42.837Z,6.50
2018-03-24T00:35:35.649Z,6.00
2018-03-24T00:38:29.284Z,5.23
2018-03-24T00:41:22.434Z,5.93
2018-03-24T00:44:14.957Z,6.00
2018-03-24T00:47:07.922Z,5.60
2018-03-24T00:50:00.821Z,4.57
2018-03-24T00:52:53.503Z,4.83
2018-03-24T00:55:45.893Z,5.73
2018-03-24T00:58:38.025Z,6.40
2018-03-24T01:01:32.391Z,6.33
2018-03-24T01:04:25.352Z,5.37
2018-03-24T01:07:18.428Z,5.93
2018-03-24T01:10:12.535Z,7.13
2018-03-24T01:13:07.557Z,7.50
2018-03-24T01:16:01.179Z,7.70
2018-03-24T01:18:54.418Z,7.50
2018-03-24T01:21:46.619Z,7.80
2018-03-24T01:24:39.530Z,8.00
2018-03-24T01:27:32.285Z,9.10
2018-03-24T01:30:24.310Z,8.07
2018-03-24T01:33:16.721Z,11.00
2018-03-24T01:36:15.182Z,11.73
2018-03-24T01:39:07.241Z,10.80
2018-03-24T01:41:59.292Z,11.40
2018-03-24T01:44:51.388Z,11.87
2018-03-24T01:47:44.688Z,11.63
2018-03-24T01:50:37.042Z,11.90
2018-03-24T01:53:35.317Z,11.70
2018-03-24T01:56:27.715Z,13.97
2018-03-24T01:59:23.060Z,13.37
2018-03-24T02:02:16.387Z,13.73
2018-03-24T02:05:08.499Z,15.73
2018-03-24T02:08:08.887Z,14.10
2018-03-24T02:11:06.306Z,14.03
2018-03-24T02:14:02.577Z,16.07
2018-03-24T02:16:55.066Z,14.73
2018-03-24T02:19:50.443Z,16.57
2018-03-24T02:22:42.862Z,15.13
2018-03-24T02:25:36.425Z,15.50
2018-03-24T02:28:28.667Z,16.03
2018-03-24T02:31:20.693Z,16.53
2018-03-24T02:34:16.568Z,17.50
2018-03-24T02:37:10.058Z,17.17
2018-03-24T02:40:03.260Z,17.27
2018-03-24T02:42:57.175Z,18.63
2018-03-24T02:45:50.553Z,18.47
2018-03-24T02:48:43.308Z,18.00
2018-03-24T02:51:37.179Z,19.33
2018-03-24T02:54:42.954Z,20.03
2018-03-24T02:57:36.251Z,21.07
2018-03-24T03:00:28.936Z,21.97
2018-03-24T03:03:23.336Z,21.87
2018-03-24T03:06:16.868Z,20.67
2018-03-24T03:09:10.984Z,22.90
2018-03-24T03:12:06.537Z,23.57
2018-03-24T03:14:59.307Z,22.63
2018-03-24T03:17:51.864Z,21.80
2018-03-24T03:20:48.600Z,23.67
2018-03-24T03:23:43.243Z,24.10
2018-03-24T03:26:36.821Z,21.70
2018-03-24T03:29:30.850Z,21.33
2018-03-24T03:32:28.099Z,21.17
2018-03-24T03:35:21.503Z,21.60
2018-03-24T03:38:14.539Z,22.83
2018-03-24T03:41:08.669Z,21.40
2018-03-24T03:44:01.133Z,21.07
2018-03-24T03:46:54.149Z,20.40
2018-03-24T03:49:47.826Z,20.23
2018-03-24T03:52:43.138Z,22.13
2018-03-24T03:55:35.257Z,20.20
2018-03-24T03:58:27.907Z,21.90
2018-03-24T04:01:19.927Z,21.37
2018-03-24T04:04:13.211Z,20.33
2018-03-24T04:07:08.370Z,21.67
2018-03-24T04:10:03.774Z,18.80
2018-03-24T04:12:58.174Z,19.47
2018-03-24T04:15:51.651Z,20.90
2018-03-24T04:18:47.595Z,18.90
2018-03-24T04:21:40.486Z,21.83
2018-03-24T04:24:33.792Z,21.23
2018-03-24T04:27:25.818Z,20.60
2018-03-24T04:30:18.085Z,20.57
2018-03-24T04:33:11.021Z,23.07
2018-03-24T04:36:06.098Z,22.33
2018-03-24T04:39:14.882Z,19.97
2018-03-24T04:42:08.234Z,20.60
2018-03-24T04:45:00.438Z,18.83
2018-03-24T04:48:00.597Z,21.13
2018-03-24T04:50:54.870Z,19.70
2018-03-24T04:54:01.879Z,19.67
2018-03-24T04:56:54.132Z,19.83
2018-03-24T04:59:50.184Z,21.50
2018-03-24T05:02:42.538Z,20.83
2018-03-24T05:05:35.768Z,21.97
2018-03-24T05:08:27.736Z,18.90
2018-03-24T05:11:22.754Z,21.47
2018-03-24T05:14:18.733Z,19.00
2018-03-24T05:17:23.218Z,21.07
2018-03-24T05:20:15.995Z,18.13
2018-03-24T05:23:08.277Z,19.57
2018-03-24T05:26:05.380Z,18.70
2018-03-24T05:28:58.766Z,19.50
2018-03-24T05:31:52.436Z,18.30
2018-03-24T05:34:45.460Z,17.27
2018-03-24T05:37:39.540Z,18.93
2018-03-24T05:40:33.735Z,19.43
2018-03-24T05:43:26.382Z,19.10
2018-03-24T05:46:19.547Z,17.80
2018-03-24T05:49:11.472Z,17.97
2018-03-24T05:52:03.723Z,18.97
2018-03-24T05:55:03.557Z,17.70
2018-03-24T05:57:59.388Z,17.37
2018-03-24T06:00:52.491Z,17.77
2018-03-24T06:03:49.350Z,18.50
2018-03-24T06:06:42.948Z,21.40
2018-03-24T06:09:35.672Z,17.17
2018-03-24T06:12:28.115Z,19.17
2018-03-24T06:15:23.412Z,17.20
2018-03-24T06:18:30.669Z,17.13
2018-03-24T06:21:26.754Z,17.83
2018-03-24T06:24:20.099Z,18.87
2018-03-24T06:27:13.689Z,19.23
2018-03-24T06:30:11.540Z,18.63
2018-03-24T06:33:19.617Z,20.53
2018-03-24T06:36:18.739Z,19.37
2018-03-24T06:39:11.724Z,22.67
2018-03-24T06:42:05.388Z,20.20
2018-03-24T06:45:02.514Z,25.33
2018-03-24T06:47:55.574Z,22.63
2018-03-24T06:50:52.278Z,20.87
2018-03-24T06:53:47.281Z,18.13
2018-03-24T06:56:39.621Z,23.47
2018-03-24T06:59:32.846Z,19.97
2018-03-24T07:02:26.106Z,23.20
2018-03-24T07:05:18.448Z,20.60
2018-03-24T07:08:12.617Z,19.60
2018-03-24T07:11:07.481Z,20.87
2018-03-24T07:14:08.285Z,20.53
2018-03-24T07:20:22.430Z,23.03
2018-03-24T07:23:31.982Z,21.83
2018-03-24T07:26:38.698Z,22.80
2018-03-24T07:29:39.402Z,21.63
2018-03-24T07:32:39.837Z,23.40
2018-03-24T07:35:55.933Z,22.83
2018-03-24T07:38:57.688Z,20.87
2018-03-24T07:42:06.392Z,23.77
2018-03-24T07:45:06.284Z,23.73
2018-03-24T07:48:05.532Z,20.70
2018-03-24T07:51:04.906Z,22.93
2018-03-24T07:54:24.019Z,23.53
2018-03-24T07:57:24.106Z,22.37
2018-03-24T08:00:23.646Z,24.40
2018-03-24T08:03:24.235Z,24.87
2018-03-24T08:09:36.740Z,22.37
2018-03-24T08:12:36.216Z,25.60
2018-03-24T08:15:36.895Z,23.37
2018-03-24T08:18:37.090Z,23.13
