createdAt,value
2023-03-29T00:00:10.944Z,41.05
2023-03-29T00:00:24.937Z,41.05
2023-03-29T00:00:38.923Z,41.05
2023-03-29T00:01:06.886Z,41.05
2023-03-29T00:01:36.125Z,41.05
2023-03-29T00:01:36.485Z,41.15
2023-03-29T00:01:48.062Z,41.15
2023-03-29T00:02:16.037Z,41.05
2023-03-29T00:02:30.336Z,41.05
2023-03-29T00:02:44.661Z,41.05
2023-03-29T00:02:58.925Z,41.05
2023-03-29T00:03:13.072Z,41.05
2023-03-29T00:03:27.186Z,41.05
2023-03-29T00:03:41.352Z,41.05
2023-03-29T00:03:55.454Z,41.05
2023-03-29T00:04:09.690Z,41.05
2023-03-29T00:04:37.820Z,41.15
2023-03-29T00:04:51.882Z,41.15
2023-03-29T00:05:05.875Z,41.15
2023-03-29T00:05:19.864Z,41.15
2023-03-29T00:05:47.853Z,41.15
2023-03-29T00:06:01.834Z,41.15
2023-03-29T00:06:15.829Z,41.05
2023-03-29T00:06:29.823Z,41.15
2023-03-29T00:06:57.826Z,41.05
2023-03-29T00:07:11.838Z,41.05
2023-03-29T00:07:25.821Z,41.15
2023-03-29T00:07:39.811Z,41.15
2023-03-29T00:08:07.760Z,41.05
2023-03-29T00:08:21.735Z,41.15
2023-03-29T00:08:35.759Z,41.15
2023-03-29T00:08:49.745Z,41.15
2023-03-29T00:09:17.736Z,41.15
2023-03-29T00:09:31.726Z,41.15
2023-03-29T00:09:45.712Z,41.15
2023-03-29T00:09:59.705Z,41.05
2023-03-29T00:10:27.681Z,41.05
2023-03-29T00:10:41.661Z,41.05
2023-03-29T00:10:55.690Z,41.05
2023-03-29T00:11:09.688Z,41.05
2023-03-29T00:11:37.656Z,41.15
2023-03-29T00:11:51.637Z,41.15
2023-03-29T00:12:05.620Z,41.15
2023-03-29T00:12:19.613Z,41.15
2023-03-29T00:12:47.592Z,41.15
2023-03-29T00:13:01.580Z,41.15
2023-03-29T00:13:15.556Z,41.15
2023-03-29T00:13:29.554Z,41.15
2023-03-29T00:13:57.521Z,41.15
2023-03-29T00:14:11.509Z,41.15
2023-03-29T00:14:25.499Z,41.15
2023-03-29T00:14:39.495Z,41.15
2023-03-29T00:15:07.481Z,41.15
2023-03-29T00:15:21.465Z,41.15
2023-03-29T00:15:35.447Z,41.15
2023-03-29T00:15:49.457Z,41.15
2023-03-29T00:16:17.456Z,41.15
2023-03-29T00:16:31.500Z,41.15
2023-03-29T00:16:45.575Z,41.15
2023-03-29T00:16:59.617Z,41.15
2023-03-29T00:17:27.678Z,41.15
2023-03-29T00:17:41.721Z,41.15
2023-03-29T00:17:55.764Z,41.15
2023-03-29T00:18:09.804Z,41.15
2023-03-29T00:18:37.789Z,41.15
2023-03-29T00:18:51.780Z,41.15
2023-03-29T00:19:05.757Z,41.15
2023-03-29T00:19:19.786Z,41.15
2023-03-29T00:19:47.792Z,41.15
2023-03-29T00:20:01.780Z,41.15
2023-03-29T00:20:15.767Z,41.15
2023-03-29T00:20:29.800Z,41.15
2023-03-29T00:20:57.880Z,41.15
2023-03-29T00:21:11.896Z,41.15
2023-03-29T00:21:25.874Z,41.15
2023-03-29T00:21:39.870Z,41.15
2023-03-29T00:22:07.863Z,41.15
2023-03-29T00:22:21.856Z,41.15
2023-03-29T00:22:35.857Z,41.15
2023-03-29T00:22:49.842Z,41.15
2023-03-29T00:23:17.801Z,41.15
2023-03-29T00:23:31.809Z,41.15
2023-03-29T00:23:45.805Z,41.17
2023-03-29T00:23:59.800Z,41.25
2023-03-29T00:24:27.739Z,41.17
2023-03-29T00:24:41.742Z,41.27
2023-03-29T00:24:55.774Z,41.15
2023-03-29T00:25:09.758Z,41.25
2023-03-29T00:25:37.724Z,41.27
2023-03-29T00:25:51.724Z,41.25
2023-03-29T00:26:07.797Z,41.25
2023-03-29T00:26:19.627Z,41.15
2023-03-29T00:26:47.597Z,41.17
2023-03-29T00:27:01.585Z,41.15
2023-03-29T00:27:15.585Z,41.17
2023-03-29T00:27:29.579Z,41.15
2023-03-29T00:27:57.539Z,41.15
2023-03-29T00:28:11.531Z,41.17
2023-03-29T00:28:25.527Z,41.15
2023-03-29T00:28:39.530Z,41.17
2023-03-29T00:29:07.516Z,41.15
2023-03-29T00:29:21.510Z,41.15
2023-03-29T00:29:35.524Z,41.15
2023-03-29T00:29:49.519Z,41.15
2023-03-29T00:30:17.514Z,41.15
2023-03-29T00:30:31.516Z,41.17
2023-03-29T00:30:45.503Z,41.15
2023-03-29T00:30:59.853Z,41.15
2023-03-29T00:31:28.004Z,41.15
2023-03-29T00:31:42.091Z,41.15
2023-03-29T00:31:56.220Z,41.17
2023-03-29T00:32:10.271Z,41.15
2023-03-29T00:32:38.333Z,41.15
2023-03-29T00:32:52.412Z,41.17
2023-03-29T00:33:06.461Z,41.17
2023-03-29T00:33:20.484Z,41.17
2023-03-29T00:33:34.506Z,41.17
2023-03-29T00:33:48.497Z,41.17
2023-03-29T00:34:02.494Z,41.17
2023-03-29T00:34:16.485Z,41.17
2023-03-29T00:34:30.460Z,41.17
2023-03-29T00:34:58.437Z,41.17
2023-03-29T00:35:12.429Z,41.17
2023-03-29T00:35:26.472Z,41.17
2023-03-29T00:35:40.488Z,41.17
2023-03-29T00:36:08.489Z,41.17
2023-03-29T00:36:22.503Z,41.27
2023-03-29T00:36:36.512Z,41.27
2023-03-29T00:36:50.529Z,41.17
2023-03-29T00:37:18.507Z,41.17
2023-03-29T00:37:32.496Z,41.17
2023-03-29T00:37:46.501Z,41.17
2023-03-29T00:38:00.529Z,41.17
2023-03-29T00:38:28.479Z,41.17
2023-03-29T00:38:42.465Z,41.17
2023-03-29T00:38:56.490Z,41.17
2023-03-29T00:39:10.488Z,41.17
2023-03-29T00:39:38.433Z,41.17
2023-03-29T00:39:52.420Z,41.17
2023-03-29T00:40:06.411Z,41.17
2023-03-29T00:40:20.436Z,41.17
2023-03-29T00:40:48.423Z,41.17
2023-03-29T00:41:02.666Z,41.17
2023-03-29T00:41:16.838Z,41.17
2023-03-29T00:41:30.829Z,41.17
2023-03-29T00:41:58.781Z,41.17
2023-03-29T00:42:12.757Z,41.17
2023-03-29T00:42:26.750Z,41.17
2023-03-29T00:42:40.735Z,41.17
2023-03-29T00:43:08.719Z,41.17
2023-03-29T00:43:22.745Z,41.17
2023-03-29T00:43:36.743Z,41.17
2023-03-29T00:43:50.731Z,41.17
2023-03-29T00:44:18.689Z,41.17
2023-03-29T00:44:32.683Z,41.17
2023-03-29T00:44:46.688Z,41.17
2023-03-29T00:45:00.684Z,41.17
2023-03-29T00:45:28.688Z,41.17
2023-03-29T00:45:42.704Z,41.17
2023-03-29T00:45:56.694Z,41.17
2023-03-29T00:46:10.746Z,41.17
2023-03-29T00:46:24.888Z,41.17
2023-03-29T00:46:38.965Z,41.17
2023-03-29T00:46:53.113Z,41.17
2023-03-29T00:47:07.139Z,41.17
2023-03-29T00:47:21.120Z,41.17
2023-03-29T00:47:49.151Z,41.27
2023-03-29T00:48:03.263Z,41.27
2023-03-29T00:48:17.340Z,41.27
2023-03-29T00:48:31.359Z,41.17
2023-03-29T00:48:59.352Z,41.17
2023-03-29T00:49:13.343Z,41.17
2023-03-29T00:49:27.339Z,41.17
2023-03-29T00:49:41.323Z,41.27
2023-03-29T00:50:09.310Z,41.27
2023-03-29T00:50:23.314Z,41.27
2023-03-29T00:50:37.316Z,41.27
2023-03-29T00:50:51.361Z,41.17
2023-03-29T00:51:19.313Z,41.27
2023-03-29T00:51:33.305Z,41.27
2023-03-29T00:51:47.312Z,41.27
2023-03-29T00:52:01.300Z,41.27
2023-03-29T00:52:29.275Z,41.27
2023-03-29T00:52:43.263Z,41.17
2023-03-29T00:52:57.246Z,41.17
2023-03-29T00:53:11.242Z,41.17
2023-03-29T00:53:39.207Z,41.17
2023-03-29T00:53:53.187Z,41.17
2023-03-29T00:54:07.180Z,41.17
2023-03-29T00:54:21.161Z,41.17
2023-03-29T00:54:49.116Z,41.17
2023-03-29T00:55:03.119Z,41.17
2023-03-29T00:55:17.107Z,41.17
2023-03-29T00:55:31.124Z,41.17
2023-03-29T00:55:59.144Z,41.17
2023-03-29T00:56:13.142Z,41.17
2023-03-29T00:56:27.134Z,41.17
2023-03-29T00:56:41.131Z,41.27
2023-03-29T00:57:09.149Z,41.17
2023-03-29T00:57:23.766Z,41.17
2023-03-29T00:57:35.782Z,41.17
2023-03-29T00:57:49.768Z,41.17
2023-03-29T00:58:17.754Z,41.17
2023-03-29T00:58:31.743Z,41.17
2023-03-29T00:58:45.733Z,41.17
2023-03-29T00:58:59.716Z,41.17
2023-03-29T00:59:27.674Z,41.17
2023-03-29T00:59:41.664Z,41.17
2023-03-29T00:59:55.650Z,41.17
2023-03-29T01:00:09.643Z,41.17
2023-03-29T01:00:37.632Z,41.17
2023-03-29T01:00:51.618Z,41.17
2023-03-29T01:01:05.626Z,41.17
2023-03-29T01:01:19.763Z,41.17
2023-03-29T01:01:47.837Z,41.27
2023-03-29T01:02:01.884Z,41.27
2023-03-29T01:02:15.985Z,41.27
2023-03-29T01:02:30.116Z,41.27
2023-03-29T01:02:58.262Z,41.27
2023-03-29T01:03:12.391Z,41.27
2023-03-29T01:03:26.508Z,41.27
2023-03-29T01:03:40.597Z,41.27
2023-03-29T01:03:54.852Z,41.27
2023-03-29T01:04:08.956Z,41.27
2023-03-29T01:04:22.960Z,41.27
2023-03-29T01:04:36.940Z,41.27
2023-03-29T01:04:50.934Z,41.27
2023-03-29T01:05:18.893Z,41.27
2023-03-29T01:05:32.869Z,41.27
2023-03-29T01:05:46.862Z,41.27
2023-03-29T01:06:00.836Z,41.27
2023-03-29T01:06:28.847Z,41.17
2023-03-29T01:06:42.914Z,41.17
2023-03-29T01:06:57.038Z,41.17
2023-03-29T01:07:11.184Z,41.27
2023-03-29T01:07:39.267Z,41.27
2023-03-29T01:07:53.249Z,41.27
2023-03-29T01:08:07.250Z,41.17
2023-03-29T01:08:21.242Z,41.27
2023-03-29T01:08:49.214Z,41.27
2023-03-29T01:09:03.238Z,41.27
2023-03-29T01:09:17.267Z,41.27
2023-03-29T01:09:31.249Z,41.27
2023-03-29T01:09:59.200Z,41.27
2023-03-29T01:10:13.190Z,41.17
2023-03-29T01:10:27.176Z,41.27
2023-03-29T01:10:41.167Z,41.27
2023-03-29T01:11:09.131Z,41.27
2023-03-29T01:11:23.104Z,41.27
2023-03-29T01:11:37.097Z,41.17
2023-03-29T01:11:51.085Z,41.27
2023-03-29T01:12:19.057Z,41.17
2023-03-29T01:12:33.069Z,41.17
2023-03-29T01:12:47.078Z,41.17
2023-03-29T01:13:01.072Z,41.17
2023-03-29T01:13:29.059Z,41.17
2023-03-29T01:13:43.045Z,41.17
2023-03-29T01:13:57.038Z,41.17
2023-03-29T01:14:11.036Z,41.27
2023-03-29T01:14:38.989Z,41.27
2023-03-29T01:14:52.996Z,41.17
2023-03-29T01:15:06.985Z,41.17
2023-03-29T01:15:20.981Z,41.27
2023-03-29T01:15:48.948Z,41.17
2023-03-29T01:16:03.025Z,41.17
2023-03-29T01:16:17.119Z,41.17
2023-03-29T01:16:31.152Z,41.17
2023-03-29T01:16:59.142Z,41.17
2023-03-29T01:17:13.185Z,41.27
2023-03-29T01:17:27.201Z,41.27
2023-03-29T01:17:41.255Z,41.27
2023-03-29T01:18:09.265Z,41.27
2023-03-29T01:18:23.270Z,41.27
2023-03-29T01:18:37.256Z,41.17
2023-03-29T01:18:51.235Z,41.27
2023-03-29T01:19:19.231Z,41.27
2023-03-29T01:19:33.233Z,41.27
2023-03-29T01:19:47.213Z,41.27
2023-03-29T01:20:01.222Z,41.27
2023-03-29T01:20:29.178Z,41.27
2023-03-29T01:20:43.160Z,41.27
2023-03-29T01:20:57.153Z,41.27
2023-03-29T01:21:11.322Z,41.27
2023-03-29T01:21:39.277Z,41.27
2023-03-29T01:21:53.272Z,41.27
2023-03-29T01:22:07.281Z,41.27
2023-03-29T01:22:21.326Z,41.27
2023-03-29T01:22:49.312Z,41.27
2023-03-29T01:23:03.291Z,41.27
2023-03-29T01:23:17.297Z,41.27
2023-03-29T01:23:31.277Z,41.27
2023-03-29T01:23:59.274Z,41.27
2023-03-29T01:24:13.285Z,41.27
2023-03-29T01:24:27.271Z,41.27
2023-03-29T01:24:41.250Z,41.27
2023-03-29T01:25:09.199Z,41.27
2023-03-29T01:25:23.224Z,41.27
2023-03-29T01:25:37.221Z,41.27
2023-03-29T01:25:51.241Z,41.27
2023-03-29T01:26:19.188Z,41.27
2023-03-29T01:26:33.199Z,41.27
2023-03-29T01:26:47.190Z,41.27
2023-03-29T01:27:01.186Z,41.27
2023-03-29T01:27:29.155Z,41.27
2023-03-29T01:27:43.244Z,41.27
2023-03-29T01:27:57.244Z,41.27
2023-03-29T01:28:11.232Z,41.27
2023-03-29T01:28:39.205Z,41.27
2023-03-29T01:28:53.200Z,41.27
2023-03-29T01:29:07.200Z,41.27
2023-03-29T01:29:21.191Z,41.27
2023-03-29T01:29:49.161Z,41.27
2023-03-29T01:30:03.153Z,41.27
2023-03-29T01:30:17.168Z,41.27
2023-03-29T01:30:31.150Z,41.27
2023-03-29T01:30:59.241Z,41.27
2023-03-29T01:31:13.491Z,41.27
2023-03-29T01:31:27.556Z,41.27
2023-03-29T01:31:41.612Z,41.27
2023-03-29T01:32:09.630Z,41.27
2023-03-29T01:32:23.663Z,41.27
2023-03-29T01:32:37.767Z,41.27
2023-03-29T01:32:51.842Z,41.27
2023-03-29T01:33:19.842Z,41.27
2023-03-29T01:33:33.833Z,41.27
2023-03-29T01:33:47.826Z,41.27
2023-03-29T01:34:01.810Z,41.27
2023-03-29T01:34:29.790Z,41.27
2023-03-29T01:34:43.782Z,41.27
2023-03-29T01:34:57.762Z,41.27
2023-03-29T01:35:11.766Z,41.27
2023-03-29T01:35:39.748Z,41.27
2023-03-29T01:35:53.817Z,41.27
2023-03-29T01:36:08.017Z,41.27
2023-03-29T01:36:22.104Z,41.27
2023-03-29T01:36:50.055Z,41.27
2023-03-29T01:37:04.047Z,41.17
2023-03-29T01:37:18.035Z,41.17
2023-03-29T01:37:32.062Z,41.27
2023-03-29T01:38:00.110Z,41.27
2023-03-29T01:38:14.108Z,41.27
2023-03-29T01:38:28.107Z,41.27
2023-03-29T01:38:42.096Z,41.27
2023-03-29T01:39:10.041Z,41.27
2023-03-29T01:39:24.038Z,41.27
2023-03-29T01:39:38.013Z,41.27
2023-03-29T01:39:51.994Z,41.27
2023-03-29T01:40:19.942Z,41.27
2023-03-29T01:40:33.939Z,41.27
2023-03-29T01:40:47.933Z,41.27
2023-03-29T01:41:02.053Z,41.27
2023-03-29T01:41:30.100Z,41.27
2023-03-29T01:41:44.123Z,41.27
2023-03-29T01:41:58.112Z,41.27
2023-03-29T01:42:12.098Z,41.27
2023-03-29T01:42:40.084Z,41.27
2023-03-29T01:42:54.074Z,41.27
2023-03-29T01:43:08.096Z,41.27
2023-03-29T01:43:22.093Z,41.27
2023-03-29T01:43:50.161Z,41.27
2023-03-29T01:44:04.146Z,41.27
2023-03-29T01:44:18.132Z,41.27
2023-03-29T01:44:32.130Z,41.27
2023-03-29T01:45:00.117Z,41.27
2023-03-29T01:45:14.103Z,41.27
2023-03-29T01:45:28.101Z,41.27
2023-03-29T01:45:42.109Z,41.27
2023-03-29T01:46:10.161Z,41.27
2023-03-29T01:46:24.270Z,41.27
2023-03-29T01:46:38.330Z,41.27
2023-03-29T01:46:52.391Z,41.27
2023-03-29T01:47:20.417Z,41.27
2023-03-29T01:47:34.487Z,41.27
2023-03-29T01:47:48.537Z,41.27
2023-03-29T01:48:02.621Z,41.27
2023-03-29T01:48:30.599Z,41.27
2023-03-29T01:48:44.592Z,41.27
2023-03-29T01:48:58.620Z,41.27
2023-03-29T01:49:12.614Z,41.27
2023-03-29T01:49:40.562Z,41.27
2023-03-29T01:49:54.536Z,41.27
2023-03-29T01:50:08.540Z,41.27
2023-03-29T01:50:22.543Z,41.27
2023-03-29T01:50:50.513Z,41.27
2023-03-29T01:51:04.756Z,41.27
2023-03-29T01:51:18.869Z,41.27
2023-03-29T01:51:32.845Z,41.27
2023-03-29T01:51:46.862Z,41.27
2023-03-29T01:52:00.862Z,41.27
2023-03-29T01:52:14.931Z,41.27
2023-03-29T01:52:28.935Z,41.27
2023-03-29T01:52:42.921Z,41.27
2023-03-29T01:53:10.908Z,41.27
2023-03-29T01:53:24.950Z,41.17
2023-03-29T01:53:38.955Z,41.27
2023-03-29T01:53:52.943Z,41.27
2023-03-29T01:54:20.909Z,41.27
2023-03-29T01:54:34.920Z,41.27
2023-03-29T01:54:48.913Z,41.27
2023-03-29T01:55:02.933Z,41.27
2023-03-29T01:55:30.919Z,41.27
2023-03-29T01:55:44.918Z,41.27
2023-03-29T01:55:58.916Z,41.27
2023-03-29T01:56:12.899Z,41.27
2023-03-29T01:56:40.885Z,41.27
2023-03-29T01:56:54.977Z,41.27
2023-03-29T01:57:09.053Z,41.27
2023-03-29T01:57:23.143Z,41.27
2023-03-29T01:57:51.140Z,41.27
2023-03-29T01:58:05.123Z,41.27
2023-03-29T01:58:19.119Z,41.27
2023-03-29T01:58:33.102Z,41.27
2023-03-29T01:59:01.067Z,41.27
2023-03-29T01:59:15.071Z,41.27
2023-03-29T01:59:29.066Z,41.27
2023-03-29T01:59:43.075Z,41.27
2023-03-29T02:00:11.036Z,41.27
2023-03-29T02:00:25.037Z,41.27
2023-03-29T02:00:39.023Z,41.27
2023-03-29T02:00:53.022Z,41.27
2023-03-29T02:01:21.050Z,41.37
2023-03-29T02:01:35.084Z,41.27
2023-03-29T02:01:49.338Z,41.27
2023-03-29T02:02:03.600Z,41.27
2023-03-29T02:02:31.695Z,41.27
2023-03-29T02:02:45.782Z,41.27
2023-03-29T02:02:59.961Z,41.27
2023-03-29T02:03:14.198Z,41.27
2023-03-29T02:03:42.511Z,41.27
2023-03-29T02:03:56.664Z,41.37
2023-03-29T02:04:10.670Z,41.27
2023-03-29T02:04:24.647Z,41.37
2023-03-29T02:04:52.610Z,41.27
2023-03-29T02:05:06.604Z,41.27
2023-03-29T02:05:20.588Z,41.27
2023-03-29T02:05:34.597Z,41.27
2023-03-29T02:06:02.552Z,41.27
2023-03-29T02:06:16.535Z,41.27
2023-03-29T02:06:30.533Z,41.27
2023-03-29T02:06:44.514Z,41.27
2023-03-29T02:07:12.502Z,41.27
2023-03-29T02:07:26.516Z,41.27
2023-03-29T02:07:40.518Z,41.27
2023-03-29T02:07:54.512Z,41.27
2023-03-29T02:08:22.516Z,41.27
2023-03-29T02:08:36.513Z,41.27
2023-03-29T02:08:50.500Z,41.27
2023-03-29T02:09:04.482Z,41.27
2023-03-29T02:09:32.452Z,41.27
2023-03-29T02:09:46.450Z,41.27
2023-03-29T02:10:00.438Z,41.27
2023-03-29T02:10:14.471Z,41.27
2023-03-29T02:10:42.459Z,41.27
2023-03-29T02:10:56.440Z,41.27
2023-03-29T02:11:10.449Z,41.27
2023-03-29T02:11:24.447Z,41.27
2023-03-29T02:11:52.422Z,41.27
2023-03-29T02:12:06.476Z,41.27
2023-03-29T02:12:20.468Z,41.27
2023-03-29T02:12:34.470Z,41.37
2023-03-29T02:13:02.426Z,41.27
2023-03-29T02:13:16.405Z,41.27
2023-03-29T02:13:30.408Z,41.27
2023-03-29T02:13:44.387Z,41.27
2023-03-29T02:14:12.341Z,41.27
2023-03-29T02:14:26.350Z,41.27
2023-03-29T02:14:40.339Z,41.27
2023-03-29T02:14:54.332Z,41.27
2023-03-29T02:15:22.304Z,41.27
2023-03-29T02:15:36.337Z,41.27
2023-03-29T02:15:50.368Z,41.27
2023-03-29T02:16:04.378Z,41.27
2023-03-29T02:16:32.398Z,41.27
2023-03-29T02:16:46.426Z,41.27
2023-03-29T02:17:00.418Z,41.27
2023-03-29T02:17:14.418Z,41.37
2023-03-29T02:17:42.400Z,41.27
2023-03-29T02:17:56.396Z,41.27
2023-03-29T02:18:10.449Z,41.27
2023-03-29T02:18:24.465Z,41.27
2023-03-29T02:18:52.434Z,41.27
2023-03-29T02:19:06.434Z,41.27
2023-03-29T02:19:20.436Z,41.27
2023-03-29T02:19:34.433Z,41.27
2023-03-29T02:20:02.426Z,41.27
2023-03-29T02:20:16.419Z,41.27
2023-03-29T02:20:30.451Z,41.27
2023-03-29T02:20:44.457Z,41.27
2023-03-29T02:21:12.453Z,41.27
2023-03-29T02:21:26.491Z,41.27
2023-03-29T02:21:40.477Z,41.27
2023-03-29T02:21:54.478Z,41.27
2023-03-29T02:22:08.469Z,41.27
2023-03-29T02:22:22.457Z,41.27
2023-03-29T02:22:36.451Z,41.27
2023-03-29T02:22:50.477Z,41.27
2023-03-29T02:23:04.459Z,41.27
2023-03-29T02:23:32.439Z,41.27
2023-03-29T02:23:46.438Z,41.27
2023-03-29T02:24:00.430Z,41.27
2023-03-29T02:24:14.415Z,41.27
2023-03-29T02:24:42.397Z,41.27
2023-03-29T02:24:56.379Z,41.27
2023-03-29T02:25:10.386Z,41.27
2023-03-29T02:25:24.369Z,41.27
2023-03-29T02:25:52.340Z,41.27
2023-03-29T02:26:06.325Z,41.27
2023-03-29T02:26:20.308Z,41.27
2023-03-29T02:26:34.301Z,41.27
2023-03-29T02:27:02.256Z,41.27
2023-03-29T02:27:16.234Z,41.27
2023-03-29T02:27:30.217Z,41.37
2023-03-29T02:27:44.212Z,41.37
2023-03-29T02:28:12.173Z,41.27
2023-03-29T02:28:26.166Z,41.27
2023-03-29T02:28:40.165Z,41.27
2023-03-29T02:28:54.157Z,41.27
2023-03-29T02:29:22.173Z,41.37
2023-03-29T02:29:36.157Z,41.37
2023-03-29T02:29:50.154Z,41.39
2023-03-29T02:30:04.144Z,41.37
2023-03-29T02:30:32.098Z,41.37
2023-03-29T02:30:46.119Z,41.39
2023-03-29T02:31:00.365Z,41.37
2023-03-29T02:31:14.626Z,41.29
2023-03-29T02:31:42.652Z,41.27
2023-03-29T02:31:56.684Z,41.37
2023-03-29T02:32:10.676Z,41.39
2023-03-29T02:32:24.658Z,41.37
2023-03-29T02:32:52.615Z,41.39
2023-03-29T02:33:06.667Z,41.37
2023-03-29T02:33:20.690Z,41.39
2023-03-29T02:33:34.699Z,41.39
2023-03-29T02:34:02.657Z,41.39
2023-03-29T02:34:16.661Z,41.37
2023-03-29T02:34:30.670Z,41.39
2023-03-29T02:34:44.680Z,41.37
2023-03-29T02:35:12.639Z,41.37
2023-03-29T02:35:26.693Z,41.39
2023-03-29T02:35:40.768Z,41.37
2023-03-29T02:35:54.863Z,41.39
2023-03-29T02:36:22.903Z,41.39
2023-03-29T02:36:36.921Z,41.39
2023-03-29T02:36:50.918Z,41.39
2023-03-29T02:37:04.917Z,41.37
2023-03-29T02:37:32.870Z,41.37
2023-03-29T02:37:46.859Z,41.39
2023-03-29T02:38:00.848Z,41.37
2023-03-29T02:38:14.869Z,41.39
2023-03-29T02:38:42.870Z,41.37
2023-03-29T02:38:56.849Z,41.39
2023-03-29T02:39:10.839Z,41.39
2023-03-29T02:39:24.839Z,41.39
2023-03-29T02:39:38.838Z,41.39
2023-03-29T02:39:52.852Z,41.37
2023-03-29T02:40:06.856Z,41.39
2023-03-29T02:40:20.839Z,41.39
2023-03-29T02:40:34.844Z,41.39
2023-03-29T02:41:03.208Z,41.39
2023-03-29T02:41:17.434Z,41.39
2023-03-29T02:41:31.444Z,41.39
2023-03-29T02:41:45.426Z,41.39
2023-03-29T02:42:13.391Z,41.39
2023-03-29T02:42:27.393Z,41.39
2023-03-29T02:42:41.370Z,41.39
2023-03-29T02:42:55.355Z,41.37
2023-03-29T02:43:25.785Z,41.39
2023-03-29T02:43:37.445Z,41.39
2023-03-29T02:43:51.485Z,41.39
2023-03-29T02:44:05.480Z,41.39
2023-03-29T02:44:33.487Z,41.39
2023-03-29T02:44:47.493Z,41.37
2023-03-29T02:45:01.526Z,41.37
2023-03-29T02:45:15.513Z,41.39
2023-03-29T02:45:43.460Z,41.39
2023-03-29T02:45:57.438Z,41.29
2023-03-29T02:46:11.511Z,41.29
2023-03-29T02:46:25.558Z,41.29
2023-03-29T02:46:53.603Z,41.29
2023-03-29T02:47:07.619Z,41.27
2023-03-29T02:47:21.602Z,41.29
2023-03-29T02:47:35.692Z,41.39
2023-03-29T02:48:03.714Z,41.29
2023-03-29T02:48:17.781Z,41.39
2023-03-29T02:48:31.803Z,41.39
2023-03-29T02:48:45.825Z,41.39
2023-03-29T02:49:13.763Z,41.39
2023-03-29T02:49:27.743Z,41.37
2023-03-29T02:49:41.743Z,41.39
2023-03-29T02:49:55.741Z,41.29
2023-03-29T02:50:23.706Z,41.39
2023-03-29T02:50:37.737Z,41.39
2023-03-29T02:50:51.713Z,41.39
2023-03-29T02:51:05.705Z,41.39
2023-03-29T02:51:33.674Z,41.39
2023-03-29T02:51:47.669Z,41.39
2023-03-29T02:52:01.676Z,41.39
2023-03-29T02:52:15.669Z,41.39
2023-03-29T02:52:43.636Z,41.39
2023-03-29T02:52:57.640Z,41.39
2023-03-29T02:53:11.662Z,41.39
2023-03-29T02:53:25.648Z,41.39
2023-03-29T02:53:53.623Z,41.39
2023-03-29T02:54:07.608Z,41.39
2023-03-29T02:54:21.612Z,41.39
2023-03-29T02:54:35.642Z,41.39
2023-03-29T02:55:03.647Z,41.39
2023-03-29T02:55:17.670Z,41.39
2023-03-29T02:55:31.666Z,41.39
2023-03-29T02:55:45.650Z,41.39
2023-03-29T02:56:13.618Z,41.39
2023-03-29T02:56:27.602Z,41.39
2023-03-29T02:56:41.609Z,41.39
2023-03-29T02:56:55.625Z,41.39
2023-03-29T02:57:23.649Z,41.39
2023-03-29T02:57:37.692Z,41.39
2023-03-29T02:57:51.673Z,41.39
2023-03-29T02:58:05.670Z,41.39
2023-03-29T02:58:33.629Z,41.39
2023-03-29T02:58:47.643Z,41.39
2023-03-29T02:59:01.661Z,41.39
2023-03-29T02:59:15.650Z,41.39
2023-03-29T02:59:43.625Z,41.39
2023-03-29T02:59:57.643Z,41.39
2023-03-29T03:00:11.662Z,41.39
2023-03-29T03:00:25.659Z,41.39
2023-03-29T03:00:53.654Z,41.39
2023-03-29T03:01:07.677Z,41.39
2023-03-29T03:01:21.716Z,41.39
2023-03-29T03:01:35.761Z,41.39
2023-03-29T03:02:03.771Z,41.39
2023-03-29T03:02:17.857Z,41.39
2023-03-29T03:02:31.915Z,41.39
2023-03-29T03:02:46.030Z,41.39
2023-03-29T03:03:14.086Z,41.39
2023-03-29T03:03:28.245Z,41.39
2023-03-29T03:03:42.472Z,41.39
2023-03-29T03:03:56.713Z,41.39
2023-03-29T03:04:24.751Z,41.39
2023-03-29T03:04:38.738Z,41.39
2023-03-29T03:04:52.720Z,41.39
2023-03-29T03:05:06.702Z,41.39
2023-03-29T03:05:34.678Z,41.39
2023-03-29T03:05:48.689Z,41.39
2023-03-29T03:06:02.683Z,41.39
2023-03-29T03:06:16.696Z,41.39
2023-03-29T03:06:44.635Z,41.39
2023-03-29T03:06:58.622Z,41.39
2023-03-29T03:07:12.611Z,41.39
2023-03-29T03:07:26.592Z,41.39
2023-03-29T03:07:54.644Z,41.39
2023-03-29T03:08:08.644Z,41.39
2023-03-29T03:08:22.635Z,41.39
2023-03-29T03:08:36.638Z,41.39
2023-03-29T03:09:04.628Z,41.39
2023-03-29T03:09:18.622Z,41.39
2023-03-29T03:09:32.618Z,41.39
2023-03-29T03:09:46.629Z,41.39
2023-03-29T03:10:00.628Z,41.39
2023-03-29T03:10:14.621Z,41.49
2023-03-29T03:10:28.624Z,41.39
2023-03-29T03:10:42.648Z,41.49
2023-03-29T03:10:56.649Z,41.39
2023-03-29T03:11:24.614Z,41.49
2023-03-29T03:11:38.591Z,41.49
2023-03-29T03:11:52.612Z,41.39
2023-03-29T03:12:06.600Z,41.39
2023-03-29T03:12:34.599Z,41.39
2023-03-29T03:12:48.632Z,41.49
2023-03-29T03:13:02.643Z,41.49
2023-03-29T03:13:16.641Z,41.39
2023-03-29T03:13:44.617Z,41.49
2023-03-29T03:13:58.600Z,41.39
2023-03-29T03:14:12.594Z,41.39
2023-03-29T03:14:26.581Z,41.39
2023-03-29T03:14:54.580Z,41.39
2023-03-29T03:15:08.582Z,41.39
2023-03-29T03:15:22.580Z,41.39
2023-03-29T03:15:36.587Z,41.39
2023-03-29T03:16:04.664Z,41.39
2023-03-29T03:16:18.725Z,41.39
2023-03-29T03:16:32.803Z,41.39
2023-03-29T03:16:46.918Z,41.39
2023-03-29T03:17:14.949Z,41.39
2023-03-29T03:17:28.959Z,41.39
2023-03-29T03:17:43.077Z,41.39
2023-03-29T03:17:57.325Z,41.39
2023-03-29T03:18:25.362Z,41.39
2023-03-29T03:18:39.348Z,41.49
2023-03-29T03:18:53.346Z,41.39
2023-03-29T03:19:07.335Z,41.49
2023-03-29T03:19:35.305Z,41.49
2023-03-29T03:19:49.308Z,41.49
2023-03-29T03:20:03.298Z,41.49
2023-03-29T03:20:17.304Z,41.49
2023-03-29T03:20:45.286Z,41.39
2023-03-29T03:20:59.504Z,41.39
2023-03-29T03:21:13.648Z,41.39
2023-03-29T03:21:27.640Z,41.39
2023-03-29T03:21:55.601Z,41.49
2023-03-29T03:22:09.598Z,41.39
2023-03-29T03:22:23.583Z,41.39
2023-03-29T03:22:37.566Z,41.39
2023-03-29T03:22:51.688Z,41.39
2023-03-29T03:23:05.681Z,41.39
2023-03-29T03:23:19.669Z,41.39
2023-03-29T03:23:33.689Z,41.39
2023-03-29T03:23:47.691Z,41.49
2023-03-29T03:24:15.699Z,41.49
2023-03-29T03:24:29.694Z,41.49
2023-03-29T03:24:43.680Z,41.49
2023-03-29T03:24:57.676Z,41.49
2023-03-29T03:25:25.645Z,41.49
2023-03-29T03:25:39.619Z,41.49
2023-03-29T03:25:53.658Z,41.49
2023-03-29T03:26:07.957Z,41.49
2023-03-29T03:26:36.247Z,41.39
2023-03-29T03:26:50.258Z,41.39
2023-03-29T03:27:04.265Z,41.49
2023-03-29T03:27:18.262Z,41.39
2023-03-29T03:27:46.330Z,41.49
2023-03-29T03:28:00.353Z,41.39
2023-03-29T03:28:14.384Z,41.39
2023-03-29T03:28:28.425Z,41.39
2023-03-29T03:28:56.408Z,41.39
2023-03-29T03:29:10.382Z,41.49
2023-03-29T03:29:24.371Z,41.49
2023-03-29T03:29:38.361Z,41.49
2023-03-29T03:30:06.345Z,41.49
2023-03-29T03:30:20.331Z,41.49
2023-03-29T03:30:34.316Z,41.39
2023-03-29T03:30:48.308Z,41.39
2023-03-29T03:31:16.339Z,41.39
2023-03-29T03:31:30.366Z,41.39
2023-03-29T03:31:44.491Z,41.39
2023-03-29T03:31:58.583Z,41.39
2023-03-29T03:32:27.319Z,41.39
2023-03-29T03:32:41.492Z,41.39
2023-03-29T03:32:55.667Z,41.39
2023-03-29T03:33:09.681Z,41.39
2023-03-29T03:33:37.656Z,41.39
2023-03-29T03:33:51.645Z,41.39
2023-03-29T03:34:05.621Z,41.39
2023-03-29T03:34:19.611Z,41.39
2023-03-29T03:34:47.560Z,41.39
2023-03-29T03:35:01.550Z,41.49
2023-03-29T03:35:15.557Z,41.49
2023-03-29T03:35:29.597Z,41.49
2023-03-29T03:35:57.599Z,41.49
2023-03-29T03:36:11.693Z,41.49
2023-03-29T03:36:25.708Z,41.49
2023-03-29T03:36:39.703Z,41.49
2023-03-29T03:37:07.701Z,41.49
2023-03-29T03:37:21.700Z,41.49
2023-03-29T03:37:35.694Z,41.49
2023-03-29T03:37:49.686Z,41.49
2023-03-29T03:38:17.669Z,41.49
2023-03-29T03:38:31.673Z,41.49
2023-03-29T03:38:45.649Z,41.49
2023-03-29T03:38:59.626Z,41.49
2023-03-29T03:39:27.590Z,41.49
2023-03-29T03:39:41.579Z,41.49
2023-03-29T03:39:55.578Z,41.49
2023-03-29T03:40:09.591Z,41.49
2023-03-29T03:40:37.541Z,41.49
2023-03-29T03:40:51.510Z,41.49
2023-03-29T03:41:05.914Z,41.39
2023-03-29T03:41:20.166Z,41.49
2023-03-29T03:41:48.161Z,41.49
2023-03-29T03:42:02.166Z,41.49
2023-03-29T03:42:16.158Z,41.49
2023-03-29T03:42:30.157Z,41.49
2023-03-29T03:42:58.126Z,41.49