createdAt,value
2023-04-24T00:07:18.088Z,8.85
2023-04-24T00:17:21.857Z,10.45
2023-04-24T00:27:24.902Z,9.38
2023-04-24T00:37:26.789Z,10.18
2023-04-24T00:47:30.511Z,10.90
2023-04-24T01:07:37.971Z,10.40
2023-04-24T01:37:47.981Z,9.52
2023-04-24T01:48:02.666Z,9.95
2023-04-24T01:58:06.002Z,10.73
2023-04-24T02:08:10.030Z,10.57
2023-04-24T02:18:13.983Z,10.63
2023-04-24T02:28:15.902Z,11.77
2023-04-24T02:38:17.956Z,11.00
2023-04-24T02:48:21.945Z,11.95
2023-04-24T02:58:23.954Z,11.23
2023-04-24T03:08:27.917Z,11.57
2023-04-24T03:18:35.810Z,12.40
2023-04-24T03:28:43.502Z,13.38
2023-04-24T03:38:45.357Z,12.05
2023-04-24T03:48:49.317Z,11.98
2023-04-24T03:59:02.202Z,10.85
2023-04-24T04:09:05.191Z,10.95
2023-04-24T04:19:16.127Z,10.63
2023-04-24T04:29:23.774Z,10.55
2023-04-24T04:39:25.716Z,12.45
2023-04-24T04:49:34.496Z,10.07
2023-04-24T04:59:38.573Z,11.00
2023-04-24T05:09:46.720Z,11.68
2023-04-24T05:19:49.450Z,9.63
2023-04-24T05:29:51.451Z,10.63
2023-04-24T05:35:36.991Z,11.27
2023-04-24T05:35:47.063Z,11.63
2023-04-24T05:35:55.292Z,11.82
2023-04-24T05:36:03.260Z,11.73
2023-04-24T05:36:11.404Z,11.90
2023-04-24T05:36:32.379Z,12.02
2023-04-24T05:36:40.341Z,12.18
2023-04-24T05:36:51.861Z,12.15
2023-04-24T05:36:59.765Z,12.75
2023-04-24T05:37:09.996Z,13.15
2023-04-24T05:37:17.856Z,13.50
2023-04-24T05:37:38.917Z,12.50
2023-04-24T05:37:46.750Z,12.13
2023-04-24T05:37:54.743Z,12.48
2023-04-24T05:38:02.648Z,13.00
2023-04-24T05:38:10.645Z,13.30
2023-04-24T05:38:21.607Z,13.35
2023-04-24T05:38:42.263Z,12.77
2023-04-24T05:38:50.152Z,12.82
2023-04-24T05:38:58.038Z,12.70
2023-04-24T05:39:08.181Z,12.65
2023-04-24T05:39:16.431Z,12.05
2023-04-24T05:39:26.287Z,11.63
2023-04-24T05:39:43.150Z,11.73
2023-04-24T05:39:51.181Z,12.02
2023-04-24T05:39:59.068Z,11.85
2023-04-24T05:40:07.598Z,12.05
2023-04-24T05:40:28.711Z,13.47
2023-04-24T05:50:37.230Z,10.70
2023-04-24T06:00:41.011Z,9.95
2023-04-24T06:10:43.312Z,10.35
2023-04-24T06:20:47.051Z,9.30
2023-04-24T06:30:49.003Z,9.82
2023-04-24T06:40:51.188Z,10.27
2023-04-24T06:50:53.760Z,9.20
2023-04-24T07:00:55.714Z,8.68
2023-04-24T07:10:58.936Z,8.73
2023-04-24T07:21:09.995Z,8.85
2023-04-24T07:31:21.355Z,9.85
2023-04-24T07:41:25.087Z,9.48
2023-04-24T07:51:28.634Z,8.57
2023-04-24T08:01:30.611Z,8.43
2023-04-24T08:11:33.256Z,7.65
2023-04-24T08:21:35.258Z,7.07
2023-04-24T08:31:37.205Z,5.68
2023-04-24T08:41:39.375Z,6.43
2023-04-24T08:51:41.481Z,6.97
2023-04-24T09:02:06.288Z,6.80
2023-04-24T09:12:10.725Z,7.93
2023-04-24T09:22:19.630Z,7.43
2023-04-24T09:32:23.935Z,6.75
2023-04-24T09:42:33.378Z,6.22
2023-04-24T09:52:35.338Z,6.65
2023-04-24T10:02:37.473Z,6.45
2023-04-24T10:12:39.651Z,8.32
2023-04-24T10:22:42.989Z,6.22
2023-04-24T10:32:45.239Z,7.47
2023-04-24T10:42:56.307Z,7.85
2023-04-24T10:53:14.698Z,4.70
2023-04-24T11:03:34.377Z,6.43
2023-04-24T11:13:57.811Z,5.97
2023-04-24T11:24:00.009Z,6.32
2023-04-24T11:34:13.322Z,5.88
2023-04-24T11:44:21.828Z,5.70
2023-04-24T11:54:26.053Z,5.63
2023-04-24T12:04:28.317Z,5.80
2023-04-24T12:14:30.689Z,5.80
2023-04-24T12:25:02.470Z,5.72
2023-04-24T12:35:14.294Z,5.43
2023-04-24T12:45:18.308Z,6.40
2023-04-24T12:55:21.316Z,4.70
2023-04-24T13:05:25.162Z,3.17
2023-04-24T13:15:27.357Z,3.67
2023-04-24T13:25:38.589Z,3.67
2023-04-24T13:35:41.602Z,3.13
2023-04-24T13:45:45.597Z,3.88
2023-04-24T13:55:47.764Z,3.35
2023-04-24T14:05:55.725Z,2.92
2023-04-24T14:15:59.376Z,3.40
2023-04-24T14:26:02.479Z,2.65
2023-04-24T14:36:06.855Z,2.92
2023-04-24T14:46:34.463Z,3.10
2023-04-24T14:56:36.757Z,2.83
2023-04-24T15:06:39.904Z,3.30
2023-04-24T15:16:43.297Z,4.28
2023-04-24T15:26:45.885Z,3.58
2023-04-24T15:36:48.112Z,3.42
2023-04-24T15:46:50.035Z,3.88
2023-04-24T15:56:53.975Z,3.95
2023-04-24T16:07:03.392Z,3.83
2023-04-24T16:17:06.123Z,3.88
2023-04-24T16:27:09.303Z,4.13
2023-04-24T16:37:12.885Z,4.38
2023-04-24T16:47:15.244Z,6.30
2023-04-24T16:57:18.654Z,5.68
2023-04-24T17:07:20.924Z,6.10
2023-04-24T17:17:26.138Z,4.95
2023-04-24T17:27:29.024Z,4.93
2023-04-24T17:37:32.377Z,4.30
2023-04-24T17:47:37.236Z,4.82
2023-04-24T17:57:41.710Z,5.28
2023-04-24T18:07:47.178Z,5.32
2023-04-24T18:17:49.641Z,6.35
2023-04-24T18:28:05.557Z,6.13
2023-04-24T18:38:09.922Z,6.90
2023-04-24T18:48:12.730Z,9.85
2023-04-24T18:58:15.468Z,9.15
2023-04-24T19:08:19.036Z,7.25
2023-04-24T19:18:23.072Z,6.45
2023-04-24T19:28:26.706Z,6.75
2023-04-24T19:38:29.313Z,8.82
2023-04-24T19:48:33.964Z,9.77
2023-04-24T19:58:45.997Z,8.30
2023-04-24T20:09:06.140Z,8.02
2023-04-24T20:19:08.373Z,7.50
2023-04-24T20:29:11.451Z,7.82
2023-04-24T20:39:32.348Z,7.50
2023-04-24T20:49:59.330Z,8.32
2023-04-24T21:00:16.877Z,8.00
2023-04-24T21:10:26.577Z,8.02
2023-04-24T21:20:28.534Z,6.60
2023-04-24T21:30:30.724Z,6.90
2023-04-24T21:40:33.112Z,7.40
2023-04-24T21:50:52.231Z,7.18
2023-04-24T22:10:56.043Z,9.57
2023-04-24T22:20:58.853Z,7.80
2023-04-24T22:31:02.921Z,9.10
2023-04-24T22:41:09.034Z,9.77
2023-04-24T22:51:11.057Z,9.63
2023-04-24T23:01:13.109Z,9.75
2023-04-24T23:11:38.770Z,10.63
2023-04-24T23:21:40.723Z,10.43
2023-04-24T23:31:42.744Z,10.00
2023-04-24T23:41:44.808Z,10.00
2023-04-24T23:51:46.818Z,12.02
