createdAt,value
2022-10-06T00:01:17.271Z,2.33
2022-10-06T00:03:46.761Z,2.25
2022-10-06T00:06:16.465Z,2.10
2022-10-06T00:08:45.045Z,1.90
2022-10-06T00:11:15.559Z,2.10
2022-10-06T00:13:44.025Z,2.35
2022-10-06T00:16:17.638Z,2.40
2022-10-06T00:18:45.730Z,2.53
2022-10-06T00:21:13.142Z,2.30
2022-10-06T00:23:42.350Z,2.30
2022-10-06T00:26:17.570Z,2.20
2022-10-06T00:28:50.519Z,1.45
2022-10-06T00:31:19.762Z,1.63
2022-10-06T00:33:48.932Z,1.58
2022-10-06T00:36:18.850Z,2.03
2022-10-06T00:38:47.559Z,1.60
2022-10-06T00:41:17.335Z,1.95
2022-10-06T00:43:53.372Z,1.65
2022-10-06T00:46:45.330Z,1.98
2022-10-06T00:49:23.360Z,2.17
2022-10-06T00:52:14.391Z,1.85
2022-10-06T00:54:43.183Z,1.80
2022-10-06T00:57:11.748Z,1.75
2022-10-06T00:59:41.810Z,2.00
2022-10-06T01:02:35.138Z,3.10
2022-10-06T01:05:05.685Z,2.08
2022-10-06T01:07:33.322Z,2.15
2022-10-06T01:10:01.191Z,2.65
2022-10-06T01:14:59.405Z,1.95
2022-10-06T01:17:37.060Z,1.95
2022-10-06T01:20:11.622Z,2.00
2022-10-06T01:22:44.956Z,1.83
2022-10-06T01:25:18.912Z,2.40
2022-10-06T01:27:54.098Z,2.22
2022-10-06T01:30:34.022Z,2.60
2022-10-06T01:33:02.597Z,2.75
2022-10-06T01:35:30.728Z,2.65
2022-10-06T01:38:02.419Z,2.50
2022-10-06T01:40:31.427Z,3.03
2022-10-06T01:43:01.503Z,2.30
2022-10-06T01:45:29.369Z,2.25
2022-10-06T01:47:57.808Z,2.45
2022-10-06T01:50:25.494Z,2.50
2022-10-06T01:52:57.533Z,1.95
2022-10-06T01:55:26.070Z,1.77
2022-10-06T01:57:55.293Z,2.08
2022-10-06T02:02:50.900Z,2.65
2022-10-06T02:05:21.523Z,2.30
2022-10-06T02:07:54.427Z,2.00
2022-10-06T02:10:22.475Z,2.30
2022-10-06T02:12:53.013Z,2.17
2022-10-06T02:15:22.356Z,2.70
2022-10-06T02:17:51.480Z,2.13
2022-10-06T02:20:20.633Z,2.22
2022-10-06T02:22:48.047Z,1.85
2022-10-06T02:25:17.353Z,2.13
2022-10-06T02:27:45.203Z,2.40
2022-10-06T02:30:18.928Z,3.03
2022-10-06T02:32:48.251Z,2.00
2022-10-06T02:35:15.759Z,1.70
2022-10-06T02:37:44.565Z,2.45
2022-10-06T02:40:16.841Z,2.28
2022-10-06T02:42:46.038Z,2.03
2022-10-06T02:45:17.500Z,2.10
2022-10-06T02:47:47.916Z,2.38
2022-10-06T02:50:15.611Z,2.33
2022-10-06T02:55:12.889Z,1.55
2022-10-06T02:57:41.544Z,2.20
2022-10-06T03:00:12.067Z,2.33
2022-10-06T03:02:39.953Z,2.47
2022-10-06T03:05:07.474Z,2.95
2022-10-06T03:07:35.297Z,2.70
2022-10-06T03:10:04.407Z,2.90
2022-10-06T03:12:34.276Z,3.47
2022-10-06T03:15:01.716Z,3.42
2022-10-06T03:17:29.652Z,3.50
2022-10-06T03:19:58.103Z,3.25
2022-10-06T03:22:26.961Z,3.20
2022-10-06T03:24:59.578Z,3.70
2022-10-06T03:27:27.093Z,2.65
2022-10-06T03:29:59.830Z,3.05
2022-10-06T03:32:28.901Z,3.03
2022-10-06T03:34:56.791Z,2.90
2022-10-06T03:37:25.757Z,3.00
2022-10-06T03:39:53.560Z,3.03
2022-10-06T03:42:21.719Z,2.70
2022-10-06T03:44:49.275Z,3.13
2022-10-06T03:47:19.383Z,3.35
2022-10-06T03:49:47.590Z,2.80
2022-10-06T03:52:18.010Z,2.75
2022-10-06T03:54:48.426Z,2.85
2022-10-06T03:57:17.028Z,2.63
2022-10-06T03:59:45.302Z,2.75
2022-10-06T04:02:15.183Z,2.47
2022-10-06T04:04:45.870Z,3.25
2022-10-06T04:07:13.260Z,3.17
2022-10-06T04:09:41.019Z,2.97
2022-10-06T04:12:11.304Z,3.13
2022-10-06T04:14:39.741Z,2.35
2022-10-06T04:17:09.674Z,2.83
2022-10-06T04:19:40.679Z,2.63
2022-10-06T04:22:08.439Z,2.67
2022-10-06T04:24:37.400Z,2.90
2022-10-06T04:27:23.737Z,3.28
2022-10-06T04:30:06.002Z,2.67
2022-10-06T04:32:36.159Z,3.22
2022-10-06T04:35:04.134Z,2.72
2022-10-06T04:37:32.796Z,2.53
2022-10-06T04:40:00.779Z,2.63
2022-10-06T04:42:35.045Z,2.78
2022-10-06T04:45:09.924Z,2.45
2022-10-06T04:47:40.263Z,2.67
2022-10-06T04:50:08.192Z,3.10
2022-10-06T04:52:41.363Z,2.60
2022-10-06T04:55:11.191Z,2.30
2022-10-06T04:57:39.838Z,2.50
2022-10-06T05:00:26.504Z,2.22
2022-10-06T05:02:56.682Z,2.75
2022-10-06T05:05:24.608Z,2.90
2022-10-06T05:07:54.207Z,2.17
2022-10-06T05:10:22.367Z,2.67
2022-10-06T05:12:55.817Z,2.33
2022-10-06T05:15:24.587Z,2.45
2022-10-06T05:17:52.138Z,2.25
2022-10-06T05:22:52.219Z,2.50
2022-10-06T05:25:19.624Z,2.00
2022-10-06T05:27:47.802Z,1.92
2022-10-06T05:30:15.199Z,2.60
2022-10-06T05:32:46.439Z,2.22
2022-10-06T05:35:14.458Z,3.15
2022-10-06T05:37:42.556Z,2.35
2022-10-06T05:40:11.639Z,2.20
2022-10-06T05:42:39.551Z,3.30
2022-10-06T05:45:07.488Z,2.38
2022-10-06T05:47:34.930Z,2.20
2022-10-06T05:50:04.937Z,2.83
2022-10-06T05:52:33.093Z,2.92
2022-10-06T05:55:00.719Z,2.90
2022-10-06T05:57:28.376Z,11.95
2022-10-06T05:59:57.173Z,11.13
2022-10-06T06:02:24.714Z,4.70
2022-10-06T06:04:53.019Z,3.03
2022-10-06T06:07:21.248Z,3.50
2022-10-06T06:09:50.131Z,3.97
2022-10-06T06:12:17.916Z,4.55
2022-10-06T06:15:11.145Z,3.20
2022-10-06T06:18:01.737Z,3.08
2022-10-06T06:20:30.429Z,3.45
2022-10-06T06:22:57.885Z,3.15
2022-10-06T06:25:28.436Z,2.88
2022-10-06T06:27:56.385Z,2.70
2022-10-06T06:30:25.520Z,3.80
2022-10-06T06:32:58.181Z,4.20
2022-10-06T06:35:25.989Z,3.53
2022-10-06T06:40:21.040Z,5.18
2022-10-06T06:45:54.445Z,4.67
2022-10-06T06:48:37.885Z,5.60
2022-10-06T06:51:08.032Z,4.15
2022-10-06T06:53:35.550Z,3.47
2022-10-06T06:56:04.664Z,2.47
2022-10-06T06:58:36.967Z,2.40
2022-10-06T07:01:16.415Z,2.60
2022-10-06T07:03:57.572Z,2.50
2022-10-06T07:06:30.755Z,2.35
2022-10-06T07:09:00.689Z,2.25
2022-10-06T07:11:33.872Z,2.50
2022-10-06T07:14:10.410Z,2.97
2022-10-06T07:16:57.023Z,2.70
2022-10-06T07:19:44.644Z,2.40
2022-10-06T07:22:49.334Z,2.83
2022-10-06T07:25:26.482Z,2.50
2022-10-06T07:27:58.070Z,2.70
2022-10-06T07:30:34.145Z,2.65
2022-10-06T07:33:09.291Z,2.85
2022-10-06T07:35:39.578Z,3.10
2022-10-06T07:38:10.665Z,3.70
2022-10-06T07:40:50.477Z,3.25
2022-10-06T07:45:50.097Z,2.90
2022-10-06T07:48:24.140Z,3.35
2022-10-06T07:50:55.455Z,2.80
2022-10-06T07:53:29.188Z,2.97
2022-10-06T07:56:07.910Z,3.53
2022-10-06T07:58:44.673Z,3.65
2022-10-06T08:01:14.237Z,3.42
2022-10-06T08:03:42.980Z,3.45
2022-10-06T08:06:16.608Z,3.33
2022-10-06T08:08:51.688Z,3.40
2022-10-06T08:11:23.720Z,3.38
2022-10-06T08:13:52.146Z,4.10
2022-10-06T08:16:22.680Z,3.15
2022-10-06T08:18:54.490Z,3.47
2022-10-06T08:21:26.128Z,3.72
2022-10-06T08:23:57.394Z,4.55
2022-10-06T08:26:27.402Z,4.38
2022-10-06T08:29:00.992Z,5.68
2022-10-06T08:31:31.841Z,2.97
2022-10-06T08:33:59.585Z,6.03
2022-10-06T08:36:31.390Z,4.95
2022-10-06T08:39:02.950Z,4.65
2022-10-06T08:41:51.687Z,4.00
2022-10-06T08:44:32.747Z,4.03
2022-10-06T08:47:18.811Z,3.38
2022-10-06T08:49:52.779Z,3.95
2022-10-06T08:52:47.312Z,3.70
2022-10-06T08:55:31.276Z,3.50
2022-10-06T08:58:06.210Z,3.85
2022-10-06T09:00:35.202Z,3.30
2022-10-06T09:03:03.938Z,3.40
2022-10-06T09:05:35.485Z,3.25
2022-10-06T09:08:14.500Z,3.63
2022-10-06T09:11:05.916Z,3.90
2022-10-06T09:13:53.550Z,2.72
2022-10-06T09:16:32.337Z,3.45
2022-10-06T09:19:32.873Z,3.55
2022-10-06T09:22:05.197Z,3.25
2022-10-06T09:24:47.514Z,4.00
2022-10-06T09:27:20.445Z,3.70
2022-10-06T09:29:51.169Z,3.67
2022-10-06T09:32:22.571Z,3.88
2022-10-06T09:34:56.019Z,3.92
2022-10-06T09:37:24.671Z,3.28
2022-10-06T09:39:53.675Z,3.75
2022-10-06T09:42:35.955Z,4.38
2022-10-06T09:45:21.626Z,3.67
2022-10-06T09:47:53.918Z,3.08
2022-10-06T09:50:30.959Z,3.40
2022-10-06T09:52:59.683Z,2.80
2022-10-06T09:55:31.075Z,3.35
2022-10-06T09:57:59.021Z,3.60
2022-10-06T10:00:35.669Z,3.35
2022-10-06T10:03:05.770Z,3.58
2022-10-06T10:05:47.692Z,3.65
2022-10-06T10:08:30.929Z,3.45
2022-10-06T10:11:39.487Z,3.67
2022-10-06T10:14:21.916Z,2.70
2022-10-06T10:16:53.252Z,2.78
2022-10-06T10:19:36.515Z,3.13
2022-10-06T10:22:04.875Z,2.83
2022-10-06T10:24:41.095Z,3.10
2022-10-06T10:30:12.359Z,2.90
2022-10-06T10:32:55.479Z,2.60
2022-10-06T10:35:41.776Z,3.95
2022-10-06T10:38:20.091Z,3.13
2022-10-06T10:40:54.477Z,3.20
2022-10-06T10:43:42.067Z,2.10
2022-10-06T10:46:16.634Z,2.00
2022-10-06T10:48:52.011Z,2.03
2022-10-06T10:51:53.727Z,1.88
2022-10-06T10:54:38.681Z,2.22
2022-10-06T10:57:15.501Z,2.70
2022-10-06T11:00:00.543Z,2.08
2022-10-06T11:02:28.846Z,2.42
2022-10-06T11:05:18.669Z,2.92
2022-10-06T11:08:02.292Z,2.33
2022-10-06T11:10:36.480Z,2.55
2022-10-06T11:13:10.116Z,2.33
2022-10-06T11:16:02.255Z,2.63
2022-10-06T11:18:42.026Z,2.35
2022-10-06T11:21:15.492Z,2.17
2022-10-06T11:23:57.827Z,2.55
2022-10-06T11:26:39.372Z,1.98
2022-10-06T11:29:16.155Z,2.58
2022-10-06T11:32:02.768Z,2.10
2022-10-06T11:34:31.100Z,2.42
2022-10-06T11:37:28.127Z,2.72
2022-10-06T11:40:17.484Z,2.28
2022-10-06T11:42:56.373Z,2.13
2022-10-06T11:45:31.093Z,2.05
2022-10-06T11:48:08.260Z,1.65
2022-10-06T11:53:22.964Z,3.05
2022-10-06T11:56:20.607Z,2.50
2022-10-06T11:58:51.845Z,2.80
2022-10-06T12:01:31.156Z,1.73
2022-10-06T12:04:08.053Z,2.20
2022-10-06T12:06:44.893Z,1.90
2022-10-06T12:09:26.001Z,2.65
2022-10-06T12:12:00.983Z,2.10
2022-10-06T12:18:00.836Z,2.10
2022-10-06T12:20:29.520Z,2.70
2022-10-06T12:23:04.920Z,2.72
2022-10-06T12:25:54.113Z,2.63
2022-10-06T12:28:31.945Z,2.05
2022-10-06T12:31:31.411Z,2.70
2022-10-06T12:33:59.314Z,2.58
2022-10-06T12:36:32.219Z,2.42
2022-10-06T12:39:05.750Z,2.47
2022-10-06T12:41:59.951Z,2.28
2022-10-06T12:44:45.625Z,2.33
2022-10-06T12:47:51.460Z,3.43
2022-10-06T12:50:25.490Z,2.47
2022-10-06T12:53:01.404Z,2.67
2022-10-06T12:55:32.460Z,2.45
2022-10-06T12:58:01.604Z,2.95
2022-10-06T13:00:36.973Z,3.10
2022-10-06T13:03:09.892Z,2.50
2022-10-06T13:05:37.543Z,2.60
2022-10-06T13:08:07.820Z,2.47
2022-10-06T13:10:37.358Z,2.30
2022-10-06T13:13:25.444Z,2.60
2022-10-06T13:16:00.596Z,2.45
2022-10-06T13:18:28.809Z,2.20
2022-10-06T13:20:58.892Z,2.47
2022-10-06T13:23:32.049Z,2.13
2022-10-06T13:26:16.698Z,2.30
2022-10-06T13:28:44.550Z,2.58
2022-10-06T13:31:15.194Z,2.08
2022-10-06T13:33:47.699Z,3.08
2022-10-06T13:36:15.643Z,2.50
2022-10-06T13:38:43.715Z,2.30
2022-10-06T13:41:17.668Z,2.85
2022-10-06T13:43:52.437Z,2.60
2022-10-06T13:46:24.794Z,3.60
2022-10-06T13:49:00.854Z,2.83
2022-10-06T13:51:31.507Z,2.77
2022-10-06T13:54:01.371Z,2.72
2022-10-06T13:56:38.627Z,2.58
2022-10-06T13:59:27.804Z,2.83
2022-10-06T14:01:57.638Z,2.28
2022-10-06T14:04:25.176Z,2.75
2022-10-06T14:07:01.665Z,2.25
2022-10-06T14:09:32.809Z,2.50
2022-10-06T14:12:08.800Z,2.10
2022-10-06T14:14:37.284Z,2.70
2022-10-06T14:17:04.822Z,2.42
2022-10-06T14:19:36.595Z,2.33
2022-10-06T14:22:06.406Z,2.78
2022-10-06T14:24:38.215Z,3.00
2022-10-06T14:27:07.073Z,2.88
2022-10-06T14:29:36.116Z,2.20
2022-10-06T14:32:09.289Z,2.17
2022-10-06T14:34:37.800Z,3.00
2022-10-06T14:37:06.991Z,1.85
2022-10-06T14:39:34.858Z,2.03
2022-10-06T14:42:02.798Z,2.20
2022-10-06T14:44:31.267Z,2.53
2022-10-06T14:46:59.552Z,2.25
2022-10-06T14:49:30.390Z,2.80
2022-10-06T14:51:58.316Z,2.10
2022-10-06T14:54:26.696Z,2.05
2022-10-06T14:56:55.149Z,2.25
2022-10-06T14:59:23.206Z,2.30
2022-10-06T15:01:54.017Z,2.30
2022-10-06T15:04:25.439Z,2.85
2022-10-06T15:07:11.793Z,2.22
2022-10-06T15:12:07.380Z,2.65
2022-10-06T15:14:40.576Z,2.40
2022-10-06T15:17:08.496Z,2.17
2022-10-06T15:19:36.747Z,2.33
2022-10-06T15:22:07.713Z,1.80
2022-10-06T15:24:35.306Z,2.22
2022-10-06T15:27:25.193Z,2.53
2022-10-06T15:29:53.551Z,1.92
2022-10-06T15:32:20.943Z,2.78
2022-10-06T15:34:52.820Z,2.60
2022-10-06T15:37:20.244Z,1.65
2022-10-06T15:39:47.967Z,1.63
2022-10-06T15:42:18.797Z,1.92
2022-10-06T15:44:46.200Z,2.25
2022-10-06T15:47:14.456Z,2.25
2022-10-06T15:49:42.317Z,1.98
2022-10-06T15:52:13.813Z,2.13
2022-10-06T15:54:41.894Z,2.38
2022-10-06T15:57:19.482Z,2.10
2022-10-06T15:59:49.289Z,2.60
2022-10-06T16:02:20.263Z,1.60
2022-10-06T16:05:04.745Z,1.80
2022-10-06T16:07:34.419Z,1.73
2022-10-06T16:10:01.943Z,2.38
2022-10-06T16:12:30.263Z,1.73
2022-10-06T16:14:57.700Z,2.70
2022-10-06T16:17:27.566Z,2.40
2022-10-06T16:19:54.930Z,2.28
2022-10-06T16:22:22.878Z,3.10
2022-10-06T16:24:51.000Z,2.70
2022-10-06T16:27:18.849Z,2.00
2022-10-06T16:29:46.345Z,1.77
2022-10-06T16:32:14.091Z,2.33
2022-10-06T16:34:41.430Z,2.13
2022-10-06T16:37:09.208Z,1.70
2022-10-06T16:39:36.944Z,2.17
2022-10-06T16:42:04.599Z,1.40
2022-10-06T16:44:32.001Z,2.00
2022-10-06T16:47:00.314Z,1.80
2022-10-06T16:49:28.379Z,1.90
2022-10-06T16:51:55.921Z,1.75
2022-10-06T16:54:23.411Z,2.00
2022-10-06T16:56:55.111Z,1.85
2022-10-06T16:59:26.144Z,2.15
2022-10-06T17:01:56.916Z,1.52
2022-10-06T17:04:25.630Z,1.77
2022-10-06T17:06:55.732Z,1.48
2022-10-06T17:09:25.015Z,2.00
2022-10-06T17:11:58.503Z,2.05
2022-10-06T17:14:30.543Z,1.80
2022-10-06T17:17:00.183Z,3.15
2022-10-06T17:19:29.642Z,1.75
2022-10-06T17:21:59.362Z,1.88
2022-10-06T17:24:29.314Z,3.50
2022-10-06T17:26:59.158Z,2.00
2022-10-06T17:29:29.217Z,1.80
2022-10-06T17:32:00.300Z,2.75
2022-10-06T17:34:33.486Z,2.25
2022-10-06T17:37:03.208Z,2.58
2022-10-06T17:39:31.016Z,2.20
2022-10-06T17:42:02.530Z,2.45
2022-10-06T17:44:31.281Z,2.50
2022-10-06T17:47:00.615Z,2.55
2022-10-06T17:49:34.821Z,2.67
2022-10-06T17:52:04.524Z,2.60
2022-10-06T17:54:32.580Z,2.90
2022-10-06T17:57:00.912Z,3.85
2022-10-06T17:59:30.896Z,2.40
2022-10-06T18:02:05.016Z,3.15
2022-10-06T18:04:35.345Z,3.15
2022-10-06T18:07:03.960Z,3.28
2022-10-06T18:09:32.128Z,3.08
2022-10-06T18:12:00.231Z,3.15
2022-10-06T18:14:35.001Z,2.95
2022-10-06T18:17:04.048Z,2.35
2022-10-06T18:19:33.915Z,2.92
2022-10-06T18:22:10.645Z,2.95
2022-10-06T18:24:39.042Z,2.70
2022-10-06T18:27:08.213Z,2.67
2022-10-06T18:29:38.679Z,3.38
2022-10-06T18:37:44.869Z,2.88
2022-10-06T18:40:15.333Z,2.78
2022-10-06T18:42:44.260Z,3.42
2022-10-06T18:45:35.519Z,3.80
2022-10-06T18:48:25.091Z,3.70
2022-10-06T18:51:00.012Z,3.53
2022-10-06T18:53:35.772Z,3.65
2022-10-06T18:56:07.301Z,3.30
2022-10-06T18:58:41.443Z,3.72
2022-10-06T19:01:11.263Z,3.17
2022-10-06T19:03:39.096Z,3.78
2022-10-06T19:06:08.022Z,3.10
2022-10-06T19:08:36.393Z,3.47
2022-10-06T19:11:24.172Z,3.25
2022-10-06T19:13:53.700Z,3.80
2022-10-06T19:16:21.211Z,3.08
2022-10-06T19:18:49.653Z,3.65
2022-10-06T19:21:17.067Z,4.55
2022-10-06T19:23:47.024Z,4.40
2022-10-06T19:26:14.525Z,4.90
2022-10-06T19:28:42.839Z,3.92
2022-10-06T19:31:14.984Z,4.70
2022-10-06T19:33:43.807Z,4.05
2022-10-06T19:36:11.410Z,4.57
2022-10-06T19:38:40.450Z,4.60
2022-10-06T19:41:26.702Z,4.30
2022-10-06T19:43:55.003Z,4.82
2022-10-06T19:46:22.840Z,6.03
2022-10-06T19:48:55.110Z,5.93
2022-10-06T19:51:25.165Z,5.65
2022-10-06T19:53:52.605Z,6.00
2022-10-06T19:56:26.012Z,5.43
2022-10-06T19:58:54.631Z,8.32
2022-10-06T20:01:22.156Z,8.00
2022-10-06T20:03:50.593Z,8.98
2022-10-06T20:06:18.395Z,8.60
2022-10-06T20:08:47.239Z,7.25
2022-10-06T20:11:18.209Z,7.03
2022-10-06T20:13:46.092Z,5.60
2022-10-06T20:16:17.361Z,6.30
2022-10-06T20:18:47.883Z,8.77
2022-10-06T20:21:21.505Z,7.50
2022-10-06T20:23:55.155Z,5.40
2022-10-06T20:26:25.541Z,6.18
2022-10-06T20:28:53.867Z,5.20
2022-10-06T20:31:25.653Z,5.70
2022-10-06T20:33:58.236Z,5.13
2022-10-06T20:36:30.852Z,5.57
2022-10-06T20:39:17.098Z,4.72
2022-10-06T20:41:45.334Z,5.05
2022-10-06T20:44:13.725Z,4.65
2022-10-06T20:46:42.255Z,5.03
2022-10-06T20:49:13.992Z,4.57
2022-10-06T20:51:46.629Z,4.97
2022-10-06T20:54:16.733Z,4.63
2022-10-06T20:56:44.289Z,4.40
2022-10-06T20:59:47.687Z,4.60
2022-10-06T21:02:15.242Z,4.53
2022-10-06T21:04:43.722Z,4.15
2022-10-06T21:07:12.110Z,4.65
2022-10-06T21:09:40.385Z,5.10
2022-10-06T21:12:08.038Z,4.43
2022-10-06T21:14:38.799Z,5.03
2022-10-06T21:17:07.259Z,4.22
2022-10-06T21:19:38.067Z,4.78
2022-10-06T21:22:05.655Z,4.75
2022-10-06T21:24:33.256Z,4.80
2022-10-06T21:27:03.201Z,4.32
2022-10-06T21:29:30.579Z,4.95
2022-10-06T21:31:58.056Z,4.57
2022-10-06T21:34:25.500Z,4.35
2022-10-06T21:36:53.602Z,4.22
2022-10-06T21:39:21.313Z,4.80
2022-10-06T21:41:48.735Z,4.90
2022-10-06T21:46:52.947Z,4.85
2022-10-06T21:49:24.875Z,5.25
2022-10-06T21:51:56.284Z,4.38
2022-10-06T21:54:24.401Z,5.63
2022-10-06T21:56:51.823Z,5.32
2022-10-06T21:59:20.360Z,5.32
2022-10-06T22:01:49.784Z,4.15
2022-10-06T22:04:17.781Z,4.25
2022-10-06T22:06:50.197Z,5.35
2022-10-06T22:09:19.921Z,5.15
2022-10-06T22:11:47.465Z,4.88
2022-10-06T22:14:17.203Z,4.88
2022-10-06T22:16:44.892Z,5.07
2022-10-06T22:19:14.975Z,5.63
2022-10-06T22:21:45.604Z,5.10
2022-10-06T22:24:16.041Z,4.63
2022-10-06T22:26:44.313Z,4.82
2022-10-06T22:29:15.142Z,5.15
2022-10-06T22:31:46.729Z,4.80
2022-10-06T22:34:18.943Z,4.60
2022-10-06T22:36:46.792Z,4.30
2022-10-06T22:39:16.332Z,4.40
2022-10-06T22:41:44.946Z,4.72
2022-10-06T22:44:15.885Z,5.20
2022-10-06T22:46:44.321Z,4.50
2022-10-06T22:49:12.945Z,4.10
2022-10-06T22:51:40.334Z,4.18
2022-10-06T22:54:16.532Z,5.20
2022-10-06T22:56:45.503Z,4.57
2022-10-06T22:59:13.726Z,4.78
2022-10-06T23:01:41.225Z,4.65
2022-10-06T23:06:36.611Z,4.07
2022-10-06T23:09:04.723Z,4.55
2022-10-06T23:11:33.393Z,4.38
2022-10-06T23:14:00.767Z,4.70
2022-10-06T23:16:29.370Z,4.80
2022-10-06T23:18:57.716Z,4.40
2022-10-06T23:21:27.814Z,4.40
2022-10-06T23:23:59.374Z,4.35
2022-10-06T23:26:28.579Z,4.22
2022-10-06T23:28:58.771Z,4.78
2022-10-06T23:31:28.474Z,4.40
2022-10-06T23:33:56.012Z,4.20
2022-10-06T23:36:23.979Z,4.25
2022-10-06T23:38:55.022Z,4.00
2022-10-06T23:41:23.424Z,4.00
2022-10-06T23:43:50.861Z,4.10
2022-10-06T23:46:19.191Z,4.05
2022-10-06T23:48:46.606Z,4.88
2022-10-06T23:51:16.812Z,4.07
2022-10-06T23:53:46.410Z,4.38
2022-10-06T23:56:14.853Z,4.15
2022-10-06T23:58:42.620Z,4.07
