createdAt,value
2023-05-10T00:00:01.254Z,0.00
2023-05-10T00:10:01.031Z,0.00
2023-05-10T00:20:01.354Z,0.00
2023-05-10T00:30:02.319Z,0.00
2023-05-10T00:40:01.055Z,0.00
2023-05-10T00:50:01.542Z,0.00
2023-05-10T01:00:02.495Z,0.00
2023-05-10T01:10:02.005Z,0.00
2023-05-10T01:20:01.321Z,0.00
2023-05-10T01:30:14.590Z,0.00
2023-05-10T01:40:01.297Z,0.00
2023-05-10T01:50:01.016Z,0.00
2023-05-10T02:00:01.286Z,0.00
2023-05-10T02:10:01.232Z,0.00
2023-05-10T02:20:01.121Z,0.00
2023-05-10T02:30:01.526Z,0.00
2023-05-10T02:40:01.026Z,0.23
2023-05-10T02:50:01.162Z,1.58
2023-05-10T03:00:01.039Z,8.26
2023-05-10T03:10:01.047Z,15.00
2023-05-10T03:20:01.070Z,48.33
2023-05-10T03:30:01.205Z,221.67
2023-05-10T03:40:01.278Z,195.00
2023-05-10T03:50:01.038Z,288.33
2023-05-10T04:10:02.304Z,912.50
2023-05-10T04:20:01.112Z,516.67
2023-05-10T04:30:01.259Z,1137.08
2023-05-10T04:40:01.158Z,605.00
2023-05-10T04:50:01.216Z,1286.25
2023-05-10T05:00:01.243Z,1349.58
2023-05-10T05:10:00.996Z,1399.58
2023-05-10T05:20:01.099Z,1454.17
2023-05-10T05:30:00.986Z,1505.42
2023-05-10T05:40:01.036Z,1552.92
2023-05-10T05:50:01.476Z,1600.00
2023-05-10T06:00:01.107Z,823.33
2023-05-10T06:10:01.284Z,848.33
2023-05-10T06:20:03.316Z,873.33
2023-05-10T06:30:09.497Z,898.33
2023-05-10T06:40:03.184Z,1847.08
2023-05-10T06:50:01.075Z,1888.33
2023-05-10T07:00:01.080Z,1922.50
2023-05-10T07:10:00.398Z,1848.33
2023-05-10T07:20:01.099Z,1886.25
2023-05-10T07:30:01.018Z,1934.17
2023-05-10T07:40:01.130Z,1988.33
2023-05-10T07:50:01.171Z,2167.92
2023-05-10T08:00:01.394Z,1113.33
2023-05-10T08:10:01.294Z,2272.08
2023-05-10T08:20:01.368Z,1163.33
2023-05-10T08:30:01.017Z,2404.17
2023-05-10T08:40:01.411Z,2453.75
2023-05-10T08:50:01.063Z,2518.33
2023-05-10T09:00:01.980Z,1298.33
2023-05-10T09:10:01.061Z,2673.33
2023-05-10T09:30:01.012Z,2858.33
2023-05-10T09:40:01.094Z,2987.08
2023-05-10T09:50:01.100Z,3121.25
2023-05-10T10:00:02.952Z,3214.58
2023-05-10T10:10:01.129Z,3360.00
2023-05-10T10:20:01.050Z,3504.58
2023-05-10T10:30:01.004Z,3662.92
2023-05-10T10:40:01.277Z,33416.67
2023-05-10T10:50:01.385Z,34415.83
2023-05-10T11:10:01.042Z,35032.50
2023-05-10T11:20:01.233Z,35313.33
2023-05-10T11:30:01.851Z,35831.67
2023-05-10T11:40:01.120Z,36368.33
2023-05-10T11:50:01.221Z,36550.83
2023-05-10T12:10:00.978Z,36710.00
2023-05-10T12:20:02.965Z,36930.00
2023-05-10T12:30:01.060Z,36787.50
2023-05-10T12:40:01.398Z,36682.50
2023-05-10T12:50:01.285Z,36624.17
2023-05-10T13:00:01.057Z,36770.83
2023-05-10T13:10:01.212Z,36573.33
2023-05-10T13:20:01.080Z,36345.00
2023-05-10T13:30:00.989Z,36337.50
2023-05-10T13:50:01.170Z,9148.33
2023-05-10T14:00:01.113Z,7605.00
2023-05-10T14:10:01.830Z,35370.00
2023-05-10T14:20:01.101Z,34565.00
2023-05-10T14:30:01.084Z,36240.83
2023-05-10T14:40:00.950Z,36319.17
2023-05-10T14:50:00.911Z,9885.42
2023-05-10T15:00:01.094Z,34065.00
2023-05-10T15:10:00.996Z,10788.75
2023-05-10T15:20:01.065Z,26106.67
2023-05-10T15:30:01.069Z,7052.08
2023-05-10T15:40:01.468Z,21968.33
2023-05-10T15:50:01.035Z,20472.92
2023-05-10T16:00:01.074Z,19010.42
2023-05-10T16:10:00.391Z,3977.50
2023-05-10T16:20:01.038Z,4969.17
2023-05-10T16:30:01.340Z,15521.67
2023-05-10T16:40:01.546Z,12501.67
2023-05-10T16:50:01.112Z,10120.83
2023-05-10T17:00:01.281Z,10242.08
2023-05-10T17:10:01.047Z,6762.92
2023-05-10T17:20:01.270Z,4117.08
2023-05-10T17:30:01.111Z,3893.33
2023-05-10T17:40:01.578Z,1973.33
2023-05-10T17:50:00.392Z,716.67
2023-05-10T18:00:04.654Z,884.17
2023-05-10T18:10:01.358Z,592.08
2023-05-10T18:20:01.142Z,403.75
2023-05-10T18:30:01.125Z,233.33
2023-05-10T18:40:01.373Z,125.83
2023-05-10T18:50:01.350Z,74.58
2023-05-10T19:00:01.201Z,34.17
2023-05-10T19:10:01.257Z,9.51
2023-05-10T19:20:02.276Z,2.26
2023-05-10T19:30:01.138Z,0.45
2023-05-10T19:40:02.346Z,0.23
2023-05-10T19:50:01.145Z,0.00
2023-05-10T20:00:03.402Z,0.00
2023-05-10T20:10:01.690Z,0.00
2023-05-10T20:20:01.049Z,0.00
2023-05-10T20:30:01.276Z,0.00
2023-05-10T20:40:01.123Z,0.00
2023-05-10T20:50:02.786Z,0.00
2023-05-10T21:00:01.075Z,0.00
2023-05-10T21:10:01.472Z,0.00
2023-05-10T21:20:01.366Z,0.00
2023-05-10T21:30:02.282Z,0.00
2023-05-10T21:40:01.054Z,0.00
2023-05-10T21:50:03.047Z,0.00
2023-05-10T22:00:01.154Z,0.00
2023-05-10T22:10:01.411Z,0.00
2023-05-10T22:20:01.234Z,0.00
2023-05-10T22:30:01.630Z,0.00
2023-05-10T22:40:01.261Z,0.00
2023-05-10T22:50:00.990Z,0.00
2023-05-10T23:00:01.280Z,0.00
2023-05-10T23:10:01.193Z,0.00
2023-05-10T23:20:01.071Z,0.00
2023-05-10T23:30:01.099Z,0.00
2023-05-10T23:40:01.423Z,0.11
2023-05-10T23:50:02.707Z,0.00
