createdAt,value
2023-03-24T00:00:25.878Z,4.20
2023-03-24T00:02:52.837Z,4.30
2023-03-24T00:05:22.208Z,3.37
2023-03-24T00:07:54.409Z,5.70
2023-03-24T00:10:22.925Z,3.20
2023-03-24T00:12:51.158Z,3.40
2023-03-24T00:15:21.034Z,4.07
2023-03-24T00:17:52.375Z,3.67
2023-03-24T00:20:22.423Z,4.73
2023-03-24T00:22:56.947Z,7.03
2023-03-24T00:25:29.432Z,5.67
2023-03-24T00:27:57.457Z,6.17
2023-03-24T00:30:26.275Z,5.53
2023-03-24T00:32:53.916Z,7.27
2023-03-24T00:35:21.917Z,6.17
2023-03-24T00:37:52.378Z,5.43
2023-03-24T00:40:21.243Z,11.77
2023-03-24T00:42:50.055Z,5.93
2023-03-24T00:45:23.418Z,6.53
2023-03-24T00:47:54.630Z,5.23
2023-03-24T00:50:27.174Z,4.70
2023-03-24T00:52:56.013Z,5.57
2023-03-24T00:55:23.491Z,6.57
2023-03-24T00:57:51.271Z,4.47
2023-03-24T01:00:24.679Z,5.10
2023-03-24T01:02:55.307Z,4.43
2023-03-24T01:05:25.632Z,6.87
2023-03-24T01:07:52.770Z,7.27
2023-03-24T01:10:26.204Z,4.87
2023-03-24T01:12:56.028Z,6.53
2023-03-24T01:15:26.468Z,5.43
2023-03-24T01:17:54.382Z,5.23
2023-03-24T01:20:23.195Z,4.13
2023-03-24T01:22:51.324Z,3.97
2023-03-24T01:25:22.842Z,5.00
2023-03-24T01:27:51.197Z,5.13
2023-03-24T01:30:23.022Z,4.13
2023-03-24T01:32:52.132Z,4.73
2023-03-24T01:35:20.682Z,5.23
2023-03-24T01:37:47.739Z,3.77
2023-03-24T01:40:30.364Z,4.63
2023-03-24T01:42:58.155Z,4.40
2023-03-24T01:45:40.537Z,5.40
2023-03-24T01:48:24.121Z,5.23
2023-03-24T01:50:58.460Z,6.13
2023-03-24T01:53:26.293Z,6.97
2023-03-24T01:55:54.614Z,6.33
2023-03-24T01:58:29.453Z,5.60
2023-03-24T02:01:08.899Z,5.73
2023-03-24T02:03:54.931Z,5.53
2023-03-24T02:06:27.258Z,5.13
2023-03-24T02:08:59.789Z,5.00
2023-03-24T02:11:31.684Z,5.97
2023-03-24T02:14:02.885Z,4.10
2023-03-24T02:16:45.196Z,5.50
2023-03-24T02:19:39.970Z,6.13
2023-03-24T02:22:12.456Z,3.77
2023-03-24T02:25:18.109Z,5.10
2023-03-24T02:27:56.558Z,3.77
2023-03-24T02:30:53.863Z,4.60
2023-03-24T02:33:45.735Z,4.40
2023-03-24T02:36:36.829Z,6.37
2023-03-24T02:39:28.849Z,4.17
2023-03-24T02:42:14.997Z,3.77
2023-03-24T02:44:57.933Z,3.73
2023-03-24T02:47:26.452Z,4.43
2023-03-24T02:49:59.260Z,4.33
2023-03-24T02:52:50.545Z,6.70
2023-03-24T02:55:22.167Z,5.23
2023-03-24T02:58:31.296Z,4.30
2023-03-24T03:01:11.176Z,4.50
2023-03-24T03:04:19.734Z,4.43
2023-03-24T03:06:52.557Z,4.13
2023-03-24T03:09:21.671Z,5.00
2023-03-24T03:11:53.047Z,5.63
2023-03-24T03:14:29.380Z,5.53
2023-03-24T03:17:01.588Z,5.17
2023-03-24T03:19:41.090Z,4.13
2023-03-24T03:22:16.194Z,4.47
2023-03-24T03:24:50.363Z,4.00
2023-03-24T03:27:22.198Z,4.33
2023-03-24T03:29:54.473Z,4.77
2023-03-24T03:32:28.199Z,5.73
2023-03-24T03:35:00.628Z,5.17
2023-03-24T03:37:44.875Z,4.23
2023-03-24T03:40:22.269Z,5.17
2023-03-24T03:42:54.588Z,4.23
2023-03-24T03:45:21.606Z,4.73
2023-03-24T03:47:49.013Z,7.03
2023-03-24T03:50:16.277Z,4.83
2023-03-24T03:52:44.763Z,5.33
2023-03-24T03:55:12.229Z,4.27
2023-03-24T03:57:41.414Z,3.70
2023-03-24T04:00:17.170Z,6.63
2023-03-24T04:03:28.217Z,5.90
2023-03-24T04:06:04.120Z,8.03
2023-03-24T04:08:43.560Z,4.90
2023-03-24T04:11:40.896Z,4.67
2023-03-24T04:14:26.436Z,4.90
2023-03-24T04:17:35.721Z,4.47
2023-03-24T04:20:15.006Z,3.90
2023-03-24T04:22:54.202Z,4.20
2023-03-24T04:25:45.106Z,3.90
2023-03-24T04:28:47.980Z,5.00
2023-03-24T04:31:19.030Z,4.10
2023-03-24T04:33:51.987Z,3.80
2023-03-24T04:36:27.387Z,6.60
2023-03-24T04:39:28.176Z,4.03
2023-03-24T04:42:01.402Z,3.90
2023-03-24T04:44:33.079Z,4.53
2023-03-24T04:47:22.936Z,3.70
2023-03-24T04:50:11.437Z,5.47
2023-03-24T04:52:41.233Z,5.10
2023-03-24T04:55:50.206Z,4.23
2023-03-24T04:58:37.034Z,3.77
2023-03-24T05:01:05.989Z,5.53
2023-03-24T05:03:37.873Z,4.27
2023-03-24T05:06:05.871Z,5.13
2023-03-24T05:08:33.733Z,4.70
2023-03-24T05:11:00.894Z,3.57
2023-03-24T05:13:28.635Z,4.23
2023-03-24T05:16:00.568Z,3.93
2023-03-24T05:18:32.436Z,4.23
2023-03-24T05:21:00.151Z,4.43
2023-03-24T05:23:27.602Z,3.50
2023-03-24T05:25:55.764Z,4.13
2023-03-24T05:28:24.348Z,4.03
2023-03-24T05:30:54.841Z,4.77
2023-03-24T05:33:40.591Z,3.70
2023-03-24T05:36:11.256Z,3.37
2023-03-24T05:38:39.693Z,4.80
2023-03-24T05:41:07.025Z,4.30
2023-03-24T05:43:37.902Z,3.50
2023-03-24T05:46:10.910Z,4.53
2023-03-24T05:48:37.786Z,6.10
2023-03-24T05:51:12.733Z,4.20
2023-03-24T05:53:40.384Z,4.07
2023-03-24T05:56:16.041Z,5.73
2023-03-24T05:59:12.172Z,4.43
2023-03-24T06:01:59.538Z,3.57
2023-03-24T06:04:46.482Z,4.47
2023-03-24T06:07:16.585Z,5.03
2023-03-24T06:09:52.569Z,4.03
2023-03-24T06:12:21.731Z,4.57
2023-03-24T06:15:03.743Z,5.33
2023-03-24T06:17:31.681Z,3.73
2023-03-24T06:20:11.806Z,4.33
2023-03-24T06:22:50.310Z,3.53
2023-03-24T06:25:22.515Z,3.00
2023-03-24T06:28:03.994Z,2.63
2023-03-24T06:30:32.078Z,5.37
2023-03-24T06:32:59.011Z,2.83
2023-03-24T06:35:26.198Z,3.20
2023-03-24T06:38:04.279Z,3.07
2023-03-24T06:40:31.533Z,3.50
2023-03-24T06:42:59.390Z,2.80
2023-03-24T06:45:27.901Z,4.57
2023-03-24T06:47:56.713Z,4.67
2023-03-24T06:50:32.997Z,6.90
2023-03-24T06:53:02.235Z,6.73
2023-03-24T06:55:31.056Z,6.30
2023-03-24T06:57:57.979Z,7.10
2023-03-24T07:00:38.185Z,4.63
2023-03-24T07:03:19.589Z,5.20
2023-03-24T07:06:05.046Z,3.57
2023-03-24T07:08:38.049Z,4.30
2023-03-24T07:11:09.520Z,4.80
2023-03-24T07:13:38.374Z,3.77
2023-03-24T07:16:05.914Z,3.43
2023-03-24T07:18:34.537Z,3.57
2023-03-24T07:21:05.025Z,3.67
2023-03-24T07:23:33.731Z,5.50
2023-03-24T07:26:06.458Z,5.37
2023-03-24T07:28:45.170Z,6.63
2023-03-24T07:31:13.182Z,5.03
2023-03-24T07:33:41.445Z,4.37
2023-03-24T07:36:08.763Z,4.60
2023-03-24T07:38:37.902Z,6.27
2023-03-24T07:41:09.003Z,3.47
2023-03-24T07:43:40.047Z,4.50
2023-03-24T07:46:18.293Z,5.63
2023-03-24T07:48:45.813Z,6.03
2023-03-24T07:51:12.875Z,5.80
2023-03-24T07:53:50.113Z,7.60
2023-03-24T07:56:26.494Z,5.73
2023-03-24T07:58:57.338Z,6.00
2023-03-24T08:01:36.990Z,6.37
2023-03-24T08:04:07.428Z,4.73
2023-03-24T08:06:53.541Z,4.53
2023-03-24T08:09:21.890Z,3.80
2023-03-24T08:11:48.675Z,4.63
2023-03-24T08:14:15.463Z,4.30
2023-03-24T08:16:42.361Z,4.30
2023-03-24T08:19:09.383Z,3.90
2023-03-24T08:21:36.215Z,3.57
2023-03-24T08:24:03.021Z,3.33
2023-03-24T08:26:31.027Z,3.10
2023-03-24T08:28:57.788Z,3.30
2023-03-24T08:31:24.691Z,3.43
2023-03-24T08:33:53.597Z,3.63
2023-03-24T08:36:21.592Z,3.80
2023-03-24T08:38:51.717Z,3.47
2023-03-24T08:41:18.488Z,4.13
2023-03-24T08:43:45.299Z,5.00
2023-03-24T08:46:14.066Z,4.87
2023-03-24T08:48:41.277Z,4.73
2023-03-24T08:51:16.318Z,3.90
2023-03-24T08:53:43.635Z,3.77
2023-03-24T08:56:11.054Z,3.77
2023-03-24T08:58:37.900Z,4.03
2023-03-24T09:01:04.845Z,3.23
2023-03-24T09:03:32.155Z,2.90
2023-03-24T09:05:59.343Z,3.43
2023-03-24T09:08:27.588Z,2.70
2023-03-24T09:10:54.481Z,2.63
2023-03-24T09:13:21.380Z,4.47
2023-03-24T09:15:53.791Z,3.47
2023-03-24T09:18:21.810Z,3.27
2023-03-24T09:20:49.596Z,4.10
2023-03-24T09:23:16.987Z,3.00
2023-03-24T09:25:45.423Z,2.80
2023-03-24T09:28:13.815Z,2.70
2023-03-24T09:30:40.829Z,2.97
2023-03-24T09:33:07.762Z,3.53
2023-03-24T09:35:34.702Z,2.47
2023-03-24T09:38:01.604Z,2.47
2023-03-24T09:40:31.713Z,2.40
2023-03-24T09:43:05.572Z,2.50
2023-03-24T09:45:36.609Z,4.43
2023-03-24T09:48:07.914Z,3.37
2023-03-24T09:50:43.222Z,2.40
2023-03-24T09:53:28.033Z,2.50
2023-03-24T09:55:55.382Z,2.40
2023-03-24T09:58:33.595Z,2.63
2023-03-24T10:01:00.557Z,2.90
2023-03-24T10:03:27.585Z,2.70
2023-03-24T10:06:04.828Z,2.50
2023-03-24T10:08:32.088Z,3.30
2023-03-24T10:11:18.630Z,2.83
2023-03-24T10:14:12.605Z,3.13
2023-03-24T10:17:00.646Z,3.07
2023-03-24T10:19:59.943Z,3.53
2023-03-24T10:22:33.313Z,2.60
2023-03-24T10:25:08.416Z,3.50
2023-03-24T10:27:49.008Z,4.90
2023-03-24T10:30:26.690Z,2.40
2023-03-24T10:32:54.954Z,3.63
2023-03-24T10:35:27.009Z,2.43
2023-03-24T10:37:59.049Z,2.73
2023-03-24T10:40:33.487Z,2.53
2023-03-24T10:43:06.708Z,2.40
2023-03-24T10:45:41.389Z,2.17
2023-03-24T10:48:09.581Z,2.07
2023-03-24T10:50:43.455Z,2.47
2023-03-24T10:53:21.121Z,2.33
2023-03-24T10:55:48.977Z,1.80
2023-03-24T10:58:42.017Z,2.60
2023-03-24T11:01:28.166Z,1.50
2023-03-24T11:04:00.781Z,1.83
2023-03-24T11:06:27.672Z,1.63
2023-03-24T11:09:21.209Z,1.60
2023-03-24T11:11:49.192Z,1.60
2023-03-24T11:14:26.476Z,2.87
2023-03-24T11:17:10.352Z,1.60
2023-03-24T11:19:37.514Z,1.70
2023-03-24T11:22:06.758Z,2.07
2023-03-24T11:24:38.227Z,1.50
2023-03-24T11:27:06.113Z,1.43
2023-03-24T11:29:38.391Z,1.60
2023-03-24T11:32:13.957Z,2.00
2023-03-24T11:34:50.913Z,1.43
2023-03-24T11:37:27.694Z,2.00
2023-03-24T11:40:12.924Z,1.60
2023-03-24T11:42:58.550Z,1.60
2023-03-24T11:45:33.412Z,1.60
2023-03-24T11:48:04.679Z,1.47
2023-03-24T11:50:34.368Z,3.37
2023-03-24T11:53:19.427Z,1.43
2023-03-24T11:56:13.083Z,2.40
2023-03-24T11:58:52.227Z,1.30
2023-03-24T12:01:22.112Z,1.50
2023-03-24T12:04:10.497Z,2.20
2023-03-24T12:06:55.964Z,1.93
2023-03-24T12:09:50.076Z,1.13
2023-03-24T12:12:50.558Z,1.70
2023-03-24T12:15:27.957Z,1.60
2023-03-24T12:18:34.570Z,3.20
2023-03-24T12:21:04.612Z,2.03
2023-03-24T12:23:38.026Z,3.10
2023-03-24T12:26:20.015Z,1.50
2023-03-24T12:29:16.264Z,1.50
2023-03-24T12:32:11.497Z,3.50
2023-03-24T12:34:57.909Z,1.70
2023-03-24T12:37:54.781Z,2.33
2023-03-24T12:40:44.652Z,2.10
2023-03-24T12:43:44.986Z,2.53
2023-03-24T12:46:46.601Z,1.77
2023-03-24T12:49:29.843Z,1.40
2023-03-24T12:52:18.760Z,1.23
2023-03-24T12:55:07.401Z,1.10
2023-03-24T12:57:57.252Z,1.30
2023-03-24T13:00:31.330Z,1.07
2023-03-24T13:03:02.140Z,1.00
2023-03-24T13:05:35.338Z,2.73
2023-03-24T13:08:08.205Z,2.37
2023-03-24T13:10:40.893Z,1.50
2023-03-24T13:13:22.500Z,1.30
2023-03-24T13:16:00.271Z,1.57
2023-03-24T13:18:36.735Z,1.13
2023-03-24T13:21:11.163Z,1.90
2023-03-24T13:23:47.535Z,1.00
2023-03-24T13:26:32.091Z,1.73
2023-03-24T13:29:14.221Z,1.73
2023-03-24T13:31:57.211Z,1.57
2023-03-24T13:34:38.170Z,1.43
2023-03-24T13:37:06.451Z,1.93
2023-03-24T13:39:35.711Z,1.73
2023-03-24T13:42:03.362Z,3.17
2023-03-24T13:44:42.552Z,1.10
2023-03-24T13:47:13.789Z,1.20
2023-03-24T13:49:45.384Z,1.20
2023-03-24T13:52:45.214Z,2.70
2023-03-24T13:55:25.854Z,4.60
2023-03-24T13:57:58.046Z,1.50
2023-03-24T14:00:27.248Z,1.60
2023-03-24T14:02:55.462Z,2.10
2023-03-24T14:05:22.362Z,1.53
2023-03-24T14:07:50.852Z,1.20
2023-03-24T14:10:19.099Z,1.30
2023-03-24T14:13:11.978Z,1.37
2023-03-24T14:15:56.524Z,1.57
2023-03-24T14:18:23.343Z,1.40
2023-03-24T14:20:56.532Z,1.90
2023-03-24T14:23:49.367Z,2.20
2023-03-24T14:26:34.464Z,2.03
2023-03-24T14:29:01.801Z,2.40
2023-03-24T14:31:30.709Z,1.43
2023-03-24T14:34:03.404Z,1.50
2023-03-24T14:36:44.114Z,2.90
2023-03-24T14:39:47.990Z,1.53
2023-03-24T14:42:33.301Z,2.37
2023-03-24T14:45:01.724Z,2.27
2023-03-24T14:47:39.061Z,1.47
2023-03-24T14:50:22.316Z,2.30
2023-03-24T14:52:59.067Z,1.40
2023-03-24T14:55:26.999Z,2.23
2023-03-24T14:57:57.540Z,2.37
2023-03-24T15:00:31.221Z,3.43
2023-03-24T15:03:19.976Z,2.90
2023-03-24T15:05:46.925Z,4.00
2023-03-24T15:08:21.803Z,5.30
2023-03-24T15:10:52.970Z,5.47
2023-03-24T15:13:48.922Z,4.83
2023-03-24T15:16:20.976Z,1.87
2023-03-24T15:21:39.059Z,1.63
2023-03-24T15:24:21.310Z,3.53
2023-03-24T15:27:09.235Z,4.10
2023-03-24T15:29:38.783Z,4.77
2023-03-24T15:32:06.740Z,3.93
2023-03-24T15:34:40.949Z,2.27
2023-03-24T15:37:41.755Z,2.17
2023-03-24T15:40:30.447Z,5.47
2023-03-24T15:43:16.503Z,13.80
2023-03-24T15:45:53.297Z,6.10
2023-03-24T15:48:34.507Z,4.37
2023-03-24T15:51:11.610Z,3.47
2023-03-24T15:53:58.276Z,7.40
2023-03-24T15:56:31.592Z,5.57
2023-03-24T15:59:15.475Z,7.23
2023-03-24T16:01:45.097Z,7.47
2023-03-24T16:04:16.517Z,5.80
2023-03-24T16:06:48.692Z,5.97
2023-03-24T16:09:21.734Z,3.33
2023-03-24T16:11:49.168Z,4.03
2023-03-24T16:14:30.622Z,5.80
2023-03-24T16:17:00.366Z,9.83
2023-03-24T16:19:28.360Z,11.27
2023-03-24T16:21:55.376Z,8.07
2023-03-24T16:24:23.077Z,10.27
2023-03-24T16:26:50.301Z,4.33
2023-03-24T16:29:22.729Z,6.37
2023-03-24T16:31:51.956Z,8.40
2023-03-24T16:34:23.009Z,3.93
2023-03-24T16:36:51.820Z,3.57
2023-03-24T16:39:21.328Z,4.47
2023-03-24T16:41:48.162Z,4.77
2023-03-24T16:44:17.256Z,3.87
2023-03-24T16:46:46.905Z,4.23
2023-03-24T16:49:16.043Z,3.50
2023-03-24T16:51:43.293Z,3.20
2023-03-24T16:54:10.187Z,2.20
2023-03-24T16:56:38.204Z,2.10
2023-03-24T16:59:06.484Z,4.30
2023-03-24T17:01:38.987Z,2.10
2023-03-24T17:04:10.300Z,1.83
2023-03-24T17:06:40.317Z,1.97
2023-03-24T17:09:08.452Z,2.17
2023-03-24T17:11:38.174Z,1.87
2023-03-24T17:14:08.358Z,1.40
2023-03-24T17:16:38.281Z,1.93
2023-03-24T17:19:06.230Z,2.63
2023-03-24T17:21:36.693Z,2.73
2023-03-24T17:24:04.597Z,2.40
2023-03-24T17:26:32.237Z,2.07
2023-03-24T17:28:59.126Z,2.30
2023-03-24T17:31:26.049Z,2.50
2023-03-24T17:33:52.960Z,4.83
2023-03-24T17:36:19.774Z,2.37
2023-03-24T17:38:48.606Z,2.80
2023-03-24T17:41:15.763Z,6.93
2023-03-24T17:43:44.623Z,4.83
2023-03-24T17:46:11.819Z,11.70
2023-03-24T17:48:38.784Z,3.93
2023-03-24T17:51:06.142Z,4.03
2023-03-24T17:53:33.662Z,3.97
2023-03-24T17:56:07.011Z,7.70
2023-03-24T17:58:35.504Z,3.07
2023-03-24T18:01:07.879Z,5.13
2023-03-24T18:03:37.864Z,6.43
2023-03-24T18:06:10.333Z,3.50
2023-03-24T18:08:37.629Z,6.17
2023-03-24T18:11:15.073Z,5.93
2023-03-24T18:13:42.845Z,10.07
2023-03-24T18:16:20.692Z,7.77
2023-03-24T18:18:49.206Z,13.40
2023-03-24T18:21:16.358Z,10.13
2023-03-24T18:23:43.241Z,12.47
2023-03-24T18:26:10.325Z,11.43
2023-03-24T18:28:38.770Z,12.13
2023-03-24T18:31:32.796Z,13.40
2023-03-24T18:34:00.132Z,8.47
2023-03-24T18:36:26.998Z,11.07
2023-03-24T18:39:07.107Z,13.43
2023-03-24T18:41:37.165Z,10.93
2023-03-24T18:44:07.175Z,12.27
2023-03-24T18:46:34.751Z,11.00
2023-03-24T18:49:01.627Z,9.27
2023-03-24T18:51:28.404Z,12.57
2023-03-24T18:53:55.603Z,9.47
2023-03-24T18:56:23.866Z,8.93
2023-03-24T18:58:52.486Z,9.07
2023-03-24T19:01:22.837Z,7.63
2023-03-24T19:03:50.982Z,11.87
2023-03-24T19:06:18.794Z,10.17
2023-03-24T19:08:49.992Z,12.90
2023-03-24T19:11:16.736Z,12.37
2023-03-24T19:13:46.222Z,13.00
2023-03-24T19:16:13.242Z,14.70
2023-03-24T19:18:40.138Z,10.17
2023-03-24T19:21:07.762Z,7.53
2023-03-24T19:23:35.429Z,5.30
2023-03-24T19:26:02.781Z,4.63
2023-03-24T19:28:32.661Z,4.67
2023-03-24T19:31:05.111Z,5.07
2023-03-24T19:33:31.940Z,5.97
2023-03-24T19:35:58.818Z,6.50
2023-03-24T19:38:25.586Z,5.30
2023-03-24T19:40:53.918Z,5.40
2023-03-24T19:43:24.590Z,5.30
2023-03-24T19:45:55.799Z,5.13
2023-03-24T19:48:23.684Z,5.27
2023-03-24T19:50:52.802Z,5.83
2023-03-24T19:53:20.784Z,6.37
2023-03-24T19:55:47.992Z,5.90
2023-03-24T19:58:15.795Z,8.03
2023-03-24T20:00:43.010Z,5.90
2023-03-24T20:03:10.955Z,4.60
2023-03-24T20:05:37.882Z,2.97
2023-03-24T20:08:04.950Z,3.80
2023-03-24T20:10:31.762Z,3.23
2023-03-24T20:12:58.589Z,2.60
2023-03-24T20:15:25.390Z,3.03
2023-03-24T20:17:52.482Z,3.37
2023-03-24T20:20:19.500Z,4.27
2023-03-24T20:22:48.654Z,3.17
2023-03-24T20:25:17.650Z,2.37
2023-03-24T20:27:45.519Z,5.07
2023-03-24T20:30:14.171Z,3.33
2023-03-24T20:32:41.153Z,3.13
2023-03-24T20:35:09.125Z,2.80
2023-03-24T20:37:36.416Z,3.37
2023-03-24T20:40:05.472Z,2.73
2023-03-24T20:42:33.477Z,3.30
2023-03-24T20:45:00.366Z,3.73
2023-03-24T20:47:27.188Z,2.50
2023-03-24T20:49:54.028Z,2.23
2023-03-24T20:52:22.860Z,4.67
2023-03-24T20:54:50.627Z,3.83
2023-03-24T20:57:19.054Z,3.70
2023-03-24T20:59:48.156Z,2.77
2023-03-24T21:02:15.485Z,4.00
2023-03-24T21:04:42.804Z,3.10
2023-03-24T21:07:09.624Z,3.17
2023-03-24T21:09:36.693Z,3.33
2023-03-24T21:12:06.462Z,3.87
2023-03-24T21:14:34.042Z,2.73
2023-03-24T21:17:01.450Z,3.10
2023-03-24T21:19:28.677Z,2.40
2023-03-24T21:21:56.051Z,2.77
2023-03-24T21:24:23.564Z,5.03
2023-03-24T21:26:51.207Z,3.83
2023-03-24T21:29:18.124Z,5.50
2023-03-24T21:31:44.901Z,3.77
2023-03-24T21:34:11.686Z,3.67
2023-03-24T21:36:38.681Z,2.80
2023-03-24T21:39:10.270Z,2.23
2023-03-24T21:41:39.050Z,2.57
2023-03-24T21:44:08.516Z,3.00
2023-03-24T21:46:36.760Z,2.63
2023-03-24T21:49:05.098Z,3.03
2023-03-24T21:51:37.252Z,4.00
2023-03-24T21:54:06.367Z,5.30
2023-03-24T21:56:35.047Z,2.60
2023-03-24T21:59:02.512Z,3.23
2023-03-24T22:01:29.472Z,4.33
2023-03-24T22:03:58.681Z,5.10
2023-03-24T22:06:29.361Z,3.53
2023-03-24T22:08:58.443Z,4.10
2023-03-24T22:11:26.029Z,3.30
2023-03-24T22:13:53.722Z,4.80
2023-03-24T22:16:20.634Z,2.47
2023-03-24T22:18:47.545Z,3.23
2023-03-24T22:21:14.656Z,3.63
2023-03-24T22:23:42.527Z,4.40
2023-03-24T22:26:15.424Z,5.27
2023-03-24T22:28:43.005Z,3.73
2023-03-24T22:31:12.249Z,3.57
2023-03-24T22:33:39.350Z,2.60
2023-03-24T22:36:07.503Z,2.30
2023-03-24T22:38:34.708Z,2.60
2023-03-24T22:41:04.810Z,2.83
2023-03-24T22:43:32.047Z,2.57
2023-03-24T22:45:58.895Z,4.83
2023-03-24T22:48:25.713Z,2.33
2023-03-24T22:50:53.404Z,4.20
2023-03-24T22:53:20.499Z,3.33
2023-03-24T22:55:48.264Z,1.97
2023-03-24T22:58:15.620Z,2.47
2023-03-24T23:00:44.986Z,2.87
2023-03-24T23:03:12.160Z,2.57
2023-03-24T23:05:43.825Z,2.47
2023-03-24T23:08:14.058Z,2.30
2023-03-24T23:10:43.281Z,3.97
2023-03-24T23:13:10.618Z,2.77
2023-03-24T23:15:38.643Z,4.57
2023-03-24T23:18:05.722Z,2.53
2023-03-24T23:20:33.014Z,2.90
2023-03-24T23:23:01.225Z,2.90
2023-03-24T23:25:30.987Z,2.97
2023-03-24T23:27:58.714Z,3.83
2023-03-24T23:30:25.987Z,2.73
2023-03-24T23:32:52.895Z,3.90
2023-03-24T23:35:19.916Z,3.03
2023-03-24T23:37:46.749Z,3.10
2023-03-24T23:40:15.600Z,2.93
2023-03-24T23:42:47.246Z,3.33
2023-03-24T23:45:17.927Z,2.07
2023-03-24T23:47:49.818Z,2.47
2023-03-24T23:50:18.001Z,2.93
2023-03-24T23:52:45.046Z,4.73
2023-03-24T23:55:13.315Z,2.03
2023-03-24T23:57:42.318Z,2.60
