createdAt,value
2023-09-07T00:00:37.401Z,19.40
2023-09-07T00:01:40.776Z,19.39
2023-09-07T00:02:43.451Z,19.36
2023-09-07T00:03:46.744Z,19.34
2023-09-07T00:04:49.195Z,19.32
2023-09-07T00:05:52.548Z,19.30
2023-09-07T00:06:54.731Z,19.28
2023-09-07T00:07:58.392Z,19.26
2023-09-07T00:09:00.686Z,19.24
2023-09-07T00:10:05.883Z,19.23
2023-09-07T00:11:08.996Z,19.22
2023-09-07T00:12:12.117Z,19.21
2023-09-07T00:13:14.312Z,19.20
2023-09-07T00:14:17.462Z,19.18
2023-09-07T00:15:22.308Z,19.16
2023-09-07T00:16:25.695Z,19.14
2023-09-07T00:17:28.077Z,19.13
2023-09-07T00:18:31.633Z,19.12
2023-09-07T00:19:37.829Z,19.11
2023-09-07T00:20:41.699Z,19.10
2023-09-07T00:21:44.180Z,19.09
2023-09-07T00:22:47.347Z,19.09
2023-09-07T00:23:49.489Z,19.08
2023-09-07T00:24:51.904Z,19.07
2023-09-07T00:25:55.212Z,19.07
2023-09-07T00:26:57.365Z,19.07
2023-09-07T00:28:00.582Z,19.07
2023-09-07T00:29:02.784Z,19.06
2023-09-07T00:30:06.964Z,19.05
2023-09-07T00:31:10.617Z,19.05
2023-09-07T00:32:13.978Z,19.05
2023-09-07T00:33:16.211Z,19.05
2023-09-07T00:34:19.419Z,19.05
2023-09-07T00:35:22.199Z,19.05
2023-09-07T00:36:24.475Z,19.04
2023-09-07T00:37:27.806Z,19.03
2023-09-07T00:38:30.357Z,19.01
2023-09-07T00:39:33.678Z,19.01
2023-09-07T00:40:36.236Z,19.01
2023-09-07T00:41:39.424Z,19.00
2023-09-07T00:42:42.574Z,19.00
2023-09-07T00:43:45.731Z,18.99
2023-09-07T00:44:49.178Z,18.98
2023-09-07T00:45:52.725Z,18.98
2023-09-07T00:46:57.981Z,18.97
2023-09-07T00:48:01.363Z,18.97
2023-09-07T00:49:05.656Z,18.97
2023-09-07T00:50:09.738Z,18.96
2023-09-07T00:51:12.130Z,18.96
2023-09-07T00:52:15.381Z,18.96
2023-09-07T00:53:19.038Z,18.96
2023-09-07T00:54:22.319Z,18.96
2023-09-07T00:55:24.690Z,18.96
2023-09-07T00:56:28.604Z,18.95
2023-09-07T00:57:31.024Z,18.94
2023-09-07T00:58:34.564Z,18.92
2023-09-07T00:59:37.595Z,18.90
2023-09-07T01:00:42.390Z,18.88
2023-09-07T01:01:44.732Z,18.86
2023-09-07T01:02:49.446Z,18.84
2023-09-07T01:03:52.014Z,18.82
2023-09-07T01:04:55.442Z,18.81
2023-09-07T01:06:02.276Z,18.79
2023-09-07T01:07:11.850Z,18.76
2023-09-07T01:08:22.786Z,18.73
2023-09-07T01:09:27.713Z,18.70
2023-09-07T01:10:29.924Z,18.68
2023-09-07T01:11:38.929Z,18.67
2023-09-07T01:12:41.224Z,18.66
2023-09-07T01:13:44.502Z,18.64
2023-09-07T01:14:47.160Z,18.63
2023-09-07T01:15:50.637Z,18.62
2023-09-07T01:16:53.245Z,18.61
2023-09-07T01:18:10.220Z,18.60
2023-09-07T01:19:21.106Z,18.57
2023-09-07T01:20:25.526Z,18.56
2023-09-07T01:21:29.251Z,18.56
2023-09-07T01:22:34.677Z,18.55
2023-09-07T01:23:37.494Z,18.54
2023-09-07T01:24:41.369Z,18.53
2023-09-07T01:25:44.182Z,18.52
2023-09-07T01:26:50.597Z,18.51
2023-09-07T01:27:52.882Z,18.48
2023-09-07T01:28:56.104Z,18.47
2023-09-07T01:29:58.961Z,18.45
2023-09-07T01:31:02.493Z,18.43
2023-09-07T01:32:05.452Z,18.42
2023-09-07T01:33:09.915Z,18.41
2023-09-07T01:34:12.837Z,18.40
2023-09-07T01:35:18.046Z,18.39
2023-09-07T01:36:20.329Z,18.39
2023-09-07T01:37:23.594Z,18.38
2023-09-07T01:38:27.589Z,18.37
2023-09-07T01:39:30.801Z,18.36
2023-09-07T01:40:33.022Z,18.37
2023-09-07T01:41:36.311Z,18.37
2023-09-07T01:42:38.746Z,18.38
2023-09-07T01:43:41.968Z,18.38
2023-09-07T01:44:44.497Z,18.38
2023-09-07T01:45:47.725Z,18.37
2023-09-07T01:46:50.030Z,18.36
2023-09-07T01:47:53.569Z,18.35
2023-09-07T01:48:55.921Z,18.34
2023-09-07T01:49:59.210Z,18.33
2023-09-07T01:51:03.483Z,18.32
2023-09-07T01:52:08.196Z,18.32
2023-09-07T01:53:10.452Z,18.32
2023-09-07T01:54:14.975Z,18.31
2023-09-07T01:55:17.348Z,18.30
2023-09-07T01:56:20.708Z,18.30
2023-09-07T01:57:23.028Z,18.30
2023-09-07T01:58:26.273Z,18.30
2023-09-07T01:59:28.431Z,18.31
2023-09-07T02:00:31.704Z,18.31
2023-09-07T02:01:37.893Z,18.31
2023-09-07T02:02:41.240Z,18.30
2023-09-07T02:03:43.527Z,18.30
2023-09-07T02:04:47.335Z,18.30
2023-09-07T02:05:49.655Z,18.31
2023-09-07T02:06:52.898Z,18.30
2023-09-07T02:07:55.236Z,18.29
2023-09-07T02:08:58.419Z,18.29
2023-09-07T02:10:04.373Z,18.28
2023-09-07T02:11:08.188Z,18.27
2023-09-07T02:12:11.818Z,18.27
2023-09-07T02:13:15.053Z,18.25
2023-09-07T02:14:17.463Z,18.23
2023-09-07T02:15:20.899Z,18.21
2023-09-07T02:16:23.072Z,18.20
2023-09-07T02:17:26.436Z,18.18
2023-09-07T02:18:28.925Z,18.16
2023-09-07T02:19:32.177Z,18.14
2023-09-07T02:20:34.757Z,18.14
2023-09-07T02:21:38.004Z,18.13
2023-09-07T02:22:40.426Z,18.12
2023-09-07T02:23:43.750Z,18.10
2023-09-07T02:24:46.087Z,18.08
2023-09-07T02:25:50.595Z,18.06
2023-09-07T02:26:52.900Z,18.04
2023-09-07T02:27:56.336Z,18.04
2023-09-07T02:28:58.605Z,18.04
2023-09-07T02:30:03.255Z,18.03
2023-09-07T02:31:06.876Z,18.02
2023-09-07T02:32:10.788Z,18.01
2023-09-07T02:33:13.024Z,17.99
2023-09-07T02:34:16.352Z,17.97
2023-09-07T02:35:18.655Z,17.95
2023-09-07T02:36:21.835Z,17.93
2023-09-07T02:37:24.166Z,17.92
2023-09-07T02:38:27.480Z,17.90
2023-09-07T02:39:29.741Z,17.89
2023-09-07T02:40:32.981Z,17.88
2023-09-07T02:41:36.605Z,17.87
2023-09-07T02:42:39.885Z,17.87
2023-09-07T02:43:42.049Z,17.86
2023-09-07T02:44:45.253Z,17.86
2023-09-07T02:45:47.556Z,17.86
2023-09-07T02:46:49.730Z,17.86
2023-09-07T02:47:53.473Z,17.87
2023-09-07T02:48:58.185Z,17.88
2023-09-07T02:50:01.382Z,17.90
2023-09-07T02:51:04.570Z,17.91
2023-09-07T02:52:08.700Z,17.90
2023-09-07T02:53:11.527Z,17.88
2023-09-07T02:54:14.672Z,17.87
2023-09-07T02:55:17.634Z,17.87
2023-09-07T02:56:20.873Z,17.87
2023-09-07T02:57:24.389Z,17.88
2023-09-07T02:58:28.677Z,17.88
2023-09-07T02:59:30.877Z,17.88
2023-09-07T03:00:34.063Z,17.89
2023-09-07T03:01:36.378Z,17.90
2023-09-07T03:02:39.864Z,17.89
2023-09-07T03:03:44.370Z,17.89
2023-09-07T03:04:47.723Z,17.88
2023-09-07T03:05:50.029Z,17.88
2023-09-07T03:06:53.214Z,17.89
2023-09-07T03:07:55.461Z,17.89
2023-09-07T03:08:58.611Z,17.89
2023-09-07T03:10:00.941Z,17.87
2023-09-07T03:11:05.522Z,17.85
2023-09-07T03:12:08.160Z,17.83
2023-09-07T03:13:12.707Z,17.82
2023-09-07T03:14:14.917Z,17.81
2023-09-07T03:15:18.301Z,17.80
2023-09-07T03:16:20.492Z,17.80
2023-09-07T03:17:23.939Z,17.79
2023-09-07T03:18:26.191Z,17.79
2023-09-07T03:19:29.447Z,17.78
2023-09-07T03:20:35.251Z,17.77
2023-09-07T03:21:38.497Z,17.76
2023-09-07T03:22:42.189Z,17.76
2023-09-07T03:23:46.116Z,17.75
2023-09-07T03:24:48.459Z,17.75
2023-09-07T03:25:50.693Z,17.75
2023-09-07T03:26:53.848Z,17.75
2023-09-07T03:27:56.095Z,17.75
2023-09-07T03:29:00.582Z,17.75
2023-09-07T03:30:02.899Z,17.76
2023-09-07T03:31:07.011Z,17.76
2023-09-07T03:32:09.878Z,17.77
2023-09-07T03:33:13.205Z,17.77
2023-09-07T03:34:15.514Z,17.78
2023-09-07T03:35:18.734Z,17.78
2023-09-07T03:36:23.249Z,17.78
2023-09-07T03:37:25.437Z,17.78
2023-09-07T03:38:28.597Z,17.78
2023-09-07T03:39:31.322Z,17.77
2023-09-07T03:40:34.461Z,17.75
2023-09-07T03:41:36.631Z,17.73
2023-09-07T03:42:40.309Z,17.72
2023-09-07T03:43:42.680Z,17.72
2023-09-07T03:44:47.192Z,17.71
2023-09-07T03:45:49.465Z,17.70
2023-09-07T03:46:52.919Z,17.69
2023-09-07T03:47:55.351Z,17.68
2023-09-07T03:48:58.514Z,17.67
2023-09-07T03:50:01.535Z,17.66
2023-09-07T03:51:07.887Z,17.65
2023-09-07T03:52:10.995Z,17.64
2023-09-07T03:53:14.201Z,17.63
2023-09-07T03:54:16.506Z,17.62
2023-09-07T03:55:21.920Z,17.61
2023-09-07T03:56:25.251Z,17.61
2023-09-07T03:57:29.522Z,17.62
2023-09-07T03:58:31.831Z,17.62
2023-09-07T03:59:35.378Z,17.61
2023-09-07T04:00:41.497Z,17.61
2023-09-07T04:01:44.813Z,17.60
2023-09-07T04:02:47.517Z,17.60
2023-09-07T04:03:51.612Z,17.59
2023-09-07T04:04:56.393Z,17.59
2023-09-07T04:05:59.814Z,17.58
2023-09-07T04:07:02.044Z,17.58
2023-09-07T04:08:05.809Z,17.58
2023-09-07T04:09:08.210Z,17.57
2023-09-07T04:10:10.663Z,17.57
2023-09-07T04:11:14.000Z,17.56
2023-09-07T04:12:16.304Z,17.56
2023-09-07T04:13:19.480Z,17.56
2023-09-07T04:14:21.738Z,17.55
2023-09-07T04:15:26.807Z,17.55
2023-09-07T04:16:30.439Z,17.55
2023-09-07T04:17:41.301Z,17.55
2023-09-07T04:18:44.255Z,17.55
2023-09-07T04:19:47.477Z,17.54
2023-09-07T04:20:49.691Z,17.54
2023-09-07T04:21:53.097Z,17.53
2023-09-07T04:22:55.236Z,17.53
2023-09-07T04:23:58.406Z,17.52
2023-09-07T04:25:00.622Z,17.51
2023-09-07T04:26:08.825Z,17.50
2023-09-07T04:27:10.963Z,17.50
2023-09-07T04:28:14.145Z,17.49
2023-09-07T04:29:16.879Z,17.49
2023-09-07T04:30:20.304Z,17.48
2023-09-07T04:31:22.914Z,17.48
2023-09-07T04:32:27.402Z,17.46
2023-09-07T04:33:31.352Z,17.45
2023-09-07T04:34:34.563Z,17.44
2023-09-07T04:35:36.772Z,17.44
2023-09-07T04:36:39.881Z,17.43
2023-09-07T04:37:43.205Z,17.43
2023-09-07T04:38:46.438Z,17.42
2023-09-07T04:39:51.882Z,17.42
2023-09-07T04:40:55.114Z,17.42
2023-09-07T04:41:57.318Z,17.41
2023-09-07T04:43:00.571Z,17.41
2023-09-07T04:44:03.287Z,17.41
2023-09-07T04:45:07.301Z,17.41
2023-09-07T04:46:09.846Z,17.43
2023-09-07T04:47:13.042Z,17.43
2023-09-07T04:48:16.575Z,17.44
2023-09-07T04:49:19.843Z,17.44
2023-09-07T04:50:22.071Z,17.45
2023-09-07T04:51:26.817Z,17.45
2023-09-07T04:52:29.012Z,17.45
2023-09-07T04:53:35.889Z,17.45
2023-09-07T04:54:38.192Z,17.46
2023-09-07T04:55:41.344Z,17.47
2023-09-07T04:56:43.592Z,17.47
2023-09-07T04:57:46.793Z,17.48
2023-09-07T04:58:49.125Z,17.49
2023-09-07T04:59:52.235Z,17.50
2023-09-07T05:00:54.601Z,17.52
2023-09-07T05:02:01.606Z,17.54
2023-09-07T05:03:04.208Z,17.57
2023-09-07T05:04:09.065Z,17.59
2023-09-07T05:05:11.548Z,17.61
2023-09-07T05:06:15.257Z,17.63
2023-09-07T05:07:17.670Z,17.65
2023-09-07T05:08:26.143Z,17.70
2023-09-07T05:09:30.759Z,17.74
2023-09-07T05:10:35.664Z,17.76
2023-09-07T05:11:37.943Z,17.79
2023-09-07T05:12:41.286Z,17.81
2023-09-07T05:13:43.487Z,17.84
2023-09-07T05:14:47.682Z,17.87
2023-09-07T05:16:10.059Z,17.89
2023-09-07T05:17:13.340Z,17.92
2023-09-07T05:18:15.543Z,17.95
2023-09-07T05:19:20.155Z,17.99
2023-09-07T05:20:22.692Z,18.01
2023-09-07T05:21:26.001Z,18.03
2023-09-07T05:22:28.542Z,18.05
2023-09-07T05:23:31.738Z,18.07
2023-09-07T05:24:33.926Z,18.11
2023-09-07T05:25:37.154Z,18.12
2023-09-07T05:26:39.421Z,18.13
2023-09-07T05:27:43.082Z,18.15
2023-09-07T05:28:45.381Z,18.16
2023-09-07T05:29:48.657Z,18.16
2023-09-07T05:30:51.663Z,18.18
2023-09-07T05:31:55.023Z,18.19
2023-09-07T05:32:57.270Z,18.21
2023-09-07T05:34:01.575Z,18.22
2023-09-07T05:35:05.789Z,18.25
2023-09-07T05:36:09.712Z,18.26
2023-09-07T05:37:11.885Z,18.27
2023-09-07T05:38:15.370Z,18.28
2023-09-07T05:39:17.601Z,18.29
2023-09-07T05:40:20.871Z,18.31
2023-09-07T05:41:23.044Z,18.32
2023-09-07T05:42:27.140Z,18.34
2023-09-07T05:43:29.584Z,18.36
2023-09-07T05:44:33.137Z,18.38
2023-09-07T05:45:37.590Z,18.40
2023-09-07T05:46:40.862Z,18.42
2023-09-07T05:47:43.177Z,18.44
2023-09-07T05:48:46.431Z,18.47
2023-09-07T05:49:48.627Z,18.50
2023-09-07T05:50:53.169Z,18.53
2023-09-07T05:51:55.478Z,18.56
2023-09-07T05:52:58.883Z,18.58
2023-09-07T05:54:01.107Z,18.61
2023-09-07T05:55:03.806Z,18.64
2023-09-07T05:56:07.256Z,18.68
2023-09-07T05:57:09.522Z,18.71
2023-09-07T05:58:12.639Z,18.73
2023-09-07T05:59:15.156Z,18.76
2023-09-07T06:00:18.755Z,18.78
2023-09-07T06:01:21.098Z,18.81
2023-09-07T06:02:24.476Z,18.83
2023-09-07T06:03:27.001Z,18.87
2023-09-07T06:04:29.487Z,18.91
2023-09-07T06:05:32.967Z,18.95
2023-09-07T06:06:36.657Z,18.98
2023-09-07T06:07:40.098Z,19.01
2023-09-07T06:08:42.455Z,19.06
2023-09-07T06:09:45.695Z,19.11
2023-09-07T06:10:48.099Z,19.16
2023-09-07T06:11:51.421Z,19.20
2023-09-07T06:12:53.671Z,19.24
2023-09-07T06:13:56.846Z,19.29
2023-09-07T06:14:59.078Z,19.33
2023-09-07T06:16:02.685Z,19.38
2023-09-07T06:17:04.955Z,19.43
2023-09-07T06:18:10.869Z,19.47
2023-09-07T06:19:15.210Z,19.53
2023-09-07T06:20:22.939Z,19.58
2023-09-07T06:21:29.310Z,19.63
2023-09-07T06:22:39.186Z,19.67
2023-09-07T06:23:54.801Z,19.70
2023-09-07T06:25:07.927Z,19.76
2023-09-07T06:26:24.437Z,19.80
2023-09-07T06:27:31.546Z,19.87
2023-09-07T06:28:35.063Z,19.94
2023-09-07T06:29:38.685Z,19.99
2023-09-07T06:30:41.152Z,20.08
2023-09-07T06:31:44.661Z,20.16
2023-09-07T06:32:48.769Z,20.22
2023-09-07T06:33:52.078Z,20.29
2023-09-07T06:34:54.362Z,20.38
2023-09-07T06:35:58.252Z,20.46
2023-09-07T06:37:00.515Z,20.54
2023-09-07T06:38:05.440Z,20.61
2023-09-07T06:39:07.767Z,20.70
2023-09-07T06:40:11.082Z,20.78
2023-09-07T06:41:14.456Z,20.84
2023-09-07T06:42:17.022Z,20.91
2023-09-07T06:43:19.400Z,20.99
2023-09-07T06:44:22.730Z,21.07
2023-09-07T06:45:25.079Z,21.13
2023-09-07T06:46:28.392Z,21.19
2023-09-07T06:47:31.671Z,21.23
2023-09-07T06:48:34.017Z,21.29
2023-09-07T06:49:38.171Z,21.36
2023-09-07T06:50:40.577Z,21.42
2023-09-07T06:51:43.851Z,21.47
2023-09-07T06:52:46.161Z,21.53
2023-09-07T06:53:57.215Z,21.60
2023-09-07T06:55:00.120Z,21.67
2023-09-07T06:56:06.856Z,21.71
2023-09-07T06:57:09.189Z,21.76
2023-09-07T06:58:12.374Z,21.81
2023-09-07T06:59:14.701Z,21.85
2023-09-07T07:00:18.234Z,21.88
2023-09-07T07:01:20.754Z,21.91
2023-09-07T07:02:27.285Z,21.93
2023-09-07T07:03:30.887Z,21.95
2023-09-07T07:04:34.396Z,21.99
2023-09-07T07:05:36.835Z,22.03
2023-09-07T07:06:40.403Z,22.04
2023-09-07T07:07:42.763Z,22.06
2023-09-07T07:08:46.058Z,22.08
2023-09-07T07:09:49.770Z,22.10
2023-09-07T07:10:53.858Z,22.13
2023-09-07T07:11:56.142Z,22.13
2023-09-07T07:12:59.276Z,22.14
2023-09-07T07:14:01.498Z,22.17
2023-09-07T07:15:05.204Z,22.21
2023-09-07T07:16:07.818Z,22.24
2023-09-07T07:17:11.223Z,22.28
2023-09-07T07:18:13.560Z,22.30
2023-09-07T07:19:16.932Z,22.33
2023-09-07T07:20:19.236Z,22.36
2023-09-07T07:21:22.465Z,22.40
2023-09-07T07:22:24.786Z,22.44
2023-09-07T07:23:28.205Z,22.46
2023-09-07T07:24:30.580Z,22.49
2023-09-07T07:25:35.417Z,22.51
2023-09-07T07:26:37.751Z,22.53
2023-09-07T07:27:41.004Z,22.55
2023-09-07T07:28:43.352Z,22.56
2023-09-07T07:29:46.999Z,22.59
2023-09-07T07:30:49.422Z,22.61
2023-09-07T07:31:52.594Z,22.65
2023-09-07T07:32:55.058Z,22.66
2023-09-07T07:33:58.407Z,22.66
2023-09-07T07:35:00.725Z,22.68
2023-09-07T07:36:04.129Z,22.72
2023-09-07T07:37:06.516Z,22.74
2023-09-07T07:38:09.954Z,22.78
2023-09-07T07:39:12.783Z,22.81
2023-09-07T07:40:16.196Z,22.84
2023-09-07T07:41:19.881Z,22.86
2023-09-07T07:42:23.109Z,22.89
2023-09-07T07:43:25.308Z,22.93
2023-09-07T07:44:28.693Z,22.96
2023-09-07T07:45:31.059Z,22.99
2023-09-07T07:46:34.349Z,23.01
2023-09-07T07:47:36.711Z,23.04
2023-09-07T07:48:40.009Z,23.07
2023-09-07T07:49:42.279Z,23.10
2023-09-07T07:50:45.530Z,23.13
2023-09-07T07:51:47.859Z,23.14
2023-09-07T07:52:51.238Z,23.17
2023-09-07T07:53:55.209Z,23.21
2023-09-07T07:54:58.654Z,23.24
2023-09-07T07:56:00.910Z,23.27
2023-09-07T07:57:09.611Z,23.31
2023-09-07T07:58:12.456Z,23.33
2023-09-07T07:59:16.037Z,23.35
2023-09-07T08:00:18.983Z,23.38
2023-09-07T08:01:22.979Z,23.41
2023-09-07T08:02:25.269Z,23.44
2023-09-07T08:03:28.721Z,23.47
2023-09-07T08:04:33.584Z,23.49
2023-09-07T08:05:40.669Z,23.51
2023-09-07T08:06:42.968Z,23.54
2023-09-07T08:07:50.088Z,23.57
2023-09-07T08:08:52.772Z,23.61
2023-09-07T08:09:56.110Z,23.64
2023-09-07T08:11:00.023Z,23.67
2023-09-07T08:12:05.162Z,23.70
2023-09-07T08:13:07.475Z,23.74
2023-09-07T08:14:09.816Z,23.78
2023-09-07T08:15:13.362Z,23.80
2023-09-07T08:16:15.700Z,23.82
2023-09-07T08:17:19.834Z,23.84
2023-09-07T08:18:22.305Z,23.87
2023-09-07T08:19:25.949Z,23.91
2023-09-07T08:20:28.505Z,23.95
2023-09-07T08:21:31.717Z,23.97
2023-09-07T08:22:36.740Z,23.99
2023-09-07T08:23:40.021Z,24.02
2023-09-07T08:24:43.603Z,24.06
2023-09-07T08:25:48.040Z,24.09
2023-09-07T08:26:52.522Z,24.12
2023-09-07T08:27:58.952Z,24.15
2023-09-07T08:29:06.497Z,24.18
2023-09-07T08:30:11.321Z,24.23
2023-09-07T08:31:15.771Z,24.28
2023-09-07T08:32:19.278Z,24.33
2023-09-07T08:33:24.210Z,24.35
2023-09-07T08:34:27.725Z,24.37
2023-09-07T08:35:31.749Z,24.39
2023-09-07T08:36:35.502Z,24.42
2023-09-07T08:37:37.707Z,24.44
2023-09-07T08:38:40.860Z,24.47
2023-09-07T08:39:43.725Z,24.50
2023-09-07T08:40:47.365Z,24.53
2023-09-07T08:42:01.282Z,24.56
2023-09-07T08:43:08.748Z,24.58
2023-09-07T08:44:11.925Z,24.62
2023-09-07T08:45:17.822Z,24.65
2023-09-07T08:46:21.769Z,24.68
2023-09-07T08:47:25.756Z,24.74
2023-09-07T08:48:29.090Z,24.78
2023-09-07T08:49:33.747Z,24.81
2023-09-07T08:50:39.176Z,24.85
2023-09-07T08:51:42.662Z,24.88
2023-09-07T08:52:46.352Z,24.91
2023-09-07T08:53:54.926Z,24.93
2023-09-07T08:54:59.689Z,24.95
2023-09-07T08:56:04.434Z,24.98
2023-09-07T08:57:07.713Z,25.00
2023-09-07T08:58:12.214Z,25.03
2023-09-07T08:59:14.725Z,25.07
2023-09-07T09:00:18.522Z,25.12
2023-09-07T09:01:22.716Z,25.15
2023-09-07T09:02:26.877Z,25.18
2023-09-07T09:03:30.598Z,25.20
2023-09-07T09:04:35.392Z,25.23
2023-09-07T09:05:40.425Z,25.26
2023-09-07T09:06:43.790Z,25.29
2023-09-07T09:07:46.091Z,25.33
2023-09-07T09:08:51.236Z,25.35
2023-09-07T09:10:07.123Z,25.37
2023-09-07T09:11:10.403Z,25.43
2023-09-07T09:12:13.584Z,25.47
2023-09-07T09:13:18.183Z,25.49
2023-09-07T09:14:21.117Z,25.51
2023-09-07T09:15:24.633Z,25.54
2023-09-07T09:16:26.953Z,25.55
2023-09-07T09:17:30.401Z,25.58
2023-09-07T09:18:33.001Z,25.60
2023-09-07T09:19:38.254Z,25.62
2023-09-07T09:20:40.683Z,25.65
2023-09-07T09:21:43.924Z,25.69
2023-09-07T09:22:46.224Z,25.73
2023-09-07T09:23:51.316Z,25.75
2023-09-07T09:24:53.582Z,25.76
2023-09-07T09:25:57.616Z,25.79
2023-09-07T09:27:00.489Z,25.81
2023-09-07T09:28:04.307Z,25.83
2023-09-07T09:29:07.931Z,25.87
2023-09-07T09:30:11.771Z,25.90
2023-09-07T09:31:15.219Z,25.91
2023-09-07T09:32:18.485Z,25.92
2023-09-07T09:33:21.095Z,25.95
2023-09-07T09:34:24.583Z,25.99
2023-09-07T09:35:27.740Z,26.01
2023-09-07T09:36:35.562Z,26.05
2023-09-07T09:37:45.839Z,26.07
2023-09-07T09:38:51.204Z,26.11
2023-09-07T09:39:54.976Z,26.12
2023-09-07T09:40:58.828Z,26.14
2023-09-07T09:42:01.369Z,26.16
2023-09-07T09:43:05.642Z,26.18
2023-09-07T09:44:10.426Z,26.20
2023-09-07T09:45:14.415Z,26.21
2023-09-07T09:46:16.812Z,26.22
2023-09-07T09:47:20.413Z,26.24
2023-09-07T09:48:23.690Z,26.25
2023-09-07T09:49:27.612Z,26.28
2023-09-07T09:50:30.350Z,26.33
2023-09-07T09:51:34.177Z,26.36
2023-09-07T09:52:37.733Z,26.38
2023-09-07T09:53:41.243Z,26.39
2023-09-07T09:54:44.058Z,26.41
2023-09-07T09:55:47.607Z,26.43
2023-09-07T09:56:52.758Z,26.45
2023-09-07T09:57:58.623Z,26.48
2023-09-07T09:59:01.920Z,26.50
2023-09-07T10:00:20.771Z,26.53
2023-09-07T10:01:24.330Z,26.54
2023-09-07T10:02:27.597Z,26.55
2023-09-07T10:03:34.678Z,26.56
2023-09-07T10:04:37.702Z,26.58
2023-09-07T10:05:41.545Z,26.59
2023-09-07T10:06:53.012Z,26.60
2023-09-07T10:08:02.860Z,26.61
2023-09-07T10:09:08.360Z,26.64
2023-09-07T10:10:13.398Z,26.64
2023-09-07T10:11:15.675Z,26.65
2023-09-07T10:12:19.104Z,26.67
2023-09-07T10:13:31.253Z,26.69
2023-09-07T10:14:41.551Z,26.71
2023-09-07T10:15:45.724Z,26.73
2023-09-07T10:16:50.967Z,26.76
2023-09-07T10:18:05.304Z,26.80
2023-09-07T10:19:16.889Z,26.86
2023-09-07T10:20:19.402Z,26.91
2023-09-07T10:21:25.617Z,26.93
2023-09-07T10:22:31.758Z,26.96
2023-09-07T10:23:40.372Z,26.98
2023-09-07T10:24:47.376Z,26.99
2023-09-07T10:25:51.849Z,27.01
2023-09-07T10:27:05.753Z,27.04
2023-09-07T10:28:20.070Z,27.06
2023-09-07T10:29:22.227Z,27.09
2023-09-07T10:30:25.970Z,27.14
2023-09-07T10:31:48.073Z,27.18
2023-09-07T10:32:54.785Z,27.20
2023-09-07T10:33:57.436Z,27.20
2023-09-07T10:35:02.010Z,27.21
2023-09-07T10:36:07.553Z,27.22
2023-09-07T10:37:13.539Z,27.26
2023-09-07T10:38:15.839Z,27.31
2023-09-07T10:39:19.925Z,27.35
2023-09-07T10:40:23.087Z,27.37
2023-09-07T10:41:26.612Z,27.41
2023-09-07T10:42:28.936Z,27.47
2023-09-07T10:43:32.678Z,27.51
2023-09-07T10:44:38.618Z,27.52
2023-09-07T10:45:41.133Z,27.54
2023-09-07T10:46:46.071Z,27.57
2023-09-07T10:47:48.772Z,27.60
2023-09-07T10:48:53.148Z,27.61
2023-09-07T10:49:55.619Z,27.62
2023-09-07T10:50:59.174Z,27.62
2023-09-07T10:52:01.508Z,27.64
2023-09-07T10:53:05.170Z,27.67
2023-09-07T10:54:15.460Z,27.71
2023-09-07T10:55:18.816Z,27.73
2023-09-07T10:56:21.198Z,27.74
2023-09-07T10:57:24.478Z,27.75
2023-09-07T10:58:30.199Z,27.77
2023-09-07T10:59:34.203Z,27.78
2023-09-07T11:00:36.863Z,27.79
2023-09-07T11:01:40.235Z,27.80
2023-09-07T11:02:44.587Z,27.80
2023-09-07T11:03:48.128Z,27.80
2023-09-07T11:04:50.313Z,27.81
2023-09-07T11:05:55.280Z,27.83
2023-09-07T11:06:58.719Z,27.86
2023-09-07T11:08:02.157Z,27.89
2023-09-07T11:09:09.417Z,27.91
2023-09-07T11:10:11.730Z,27.92
2023-09-07T11:11:15.638Z,27.93
2023-09-07T11:12:17.823Z,27.96
2023-09-07T11:13:21.167Z,28.00
2023-09-07T11:14:23.792Z,28.04
2023-09-07T11:15:27.351Z,28.07
2023-09-07T11:16:30.614Z,28.07
2023-09-07T11:17:33.844Z,28.07
2023-09-07T11:18:37.806Z,28.10
2023-09-07T11:19:41.067Z,28.14
2023-09-07T11:20:43.498Z,28.17
2023-09-07T11:21:46.744Z,28.22
2023-09-07T11:23:03.285Z,28.25
2023-09-07T11:24:10.338Z,28.28
2023-09-07T11:25:12.644Z,28.28
2023-09-07T11:26:18.218Z,28.33
2023-09-07T11:27:20.507Z,28.36
2023-09-07T11:28:26.071Z,28.37
2023-09-07T11:29:28.358Z,28.38
2023-09-07T11:30:31.669Z,28.42
2023-09-07T11:31:33.962Z,28.47
2023-09-07T11:32:38.791Z,28.49
2023-09-07T11:33:42.633Z,28.54
2023-09-07T11:34:59.054Z,28.58
2023-09-07T11:36:01.972Z,28.60
2023-09-07T11:37:05.799Z,28.63
2023-09-07T11:38:11.332Z,28.65
2023-09-07T11:39:14.840Z,28.68
2023-09-07T11:40:17.374Z,28.69
2023-09-07T11:41:20.642Z,28.70
2023-09-07T11:42:23.685Z,28.70
2023-09-07T11:43:27.022Z,28.71
2023-09-07T11:44:29.215Z,28.73
2023-09-07T11:45:33.520Z,28.75
2023-09-07T11:46:36.353Z,28.76
2023-09-07T11:47:39.614Z,28.77
2023-09-07T11:48:43.296Z,28.78
2023-09-07T11:49:46.447Z,28.80
2023-09-07T11:50:48.752Z,28.81
2023-09-07T11:51:51.898Z,28.84
2023-09-07T11:52:54.137Z,28.86
2023-09-07T11:53:57.410Z,28.88
2023-09-07T11:54:59.772Z,28.89
2023-09-07T11:56:03.283Z,28.89
2023-09-07T11:57:05.862Z,28.92
2023-09-07T11:58:09.043Z,28.94
2023-09-07T11:59:11.361Z,28.96
2023-09-07T12:00:15.965Z,28.97
2023-09-07T12:01:18.309Z,28.98
2023-09-07T12:02:22.643Z,28.98
2023-09-07T12:03:25.219Z,28.97
2023-09-07T12:04:30.227Z,28.98
2023-09-07T12:05:33.573Z,29.05
2023-09-07T12:06:37.056Z,29.11
2023-09-07T12:07:40.120Z,29.16
2023-09-07T12:08:44.670Z,29.18
2023-09-07T12:09:46.911Z,29.19
2023-09-07T12:10:50.104Z,29.20
2023-09-07T12:11:52.398Z,29.21
2023-09-07T12:12:55.691Z,29.22
2023-09-07T12:13:58.221Z,29.22
2023-09-07T12:15:01.596Z,29.23
2023-09-07T12:16:04.807Z,29.25
2023-09-07T12:17:08.436Z,29.26
2023-09-07T12:18:10.926Z,29.27
2023-09-07T12:19:14.219Z,29.28
2023-09-07T12:20:17.975Z,29.28
2023-09-07T12:21:23.389Z,29.27
2023-09-07T12:22:25.925Z,29.27
2023-09-07T12:23:30.225Z,29.27
2023-09-07T12:24:32.677Z,29.28
2023-09-07T12:25:36.040Z,29.30
2023-09-07T12:26:38.324Z,29.32
2023-09-07T12:27:53.255Z,29.32
2023-09-07T12:28:57.729Z,29.34
2023-09-07T12:29:59.874Z,29.37
2023-09-07T12:31:03.841Z,29.41
2023-09-07T12:32:06.825Z,29.44
2023-09-07T12:33:10.123Z,29.46
2023-09-07T12:34:12.433Z,29.50
2023-09-07T12:35:16.356Z,29.51
2023-09-07T12:36:22.787Z,29.52
2023-09-07T12:37:26.258Z,29.53
2023-09-07T12:38:29.705Z,29.57
2023-09-07T12:39:33.172Z,29.61
2023-09-07T12:40:36.520Z,29.59
2023-09-07T12:41:39.812Z,29.58
2023-09-07T12:42:42.646Z,29.57
2023-09-07T12:43:45.930Z,29.58
2023-09-07T12:44:48.150Z,29.59
2023-09-07T12:45:51.569Z,29.60
2023-09-07T12:46:53.795Z,29.61
2023-09-07T12:47:57.028Z,29.63
2023-09-07T12:48:59.225Z,29.65
2023-09-07T12:50:02.613Z,29.68
2023-09-07T12:51:04.836Z,29.70
2023-09-07T12:52:11.917Z,29.71
2023-09-07T12:53:14.133Z,29.74
2023-09-07T12:54:17.794Z,29.77
2023-09-07T12:55:20.161Z,29.79
2023-09-07T12:56:22.537Z,29.83
2023-09-07T12:57:25.967Z,29.87
2023-09-07T12:58:28.464Z,29.92
2023-09-07T12:59:32.137Z,29.94
2023-09-07T13:00:34.409Z,29.96
2023-09-07T13:01:37.718Z,29.98
2023-09-07T13:02:40.119Z,29.98
2023-09-07T13:03:43.493Z,29.99
2023-09-07T13:04:45.867Z,30.02
2023-09-07T13:05:49.304Z,30.05
2023-09-07T13:06:51.640Z,30.09
2023-09-07T13:07:57.430Z,30.11
2023-09-07T13:08:59.702Z,30.11
2023-09-07T13:10:05.080Z,30.11
2023-09-07T13:11:07.387Z,30.10
2023-09-07T13:12:10.986Z,30.10
2023-09-07T13:13:13.268Z,30.13
2023-09-07T13:14:16.459Z,30.14
2023-09-07T13:15:18.869Z,30.12
2023-09-07T13:16:22.106Z,30.12
2023-09-07T13:17:24.431Z,30.17
2023-09-07T13:18:27.780Z,30.19
2023-09-07T13:19:30.311Z,30.24
2023-09-07T13:20:33.667Z,30.27
2023-09-07T13:21:35.886Z,30.32
2023-09-07T13:22:40.655Z,30.36
2023-09-07T13:23:45.415Z,30.39
2023-09-07T13:24:48.667Z,30.42
2023-09-07T13:25:50.953Z,30.42
2023-09-07T13:26:53.216Z,30.42
2023-09-07T13:27:57.334Z,30.43
2023-09-07T13:29:00.864Z,30.45
2023-09-07T13:30:04.396Z,30.46
2023-09-07T13:31:06.919Z,30.47
2023-09-07T13:32:10.206Z,30.49
2023-09-07T13:33:13.775Z,30.50
2023-09-07T13:34:19.147Z,30.48
2023-09-07T13:35:21.441Z,30.48
2023-09-07T13:36:24.769Z,30.50
2023-09-07T13:37:27.129Z,30.49
2023-09-07T13:38:30.432Z,30.47
2023-09-07T13:39:34.001Z,30.45
2023-09-07T13:40:37.146Z,30.45
2023-09-07T13:41:39.420Z,30.46