createdAt,value
2022-11-19T05:55:01.488Z,0.1
2022-11-19T05:57:00.685Z,0.2
2022-11-19T05:58:00.699Z,0.3
2022-11-19T06:01:00.690Z,0.5
2022-11-19T06:03:00.871Z,0.6
2022-11-19T06:04:00.697Z,0.7
2022-11-19T06:05:00.910Z,0.8
2022-11-19T06:06:00.684Z,0.9
2022-11-19T06:07:00.738Z,1.1
2022-11-19T06:08:00.693Z,1.3
2022-11-19T06:09:00.689Z,1.5
2022-11-19T06:10:00.914Z,1.7
2022-11-19T06:11:00.718Z,1.9
2022-11-19T06:12:00.693Z,2.1
2022-11-19T06:13:00.695Z,2.3
2022-11-19T06:14:00.700Z,2.6
2022-11-19T06:16:00.707Z,3.5
2022-11-19T06:17:00.690Z,4.0
2022-11-19T06:18:00.696Z,4.7
2022-11-19T06:19:00.693Z,5.5
2022-11-19T06:20:00.908Z,6.5
2022-11-19T06:21:00.690Z,7.5
2022-11-19T06:22:00.696Z,8.5
2022-11-19T06:23:00.692Z,10.1
2022-11-19T06:24:00.698Z,11.7
2022-11-19T06:25:09.031Z,14.2
2022-11-19T06:26:01.728Z,16.7
2022-11-19T06:27:00.715Z,19.3
2022-11-19T06:28:00.696Z,23.1
2022-11-19T06:29:00.867Z,26.9
2022-11-19T06:31:00.769Z,37.4
2022-11-19T06:32:00.764Z,42.7
2022-11-19T06:33:00.705Z,50.3
2022-11-19T06:34:00.751Z,58.0
2022-11-19T06:35:01.011Z,69.3
2022-11-19T06:36:00.693Z,80.5
2022-11-19T06:37:01.725Z,91.8
2022-11-19T06:38:00.698Z,107.4
2022-11-19T06:39:00.757Z,123.0
2022-11-19T06:41:00.705Z,165.1
2022-11-19T06:42:00.712Z,186.2
2022-11-19T06:43:00.795Z,214.3
2022-11-19T06:44:00.750Z,242.5
2022-11-19T06:45:01.528Z,278.9
2022-11-19T06:46:00.762Z,315.3
2022-11-19T06:47:00.768Z,351.7
2022-11-19T06:48:00.706Z,390.9
2022-11-19T06:49:01.731Z,430.2
2022-11-19T06:51:00.703Z,488.3
2022-11-19T06:52:00.704Z,517.4
2022-11-19T06:53:00.701Z,549.9
2022-11-19T06:54:00.699Z,582.5
2022-11-19T06:55:02.169Z,637.5
2022-11-19T06:56:00.703Z,692.6
2022-11-19T06:57:00.699Z,747.7
2022-11-19T06:58:00.704Z,816.1
2022-11-19T06:59:00.762Z,884.6
2022-11-19T07:01:00.697Z,1011.3
2022-11-19T07:02:00.731Z,1074.6
2022-11-19T07:03:00.766Z,1136.3
2022-11-19T07:04:00.711Z,1198.1
2022-11-19T07:05:02.375Z,1282.3
2022-11-19T07:06:00.725Z,1366.6
2022-11-19T07:07:00.742Z,1450.9
2022-11-19T07:08:03.139Z,1523.1
2022-11-19T07:09:00.738Z,1595.4
2022-11-19T07:11:00.717Z,1789.0
2022-11-19T07:12:00.732Z,1885.8
2022-11-19T07:13:00.708Z,1955.7
2022-11-19T07:14:01.043Z,2025.7
2022-11-19T07:15:05.375Z,2049.6
2022-11-19T07:16:00.709Z,2073.5
2022-11-19T07:17:00.711Z,2097.5
2022-11-19T07:18:00.719Z,2163.3
2022-11-19T07:19:00.718Z,2229.1
2022-11-19T07:20:01.840Z,2374.5
2022-11-19T07:21:00.712Z,2519.9
2022-11-19T07:22:00.702Z,2665.3
2022-11-19T07:23:00.710Z,2938.3
2022-11-19T07:24:00.742Z,3211.3
2022-11-19T07:26:00.704Z,3830.7
2022-11-19T07:27:00.699Z,4140.5
2022-11-19T07:28:00.707Z,4540.1
2022-11-19T07:29:04.602Z,4939.8
2022-11-19T07:31:00.740Z,5925.7
2022-11-19T07:32:00.707Z,6418.6
2022-11-19T07:33:00.700Z,6868.4
2022-11-19T07:34:00.702Z,7318.2
2022-11-19T07:36:00.701Z,8023.3
2022-11-19T07:37:00.704Z,8375.8
2022-11-19T07:38:00.711Z,8650.6
2022-11-19T07:39:00.707Z,8925.4
2022-11-19T07:40:06.686Z,9126.9
2022-11-19T07:41:00.708Z,9328.3
2022-11-19T07:42:00.739Z,9529.8
2022-11-19T07:43:00.700Z,9708.3
2022-11-19T07:44:00.707Z,9886.9
2022-11-19T07:46:00.707Z,10257.0
2022-11-19T07:47:00.727Z,10442.1
2022-11-19T07:48:00.719Z,10595.8
2022-11-19T07:49:00.714Z,10749.5
2022-11-19T07:50:00.995Z,10944.3
2022-11-19T07:51:00.715Z,11139.1
2022-11-19T07:52:00.709Z,11333.9
2022-11-19T07:53:00.789Z,11507.5
2022-11-19T07:54:00.712Z,11681.1
2022-11-19T07:56:00.711Z,12066.1
2022-11-19T07:57:00.706Z,12258.5
2022-11-19T07:58:00.714Z,12406.6
2022-11-19T07:59:00.711Z,12554.7
2022-11-19T08:01:00.717Z,12772.5
2022-11-19T08:02:00.765Z,12881.5
2022-11-19T08:03:00.736Z,13050.7
2022-11-19T08:04:00.746Z,13219.9
2022-11-19T08:05:00.953Z,13433.5
2022-11-19T08:06:00.781Z,13647.2
2022-11-19T08:07:00.894Z,13860.9
2022-11-19T08:08:00.715Z,14097.5
2022-11-19T08:09:00.724Z,14334.1
2022-11-19T08:10:00.930Z,14661.6
2022-11-19T08:11:00.715Z,14989.1
2022-11-19T08:12:00.719Z,15316.7
2022-11-19T08:13:00.710Z,15812.9
2022-11-19T08:14:00.710Z,16309.1
2022-11-19T08:16:00.721Z,17470.7
2022-11-19T08:17:00.720Z,18051.5
2022-11-19T08:18:00.721Z,18714.1
2022-11-19T08:19:00.846Z,19376.8
2022-11-19T08:21:00.717Z,20805.6
2022-11-19T08:22:00.728Z,21520.0
2022-11-19T08:23:00.720Z,22463.0
2022-11-19T08:24:00.755Z,23406.0
2022-11-19T08:26:00.717Z,25633.3
2022-11-19T08:27:00.736Z,26747.0
2022-11-19T08:28:00.801Z,27260.8
2022-11-19T08:29:00.894Z,27774.6
2022-11-19T08:31:00.719Z,28747.9
2022-11-19T08:32:01.014Z,29234.6
2022-11-19T08:33:01.745Z,29747.0
2022-11-19T08:34:00.727Z,30259.4
2022-11-19T08:35:00.994Z,30605.8
2022-11-19T08:36:00.733Z,30952.2
2022-11-19T08:37:05.717Z,31298.6
2022-11-19T08:38:00.718Z,31456.0
2022-11-19T08:39:00.756Z,31613.4
2022-11-19T08:40:05.942Z,31620.7
2022-11-19T08:41:00.721Z,31628.1
2022-11-19T08:42:00.722Z,31635.4
2022-11-19T08:43:00.723Z,31943.4
2022-11-19T08:44:00.730Z,32251.4
2022-11-19T08:46:00.727Z,32942.6
2022-11-19T08:47:00.718Z,33288.2
2022-11-19T08:48:00.719Z,33937.3
2022-11-19T08:49:00.729Z,34586.5
2022-11-19T08:50:00.947Z,34911.4
2022-11-19T08:51:00.747Z,35236.3
2022-11-19T08:52:00.736Z,35561.3
2022-11-19T08:53:00.729Z,35461.1
2022-11-19T08:54:00.788Z,35360.9
2022-11-19T08:55:01.283Z,34907.3
2022-11-19T08:56:00.800Z,34453.7
2022-11-19T08:57:00.732Z,34000.1
2022-11-19T08:58:00.724Z,33698.1
2022-11-19T08:59:02.863Z,33396.2
2022-11-19T09:01:00.804Z,32777.9
2022-11-19T09:02:00.729Z,32468.8
2022-11-19T09:03:00.725Z,31788.3
2022-11-19T09:04:00.727Z,31107.7
2022-11-19T09:05:00.940Z,30656.5
2022-11-19T09:06:00.732Z,30205.3
2022-11-19T09:07:00.921Z,29754.1
2022-11-19T09:08:00.722Z,29830.6
2022-11-19T09:09:00.727Z,29907.1
2022-11-19T09:10:00.992Z,30345.7
2022-11-19T09:11:00.722Z,30784.4
2022-11-19T09:12:00.735Z,31223.1
2022-11-19T09:13:00.736Z,32093.2
2022-11-19T09:14:00.727Z,32963.3
2022-11-19T09:16:00.737Z,35430.4
2022-11-19T09:17:00.727Z,36663.9
2022-11-19T09:18:00.726Z,38240.1
2022-11-19T09:19:00.732Z,39816.3
2022-11-19T09:21:00.763Z,42067.0
2022-11-19T09:22:00.762Z,43192.3
2022-11-19T09:23:00.764Z,43944.8
2022-11-19T09:24:00.778Z,44697.3
2022-11-19T09:25:01.003Z,45360.1
2022-11-19T09:26:00.735Z,46023.0
2022-11-19T09:27:02.357Z,46685.9
2022-11-19T09:28:00.732Z,47296.0
2022-11-19T09:29:00.777Z,47906.1
2022-11-19T09:31:00.734Z,49410.3
2022-11-19T09:32:00.769Z,50162.3
2022-11-19T09:33:00.732Z,50863.5
2022-11-19T09:34:00.845Z,51564.6
2022-11-19T09:36:00.784Z,54084.9
2022-11-19T09:37:00.748Z,55345.0
2022-11-19T09:38:00.728Z,56733.9
2022-11-19T09:39:00.799Z,58122.9
2022-11-19T09:41:00.818Z,60909.1
2022-11-19T09:42:05.793Z,62302.3
2022-11-19T09:43:01.029Z,63278.0
2022-11-19T09:44:00.734Z,64253.7
2022-11-19T09:46:00.775Z,64979.9
2022-11-19T09:47:00.751Z,65342.9
2022-11-19T09:50:01.716Z,65359.8
2022-11-19T09:51:00.730Z,65376.7
2022-11-19T09:52:00.735Z,65393.5
2022-11-19T09:53:00.739Z,65464.3
2022-11-19T09:54:00.737Z,65535.0
2022-11-19T10:13:00.887Z,65527.1
2022-11-19T10:14:00.747Z,65519.3
2022-11-19T10:15:02.473Z,65068.9
2022-11-19T10:16:00.841Z,64618.6
2022-11-19T10:17:00.758Z,64168.3
2022-11-19T10:18:01.822Z,63887.3
2022-11-19T10:19:00.809Z,63606.3
2022-11-19T10:28:00.760Z,63614.1
2022-11-19T10:29:00.765Z,63622.0
2022-11-19T10:30:01.539Z,64072.3
2022-11-19T10:31:00.761Z,64522.7
2022-11-19T10:32:00.783Z,64973.0
2022-11-19T10:33:00.769Z,65254.0
2022-11-19T10:34:00.770Z,65535.0
2022-11-19T10:43:04.537Z,65376.0
2022-11-19T10:44:00.777Z,65217.0
2022-11-19T10:45:01.955Z,65217.0
2022-11-19T10:58:01.126Z,65376.0
2022-11-19T10:59:00.764Z,65535.0
2022-11-19T11:15:01.737Z,65535.0
2022-11-19T11:28:00.782Z,65469.9
2022-11-19T11:29:00.854Z,65404.7
2022-11-19T11:30:01.752Z,65034.3
2022-11-19T11:31:00.815Z,64663.9
2022-11-19T11:32:00.776Z,64293.5
2022-11-19T11:38:01.093Z,63706.5
2022-11-19T11:39:00.781Z,63119.4
2022-11-19T11:43:01.123Z,63184.5
2022-11-19T11:44:00.793Z,63249.7
2022-11-19T11:45:01.782Z,62932.5
2022-11-19T11:46:00.785Z,62615.4
2022-11-19T11:47:00.821Z,62298.3
2022-11-19T11:48:01.320Z,61364.3
2022-11-19T11:49:05.823Z,60430.3
2022-11-19T11:53:01.121Z,61017.3
2022-11-19T11:54:01.061Z,61604.4
2022-11-19T12:00:03.486Z,62291.9
2022-11-19T12:01:00.808Z,62979.5
2022-11-19T12:02:00.846Z,63667.0
2022-11-19T12:03:00.829Z,64601.0
2022-11-19T12:04:00.812Z,65535.0
2022-11-19T12:15:06.681Z,65535.0
2022-11-19T12:28:00.896Z,64922.5
2022-11-19T12:29:00.802Z,64310.1
2022-11-19T12:30:02.085Z,62418.1
2022-11-19T12:31:00.815Z,60526.2
2022-11-19T12:32:00.900Z,58634.3
2022-11-19T12:33:00.807Z,56150.9
2022-11-19T12:34:00.810Z,53667.6
2022-11-19T12:36:00.967Z,48506.4
2022-11-19T12:37:00.817Z,45925.8
2022-11-19T12:38:01.987Z,43565.3
2022-11-19T12:39:00.810Z,41204.7
2022-11-19T12:40:01.264Z,39066.4
2022-11-19T12:41:05.866Z,36928.1
2022-11-19T12:42:00.918Z,34789.7
2022-11-19T12:43:00.820Z,33609.4
2022-11-19T12:44:00.906Z,32429.1
2022-11-19T12:45:06.757Z,32361.5
2022-11-19T12:46:00.896Z,32294.0
2022-11-19T12:47:00.818Z,32226.5
2022-11-19T12:48:00.896Z,32425.5
2022-11-19T12:49:00.899Z,32624.6
2022-11-19T12:50:01.239Z,32678.5
2022-11-19T12:51:00.927Z,32732.3
2022-11-19T12:52:00.906Z,32786.2
2022-11-19T12:53:00.953Z,32329.1
2022-11-19T12:54:00.826Z,31871.9
2022-11-19T12:55:01.134Z,30873.5
2022-11-19T12:56:00.878Z,29875.1
2022-11-19T12:57:00.819Z,28876.7
2022-11-19T12:58:00.855Z,27535.2
2022-11-19T12:59:00.954Z,26193.7
2022-11-19T13:01:00.905Z,24098.1
2022-11-19T13:02:00.889Z,23050.3
2022-11-19T13:03:00.832Z,22610.3
2022-11-19T13:04:00.905Z,22170.4
2022-11-19T13:06:00.934Z,22614.0
2022-11-19T13:07:00.881Z,22835.8
2022-11-19T13:08:00.944Z,23761.3
2022-11-19T13:09:00.919Z,24686.7
2022-11-19T13:10:01.557Z,26240.9
2022-11-19T13:11:00.918Z,27795.1
2022-11-19T13:12:00.838Z,29349.3
2022-11-19T13:13:05.830Z,31246.1
2022-11-19T13:14:00.922Z,33142.9
2022-11-19T13:15:02.933Z,35252.9
2022-11-19T13:16:00.891Z,37362.9
2022-11-19T13:17:00.826Z,39472.9
2022-11-19T13:18:00.859Z,41572.6
2022-11-19T13:19:00.921Z,43672.3
2022-11-19T13:20:06.051Z,44896.0
2022-11-19T13:21:00.908Z,46119.7
2022-11-19T13:22:00.830Z,47343.5
2022-11-19T13:23:00.845Z,48149.4
2022-11-19T13:24:00.880Z,48955.3
2022-11-19T13:25:01.104Z,49885.1
2022-11-19T13:26:00.987Z,50814.9
2022-11-19T13:27:00.886Z,51744.7
2022-11-19T13:28:00.845Z,52366.3
2022-11-19T13:29:00.825Z,52987.8
2022-11-19T13:31:00.990Z,52543.3
2022-11-19T13:32:00.882Z,52321.0
2022-11-19T13:33:00.853Z,51315.3
2022-11-19T13:34:00.914Z,50309.7
2022-11-19T13:35:07.400Z,49318.3
2022-11-19T13:36:00.829Z,48326.9
2022-11-19T13:37:00.911Z,47335.5
2022-11-19T13:38:00.838Z,45997.7
2022-11-19T13:39:00.906Z,44659.9
2022-11-19T13:40:01.134Z,42764.5
2022-11-19T13:41:00.920Z,40869.1
2022-11-19T13:42:00.921Z,38973.7
