createdAt,value
2019-03-09T00:03:39.929Z,39.80
2019-03-09T00:08:41.291Z,39.90
2019-03-09T00:13:42.628Z,40.00
2019-03-09T00:18:44.026Z,39.90
2019-03-09T00:23:59.435Z,39.90
2019-03-09T00:29:11.794Z,39.90
2019-03-09T00:34:13.145Z,39.90
2019-03-09T00:39:14.664Z,39.90
2019-03-09T00:44:16.022Z,39.80
2019-03-09T00:49:17.359Z,39.80
2019-03-09T00:54:18.756Z,40.00
2019-03-09T00:59:21.146Z,39.90
2019-03-09T01:04:22.465Z,39.90
2019-03-09T01:09:23.873Z,40.00
2019-03-09T01:14:25.310Z,40.00
2019-03-09T01:19:26.647Z,40.00
2019-03-09T01:24:28.924Z,40.10
2019-03-09T01:29:30.323Z,39.90
2019-03-09T01:34:31.786Z,40.00
2019-03-09T01:39:33.292Z,40.00
2019-03-09T01:44:35.252Z,40.00
2019-03-09T01:49:36.574Z,40.00
2019-03-09T01:54:37.921Z,40.20
2019-03-09T01:59:39.332Z,40.10
2019-03-09T02:04:40.673Z,40.10
2019-03-09T02:09:42.059Z,40.10
2019-03-09T02:14:43.539Z,40.10
2019-03-09T02:19:45.966Z,40.10
2019-03-09T02:24:47.375Z,40.20
2019-03-09T02:29:48.728Z,40.30
2019-03-09T02:34:50.046Z,40.30
2019-03-09T02:39:55.907Z,40.30
2019-03-09T02:44:57.339Z,40.40
2019-03-09T02:50:00.783Z,40.30
2019-03-09T02:55:06.667Z,40.30
2019-03-09T03:00:16.749Z,40.30
2019-03-09T03:05:18.040Z,40.40
2019-03-09T03:10:19.391Z,40.40
2019-03-09T03:15:31.074Z,40.40
2019-03-09T03:20:32.551Z,40.50
2019-03-09T03:25:33.984Z,40.50
2019-03-09T03:30:35.304Z,40.50
2019-03-09T03:35:36.619Z,40.50
2019-03-09T03:40:38.993Z,40.60
2019-03-09T03:45:40.315Z,40.60
2019-03-09T03:50:41.801Z,40.70
2019-03-09T03:55:43.267Z,40.60
2019-03-09T04:00:44.855Z,40.60
2019-03-09T04:05:46.993Z,40.60
2019-03-09T04:10:48.536Z,40.70
2019-03-09T04:15:49.964Z,40.70
2019-03-09T04:20:51.330Z,40.70
2019-03-09T04:25:52.766Z,40.80
2019-03-09T04:30:54.176Z,41.40
2019-03-09T04:35:55.495Z,40.80
2019-03-09T04:40:56.908Z,40.90
2019-03-09T04:46:00.333Z,40.80
2019-03-09T04:51:01.639Z,40.90
2019-03-09T04:56:03.134Z,40.90
2019-03-09T05:01:04.482Z,40.80
2019-03-09T05:06:06.034Z,41.00
2019-03-09T05:11:08.981Z,40.90
2019-03-09T05:16:10.411Z,41.10
2019-03-09T05:21:11.762Z,41.00
2019-03-09T05:26:13.140Z,40.90
2019-03-09T05:31:14.534Z,40.90
2019-03-09T05:36:15.855Z,40.90
2019-03-09T05:41:17.264Z,41.00
2019-03-09T05:46:18.594Z,41.10
2019-03-09T05:51:19.939Z,41.10
2019-03-09T05:56:21.322Z,41.00
2019-03-09T06:01:22.706Z,41.00
2019-03-09T06:06:24.051Z,41.10
2019-03-09T06:11:25.544Z,41.00
2019-03-09T06:16:26.942Z,41.00
2019-03-09T06:21:28.260Z,41.10
2019-03-09T06:26:29.743Z,41.10
2019-03-09T06:31:31.075Z,41.10
2019-03-09T06:36:38.122Z,41.20
2019-03-09T06:41:54.287Z,41.10
2019-03-09T06:46:55.683Z,41.10
2019-03-09T06:51:57.119Z,41.20
2019-03-09T06:56:58.507Z,41.20
2019-03-09T07:02:00.992Z,41.20
2019-03-09T07:07:02.402Z,41.20
2019-03-09T07:12:03.833Z,41.20
2019-03-09T07:17:05.190Z,41.20
2019-03-09T07:22:06.560Z,41.20
2019-03-09T07:27:07.909Z,41.20
2019-03-09T07:32:09.283Z,41.20
2019-03-09T07:37:10.596Z,41.20
2019-03-09T07:42:11.942Z,41.20
2019-03-09T07:47:13.347Z,41.20
2019-03-09T07:52:33.020Z,41.20
2019-03-09T07:57:34.410Z,41.20
2019-03-09T08:02:35.805Z,41.30
2019-03-09T08:07:37.144Z,41.30
2019-03-09T08:12:38.523Z,41.20
2019-03-09T08:17:39.868Z,41.30
2019-03-09T08:22:41.254Z,41.40
2019-03-09T08:27:42.720Z,41.20
2019-03-09T08:32:44.039Z,41.30
2019-03-09T08:37:46.188Z,41.30
2019-03-09T08:42:47.606Z,41.20
2019-03-09T08:47:52.398Z,41.20
2019-03-09T08:52:55.301Z,41.30
2019-03-09T08:57:57.506Z,41.20
2019-03-09T09:02:58.827Z,41.40
2019-03-09T09:08:00.194Z,41.30
2019-03-09T09:13:01.626Z,41.30
2019-03-09T09:18:03.304Z,41.40
2019-03-09T09:23:04.659Z,41.30
2019-03-09T09:28:06.137Z,41.30
2019-03-09T09:33:07.452Z,41.30
2019-03-09T09:38:08.798Z,41.40
2019-03-09T09:43:10.226Z,41.20
2019-03-09T09:48:11.600Z,41.30
2019-03-09T09:53:12.962Z,41.20
2019-03-09T09:58:14.340Z,41.20
2019-03-09T10:03:15.806Z,41.20
2019-03-09T10:08:17.180Z,41.20
2019-03-09T10:13:18.638Z,41.20
2019-03-09T10:18:19.961Z,41.20
2019-03-09T10:23:21.375Z,41.20
2019-03-09T10:28:22.895Z,41.20
2019-03-09T10:33:24.382Z,41.10
2019-03-09T10:38:27.870Z,41.20
2019-03-09T10:43:29.077Z,41.30
2019-03-09T10:48:30.441Z,41.20
2019-03-09T10:53:31.855Z,41.30
2019-03-09T10:58:33.262Z,41.20
2019-03-09T11:03:34.632Z,41.20
2019-03-09T11:08:35.970Z,41.20
2019-03-09T11:13:37.358Z,41.20
2019-03-09T11:18:39.531Z,41.20
2019-03-09T11:23:41.159Z,41.20
2019-03-09T11:28:42.618Z,41.20
2019-03-09T11:33:45.103Z,41.20
2019-03-09T11:38:46.435Z,41.20
2019-03-09T11:43:47.831Z,41.00
2019-03-09T11:48:49.172Z,41.10
2019-03-09T11:53:50.598Z,41.00
2019-03-09T11:58:52.042Z,41.10
2019-03-09T12:03:53.464Z,41.10
2019-03-09T12:08:54.781Z,41.10
2019-03-09T12:13:56.189Z,41.80
2019-03-09T12:18:57.563Z,41.10
2019-03-09T12:23:59.337Z,41.20
2019-03-09T12:29:00.917Z,41.10
2019-03-09T12:34:02.361Z,41.20
2019-03-09T12:39:07.910Z,41.70
2019-03-09T12:44:09.284Z,41.20
2019-03-09T12:49:10.668Z,41.40
2019-03-09T12:54:12.149Z,41.30
2019-03-09T12:59:13.587Z,41.40
2019-03-09T13:04:15.014Z,41.30
2019-03-09T13:09:16.366Z,41.10
2019-03-09T13:14:17.750Z,41.20
2019-03-09T13:19:19.141Z,41.00
2019-03-09T13:24:20.476Z,41.20
2019-03-09T13:29:21.901Z,41.00
2019-03-09T13:34:23.479Z,41.10
2019-03-09T13:39:24.942Z,40.80
2019-03-09T13:44:26.366Z,40.80
2019-03-09T13:49:27.846Z,40.90
2019-03-09T13:54:29.315Z,40.80
2019-03-09T13:59:31.848Z,40.50
2019-03-09T14:04:33.259Z,40.60
2019-03-09T14:09:34.614Z,40.60
2019-03-09T14:14:35.954Z,40.70
2019-03-09T14:19:37.311Z,40.50
2019-03-09T14:24:38.683Z,40.50
2019-03-09T14:29:40.027Z,40.40
2019-03-09T14:34:41.511Z,40.50
2019-03-09T14:39:42.862Z,40.50
2019-03-09T14:44:44.203Z,40.40
2019-03-09T14:49:46.613Z,40.40
2019-03-09T14:54:47.902Z,40.20
2019-03-09T14:59:51.016Z,40.30
2019-03-09T15:04:52.595Z,40.30
2019-03-09T15:09:53.907Z,40.30
2019-03-09T15:14:55.417Z,40.20
2019-03-09T15:19:56.758Z,40.20
2019-03-09T15:24:58.127Z,40.30
2019-03-09T15:29:59.487Z,40.20
2019-03-09T15:35:00.864Z,40.10
2019-03-09T15:40:09.042Z,40.20
2019-03-09T15:45:13.907Z,40.10
2019-03-09T15:50:17.163Z,40.20
2019-03-09T15:55:18.496Z,40.30
2019-03-09T16:00:24.475Z,40.30
2019-03-09T16:05:25.838Z,40.30
2019-03-09T16:10:27.189Z,40.30
2019-03-09T16:15:28.557Z,40.20
2019-03-09T16:20:29.974Z,40.30
2019-03-09T16:25:32.343Z,40.30
2019-03-09T16:30:33.677Z,40.20
2019-03-09T16:35:35.054Z,40.30
2019-03-09T16:40:40.547Z,40.20
2019-03-09T16:45:39.658Z,40.30
2019-03-09T16:50:41.006Z,40.30
2019-03-09T16:55:42.378Z,40.40
2019-03-09T17:00:43.803Z,40.40
2019-03-09T17:05:45.168Z,40.40
2019-03-09T17:10:46.575Z,40.30
2019-03-09T17:15:48.990Z,40.40
2019-03-09T17:20:50.511Z,40.20
2019-03-09T17:25:51.889Z,40.10
2019-03-09T17:30:53.211Z,40.00
2019-03-09T17:35:54.608Z,40.00
2019-03-09T17:40:55.927Z,39.90
2019-03-09T17:45:57.343Z,39.90
2019-03-09T17:50:58.671Z,39.90
2019-03-09T17:56:00.171Z,39.90
2019-03-09T18:01:02.655Z,39.90
2019-03-09T18:06:04.121Z,39.90
2019-03-09T18:11:08.959Z,40.00
2019-03-09T18:16:10.304Z,40.10
2019-03-09T18:21:11.786Z,40.10
2019-03-09T18:26:13.131Z,40.20
2019-03-09T18:31:14.505Z,40.20
2019-03-09T18:36:15.908Z,40.30
2019-03-09T18:41:17.302Z,40.30
2019-03-09T18:46:18.669Z,40.30
2019-03-09T18:51:20.060Z,40.40
2019-03-09T18:56:21.460Z,40.30
2019-03-09T19:01:22.890Z,40.40
2019-03-09T19:06:24.238Z,40.40
2019-03-09T19:11:25.557Z,40.40
2019-03-09T19:16:27.927Z,40.30
2019-03-09T19:21:29.241Z,40.40
2019-03-09T19:26:30.654Z,40.40
2019-03-09T19:31:32.026Z,40.40
2019-03-09T19:36:33.358Z,40.50
2019-03-09T19:41:34.705Z,40.40
2019-03-09T19:46:37.060Z,40.40
2019-03-09T19:51:38.506Z,40.40
2019-03-09T19:56:39.835Z,40.40
2019-03-09T20:01:41.269Z,40.40
2019-03-09T20:06:42.698Z,40.40
2019-03-09T20:11:44.018Z,40.40
2019-03-09T20:16:45.426Z,40.40
2019-03-09T20:21:46.746Z,40.40
2019-03-09T20:26:48.196Z,40.30
2019-03-09T20:31:49.622Z,40.40
2019-03-09T20:36:51.020Z,40.40
2019-03-09T20:41:52.512Z,40.40
2019-03-09T20:46:53.959Z,40.40
2019-03-09T20:51:56.350Z,40.30
2019-03-09T20:56:57.803Z,40.30
2019-03-09T21:01:59.135Z,40.40
2019-03-09T21:07:00.628Z,40.40
2019-03-09T21:12:01.965Z,40.30
2019-03-09T21:17:03.558Z,40.40
2019-03-09T21:22:04.972Z,40.40
2019-03-09T21:27:06.392Z,40.40
2019-03-09T21:32:07.739Z,40.40
2019-03-09T21:37:09.213Z,40.30
2019-03-09T21:42:10.587Z,40.90
2019-03-09T21:47:12.023Z,40.40
2019-03-09T21:52:14.690Z,40.30
2019-03-09T21:57:16.089Z,40.30
2019-03-09T22:02:17.480Z,40.40
2019-03-09T22:07:18.816Z,40.10
2019-03-09T22:12:20.207Z,40.20
2019-03-09T22:17:21.534Z,40.20
2019-03-09T22:22:22.883Z,40.20
2019-03-09T22:27:24.266Z,40.20
2019-03-09T22:32:25.670Z,40.20
2019-03-09T22:37:27.099Z,40.20
2019-03-09T22:42:28.571Z,40.30
2019-03-09T22:47:29.929Z,40.30
2019-03-09T22:52:31.320Z,40.20
2019-03-09T22:57:32.683Z,40.20
2019-03-09T23:02:34.154Z,40.30
2019-03-09T23:07:35.489Z,40.40
2019-03-09T23:12:36.971Z,40.40
2019-03-09T23:17:38.352Z,40.20
2019-03-09T23:22:39.728Z,40.40
2019-03-09T23:27:41.166Z,40.30
2019-03-09T23:32:42.552Z,40.30
2019-03-09T23:37:45.600Z,40.40
2019-03-09T23:42:47.206Z,40.40
2019-03-09T23:47:48.651Z,40.30
2019-03-09T23:52:50.157Z,40.40
2019-03-09T23:57:51.687Z,40.40
