createdAt,value
2018-12-06T00:00:56.736Z,5.97
2018-12-06T00:03:25.094Z,6.72
2018-12-06T00:05:53.430Z,12.13
2018-12-06T00:08:21.794Z,7.85
2018-12-06T00:10:50.123Z,10.38
2018-12-06T00:13:18.458Z,7.85
2018-12-06T00:15:46.783Z,6.03
2018-12-06T00:18:15.153Z,13.45
2018-12-06T00:20:43.486Z,8.73
2018-12-06T00:23:11.863Z,8.68
2018-12-06T00:25:40.174Z,8.85
2018-12-06T00:28:08.669Z,7.12
2018-12-06T00:30:39.951Z,6.75
2018-12-06T00:33:08.306Z,7.62
2018-12-06T00:35:36.670Z,8.90
2018-12-06T00:38:05.015Z,10.00
2018-12-06T00:40:33.380Z,10.55
2018-12-06T00:43:01.707Z,9.18
2018-12-06T00:45:30.193Z,7.67
2018-12-06T00:47:58.617Z,9.60
2018-12-06T00:50:26.992Z,12.82
2018-12-06T00:52:55.322Z,10.60
2018-12-06T00:55:23.683Z,10.53
2018-12-06T00:57:52.005Z,6.25
2018-12-06T01:00:20.393Z,5.75
2018-12-06T01:02:48.722Z,8.15
2018-12-06T01:05:17.085Z,5.05
2018-12-06T01:07:45.407Z,17.07
2018-12-06T01:10:13.968Z,10.82
2018-12-06T01:12:42.298Z,7.90
2018-12-06T01:15:10.671Z,8.00
2018-12-06T01:17:39.010Z,11.60
2018-12-06T01:20:08.046Z,5.45
2018-12-06T01:22:36.471Z,8.80
2018-12-06T01:25:05.924Z,7.75
2018-12-06T01:27:34.247Z,15.15
2018-12-06T01:30:02.615Z,8.90
2018-12-06T01:32:30.954Z,14.60
2018-12-06T01:34:59.408Z,9.10
2018-12-06T01:37:27.746Z,14.07
2018-12-06T01:39:56.099Z,9.00
2018-12-06T01:42:24.414Z,7.65
2018-12-06T01:44:52.764Z,4.78
2018-12-06T01:47:21.082Z,10.23
2018-12-06T01:49:49.439Z,12.88
2018-12-06T01:52:17.750Z,8.48
2018-12-06T01:54:46.147Z,8.35
2018-12-06T01:57:14.476Z,15.30
2018-12-06T01:59:42.838Z,4.05
2018-12-06T02:02:11.237Z,4.65
2018-12-06T02:04:39.588Z,5.20
2018-12-06T02:07:08.022Z,6.40
2018-12-06T02:09:36.381Z,5.05
2018-12-06T02:12:04.846Z,5.33
2018-12-06T02:14:33.196Z,8.13
2018-12-06T02:17:01.542Z,5.10
2018-12-06T02:19:29.897Z,6.37
2018-12-06T02:21:58.256Z,5.42
2018-12-06T02:24:26.585Z,4.97
2018-12-06T02:26:55.066Z,2.87
2018-12-06T02:29:25.398Z,5.22
2018-12-06T02:31:53.849Z,9.25
2018-12-06T02:34:22.175Z,9.75
2018-12-06T02:36:50.528Z,4.28
2018-12-06T02:39:18.866Z,10.08
2018-12-06T02:41:47.212Z,4.33
2018-12-06T02:44:15.541Z,4.17
2018-12-06T02:46:46.585Z,6.22
2018-12-06T02:49:14.918Z,4.12
2018-12-06T02:51:43.292Z,4.03
2018-12-06T02:54:11.647Z,7.80
2018-12-06T02:56:40.013Z,4.25
2018-12-06T02:59:08.336Z,5.72
2018-12-06T03:01:36.789Z,5.15
2018-12-06T03:04:05.194Z,4.00
2018-12-06T03:06:33.575Z,3.50
2018-12-06T03:09:01.905Z,10.80
2018-12-06T03:11:30.257Z,5.35
2018-12-06T03:13:58.579Z,9.15
2018-12-06T03:16:26.982Z,6.53
2018-12-06T03:18:55.851Z,3.12
2018-12-06T03:21:24.199Z,4.55
2018-12-06T03:23:52.519Z,7.45
2018-12-06T03:26:20.973Z,5.17
2018-12-06T03:28:49.326Z,7.62
2018-12-06T03:31:17.692Z,8.55
2018-12-06T03:33:46.011Z,16.15
2018-12-06T03:36:14.430Z,6.67
2018-12-06T03:38:42.759Z,14.70
2018-12-06T03:41:11.203Z,5.00
2018-12-06T03:43:39.539Z,5.25
2018-12-06T03:46:07.907Z,5.10
2018-12-06T03:48:36.234Z,8.23
2018-12-06T03:51:04.585Z,3.27
2018-12-06T03:53:32.898Z,6.90
2018-12-06T03:56:01.279Z,3.85
2018-12-06T03:58:29.704Z,2.67
2018-12-06T04:00:58.064Z,3.12
2018-12-06T04:03:26.366Z,6.78
2018-12-06T04:05:54.710Z,4.75
2018-12-06T04:08:23.023Z,4.30
2018-12-06T04:10:51.409Z,5.10
2018-12-06T04:13:19.732Z,2.60
2018-12-06T04:15:48.054Z,3.20
2018-12-06T04:18:16.394Z,7.70
2018-12-06T04:20:44.719Z,8.38
2018-12-06T04:23:13.169Z,5.15
2018-12-06T04:25:41.509Z,3.55
2018-12-06T04:28:09.862Z,3.92
2018-12-06T04:30:38.206Z,3.75
2018-12-06T04:33:06.559Z,4.92
2018-12-06T04:35:34.878Z,5.97
2018-12-06T04:38:03.227Z,7.70
2018-12-06T04:40:31.544Z,9.00
2018-12-06T04:42:59.886Z,8.10
2018-12-06T04:45:28.202Z,5.58
2018-12-06T04:47:56.562Z,8.18
2018-12-06T04:50:24.889Z,5.05
2018-12-06T04:52:53.242Z,5.60
2018-12-06T04:55:21.582Z,5.90
2018-12-06T04:57:49.927Z,3.80
2018-12-06T05:00:18.239Z,1.77
2018-12-06T05:02:46.698Z,11.28
2018-12-06T05:05:15.045Z,5.22
2018-12-06T05:07:43.402Z,5.28
2018-12-06T05:10:11.722Z,7.42
2018-12-06T05:12:40.081Z,7.85
2018-12-06T05:15:08.518Z,5.37
2018-12-06T05:17:36.965Z,8.98
2018-12-06T05:20:05.702Z,4.92
2018-12-06T05:22:34.062Z,12.10
2018-12-06T05:25:02.530Z,8.93
2018-12-06T05:27:30.897Z,7.53
2018-12-06T05:29:59.327Z,4.10
2018-12-06T05:32:27.690Z,9.10
2018-12-06T05:34:56.022Z,6.28
2018-12-06T05:37:24.383Z,7.75
2018-12-06T05:39:52.781Z,11.93
2018-12-06T05:42:21.138Z,6.33
2018-12-06T05:44:49.462Z,3.27
2018-12-06T05:47:17.831Z,3.75
2018-12-06T05:49:46.153Z,2.00
2018-12-06T05:52:14.507Z,3.20
2018-12-06T05:54:42.838Z,6.10
2018-12-06T05:57:11.198Z,5.97
2018-12-06T05:59:39.521Z,7.50
2018-12-06T06:02:07.899Z,2.42
2018-12-06T06:04:36.367Z,8.13
2018-12-06T06:07:11.330Z,5.67
2018-12-06T06:09:39.654Z,7.35
2018-12-06T06:12:08.134Z,5.58
2018-12-06T06:14:36.468Z,1.82
2018-12-06T06:17:04.795Z,4.12
2018-12-06T06:19:33.153Z,4.12
2018-12-06T06:22:01.487Z,2.22
2018-12-06T06:24:29.855Z,2.67
2018-12-06T06:26:58.186Z,7.37
2018-12-06T06:29:26.574Z,10.28
2018-12-06T06:31:55.006Z,8.23
2018-12-06T06:34:23.374Z,5.37
2018-12-06T06:36:51.711Z,8.23
2018-12-06T06:39:20.082Z,5.40
2018-12-06T06:41:48.750Z,7.87
2018-12-06T06:44:17.159Z,6.65
2018-12-06T06:46:45.491Z,2.55
2018-12-06T06:49:14.217Z,7.17
2018-12-06T06:51:42.744Z,8.03
2018-12-06T06:54:11.192Z,8.05
2018-12-06T06:56:39.515Z,6.58
2018-12-06T06:59:08.000Z,8.25
2018-12-06T07:01:36.307Z,3.87
2018-12-06T07:04:05.314Z,3.95
2018-12-06T07:06:33.839Z,9.20
2018-12-06T07:09:02.306Z,4.83
2018-12-06T07:11:30.643Z,8.00
2018-12-06T07:13:59.002Z,5.65
2018-12-06T07:16:27.332Z,10.18
2018-12-06T07:18:56.015Z,7.60
2018-12-06T07:21:24.335Z,9.70
2018-12-06T07:23:52.690Z,23.95
2018-12-06T07:26:21.020Z,9.25
2018-12-06T07:28:49.402Z,20.10
2018-12-06T07:31:17.842Z,4.90
2018-12-06T07:33:46.190Z,9.78
2018-12-06T07:36:14.512Z,10.65
2018-12-06T07:38:42.858Z,13.68
2018-12-06T07:41:11.178Z,4.87
2018-12-06T07:43:39.529Z,7.85
2018-12-06T07:46:09.626Z,15.45
2018-12-06T07:48:39.508Z,6.60
2018-12-06T07:51:08.098Z,3.95
2018-12-06T07:53:36.446Z,6.58
2018-12-06T07:56:04.871Z,5.85
2018-12-06T07:58:33.266Z,12.37
2018-12-06T08:01:01.668Z,5.65
2018-12-06T08:03:30.030Z,7.85
2018-12-06T08:05:58.359Z,8.10
2018-12-06T08:08:26.732Z,3.80
2018-12-06T08:10:55.072Z,6.83
2018-12-06T08:13:23.414Z,2.83
2018-12-06T08:15:51.750Z,12.30
2018-12-06T08:18:20.102Z,6.28
2018-12-06T08:20:48.441Z,9.40
2018-12-06T08:23:16.798Z,5.97
2018-12-06T08:25:45.116Z,7.53
2018-12-06T08:28:13.435Z,7.90
2018-12-06T08:30:42.200Z,7.03
2018-12-06T08:33:10.754Z,9.75
2018-12-06T08:35:39.128Z,2.65
2018-12-06T08:38:07.457Z,5.08
2018-12-06T08:40:35.834Z,3.10
2018-12-06T08:43:04.171Z,2.77
2018-12-06T08:45:32.535Z,7.28
2018-12-06T08:48:00.867Z,2.35
2018-12-06T08:50:29.249Z,4.08
2018-12-06T08:52:57.578Z,3.80
2018-12-06T08:55:25.943Z,3.52
2018-12-06T08:57:54.283Z,5.20
2018-12-06T09:00:22.754Z,5.17
2018-12-06T09:02:51.119Z,5.47
2018-12-06T09:05:19.487Z,2.15
2018-12-06T09:07:47.918Z,5.35
2018-12-06T09:10:16.385Z,3.30
2018-12-06T09:12:44.720Z,4.08
2018-12-06T09:15:13.080Z,3.22
2018-12-06T09:17:41.408Z,5.12
2018-12-06T09:20:09.986Z,5.15
2018-12-06T09:22:38.310Z,3.52
2018-12-06T09:25:06.791Z,4.53
2018-12-06T09:27:35.123Z,4.92
2018-12-06T09:30:04.006Z,3.80
2018-12-06T09:32:32.332Z,4.15
2018-12-06T09:35:00.816Z,3.15
2018-12-06T09:37:29.136Z,2.00
2018-12-06T09:39:59.867Z,3.52
2018-12-06T09:42:28.252Z,3.10
2018-12-06T09:44:56.602Z,4.75
2018-12-06T09:47:24.918Z,5.50
2018-12-06T09:49:53.276Z,10.98
2018-12-06T09:52:21.612Z,3.85
2018-12-06T09:54:49.971Z,2.85
2018-12-06T09:57:18.295Z,5.17
2018-12-06T09:59:47.020Z,1.20
2018-12-06T10:02:15.595Z,5.08
2018-12-06T10:04:43.978Z,2.50
2018-12-06T10:07:12.311Z,4.40
2018-12-06T10:09:40.767Z,9.63
2018-12-06T10:12:09.195Z,9.85
2018-12-06T10:14:37.554Z,4.55
2018-12-06T10:17:05.872Z,2.98
2018-12-06T10:19:34.227Z,3.52
2018-12-06T10:22:02.546Z,2.37
2018-12-06T10:24:30.907Z,8.03
2018-12-06T10:26:59.274Z,8.63
2018-12-06T10:29:27.638Z,3.22
2018-12-06T10:31:55.967Z,3.08
2018-12-06T10:34:24.307Z,2.98
2018-12-06T10:36:52.667Z,4.12
2018-12-06T10:39:21.010Z,9.85
2018-12-06T10:41:49.379Z,9.60
2018-12-06T10:44:34.586Z,2.40
2018-12-06T10:47:02.943Z,5.85
2018-12-06T10:49:31.273Z,5.90
2018-12-06T10:51:59.642Z,3.17
2018-12-06T10:54:27.992Z,3.30
2018-12-06T10:56:56.354Z,2.95
2018-12-06T10:59:24.719Z,1.90
2018-12-06T11:01:58.575Z,1.42
2018-12-06T11:04:32.439Z,1.50
2018-12-06T11:07:00.837Z,1.72
2018-12-06T11:09:29.199Z,1.72
2018-12-06T11:11:57.530Z,3.92
2018-12-06T11:14:25.887Z,2.08
2018-12-06T11:16:54.246Z,3.45
2018-12-06T11:19:22.582Z,1.77
2018-12-06T11:21:50.962Z,2.35
2018-12-06T11:24:19.442Z,2.20
2018-12-06T11:26:47.814Z,3.08
2018-12-06T11:29:16.154Z,2.87
2018-12-06T11:31:44.510Z,1.30
2018-12-06T11:34:12.850Z,2.77
2018-12-06T11:36:41.284Z,2.45
2018-12-06T11:39:10.131Z,1.05
2018-12-06T11:41:42.912Z,0.95
2018-12-06T11:44:08.870Z,1.60
2018-12-06T11:46:37.306Z,1.02
2018-12-06T11:49:06.029Z,2.42
2018-12-06T11:51:34.425Z,1.10
2018-12-06T11:54:02.783Z,0.85
2018-12-06T11:56:31.128Z,1.98
2018-12-06T11:58:59.514Z,1.02
2018-12-06T12:01:27.852Z,1.15
2018-12-06T12:03:56.334Z,1.30
2018-12-06T12:06:24.656Z,0.93
2018-12-06T12:08:53.024Z,0.90
2018-12-06T12:11:21.371Z,0.70
2018-12-06T12:13:49.743Z,0.95
2018-12-06T12:16:18.090Z,4.30
2018-12-06T12:18:46.473Z,0.70
2018-12-06T12:21:14.813Z,0.80
2018-12-06T12:23:43.174Z,1.05
2018-12-06T12:26:11.511Z,1.85
2018-12-06T12:28:39.864Z,0.50
2018-12-06T12:31:08.186Z,1.67
2018-12-06T12:33:36.542Z,0.90
2018-12-06T12:36:04.983Z,2.42
2018-12-06T12:38:33.343Z,0.70
2018-12-06T12:41:01.791Z,1.35
2018-12-06T12:43:30.150Z,0.78
2018-12-06T12:45:58.483Z,0.85
2018-12-06T12:48:26.840Z,3.33
2018-12-06T12:50:55.178Z,1.57
2018-12-06T12:53:23.555Z,1.25
2018-12-06T12:55:51.883Z,1.30
2018-12-06T12:58:20.234Z,5.17
2018-12-06T13:00:48.551Z,0.85
2018-12-06T13:03:16.920Z,0.80
2018-12-06T13:05:45.240Z,1.80
2018-12-06T13:08:13.623Z,0.90
2018-12-06T13:10:41.950Z,1.00
2018-12-06T13:13:10.306Z,0.90
2018-12-06T13:15:38.734Z,0.75
2018-12-06T13:18:07.205Z,1.90
2018-12-06T13:20:35.518Z,1.22
2018-12-06T13:23:03.911Z,0.95
2018-12-06T13:25:32.239Z,0.85
2018-12-06T13:28:00.714Z,1.20
2018-12-06T13:30:29.134Z,0.85
2018-12-06T13:32:57.626Z,2.65
2018-12-06T13:35:25.954Z,2.00
2018-12-06T13:37:54.303Z,0.70
2018-12-06T13:40:22.646Z,0.70
2018-12-06T13:42:51.103Z,2.40
2018-12-06T13:45:19.438Z,2.05
2018-12-06T13:47:47.825Z,2.75
2018-12-06T13:50:16.195Z,2.10
2018-12-06T13:52:44.554Z,2.02
2018-12-06T13:55:12.931Z,0.85
2018-12-06T13:57:41.288Z,0.62
2018-12-06T14:00:09.814Z,0.80
2018-12-06T14:02:38.167Z,1.02
2018-12-06T14:05:06.702Z,1.57
2018-12-06T14:07:35.059Z,3.77
2018-12-06T14:10:03.645Z,1.47
2018-12-06T14:12:32.008Z,0.75
2018-12-06T14:15:00.329Z,13.08
2018-12-06T14:17:28.683Z,0.40
2018-12-06T14:19:57.047Z,3.33
2018-12-06T14:22:25.421Z,1.15
2018-12-06T14:24:53.742Z,0.75
2018-12-06T14:27:22.090Z,3.65
2018-12-06T14:29:50.420Z,0.98
2018-12-06T14:32:18.869Z,0.90
2018-12-06T14:34:47.227Z,0.75
2018-12-06T14:37:15.683Z,0.95
2018-12-06T14:39:44.002Z,1.50
2018-12-06T14:42:12.322Z,0.60
2018-12-06T14:44:40.701Z,0.50
2018-12-06T14:47:09.027Z,1.25
2018-12-06T14:49:37.398Z,4.45
2018-12-06T14:52:05.730Z,3.62
2018-12-06T14:54:34.086Z,1.87
2018-12-06T14:57:02.428Z,2.90
2018-12-06T14:59:30.789Z,0.80
2018-12-06T15:01:59.111Z,0.68
2018-12-06T15:04:27.470Z,1.25
2018-12-06T15:06:55.815Z,0.75
2018-12-06T15:09:24.247Z,1.90
2018-12-06T15:11:52.607Z,0.50
2018-12-06T15:14:20.991Z,1.80
2018-12-06T15:16:49.448Z,3.75
2018-12-06T15:19:17.819Z,0.70
2018-12-06T15:21:46.138Z,1.57
2018-12-06T15:24:14.508Z,0.80
2018-12-06T15:26:42.831Z,2.10
2018-12-06T15:29:11.190Z,1.98
2018-12-06T15:31:39.518Z,2.65
2018-12-06T15:34:07.887Z,1.90
2018-12-06T15:36:36.215Z,4.00
2018-12-06T15:39:07.535Z,1.10
2018-12-06T15:41:35.967Z,1.25
2018-12-06T15:44:04.447Z,1.67
2018-12-06T15:46:32.818Z,0.90
2018-12-06T15:49:01.182Z,0.78
2018-12-06T15:51:29.507Z,0.90
2018-12-06T15:53:57.986Z,0.80
2018-12-06T15:56:26.314Z,1.45
2018-12-06T15:58:54.676Z,1.20
2018-12-06T16:01:23.023Z,1.52
2018-12-06T16:03:51.383Z,1.77
2018-12-06T16:06:19.830Z,3.00
2018-12-06T16:08:48.194Z,1.37
2018-12-06T16:11:16.566Z,1.77
2018-12-06T16:13:44.944Z,1.12
2018-12-06T16:16:13.283Z,2.10
2018-12-06T16:18:41.650Z,2.00
2018-12-06T16:21:09.994Z,2.25
2018-12-06T16:23:38.358Z,3.00
2018-12-06T16:26:06.699Z,0.80
2018-12-06T16:28:35.134Z,2.40
2018-12-06T16:31:03.467Z,0.70
2018-12-06T16:33:31.831Z,1.62
2018-12-06T16:36:00.159Z,1.12
2018-12-06T16:38:28.514Z,1.00
2018-12-06T16:40:56.971Z,0.90
2018-12-06T16:43:25.290Z,2.12
2018-12-06T16:45:53.639Z,2.08
2018-12-06T16:48:21.992Z,1.80
2018-12-06T16:50:50.333Z,1.40
2018-12-06T16:53:18.647Z,6.28
2018-12-06T16:55:46.993Z,1.95
2018-12-06T16:58:15.403Z,2.08
2018-12-06T17:00:43.887Z,2.47
2018-12-06T17:03:12.209Z,4.60
2018-12-06T17:05:40.550Z,1.22
2018-12-06T17:10:43.536Z,2.30
2018-12-06T17:13:11.858Z,2.17
2018-12-06T17:15:40.208Z,1.60
2018-12-06T17:18:08.528Z,0.62
2018-12-06T17:20:36.886Z,0.93
2018-12-06T17:23:05.214Z,2.27
2018-12-06T17:25:33.670Z,1.12
2018-12-06T17:28:02.002Z,0.60
2018-12-06T17:30:30.434Z,0.68
2018-12-06T17:32:58.758Z,0.65
2018-12-06T17:35:27.115Z,2.95
2018-12-06T17:37:55.450Z,2.15
2018-12-06T17:40:23.824Z,1.75
2018-12-06T17:42:52.270Z,1.12
2018-12-06T17:45:20.635Z,1.07
2018-12-06T17:47:48.954Z,1.98
2018-12-06T17:50:17.319Z,2.08
2018-12-06T17:52:45.891Z,0.45
2018-12-06T17:55:14.345Z,2.95
2018-12-06T17:57:42.741Z,0.80
2018-12-06T18:00:11.666Z,3.10
2018-12-06T18:02:40.110Z,1.07
2018-12-06T18:05:08.687Z,1.67
2018-12-06T18:07:37.030Z,1.67
2018-12-06T18:10:07.019Z,0.93
2018-12-06T18:12:35.347Z,0.80
2018-12-06T18:15:03.831Z,1.00
2018-12-06T18:17:32.169Z,5.25
2018-12-06T18:20:00.532Z,1.70
2018-12-06T18:22:28.875Z,0.88
2018-12-06T18:24:57.238Z,1.20
2018-12-06T18:27:25.567Z,0.68
2018-12-06T18:29:53.950Z,0.85
2018-12-06T18:32:22.527Z,0.72
2018-12-06T18:34:50.883Z,1.10
2018-12-06T18:37:19.212Z,1.25
2018-12-06T18:39:47.670Z,1.47
2018-12-06T18:42:16.039Z,1.20
2018-12-06T18:44:44.374Z,1.25
2018-12-06T18:47:12.766Z,4.22
2018-12-06T18:49:41.086Z,1.10
2018-12-06T18:52:09.699Z,1.77
2018-12-06T18:54:38.115Z,1.80
2018-12-06T18:57:06.602Z,1.70
2018-12-06T18:59:34.922Z,0.75
2018-12-06T19:02:03.447Z,1.22
2018-12-06T19:04:31.771Z,1.02
2018-12-06T19:07:00.160Z,1.75
2018-12-06T19:09:28.483Z,0.80
2018-12-06T19:11:56.870Z,0.75
2018-12-06T19:14:25.197Z,1.15
2018-12-06T19:16:53.672Z,0.82
2018-12-06T19:19:22.026Z,1.45
2018-12-06T19:21:50.395Z,1.95
2018-12-06T19:24:18.713Z,0.72
2018-12-06T19:26:47.191Z,1.17
2018-12-06T19:29:15.808Z,0.95
2018-12-06T19:31:44.192Z,2.35
2018-12-06T19:34:12.515Z,4.20
2018-12-06T19:36:40.894Z,1.62
2018-12-06T19:39:09.883Z,1.37
2018-12-06T19:41:38.262Z,1.80
2018-12-06T19:44:06.862Z,1.45
2018-12-06T19:46:35.274Z,0.72
2018-12-06T19:49:03.744Z,1.27
2018-12-06T19:51:32.130Z,1.45
2018-12-06T19:54:00.451Z,1.00
2018-12-06T19:56:28.810Z,0.88
2018-12-06T19:58:57.134Z,2.27
2018-12-06T20:01:25.636Z,0.53
2018-12-06T20:03:54.282Z,0.90
2018-12-06T20:06:22.630Z,1.07
2018-12-06T20:08:50.942Z,3.52
2018-12-06T20:11:19.316Z,0.98
2018-12-06T20:13:47.666Z,0.70
2018-12-06T20:16:16.023Z,0.75
2018-12-06T20:18:44.334Z,2.77
2018-12-06T20:21:12.730Z,0.70
2018-12-06T20:23:41.079Z,0.80
2018-12-06T20:26:09.652Z,1.00
2018-12-06T20:28:37.981Z,9.08
2018-12-06T20:31:06.335Z,1.52
2018-12-06T20:33:34.645Z,1.35
2018-12-06T20:36:02.993Z,1.10
2018-12-06T20:38:31.315Z,2.35
2018-12-06T20:40:59.778Z,0.60
2018-12-06T20:43:28.218Z,1.45
2018-12-06T20:45:56.602Z,1.00
2018-12-06T20:48:24.919Z,2.20
2018-12-06T20:50:53.258Z,1.32
2018-12-06T20:53:21.574Z,1.95
2018-12-06T20:55:49.885Z,4.08
2018-12-06T20:58:18.235Z,1.00
2018-12-06T21:00:46.590Z,0.82
2018-12-06T21:03:14.966Z,1.35
2018-12-06T21:05:43.297Z,0.93
2018-12-06T21:08:11.691Z,1.98
2018-12-06T21:10:40.026Z,1.30
2018-12-06T21:13:08.393Z,0.60
2018-12-06T21:15:36.733Z,1.70
2018-12-06T21:18:05.423Z,4.70
2018-12-06T21:20:33.752Z,0.80
2018-12-06T21:23:02.131Z,0.98
2018-12-06T21:25:30.562Z,2.35
2018-12-06T21:27:58.930Z,0.57
2018-12-06T21:30:27.268Z,0.85
2018-12-06T21:32:55.642Z,1.70
2018-12-06T21:35:24.046Z,2.75
2018-12-06T21:37:52.408Z,0.60
2018-12-06T21:40:20.841Z,2.90
2018-12-06T21:42:49.321Z,2.17
2018-12-06T21:45:17.686Z,1.25
2018-12-06T21:47:46.042Z,1.75
2018-12-06T21:50:14.381Z,1.07
2018-12-06T21:52:42.836Z,1.47
2018-12-06T21:55:11.163Z,2.45
2018-12-06T21:57:39.526Z,0.70
2018-12-06T22:00:08.289Z,3.33
2018-12-06T22:02:36.863Z,3.45
2018-12-06T22:05:05.515Z,0.85
2018-12-06T22:07:33.946Z,1.60
2018-12-06T22:10:02.293Z,1.47
2018-12-06T22:12:30.670Z,0.80
2018-12-06T22:14:59.005Z,0.70
2018-12-06T22:17:27.375Z,1.02
2018-12-06T22:19:55.702Z,1.37
2018-12-06T22:22:24.132Z,0.78
2018-12-06T22:24:52.444Z,0.80
2018-12-06T22:27:20.922Z,0.93
2018-12-06T22:29:49.286Z,0.85
2018-12-06T22:32:17.683Z,2.47
2018-12-06T22:34:46.025Z,0.60
2018-12-06T22:37:14.394Z,0.70
2018-12-06T22:39:42.711Z,2.35
2018-12-06T22:42:11.054Z,2.70
2018-12-06T22:44:39.387Z,0.53
2018-12-06T22:47:07.742Z,1.30
2018-12-06T22:49:36.098Z,1.00
2018-12-06T22:52:05.534Z,1.40
2018-12-06T22:54:33.842Z,0.50
2018-12-06T22:57:02.210Z,1.32
2018-12-06T22:59:30.537Z,1.35
2018-12-06T23:01:58.890Z,2.72
2018-12-06T23:04:27.203Z,0.95
2018-12-06T23:06:55.556Z,0.75
2018-12-06T23:09:23.878Z,2.72
2018-12-06T23:11:52.223Z,0.93
2018-12-06T23:14:20.534Z,0.60
2018-12-06T23:16:48.875Z,0.53
2018-12-06T23:19:17.197Z,0.60
2018-12-06T23:21:47.274Z,0.50
2018-12-06T23:24:15.823Z,1.05
2018-12-06T23:26:44.410Z,0.82
2018-12-06T23:29:12.732Z,0.75
2018-12-06T23:31:41.092Z,1.47
2018-12-06T23:34:09.422Z,0.80
2018-12-06T23:36:37.757Z,0.50
2018-12-06T23:39:07.758Z,2.70
2018-12-06T23:41:36.118Z,3.22
2018-12-06T23:44:04.543Z,0.30
2018-12-06T23:46:32.899Z,0.50
2018-12-06T23:49:01.210Z,1.27
2018-12-06T23:51:36.755Z,0.40
2018-12-06T23:54:05.182Z,0.50
2018-12-06T23:56:33.543Z,0.62
2018-12-06T23:59:01.922Z,0.55
