createdAt,value
2019-02-14T00:00:57.468Z,103295.27
2019-02-14T00:03:26.957Z,103303.89
2019-02-14T00:05:56.271Z,103307.48
2019-02-14T00:08:25.948Z,103317.70
2019-02-14T00:10:55.221Z,103325.09
2019-02-14T00:13:24.516Z,103319.49
2019-02-14T00:15:54.073Z,103322.20
2019-02-14T00:18:23.404Z,103324.91
2019-02-14T00:20:52.733Z,103329.52
2019-02-14T00:23:22.039Z,103329.69
2019-02-14T00:25:51.684Z,103335.47
2019-02-14T00:28:20.957Z,103335.95
2019-02-14T00:30:50.200Z,103321.86
2019-02-14T00:33:19.477Z,103321.02
2019-02-14T00:35:48.766Z,103318.80
2019-02-14T00:38:18.014Z,103321.66
2019-02-14T00:40:47.885Z,103318.39
2019-02-14T00:43:17.107Z,103318.45
2019-02-14T00:45:47.473Z,103322.13
2019-02-14T00:48:16.863Z,103322.69
2019-02-14T00:50:46.118Z,103317.13
2019-02-14T00:53:15.327Z,103323.25
2019-02-14T00:55:44.595Z,103325.05
2019-02-14T00:58:13.851Z,103317.56
2019-02-14T01:00:43.179Z,103306.79
2019-02-14T01:03:12.544Z,103306.66
2019-02-14T01:05:41.799Z,103304.34
2019-02-14T01:08:11.048Z,103302.06
2019-02-14T01:10:40.378Z,103307.74
2019-02-14T01:13:09.629Z,103303.31
2019-02-14T01:15:39.097Z,103303.10
2019-02-14T01:18:08.402Z,103307.30
2019-02-14T01:20:37.650Z,103317.95
2019-02-14T01:23:06.881Z,103312.08
2019-02-14T01:25:36.123Z,103312.13
2019-02-14T01:28:05.418Z,103315.72
2019-02-14T01:30:34.773Z,103323.34
2019-02-14T01:33:03.998Z,103319.88
2019-02-14T01:35:41.665Z,103319.75
2019-02-14T01:38:04.213Z,103315.23
2019-02-14T01:40:33.539Z,103312.61
2019-02-14T01:43:02.847Z,103302.81
2019-02-14T01:45:32.176Z,103294.84
2019-02-14T01:48:01.393Z,103298.09
2019-02-14T01:50:30.656Z,103295.50
2019-02-14T01:52:59.915Z,103282.74
2019-02-14T01:55:29.248Z,103292.00
2019-02-14T01:58:16.622Z,103292.27
2019-02-14T02:00:45.908Z,103291.45
2019-02-14T02:03:15.170Z,103288.47
2019-02-14T02:05:50.633Z,103284.23
2019-02-14T02:08:15.384Z,103281.69
2019-02-14T02:10:44.710Z,103275.65
2019-02-14T02:13:14.053Z,103266.81
2019-02-14T02:15:43.351Z,103253.60
2019-02-14T02:18:12.924Z,103248.09
2019-02-14T02:20:42.196Z,103249.19
2019-02-14T02:23:11.445Z,103251.59
2019-02-14T02:25:40.993Z,103254.70
2019-02-14T02:28:10.299Z,103248.02
2019-02-14T02:30:39.524Z,103258.52
2019-02-14T02:33:08.798Z,103255.75
2019-02-14T02:35:38.030Z,103246.47
2019-02-14T02:38:07.335Z,103251.73
2019-02-14T02:40:36.567Z,103259.52
2019-02-14T02:43:05.850Z,103263.63
2019-02-14T02:45:35.103Z,103264.10
2019-02-14T02:48:10.257Z,103265.91
2019-02-14T02:50:39.559Z,103271.19
2019-02-14T02:53:27.370Z,103285.22
2019-02-14T02:55:56.683Z,103286.88
2019-02-14T02:58:25.988Z,103293.80
2019-02-14T03:00:55.233Z,103294.68
2019-02-14T03:03:24.487Z,103300.48
2019-02-14T03:05:53.719Z,103296.16
2019-02-14T03:08:22.951Z,103305.66
2019-02-14T03:10:54.070Z,103306.48
2019-02-14T03:13:23.225Z,103303.77
2019-02-14T03:15:52.433Z,103301.88
2019-02-14T03:18:21.700Z,103301.85
2019-02-14T03:20:50.942Z,103308.19
2019-02-14T03:23:20.190Z,103310.81
2019-02-14T03:25:49.466Z,103316.92
2019-02-14T03:28:18.710Z,103333.41
2019-02-14T03:30:48.101Z,103336.47
2019-02-14T03:33:17.370Z,103325.50
2019-02-14T03:35:46.650Z,103325.98
2019-02-14T03:38:15.924Z,103327.77
2019-02-14T03:40:45.189Z,103321.09
2019-02-14T03:43:14.511Z,103313.95
2019-02-14T03:45:43.762Z,103314.84
2019-02-14T03:48:13.016Z,103311.26
2019-02-14T03:54:05.498Z,103303.39
2019-02-14T03:56:34.712Z,103303.28
2019-02-14T04:02:32.035Z,103307.13
2019-02-14T04:05:01.272Z,103311.44
2019-02-14T04:07:30.666Z,103321.30
2019-02-14T04:09:59.900Z,103322.41
2019-02-14T04:12:29.179Z,103326.94
2019-02-14T04:14:58.414Z,103334.56
2019-02-14T04:17:27.681Z,103330.95
2019-02-14T04:19:56.926Z,103316.28
2019-02-14T04:22:26.197Z,103321.39
2019-02-14T04:24:55.482Z,103316.76
2019-02-14T04:27:24.772Z,103327.72
2019-02-14T04:29:53.964Z,103328.55
2019-02-14T04:32:23.200Z,103327.60
2019-02-14T04:34:52.462Z,103328.78
2019-02-14T04:37:21.736Z,103337.00
2019-02-14T04:39:50.966Z,103318.64
2019-02-14T04:42:20.206Z,103321.90
2019-02-14T04:44:49.467Z,103329.64
2019-02-14T04:47:18.904Z,103322.63
2019-02-14T04:49:48.154Z,103316.78
2019-02-14T04:52:17.375Z,103315.24
2019-02-14T04:54:46.621Z,103310.95
2019-02-14T04:57:15.826Z,103324.42
2019-02-14T04:59:45.063Z,103336.69
2019-02-14T05:02:14.281Z,103350.76
2019-02-14T05:04:43.495Z,103351.25
2019-02-14T05:07:12.783Z,103359.09
2019-02-14T05:09:42.051Z,103358.77
2019-02-14T05:12:11.289Z,103355.41
2019-02-14T05:14:40.529Z,103342.78
2019-02-14T05:17:09.720Z,103340.03
2019-02-14T05:19:38.943Z,103334.78
2019-02-14T05:22:08.164Z,103345.86
2019-02-14T05:24:37.408Z,103352.19
2019-02-14T05:27:06.628Z,103345.15
2019-02-14T05:29:35.868Z,103341.22
2019-02-14T05:32:05.078Z,103331.91
2019-02-14T05:34:34.302Z,103327.63
2019-02-14T05:37:03.513Z,103321.30
2019-02-14T05:39:32.771Z,103322.63
2019-02-14T05:42:02.019Z,103328.25
2019-02-14T05:45:16.289Z,103336.47
2019-02-14T05:47:45.562Z,103351.25
2019-02-14T05:50:14.866Z,103363.66
2019-02-14T05:52:44.063Z,103351.23
2019-02-14T05:55:13.491Z,103344.34
2019-02-14T05:57:42.763Z,103356.12
2019-02-14T06:00:13.213Z,103356.12
2019-02-14T06:02:42.449Z,103368.52
2019-02-14T06:05:11.701Z,103370.80
2019-02-14T06:11:21.988Z,103359.22
2019-02-14T06:13:51.228Z,103356.24
2019-02-14T06:16:20.468Z,103363.26
2019-02-14T06:18:49.765Z,103357.51
2019-02-14T06:21:19.076Z,103351.91
2019-02-14T06:23:48.372Z,103352.88
2019-02-14T06:26:17.612Z,103355.95
2019-02-14T06:28:46.835Z,103362.28
2019-02-14T06:31:16.089Z,103355.34
2019-02-14T06:33:45.335Z,103362.38
2019-02-14T06:36:14.575Z,103369.92
2019-02-14T06:38:43.837Z,103382.55
2019-02-14T06:41:13.055Z,103385.30
2019-02-14T06:43:42.367Z,103382.45
2019-02-14T06:46:11.624Z,103384.34
2019-02-14T06:48:40.908Z,103393.78
2019-02-14T06:51:10.341Z,103394.84
2019-02-14T06:53:39.564Z,103393.28
2019-02-14T06:56:08.954Z,103396.16
2019-02-14T06:58:38.239Z,103389.94
2019-02-14T07:01:07.498Z,103393.41
2019-02-14T07:03:36.751Z,103392.45
2019-02-14T07:06:05.977Z,103395.55
2019-02-14T07:08:35.208Z,103394.23
2019-02-14T07:11:04.464Z,103407.95
2019-02-14T07:13:33.711Z,103415.70
2019-02-14T07:16:44.890Z,103418.31
2019-02-14T07:19:14.148Z,103417.62
2019-02-14T07:21:43.414Z,103420.11
2019-02-14T07:24:12.779Z,103422.25
2019-02-14T07:26:42.011Z,103418.70
2019-02-14T07:29:11.224Z,103421.33
2019-02-14T07:31:41.431Z,103416.52
2019-02-14T07:34:10.675Z,103409.85
2019-02-14T07:36:39.897Z,103417.60
2019-02-14T07:39:11.047Z,103422.16
2019-02-14T07:41:40.458Z,103423.95
2019-02-14T07:44:09.697Z,103429.18
2019-02-14T07:46:38.937Z,103429.42
2019-02-14T07:49:08.188Z,103429.80
2019-02-14T07:51:37.429Z,103431.69
2019-02-14T07:54:06.655Z,103425.14
2019-02-14T07:56:35.899Z,103430.84
2019-02-14T07:59:05.463Z,103429.19
2019-02-14T08:01:35.440Z,103424.05
2019-02-14T08:04:04.732Z,103426.30
2019-02-14T08:06:34.049Z,103429.98
2019-02-14T08:09:03.638Z,103430.22
2019-02-14T08:11:32.910Z,103432.14
2019-02-14T08:14:02.142Z,103434.52
2019-02-14T08:16:31.392Z,103434.39
2019-02-14T08:19:00.623Z,103423.16
2019-02-14T08:21:29.859Z,103425.44
2019-02-14T08:23:59.114Z,103422.00
2019-02-14T08:26:28.367Z,103417.25
2019-02-14T08:28:57.582Z,103427.49
2019-02-14T08:31:26.822Z,103429.73
2019-02-14T08:33:56.089Z,103417.94
2019-02-14T08:36:25.306Z,103419.39
2019-02-14T08:38:54.514Z,103418.69
2019-02-14T08:41:23.759Z,103413.19
2019-02-14T08:43:53.015Z,103422.83
2019-02-14T08:46:22.273Z,103419.95
2019-02-14T08:48:51.531Z,103428.45
2019-02-14T08:51:20.742Z,103420.20
2019-02-14T08:53:50.001Z,103418.89
2019-02-14T08:56:19.264Z,103409.00
2019-02-14T08:58:48.486Z,103411.60
2019-02-14T09:01:17.789Z,103418.17
2019-02-14T09:03:47.001Z,103407.67
2019-02-14T09:06:16.255Z,103410.20
2019-02-14T09:08:45.523Z,103408.63
2019-02-14T09:11:14.730Z,103407.77
2019-02-14T09:13:43.961Z,103406.11
2019-02-14T09:16:13.262Z,103406.46
2019-02-14T09:18:42.475Z,103398.81
2019-02-14T09:21:12.898Z,103408.36
2019-02-14T09:23:42.339Z,103407.27
2019-02-14T09:27:05.141Z,103410.38
2019-02-14T09:29:34.344Z,103417.16
2019-02-14T09:32:03.606Z,103416.81
2019-02-14T09:34:32.863Z,103417.77
2019-02-14T09:37:02.081Z,103419.91
2019-02-14T09:39:31.305Z,103414.03
2019-02-14T09:42:02.577Z,103409.33
2019-02-14T09:44:32.126Z,103410.73
2019-02-14T09:47:01.703Z,103409.77
2019-02-14T09:49:31.027Z,103404.95
2019-02-14T09:52:02.737Z,103394.62
2019-02-14T09:54:32.972Z,103405.75
2019-02-14T09:57:03.695Z,103401.05
2019-02-14T09:59:35.549Z,103393.84
2019-02-14T10:02:08.862Z,103391.56
2019-02-14T10:04:40.959Z,103393.43
2019-02-14T10:07:10.284Z,103390.59
2019-02-14T10:09:40.436Z,103385.56
2019-02-14T10:12:10.360Z,103378.23
2019-02-14T10:14:39.584Z,103379.19
2019-02-14T10:17:08.840Z,103383.59
2019-02-14T10:19:38.093Z,103388.14
2019-02-14T10:22:07.327Z,103392.30
2019-02-14T10:24:36.568Z,103385.02
2019-02-14T10:27:05.848Z,103389.06
2019-02-14T10:29:35.139Z,103387.53
2019-02-14T10:32:04.675Z,103387.08
2019-02-14T10:34:33.942Z,103385.03
2019-02-14T10:37:03.181Z,103383.64
2019-02-14T10:39:32.407Z,103384.19
2019-02-14T10:42:01.681Z,103377.80
2019-02-14T10:44:31.107Z,103382.93
2019-02-14T10:47:00.329Z,103390.43
2019-02-14T10:49:29.627Z,103401.52
2019-02-14T10:51:58.864Z,103394.38
2019-02-14T10:54:28.098Z,103389.75
2019-02-14T10:56:57.399Z,103395.45
2019-02-14T10:59:26.633Z,103394.95
2019-02-14T11:01:55.913Z,103395.08
2019-02-14T11:04:25.195Z,103402.50
2019-02-14T11:06:54.378Z,103398.31
2019-02-14T11:09:23.665Z,103402.28
2019-02-14T11:11:52.897Z,103404.92
2019-02-14T11:14:29.034Z,103394.11
2019-02-14T11:16:53.099Z,103401.00
2019-02-14T11:19:22.341Z,103402.87
2019-02-14T11:21:51.666Z,103401.70
2019-02-14T11:24:20.936Z,103406.66
2019-02-14T11:26:50.165Z,103403.01
2019-02-14T11:29:19.428Z,103402.71
2019-02-14T11:31:48.691Z,103396.45
2019-02-14T11:34:17.959Z,103393.16
2019-02-14T11:36:47.222Z,103399.73
2019-02-14T11:39:16.469Z,103384.71
2019-02-14T11:41:45.726Z,103389.80
2019-02-14T11:44:14.974Z,103389.44
2019-02-14T11:46:51.247Z,103378.85
2019-02-14T11:49:15.179Z,103375.45
2019-02-14T11:51:44.454Z,103368.39
2019-02-14T11:54:14.229Z,103363.30
2019-02-14T11:56:43.724Z,103368.55
2019-02-14T11:59:13.028Z,103370.50
2019-02-14T12:01:42.286Z,103369.56
2019-02-14T12:04:11.572Z,103368.63
2019-02-14T12:06:40.878Z,103364.46
2019-02-14T12:09:10.124Z,103364.95
2019-02-14T12:11:39.375Z,103356.02
2019-02-14T12:14:08.642Z,103360.38
2019-02-14T12:16:37.876Z,103354.39
2019-02-14T12:19:07.158Z,103350.39
2019-02-14T12:21:36.395Z,103354.00
2019-02-14T12:24:05.694Z,103353.70
2019-02-14T12:26:34.910Z,103342.75
2019-02-14T12:29:04.172Z,103344.92
2019-02-14T12:31:33.406Z,103343.98
2019-02-14T12:34:02.687Z,103338.87
2019-02-14T12:36:31.947Z,103329.39
2019-02-14T12:39:08.646Z,103314.30
2019-02-14T12:41:32.167Z,103318.59
2019-02-14T12:44:01.420Z,103320.09
2019-02-14T12:46:30.684Z,103327.89
2019-02-14T12:48:59.934Z,103325.23
2019-02-14T12:51:29.152Z,103319.92
2019-02-14T12:53:58.437Z,103313.78
2019-02-14T12:56:27.780Z,103312.11
2019-02-14T12:58:56.995Z,103308.63
2019-02-14T13:01:26.267Z,103305.52
2019-02-14T13:03:55.535Z,103311.16
2019-02-14T13:06:24.796Z,103305.34
2019-02-14T13:08:54.078Z,103300.40
2019-02-14T13:11:26.595Z,103302.05
2019-02-14T13:13:55.828Z,103295.08
2019-02-14T13:16:25.061Z,103294.11
2019-02-14T13:18:54.321Z,103303.22
2019-02-14T13:21:23.560Z,103290.24
2019-02-14T13:23:52.842Z,103290.63
2019-02-14T13:26:22.196Z,103289.16
2019-02-14T13:28:51.439Z,103291.83
2019-02-14T13:31:20.665Z,103284.88
2019-02-14T13:33:49.935Z,103284.20
2019-02-14T13:36:19.193Z,103280.37
2019-02-14T13:38:48.464Z,103276.88
2019-02-14T13:41:17.718Z,103276.52
2019-02-14T13:43:46.976Z,103275.52
2019-02-14T13:46:16.236Z,103277.47
2019-02-14T13:48:45.492Z,103275.64
2019-02-14T13:54:42.747Z,103271.51
2019-02-14T13:57:12.042Z,103280.73
2019-02-14T13:59:41.302Z,103270.64
2019-02-14T14:02:10.536Z,103271.79
2019-02-14T14:04:39.796Z,103275.42
2019-02-14T14:07:09.130Z,103277.73
2019-02-14T14:09:39.066Z,103277.86
2019-02-14T14:12:11.279Z,103277.23
2019-02-14T14:14:40.531Z,103281.81
2019-02-14T14:17:09.762Z,103275.36
2019-02-14T14:19:39.547Z,103274.20
2019-02-14T14:22:08.812Z,103267.59
2019-02-14T14:24:38.140Z,103265.62
2019-02-14T14:27:07.427Z,103273.72
2019-02-14T14:29:36.697Z,103273.37
2019-02-14T14:32:05.925Z,103278.34
2019-02-14T14:34:42.622Z,103265.76
2019-02-14T14:37:11.892Z,103268.09
2019-02-14T14:39:47.590Z,103273.37
2019-02-14T14:42:31.255Z,103273.53
2019-02-14T14:45:00.647Z,103272.17
2019-02-14T14:47:29.870Z,103274.79
2019-02-14T14:49:59.133Z,103276.77
2019-02-14T14:52:28.368Z,103274.47
2019-02-14T14:55:18.630Z,103283.44
2019-02-14T14:57:47.891Z,103288.74
2019-02-14T15:00:17.176Z,103279.97
2019-02-14T15:02:46.421Z,103288.53
2019-02-14T15:09:20.950Z,103289.14
2019-02-14T15:11:50.241Z,103292.93
2019-02-14T15:14:19.462Z,103290.46
2019-02-14T15:16:48.874Z,103288.66
2019-02-14T15:19:18.199Z,103291.63
2019-02-14T15:21:47.452Z,103287.50
2019-02-14T15:24:16.864Z,103283.67
2019-02-14T15:26:46.246Z,103285.19
2019-02-14T15:29:15.629Z,103287.16
2019-02-14T15:31:44.958Z,103281.21
2019-02-14T15:34:14.274Z,103286.12
2019-02-14T15:36:43.562Z,103279.63
2019-02-14T15:39:12.834Z,103285.75
2019-02-14T15:41:42.105Z,103284.13
2019-02-14T15:44:11.349Z,103282.15
2019-02-14T15:46:40.647Z,103284.17
2019-02-14T15:49:37.222Z,103284.09
2019-02-14T15:52:07.743Z,103278.95
2019-02-14T15:54:37.109Z,103285.75
2019-02-14T15:57:06.351Z,103285.75
2019-02-14T15:59:37.951Z,103283.87
2019-02-14T16:02:08.513Z,103285.66
2019-02-14T16:04:37.954Z,103284.27
2019-02-14T16:07:07.389Z,103282.77
2019-02-14T16:09:38.849Z,103283.27
2019-02-14T16:12:07.720Z,103287.11
2019-02-14T16:14:37.018Z,103285.44
2019-02-14T16:17:08.049Z,103285.36
2019-02-14T16:19:37.369Z,103289.55
2019-02-14T16:22:06.611Z,103284.13
2019-02-14T16:24:35.869Z,103286.40
2019-02-14T16:27:05.088Z,103280.73
2019-02-14T16:29:34.375Z,103277.75
2019-02-14T16:32:03.625Z,103278.31
2019-02-14T16:34:32.937Z,103276.94
2019-02-14T16:37:02.382Z,103280.39
2019-02-14T16:39:31.643Z,103283.17
2019-02-14T16:42:00.949Z,103282.14
2019-02-14T16:44:30.205Z,103284.80
2019-02-14T16:46:59.717Z,103291.37
2019-02-14T16:49:29.049Z,103285.61
2019-02-14T16:51:58.335Z,103287.11
2019-02-14T16:54:27.761Z,103288.42
2019-02-14T16:56:57.102Z,103288.02
2019-02-14T16:59:26.360Z,103287.98
2019-02-14T17:02:07.590Z,103292.59
2019-02-14T17:04:36.866Z,103285.96
2019-02-14T17:07:06.154Z,103281.84
2019-02-14T17:09:35.402Z,103285.05
2019-02-14T17:12:04.678Z,103285.52
2019-02-14T17:14:34.023Z,103287.17
2019-02-14T17:17:03.291Z,103289.66
2019-02-14T17:19:32.722Z,103288.80
2019-02-14T17:22:02.000Z,103291.98
2019-02-14T17:24:31.277Z,103295.42
2019-02-14T17:27:00.556Z,103281.52
2019-02-14T17:29:29.898Z,103285.91
2019-02-14T17:31:59.178Z,103284.74
2019-02-14T17:34:28.457Z,103288.30
2019-02-14T17:36:57.726Z,103285.51
2019-02-14T17:40:05.867Z,103286.45
2019-02-14T17:42:35.107Z,103288.39
2019-02-14T17:45:04.543Z,103292.72
2019-02-14T17:47:33.794Z,103290.33
2019-02-14T17:50:03.165Z,103287.38
2019-02-14T17:52:33.036Z,103290.02
2019-02-14T17:55:53.667Z,103294.41
2019-02-14T17:58:22.957Z,103292.84
2019-02-14T18:00:57.450Z,103296.80
2019-02-14T18:03:26.328Z,103295.44
2019-02-14T18:05:55.719Z,103290.47
2019-02-14T18:08:26.071Z,103296.09
2019-02-14T18:10:55.550Z,103292.24
2019-02-14T18:13:24.911Z,103290.13
2019-02-14T18:15:55.338Z,103287.42
2019-02-14T18:18:25.023Z,103290.89
2019-02-14T18:21:00.443Z,103294.28
2019-02-14T18:23:32.014Z,103291.31
2019-02-14T18:26:01.445Z,103291.65
2019-02-14T18:28:33.558Z,103291.91
2019-02-14T18:31:03.610Z,103293.08
2019-02-14T18:33:35.803Z,103291.23
2019-02-14T18:36:05.226Z,103292.29
2019-02-14T18:38:34.651Z,103288.89
2019-02-14T18:41:04.549Z,103292.17
2019-02-14T18:43:34.119Z,103287.73
2019-02-14T18:46:05.442Z,103292.85
2019-02-14T18:48:34.739Z,103294.70
2019-02-14T18:51:06.136Z,103286.14
2019-02-14T18:53:35.525Z,103286.14
2019-02-14T18:56:23.287Z,103283.81
2019-02-14T18:58:52.665Z,103294.61
2019-02-14T19:01:21.963Z,103293.00
2019-02-14T19:03:51.343Z,103288.66
2019-02-14T19:06:20.819Z,103289.00
2019-02-14T19:08:51.424Z,103292.31
2019-02-14T19:13:49.444Z,103301.28
2019-02-14T19:16:18.868Z,103303.04
2019-02-14T19:18:48.207Z,103301.34
2019-02-14T19:21:17.519Z,103302.51
2019-02-14T19:23:46.969Z,103300.95
2019-02-14T19:26:17.479Z,103298.16
2019-02-14T19:28:46.832Z,103297.00
2019-02-14T19:32:05.644Z,103295.94
2019-02-14T19:34:35.321Z,103289.22
2019-02-14T19:37:04.647Z,103299.15
2019-02-14T19:39:36.712Z,103295.83
2019-02-14T19:42:05.608Z,103301.93
2019-02-14T19:45:14.173Z,103297.39
2019-02-14T19:47:43.573Z,103292.85
2019-02-14T19:50:13.001Z,103289.34
2019-02-14T19:52:42.708Z,103288.66
2019-02-14T19:55:12.620Z,103278.55
2019-02-14T19:57:45.150Z,103276.66
2019-02-14T20:00:14.595Z,103279.88
2019-02-14T20:06:15.879Z,103275.84
2019-02-14T20:08:45.829Z,103277.94
2019-02-14T20:14:56.569Z,103281.48
2019-02-14T20:17:26.357Z,103284.75
2019-02-14T20:20:02.017Z,103276.17
2019-02-14T20:22:31.790Z,103279.69
2019-02-14T20:25:04.351Z,103279.98
2019-02-14T20:27:33.767Z,103279.23
2019-02-14T20:30:03.241Z,103284.27
2019-02-14T20:32:32.889Z,103290.31
2019-02-14T20:35:06.457Z,103291.92
2019-02-14T20:37:35.813Z,103295.33
2019-02-14T20:40:06.397Z,103291.80
2019-02-14T20:42:35.725Z,103288.88
2019-02-14T20:45:05.746Z,103294.97
2019-02-14T20:47:35.483Z,103296.77
2019-02-14T20:50:05.102Z,103295.52
2019-02-14T20:52:34.670Z,103295.13
2019-02-14T20:58:33.337Z,103298.52
2019-02-14T21:01:04.355Z,103294.51
2019-02-14T21:03:33.781Z,103295.62
2019-02-14T21:06:03.792Z,103302.31
2019-02-14T21:08:33.979Z,103310.70
2019-02-14T21:11:03.799Z,103302.59
2019-02-14T21:13:35.299Z,103303.52
2019-02-14T21:16:05.982Z,103305.10
2019-02-14T21:18:35.784Z,103304.69
2019-02-14T21:21:05.728Z,103306.21
2019-02-14T21:23:35.081Z,103304.26
2019-02-14T21:26:05.006Z,103301.23
2019-02-14T21:28:34.634Z,103307.58
2019-02-14T21:31:04.206Z,103305.02
2019-02-14T21:33:33.556Z,103308.42
2019-02-14T21:36:03.075Z,103310.36
2019-02-14T21:38:32.839Z,103312.16
2019-02-14T21:41:02.693Z,103311.47
2019-02-14T21:43:33.075Z,103309.47
2019-02-14T21:46:03.245Z,103302.17
2019-02-14T21:48:33.393Z,103307.18
2019-02-14T21:51:03.902Z,103311.47
2019-02-14T21:53:33.290Z,103308.16
2019-02-14T21:56:02.828Z,103308.02
2019-02-14T21:58:32.344Z,103314.86
2019-02-14T22:01:01.785Z,103314.09
2019-02-14T22:03:31.182Z,103315.48
2019-02-14T22:06:00.683Z,103306.41
2019-02-14T22:08:30.122Z,103302.53
2019-02-14T22:10:59.484Z,103306.14
2019-02-14T22:13:28.880Z,103306.21
2019-02-14T22:15:58.416Z,103299.49
2019-02-14T22:18:28.345Z,103304.45
2019-02-14T22:20:57.962Z,103296.56
2019-02-14T22:23:27.308Z,103303.01
2019-02-14T22:25:57.467Z,103308.48
2019-02-14T22:28:27.241Z,103304.95
2019-02-14T22:30:56.588Z,103305.84
2019-02-14T22:33:25.893Z,103309.07
2019-02-14T22:35:55.195Z,103316.64
2019-02-14T22:38:24.952Z,103314.33
2019-02-14T22:40:54.875Z,103309.70
2019-02-14T22:43:25.450Z,103309.83
2019-02-14T22:45:55.374Z,103313.30
2019-02-14T22:48:24.900Z,103309.62
2019-02-14T22:50:55.016Z,103314.19
2019-02-14T22:53:25.306Z,103312.81
2019-02-14T22:55:54.694Z,103312.05
2019-02-14T22:58:24.592Z,103314.74
2019-02-14T23:00:59.731Z,103306.75
2019-02-14T23:03:29.107Z,103305.92
2019-02-14T23:06:00.741Z,103300.42
2019-02-14T23:08:30.187Z,103308.48
2019-02-14T23:10:59.514Z,103305.16
2019-02-14T23:13:28.916Z,103309.58
2019-02-14T23:15:58.356Z,103308.55
2019-02-14T23:18:30.716Z,103300.45
2019-02-14T23:21:00.501Z,103302.14
2019-02-14T23:23:30.192Z,103305.84
2019-02-14T23:25:59.568Z,103304.77
2019-02-14T23:28:28.911Z,103306.46
2019-02-14T23:30:58.121Z,103305.52
2019-02-14T23:33:27.383Z,103300.05
2019-02-14T23:35:57.046Z,103305.14
2019-02-14T23:38:26.817Z,103301.92
2019-02-14T23:40:58.508Z,103302.41
2019-02-14T23:43:30.875Z,103303.30
2019-02-14T23:46:03.082Z,103296.38
2019-02-14T23:48:32.691Z,103290.72
2019-02-14T23:51:03.560Z,103299.09
2019-02-14T23:53:33.290Z,103296.59
2019-02-14T23:56:02.689Z,103295.14
2019-02-14T23:58:31.903Z,103301.23
