createdAt,value
2022-09-01T00:01:30.280Z,75.60
2022-09-01T00:04:10.242Z,75.50
2022-09-01T00:06:46.575Z,75.60
2022-09-01T00:09:25.987Z,75.70
2022-09-01T00:11:59.284Z,75.70
2022-09-01T00:14:31.684Z,75.50
2022-09-01T00:17:03.755Z,75.70
2022-09-01T00:19:42.063Z,75.60
2022-09-01T00:22:13.186Z,75.50
2022-09-01T00:24:48.672Z,75.50
2022-09-01T00:27:17.406Z,75.50
2022-09-01T00:29:46.187Z,75.40
2022-09-01T00:32:32.711Z,75.50
2022-09-01T00:35:04.228Z,75.50
2022-09-01T00:37:42.955Z,75.60
2022-09-01T00:40:20.348Z,75.70
2022-09-01T00:42:56.771Z,75.80
2022-09-01T00:45:32.890Z,75.80
2022-09-01T00:48:13.323Z,75.80
2022-09-01T00:50:44.556Z,75.90
2022-09-01T00:56:04.816Z,75.70
2022-09-01T00:58:35.975Z,75.70
2022-09-01T01:01:08.250Z,75.60
2022-09-01T01:03:42.143Z,75.50
2022-09-01T01:06:16.225Z,75.50
2022-09-01T01:08:57.993Z,75.60
2022-09-01T01:11:36.826Z,75.50
2022-09-01T01:14:16.002Z,75.50
2022-09-01T01:16:57.082Z,75.50
2022-09-01T01:20:03.746Z,75.60
2022-09-01T01:23:02.795Z,75.50
2022-09-01T01:25:43.278Z,75.70
2022-09-01T01:28:18.689Z,75.70
2022-09-01T01:30:56.917Z,75.50
2022-09-01T01:33:37.035Z,75.30
2022-09-01T01:36:12.621Z,75.40
2022-09-01T01:38:45.743Z,75.50
2022-09-01T01:41:23.174Z,75.50
2022-09-01T01:44:02.683Z,75.70
2022-09-01T01:46:42.674Z,75.70
2022-09-01T01:49:16.945Z,75.70
2022-09-01T01:51:53.799Z,75.80
2022-09-01T01:54:25.671Z,75.90
2022-09-01T01:57:08.432Z,75.90
2022-09-01T01:59:41.513Z,76.00
2022-09-01T02:02:16.490Z,76.10
2022-09-01T02:04:50.036Z,76.20
2022-09-01T02:07:35.444Z,76.30
2022-09-01T02:10:21.615Z,76.40
2022-09-01T02:12:56.644Z,76.40
2022-09-01T02:15:34.183Z,76.50
2022-09-01T02:20:58.906Z,76.60
2022-09-01T02:23:32.272Z,76.60
2022-09-01T02:26:16.100Z,76.70
2022-09-01T02:28:54.457Z,76.70
2022-09-01T02:31:29.822Z,76.80
2022-09-01T02:33:58.660Z,76.90
2022-09-01T02:36:36.044Z,76.90
2022-09-01T02:39:08.374Z,77.10
2022-09-01T02:41:42.707Z,77.10
2022-09-01T02:44:12.935Z,77.30
2022-09-01T02:46:57.722Z,77.30
2022-09-01T02:49:41.330Z,77.40
2022-09-01T02:52:18.251Z,77.40
2022-09-01T02:54:47.408Z,77.50
2022-09-01T02:57:18.747Z,77.50
2022-09-01T02:59:52.541Z,77.50
2022-09-01T03:02:20.730Z,77.70
2022-09-01T03:04:50.583Z,77.70
2022-09-01T03:07:19.030Z,77.70
2022-09-01T03:09:47.129Z,77.70
2022-09-01T03:12:15.292Z,77.80
2022-09-01T03:14:43.458Z,77.80
2022-09-01T03:17:14.092Z,77.80
2022-09-01T03:19:44.459Z,77.70
2022-09-01T03:22:12.629Z,77.80
2022-09-01T03:24:40.852Z,77.80
2022-09-01T03:27:11.724Z,77.90
2022-09-01T03:29:39.949Z,77.90
2022-09-01T03:32:08.252Z,77.90
2022-09-01T03:34:38.790Z,77.90
2022-09-01T03:37:09.881Z,78.10
2022-09-01T03:39:38.089Z,78.10
2022-09-01T03:42:08.805Z,78.00
2022-09-01T03:44:40.208Z,78.20
2022-09-01T03:47:11.537Z,78.20
2022-09-01T03:49:43.630Z,78.20
2022-09-01T03:52:12.241Z,78.20
2022-09-01T03:54:40.620Z,78.20
2022-09-01T03:57:10.174Z,78.40
2022-09-01T03:59:39.102Z,78.40
2022-09-01T04:02:07.763Z,78.40
2022-09-01T04:04:36.188Z,78.40
2022-09-01T04:07:05.726Z,78.50
2022-09-01T04:09:35.215Z,78.60
2022-09-01T04:12:08.076Z,78.60
2022-09-01T04:14:36.870Z,78.60
2022-09-01T04:17:24.005Z,78.60
2022-09-01T04:19:54.618Z,78.60
2022-09-01T04:22:29.285Z,78.60
2022-09-01T04:24:57.625Z,78.70
2022-09-01T04:27:27.083Z,78.70
2022-09-01T04:29:57.827Z,78.70
2022-09-01T04:32:27.558Z,78.70
2022-09-01T04:34:56.911Z,78.70
2022-09-01T04:37:29.018Z,78.80
2022-09-01T04:39:58.672Z,78.70
2022-09-01T04:42:29.421Z,78.80
2022-09-01T04:44:59.978Z,78.80
2022-09-01T04:47:35.589Z,78.80
2022-09-01T04:50:14.075Z,78.80
2022-09-01T04:52:44.104Z,78.90
2022-09-01T04:55:17.834Z,79.00
2022-09-01T04:57:49.491Z,78.90
2022-09-01T05:00:23.504Z,79.00
2022-09-01T05:02:53.437Z,79.00
2022-09-01T05:05:22.987Z,78.90
2022-09-01T05:07:55.578Z,79.00
2022-09-01T05:10:30.044Z,79.10
2022-09-01T05:12:58.506Z,79.00
2022-09-01T05:15:26.716Z,79.20
2022-09-01T05:17:56.339Z,79.20
2022-09-01T05:20:25.201Z,79.20
2022-09-01T05:22:57.561Z,79.20
2022-09-01T05:25:26.109Z,79.30
2022-09-01T05:27:54.260Z,79.30
2022-09-01T05:30:22.607Z,79.20
2022-09-01T05:32:50.969Z,79.20
2022-09-01T05:35:20.375Z,79.10
2022-09-01T05:37:51.809Z,79.00
2022-09-01T05:40:21.621Z,79.00
2022-09-01T05:42:49.872Z,78.80
2022-09-01T05:45:23.414Z,78.10
2022-09-01T05:47:53.335Z,78.00
2022-09-01T05:50:21.670Z,77.50
2022-09-01T05:52:51.176Z,77.20
2022-09-01T05:55:20.901Z,77.00
2022-09-01T05:57:50.237Z,76.70
2022-09-01T06:00:18.611Z,76.80
2022-09-01T06:02:47.201Z,76.80
2022-09-01T06:05:15.833Z,76.90
2022-09-01T06:07:44.387Z,76.60
2022-09-01T06:10:13.013Z,76.30
2022-09-01T06:12:45.722Z,76.40
2022-09-01T06:15:18.630Z,75.60
2022-09-01T06:17:47.185Z,75.60
2022-09-01T06:20:18.337Z,75.00
2022-09-01T06:22:47.552Z,74.80
2022-09-01T06:25:17.422Z,74.70
2022-09-01T06:27:48.312Z,74.50
2022-09-01T06:30:23.849Z,74.00
2022-09-01T06:32:53.466Z,73.90
2022-09-01T06:35:25.238Z,73.60
2022-09-01T06:37:53.470Z,73.40
2022-09-01T06:40:22.117Z,73.20
2022-09-01T06:42:53.238Z,73.20
2022-09-01T06:45:23.551Z,72.90
2022-09-01T06:47:57.722Z,72.80
2022-09-01T06:53:45.016Z,72.30
2022-09-01T06:56:09.036Z,71.90
2022-09-01T06:58:41.642Z,71.50
2022-09-01T07:01:14.689Z,71.10
2022-09-01T07:03:43.270Z,70.90
2022-09-01T07:06:59.036Z,70.90
2022-09-01T07:17:30.723Z,69.90
2022-09-01T07:20:23.322Z,69.70
2022-09-01T07:42:30.800Z,68.50
2022-09-01T07:42:59.393Z,68.40
2022-09-01T07:45:28.827Z,67.90
2022-09-01T07:48:03.708Z,67.50
2022-09-01T07:51:33.978Z,67.20
2022-09-01T07:53:22.547Z,67.50
2022-09-01T07:55:52.318Z,67.20
2022-09-01T07:58:22.099Z,66.80
2022-09-01T08:00:53.320Z,66.70
2022-09-01T08:03:24.964Z,66.50
2022-09-01T08:05:57.844Z,66.60
2022-09-01T08:08:29.003Z,66.10
2022-09-01T08:11:05.103Z,65.90
2022-09-01T08:13:40.715Z,65.90
2022-09-01T08:16:18.779Z,65.70
2022-09-01T08:18:50.042Z,65.20
2022-09-01T08:21:22.214Z,64.90
2022-09-01T08:23:51.178Z,65.00
2022-09-01T08:26:22.073Z,64.60
2022-09-01T08:28:54.910Z,64.60
2022-09-01T08:31:26.206Z,64.20
2022-09-01T08:34:00.287Z,64.00
2022-09-01T08:36:28.496Z,63.80
2022-09-01T08:38:56.747Z,63.60
2022-09-01T08:41:38.984Z,63.10
2022-09-01T08:44:18.165Z,63.40
2022-09-01T08:46:46.812Z,62.30
2022-09-01T08:49:25.876Z,62.40
2022-09-01T08:52:00.940Z,62.30
2022-09-01T08:54:38.212Z,61.90
2022-09-01T08:57:09.727Z,62.10
2022-09-01T08:59:38.974Z,61.90
2022-09-01T09:02:23.843Z,61.20
2022-09-01T09:05:15.411Z,60.70
2022-09-01T09:08:07.720Z,60.60
2022-09-01T09:10:47.928Z,60.60
2022-09-01T09:13:22.732Z,60.10
2022-09-01T09:16:13.242Z,60.10
2022-09-01T09:19:01.842Z,60.20
2022-09-01T09:21:36.972Z,59.60
2022-09-01T09:24:11.139Z,59.30
2022-09-01T09:26:42.729Z,59.30
2022-09-01T09:29:11.677Z,58.90
2022-09-01T09:31:45.911Z,58.90
2022-09-01T09:34:32.716Z,58.40
2022-09-01T09:37:22.382Z,58.30
2022-09-01T09:40:10.902Z,58.10
2022-09-01T09:42:40.463Z,57.80
2022-09-01T09:45:22.272Z,57.60
2022-09-01T09:47:50.441Z,57.40
2022-09-01T09:50:23.692Z,57.40
2022-09-01T09:52:56.560Z,57.10
2022-09-01T09:55:28.632Z,56.90
2022-09-01T09:58:00.618Z,56.90
2022-09-01T10:00:31.088Z,56.60
2022-09-01T10:03:04.569Z,55.80
2022-09-01T10:05:48.450Z,55.30
2022-09-01T10:08:44.767Z,55.10
2022-09-01T10:11:32.852Z,54.90
2022-09-01T10:14:06.449Z,54.90
2022-09-01T10:16:39.879Z,54.40
2022-09-01T10:19:12.859Z,54.30
2022-09-01T10:21:43.270Z,54.00
2022-09-01T10:24:21.591Z,54.00
2022-09-01T10:26:54.210Z,54.20
2022-09-01T10:29:27.049Z,54.10
2022-09-01T10:32:21.233Z,53.30
2022-09-01T10:34:47.608Z,53.80
2022-09-01T10:37:16.362Z,53.70
2022-09-01T10:40:20.937Z,53.60
2022-09-01T10:42:55.130Z,53.40
2022-09-01T10:45:34.421Z,53.00
2022-09-01T10:48:32.138Z,53.60
2022-09-01T10:51:51.405Z,54.50
2022-09-01T10:54:56.049Z,55.10
2022-09-01T10:57:45.179Z,55.30
2022-09-01T11:03:51.679Z,55.60
2022-09-01T11:07:26.854Z,55.40
2022-09-01T11:10:31.349Z,55.50
2022-09-01T11:13:21.090Z,56.00
2022-09-01T11:15:50.860Z,55.70
2022-09-01T11:18:27.177Z,55.20
2022-09-01T11:20:57.937Z,55.00
2022-09-01T11:23:29.469Z,54.70
2022-09-01T11:28:49.193Z,54.90
2022-09-01T11:31:31.470Z,55.00
2022-09-01T11:34:15.562Z,55.10
2022-09-01T11:37:00.379Z,55.00
2022-09-01T11:39:44.491Z,55.00
2022-09-01T11:42:20.182Z,55.10
2022-09-01T11:44:55.060Z,54.90
2022-09-01T11:47:27.888Z,54.70
2022-09-01T11:49:59.718Z,54.40
2022-09-01T11:52:31.581Z,54.40
2022-09-01T11:55:00.909Z,54.40
2022-09-01T11:57:34.279Z,53.80
2022-09-01T12:00:07.442Z,53.60
2022-09-01T12:02:38.173Z,52.20
2022-09-01T12:05:29.598Z,52.70
2022-09-01T12:07:58.803Z,52.40
2022-09-01T12:10:33.754Z,51.90
2022-09-01T12:13:05.634Z,52.10
2022-09-01T12:15:43.432Z,51.40
2022-09-01T12:18:26.930Z,51.10
2022-09-01T12:20:57.831Z,49.90
2022-09-01T12:23:28.461Z,49.90
2022-09-01T12:25:58.137Z,50.20
2022-09-01T12:28:31.071Z,49.80
2022-09-01T12:31:07.454Z,49.50
2022-09-01T12:33:36.925Z,48.30
2022-09-01T12:36:23.833Z,47.20
2022-09-01T12:38:53.192Z,47.20
2022-09-01T12:41:28.720Z,46.90
2022-09-01T12:43:57.284Z,46.70
2022-09-01T12:46:46.987Z,46.90
2022-09-01T12:49:19.836Z,46.50
2022-09-01T12:51:48.818Z,45.30
2022-09-01T12:54:17.521Z,44.20
2022-09-01T12:56:51.367Z,44.70
2022-09-01T12:59:32.013Z,44.30
2022-09-01T13:02:35.007Z,44.00
2022-09-01T13:05:21.851Z,43.50
2022-09-01T13:07:50.566Z,42.90
2022-09-01T13:10:18.756Z,43.40
2022-09-01T13:12:47.348Z,42.90
2022-09-01T13:15:16.567Z,42.10
2022-09-01T13:17:46.071Z,42.60
2022-09-01T13:20:14.889Z,42.90
2022-09-01T13:22:44.742Z,42.50
2022-09-01T13:25:15.294Z,42.10
2022-09-01T13:27:44.524Z,41.80
2022-09-01T13:30:15.484Z,41.70
2022-09-01T13:35:34.265Z,41.40
2022-09-01T13:38:02.645Z,41.80
2022-09-01T13:40:31.074Z,40.80
2022-09-01T13:42:59.327Z,41.00
2022-09-01T13:45:27.766Z,41.30
2022-09-01T13:53:37.719Z,42.10
2022-09-01T13:56:06.715Z,42.60
2022-09-01T13:58:34.882Z,42.40
2022-09-01T14:01:03.079Z,42.30
2022-09-01T14:03:33.176Z,41.10
2022-09-01T14:06:01.585Z,40.30
2022-09-01T14:08:30.815Z,40.50
2022-09-01T14:10:59.083Z,40.10
2022-09-01T14:13:31.262Z,39.90
2022-09-01T14:16:00.145Z,39.80
2022-09-01T14:18:32.957Z,40.20
2022-09-01T14:21:02.612Z,39.40
2022-09-01T14:23:30.955Z,39.10
2022-09-01T14:25:59.915Z,40.00
2022-09-01T14:28:28.113Z,39.30
2022-09-01T14:33:27.333Z,38.60
2022-09-01T14:35:55.582Z,38.70
2022-09-01T14:38:25.111Z,38.60
2022-09-01T14:40:53.560Z,38.90
2022-09-01T14:43:22.151Z,39.10
2022-09-01T14:45:50.822Z,39.50
2022-09-01T14:48:20.889Z,39.90
2022-09-01T14:50:51.076Z,39.60
2022-09-01T14:53:20.011Z,39.60
2022-09-01T14:55:52.566Z,39.30
2022-09-01T14:58:24.027Z,39.30
2022-09-01T15:00:52.534Z,39.10
2022-09-01T15:03:22.889Z,38.50
2022-09-01T15:05:51.635Z,38.50
2022-09-01T15:08:20.071Z,38.10
2022-09-01T15:10:49.732Z,37.90
2022-09-01T15:13:18.052Z,38.00
2022-09-01T15:15:46.423Z,37.70
2022-09-01T15:18:14.542Z,37.70
2022-09-01T15:20:47.276Z,37.60
2022-09-01T15:23:16.858Z,37.00
2022-09-01T15:25:45.381Z,37.10
2022-09-01T15:28:15.507Z,36.50
2022-09-01T15:30:46.439Z,36.70
2022-09-01T15:33:16.340Z,37.30
2022-09-01T15:35:45.509Z,37.10
2022-09-01T15:38:16.153Z,37.00
2022-09-01T15:40:57.050Z,36.80
2022-09-01T15:43:28.456Z,36.40
2022-09-01T15:45:58.426Z,36.20
2022-09-01T15:48:27.377Z,36.00
2022-09-01T15:50:59.975Z,34.00
2022-09-01T15:53:28.161Z,32.20
2022-09-01T15:55:56.284Z,29.80
2022-09-01T15:58:27.134Z,29.70
2022-09-01T16:01:04.066Z,31.30
2022-09-01T16:03:32.675Z,32.00
2022-09-01T16:06:01.576Z,33.00
2022-09-01T16:08:30.453Z,33.50
2022-09-01T16:10:58.706Z,29.70
2022-09-01T16:13:27.720Z,29.00
2022-09-01T16:16:10.007Z,30.10
2022-09-01T16:18:42.455Z,32.70
2022-09-01T16:21:19.411Z,30.90
2022-09-01T16:23:49.895Z,31.70
2022-09-01T16:26:20.356Z,33.60
2022-09-01T16:28:50.557Z,35.00
2022-09-01T16:31:25.658Z,36.10
2022-09-01T16:33:56.003Z,36.90
2022-09-01T16:36:35.982Z,38.00
2022-09-01T16:39:14.318Z,38.50
2022-09-01T16:41:54.263Z,39.00
2022-09-01T16:44:35.252Z,39.50
2022-09-01T16:47:21.497Z,39.80
2022-09-01T16:49:55.465Z,40.10
2022-09-01T16:52:29.048Z,40.50
2022-09-01T16:55:15.691Z,40.80
2022-09-01T16:57:54.138Z,41.30
2022-09-01T17:00:31.970Z,41.40
2022-09-01T17:03:17.294Z,41.70
2022-09-01T17:05:54.940Z,42.00
2022-09-01T17:08:26.209Z,42.20
2022-09-01T17:10:59.520Z,42.30
2022-09-01T17:13:38.440Z,42.60
2022-09-01T17:16:11.890Z,42.70
2022-09-01T17:18:48.425Z,43.10
2022-09-01T17:21:19.994Z,43.30
2022-09-01T17:23:55.665Z,43.50
2022-09-01T17:26:27.595Z,43.70
2022-09-01T17:28:59.397Z,43.90
2022-09-01T17:31:44.662Z,44.10
2022-09-01T17:34:38.773Z,44.10
2022-09-01T17:37:20.632Z,44.30
2022-09-01T17:39:59.686Z,44.50
2022-09-01T17:42:33.714Z,44.70
2022-09-01T17:45:13.079Z,44.70
2022-09-01T17:47:50.606Z,44.80
2022-09-01T17:50:26.563Z,45.10
2022-09-01T17:53:10.007Z,45.20
2022-09-01T17:55:46.831Z,45.40
2022-09-01T17:58:26.201Z,45.60
2022-09-01T18:01:01.637Z,45.70
2022-09-01T18:03:49.293Z,46.10
2022-09-01T18:06:26.913Z,46.40
2022-09-01T18:08:59.270Z,46.70
2022-09-01T18:11:35.802Z,46.80
2022-09-01T18:14:08.458Z,47.00
2022-09-01T18:16:40.619Z,47.20
2022-09-01T18:19:15.121Z,47.50
2022-09-01T18:21:49.975Z,47.90
2022-09-01T18:24:22.507Z,48.20
2022-09-01T18:26:52.956Z,48.40
2022-09-01T18:29:25.073Z,48.50
2022-09-01T18:32:17.902Z,48.90
2022-09-01T18:35:13.421Z,49.30
2022-09-01T18:38:01.093Z,49.50
2022-09-01T18:40:33.105Z,49.70
2022-09-01T18:43:20.143Z,50.00
2022-09-01T18:45:54.051Z,50.30
2022-09-01T18:48:33.337Z,50.60
2022-09-01T18:51:08.217Z,51.00
2022-09-01T18:53:43.452Z,51.40
2022-09-01T18:56:21.271Z,51.90
2022-09-01T18:59:11.301Z,52.10
2022-09-01T19:01:49.163Z,52.20
2022-09-01T19:04:23.582Z,52.30
2022-09-01T19:07:03.965Z,52.50
2022-09-01T19:09:38.355Z,52.80
2022-09-01T19:12:18.752Z,52.90
2022-09-01T19:14:57.100Z,52.90
2022-09-01T19:18:00.526Z,52.90
2022-09-01T19:20:36.614Z,52.90
2022-09-01T19:23:09.235Z,52.90
2022-09-01T19:25:40.825Z,52.90
2022-09-01T19:28:16.309Z,53.20
2022-09-01T19:30:49.264Z,53.00
2022-09-01T19:33:21.377Z,53.30
2022-09-01T19:35:53.083Z,53.90
2022-09-01T19:38:27.840Z,54.50
2022-09-01T19:41:12.949Z,55.10
2022-09-01T19:43:43.010Z,55.30
2022-09-01T19:46:22.511Z,55.70
2022-09-01T19:48:58.370Z,56.10
2022-09-01T19:51:31.162Z,56.70
2022-09-01T19:54:04.708Z,57.00
2022-09-01T19:56:39.944Z,57.20
2022-09-01T19:59:18.058Z,57.50
2022-09-01T20:01:50.177Z,57.80
2022-09-01T20:04:27.261Z,58.10
2022-09-01T20:07:00.721Z,58.20
2022-09-01T20:09:37.212Z,58.40
2022-09-01T20:12:19.423Z,58.60
2022-09-01T20:15:04.506Z,58.80
2022-09-01T20:17:41.450Z,59.10
2022-09-01T20:20:12.771Z,59.30
2022-09-01T20:22:51.411Z,59.40
2022-09-01T20:25:21.886Z,59.30
2022-09-01T20:27:56.887Z,59.50
2022-09-01T20:30:27.795Z,59.70
2022-09-01T20:33:02.408Z,60.10
2022-09-01T20:35:44.317Z,60.40
2022-09-01T20:38:32.748Z,60.50
2022-09-01T20:41:04.351Z,60.70
2022-09-01T20:43:41.373Z,61.00
2022-09-01T20:46:09.912Z,61.40
2022-09-01T20:48:40.745Z,61.20
2022-09-01T20:51:13.649Z,61.30
2022-09-01T20:54:06.319Z,61.50
2022-09-01T20:56:42.475Z,61.80
2022-09-01T20:59:18.375Z,62.20
2022-09-01T21:01:53.616Z,62.40
2022-09-01T21:04:36.319Z,62.60
2022-09-01T21:07:11.664Z,62.90
2022-09-01T21:09:51.083Z,63.00
2022-09-01T21:12:27.203Z,63.10
2022-09-01T21:15:04.652Z,63.10
2022-09-01T21:17:41.475Z,63.10
2022-09-01T21:20:19.538Z,63.30
2022-09-01T21:22:47.665Z,63.60
2022-09-01T21:25:15.987Z,63.70
2022-09-01T21:27:48.741Z,63.80
2022-09-01T21:30:19.527Z,63.80
2022-09-01T21:32:48.176Z,64.00
2022-09-01T21:35:19.398Z,64.20
2022-09-01T21:37:48.051Z,64.30
2022-09-01T21:40:17.244Z,64.40
2022-09-01T21:42:49.972Z,64.70
2022-09-01T21:45:20.497Z,64.90
2022-09-01T21:47:50.043Z,64.40
2022-09-01T21:50:20.552Z,64.60
2022-09-01T21:52:48.935Z,65.10
2022-09-01T21:55:22.545Z,64.60
2022-09-01T21:57:51.847Z,64.50
2022-09-01T22:00:24.134Z,64.30
2022-09-01T22:02:52.597Z,63.50
2022-09-01T22:05:21.375Z,63.10
2022-09-01T22:07:49.666Z,62.90
2022-09-01T22:10:20.970Z,62.70
2022-09-01T22:12:51.120Z,62.20
2022-09-01T22:15:24.929Z,62.20
2022-09-01T22:17:54.258Z,61.80
2022-09-01T22:20:24.675Z,61.50
2022-09-01T22:23:01.902Z,61.40
2022-09-01T22:25:31.434Z,61.40
2022-09-01T22:28:00.019Z,61.20
2022-09-01T22:30:29.856Z,61.20
2022-09-01T22:32:58.092Z,61.20
2022-09-01T22:35:26.456Z,61.10
2022-09-01T22:37:54.789Z,61.00
2022-09-01T22:40:23.262Z,61.00
2022-09-01T22:42:52.563Z,60.80
2022-09-01T22:45:21.018Z,60.70
2022-09-01T22:47:50.557Z,60.70
2022-09-01T22:50:18.813Z,60.50
2022-09-01T22:52:47.068Z,60.30
2022-09-01T22:55:15.534Z,60.30
2022-09-01T22:57:43.814Z,60.10
2022-09-01T23:00:13.117Z,60.00
2022-09-01T23:02:41.731Z,60.10
2022-09-01T23:05:11.729Z,60.00
2022-09-01T23:07:39.984Z,59.90
2022-09-01T23:10:10.216Z,59.90
2022-09-01T23:12:38.401Z,60.00
2022-09-01T23:15:07.799Z,60.20
2022-09-01T23:17:37.970Z,60.30
2022-09-01T23:20:07.513Z,60.10
2022-09-01T23:22:37.093Z,60.00
2022-09-01T23:25:06.374Z,60.00
2022-09-01T23:27:34.874Z,59.90
2022-09-01T23:30:03.478Z,60.40
2022-09-01T23:32:31.658Z,60.40
2022-09-01T23:35:00.155Z,60.20
2022-09-01T23:37:28.828Z,60.30
2022-09-01T23:39:59.609Z,60.30
2022-09-01T23:42:27.888Z,60.10
2022-09-01T23:44:56.124Z,60.00
2022-09-01T23:47:24.319Z,59.80
2022-09-01T23:49:52.584Z,59.80
2022-09-01T23:52:20.736Z,59.70
2022-09-01T23:54:48.888Z,59.70
2022-09-01T23:57:19.140Z,59.60
2022-09-01T23:59:47.331Z,59.50
