createdAt,value
2019-04-20T00:00:06.140Z,95.0
2019-04-20T00:01:05.219Z,95.5
2019-04-20T00:02:13.859Z,96.0
2019-04-20T00:03:07.668Z,95.8
2019-04-20T00:04:10.763Z,96.1
2019-04-20T00:05:09.931Z,95.8
2019-04-20T00:06:11.540Z,96.7
2019-04-20T00:07:14.174Z,96.6
2019-04-20T00:08:20.066Z,97.1
2019-04-20T00:09:21.335Z,97.9
2019-04-20T00:10:20.886Z,98.0
2019-04-20T00:11:25.738Z,97.5
2019-04-20T00:12:33.623Z,98.2
2019-04-20T00:13:29.047Z,98.7
2019-04-20T00:14:27.701Z,98.3
2019-04-20T00:15:24.494Z,98.4
2019-04-20T00:16:27.116Z,98.4
2019-04-20T00:17:28.701Z,97.8
2019-04-20T00:18:34.715Z,97.7
2019-04-20T00:19:37.384Z,97.7
2019-04-20T00:20:35.361Z,97.7
2019-04-20T00:21:35.310Z,98.2
2019-04-20T00:22:40.905Z,98.8
2019-04-20T00:23:40.433Z,99.4
2019-04-20T00:24:39.306Z,99.2
2019-04-20T00:25:52.239Z,99.5
2019-04-20T00:27:15.858Z,99.0
2019-04-20T00:28:01.394Z,100.0
2019-04-20T00:29:02.700Z,99.1
2019-04-20T00:30:00.346Z,99.2
2019-04-20T00:31:07.231Z,100.0
2019-04-20T00:32:03.003Z,100.0
2019-04-20T00:33:01.997Z,100.0
2019-04-20T00:34:06.131Z,99.7
2019-04-20T00:34:55.776Z,99.7
2019-04-20T00:35:56.959Z,100.0
2019-04-20T00:36:58.155Z,99.7
2019-04-20T00:37:59.162Z,99.8
2019-04-20T00:39:03.757Z,99.0
2019-04-20T00:40:01.821Z,99.6
2019-04-20T00:41:07.591Z,100.0
2019-04-20T00:42:08.094Z,100.0
2019-04-20T00:43:06.664Z,100.0
2019-04-20T00:44:13.304Z,99.8
2019-04-20T00:45:17.988Z,100.0
2019-04-20T00:46:19.550Z,100.0
2019-04-20T00:47:28.373Z,100.0
2019-04-20T00:48:22.414Z,100.0
2019-04-20T00:49:30.699Z,100.0
2019-04-20T00:50:35.815Z,100.0
2019-04-20T00:51:39.466Z,100.0
2019-04-20T00:52:31.134Z,100.0
2019-04-20T00:53:30.362Z,100.0
2019-04-20T00:54:22.224Z,100.0
2019-04-20T00:55:23.392Z,100.0
2019-04-20T00:56:24.984Z,100.0
2019-04-20T00:57:39.326Z,100.0
2019-04-20T00:58:35.241Z,100.0
2019-04-20T00:59:42.911Z,100.0
2019-04-20T01:00:52.183Z,100.0
2019-04-20T01:01:52.631Z,100.0
2019-04-20T01:02:43.508Z,100.0
2019-04-20T01:03:52.701Z,100.0
2019-04-20T01:04:56.560Z,100.0
2019-04-20T01:06:04.287Z,100.0
2019-04-20T01:06:54.166Z,100.0
2019-04-20T01:07:46.815Z,100.0
2019-04-20T01:08:42.301Z,100.0
2019-04-20T01:09:43.672Z,100.0
2019-04-20T01:10:49.093Z,100.0
2019-04-20T01:11:48.197Z,100.0
2019-04-20T01:12:53.520Z,100.0
2019-04-20T01:13:55.037Z,100.0
2019-04-20T01:14:55.950Z,100.0
2019-04-20T01:15:58.792Z,100.0
2019-04-20T01:16:58.843Z,100.0
2019-04-20T01:17:55.561Z,100.0
2019-04-20T01:18:57.112Z,100.0
2019-04-20T01:19:58.507Z,100.0
2019-04-20T01:21:06.873Z,100.0
2019-04-20T01:22:06.631Z,100.0
2019-04-20T01:23:07.523Z,100.0
2019-04-20T01:24:07.870Z,100.0
2019-04-20T01:25:16.533Z,100.0
2019-04-20T01:26:11.534Z,100.0
2019-04-20T01:27:25.902Z,100.0
2019-04-20T01:28:27.854Z,100.0
2019-04-20T01:29:21.799Z,100.0
2019-04-20T01:30:20.909Z,100.0
2019-04-20T01:31:25.347Z,100.0
2019-04-20T01:32:23.234Z,100.0
2019-04-20T01:33:32.082Z,100.0
2019-04-20T01:34:32.234Z,100.0
2019-04-20T01:35:35.533Z,100.0
2019-04-20T01:36:42.493Z,100.0
2019-04-20T01:37:34.270Z,100.0
2019-04-20T01:38:42.737Z,100.0
2019-04-20T01:39:32.053Z,100.0
2019-04-20T01:40:27.484Z,100.0
2019-04-20T01:41:28.672Z,100.0
2019-04-20T01:42:30.070Z,100.0
2019-04-20T01:43:31.447Z,100.0
2019-04-20T01:44:38.494Z,100.0
2019-04-20T01:45:37.656Z,100.0
2019-04-20T01:46:39.169Z,100.0
2019-04-20T01:47:43.447Z,100.0
2019-04-20T01:48:39.887Z,100.0
2019-04-20T01:49:40.745Z,100.0
2019-04-20T01:50:49.952Z,100.0
2019-04-20T01:51:52.503Z,100.0
2019-04-20T01:52:56.879Z,100.0
2019-04-20T01:54:03.906Z,100.0
2019-04-20T01:55:04.794Z,100.0
2019-04-20T01:56:01.530Z,100.0
2019-04-20T01:56:59.711Z,100.0
2019-04-20T01:58:08.773Z,100.0
2019-04-20T01:59:10.563Z,100.0
2019-04-20T02:00:03.585Z,100.0
2019-04-20T02:00:57.275Z,100.0
2019-04-20T02:02:04.049Z,100.0
2019-04-20T02:03:01.400Z,100.0
2019-04-20T02:04:01.911Z,100.0
2019-04-20T02:05:11.397Z,100.0
2019-04-20T02:06:08.360Z,100.0
2019-04-20T02:07:06.716Z,100.0
2019-04-20T02:08:08.730Z,100.0
2019-04-20T02:09:13.658Z,100.0
2019-04-20T02:10:10.539Z,100.0
2019-04-20T02:11:17.827Z,100.0
2019-04-20T02:12:18.240Z,100.0
2019-04-20T02:13:13.037Z,100.0
2019-04-20T02:14:23.378Z,100.0
2019-04-20T02:15:24.214Z,100.0
2019-04-20T02:16:26.425Z,100.0
2019-04-20T02:17:27.909Z,100.0
2019-04-20T02:18:31.778Z,100.0
2019-04-20T02:19:34.622Z,100.0
2019-04-20T02:20:44.340Z,100.0
2019-04-20T02:21:38.683Z,100.0
2019-04-20T02:22:42.951Z,100.0
2019-04-20T02:23:35.685Z,100.0
2019-04-20T02:24:29.955Z,100.0
2019-04-20T02:25:31.043Z,100.0
2019-04-20T02:26:32.333Z,100.0
2019-04-20T02:27:38.610Z,100.0
2019-04-20T02:29:00.471Z,100.0
2019-04-20T02:29:58.524Z,100.0
2019-04-20T02:31:18.499Z,100.0
2019-04-20T02:32:17.535Z,100.0
2019-04-20T02:33:27.486Z,100.0
2019-04-20T02:34:21.528Z,100.0
2019-04-20T02:35:16.024Z,100.0
2019-04-20T02:36:21.092Z,100.0
2019-04-20T02:37:46.760Z,100.0
2019-04-20T02:38:25.058Z,100.0
2019-04-20T02:39:28.699Z,100.0
2019-04-20T02:40:28.765Z,100.0
2019-04-20T02:41:31.127Z,100.0
2019-04-20T02:42:34.582Z,100.0
2019-04-20T02:44:33.142Z,100.0
2019-04-20T02:46:33.708Z,100.0
2019-04-20T02:47:41.451Z,100.0
2019-04-20T02:48:29.863Z,100.0
2019-04-20T02:50:41.707Z,100.0
2019-04-20T02:51:42.325Z,100.0
2019-04-20T02:52:56.323Z,100.0
2019-04-20T02:53:50.824Z,100.0
2019-04-20T02:56:48.078Z,100.0
2019-04-20T02:58:49.963Z,100.0
2019-04-20T03:00:03.290Z,100.0
2019-04-20T03:00:39.642Z,100.0
2019-04-20T03:01:40.772Z,100.0
2019-04-20T03:02:34.591Z,100.0
2019-04-20T03:03:32.808Z,100.0
2019-04-20T03:04:35.109Z,100.0
2019-04-20T03:05:37.277Z,100.0
2019-04-20T03:06:42.338Z,100.0
2019-04-20T03:07:52.464Z,100.0
2019-04-20T03:08:52.981Z,100.0
2019-04-20T03:09:51.445Z,100.0
2019-04-20T03:11:06.214Z,100.0
2019-04-20T03:12:04.812Z,100.0
2019-04-20T03:13:01.478Z,100.0
2019-04-20T03:13:59.058Z,100.0
2019-04-20T03:14:51.649Z,100.0
2019-04-20T03:16:01.892Z,100.0
2019-04-20T03:17:03.282Z,100.0
2019-04-20T03:18:05.109Z,100.0
2019-04-20T03:18:58.464Z,100.0
2019-04-20T03:19:58.505Z,100.0
2019-04-20T03:21:15.047Z,100.0
2019-04-20T03:22:13.668Z,100.0
2019-04-20T03:23:23.323Z,100.0
2019-04-20T03:24:20.395Z,100.0
2019-04-20T03:25:11.405Z,100.0
2019-04-20T03:26:17.581Z,100.0
2019-04-20T03:27:14.832Z,100.0
2019-04-20T03:28:21.955Z,100.0
2019-04-20T03:29:12.806Z,100.0
2019-04-20T03:30:58.818Z,100.0
2019-04-20T03:31:41.158Z,100.0
2019-04-20T03:32:50.122Z,100.0
2019-04-20T03:33:47.486Z,100.0
2019-04-20T03:35:29.853Z,100.0
2019-04-20T03:36:38.789Z,100.0
2019-04-20T03:37:55.415Z,100.0
2019-04-20T03:38:33.043Z,100.0
2019-04-20T03:39:28.488Z,100.0
2019-04-20T03:40:29.646Z,100.0
2019-04-20T03:41:24.462Z,100.0
2019-04-20T03:42:18.053Z,100.0
2019-04-20T03:43:20.082Z,100.0
2019-04-20T03:44:25.575Z,100.0
2019-04-20T03:45:23.150Z,100.0
2019-04-20T03:46:30.951Z,100.0
2019-04-20T03:47:37.040Z,100.0
2019-04-20T03:48:41.478Z,100.0
2019-04-20T03:49:54.864Z,100.0
2019-04-20T03:50:51.121Z,100.0
2019-04-20T03:51:53.505Z,100.0
2019-04-20T03:52:58.408Z,100.0
2019-04-20T03:53:50.269Z,100.0
2019-04-20T03:54:43.394Z,100.0
2019-04-20T03:55:51.610Z,100.0
2019-04-20T03:56:57.099Z,100.0
2019-04-20T03:57:57.497Z,100.0
2019-04-20T03:58:55.473Z,100.0
2019-04-20T04:00:00.647Z,100.0
2019-04-20T04:00:59.702Z,100.0
2019-04-20T04:03:16.568Z,100.0
2019-04-20T04:04:10.982Z,100.0
2019-04-20T04:05:06.922Z,100.0
2019-04-20T04:06:02.887Z,100.0
2019-04-20T04:06:55.918Z,100.0
2019-04-20T04:08:04.320Z,100.0
2019-04-20T04:09:07.373Z,100.0
2019-04-20T04:10:09.771Z,100.0
2019-04-20T04:11:15.959Z,100.0
2019-04-20T04:12:11.404Z,100.0
2019-04-20T04:13:00.942Z,100.0
2019-04-20T04:14:01.269Z,100.0
2019-04-20T04:15:04.047Z,100.0
2019-04-20T04:16:08.767Z,100.0
2019-04-20T04:17:06.183Z,100.0
2019-04-20T04:18:13.521Z,100.0
2019-04-20T04:19:15.839Z,100.0
2019-04-20T04:20:14.337Z,100.0
2019-04-20T04:21:18.386Z,100.0
2019-04-20T04:22:24.871Z,100.0
2019-04-20T04:23:32.658Z,100.0
2019-04-20T04:24:26.134Z,100.0
2019-04-20T04:25:29.721Z,100.0
2019-04-20T04:26:38.044Z,100.0
2019-04-20T04:27:46.626Z,100.0
2019-04-20T04:28:37.157Z,100.0
2019-04-20T04:29:45.934Z,100.0
2019-04-20T04:30:36.776Z,100.0
2019-04-20T04:31:52.057Z,100.0
2019-04-20T04:33:06.986Z,100.0
2019-04-20T04:34:48.589Z,100.0
2019-04-20T04:35:48.205Z,100.0
2019-04-20T04:36:53.962Z,100.0
2019-04-20T04:37:54.970Z,100.0
2019-04-20T04:39:00.039Z,100.0
2019-04-20T04:40:10.569Z,100.0
2019-04-20T04:41:08.461Z,100.0
2019-04-20T04:42:07.488Z,100.0
2019-04-20T04:43:04.292Z,100.0
2019-04-20T04:44:00.691Z,100.0
2019-04-20T04:44:53.681Z,100.0
2019-04-20T04:45:46.816Z,100.0
2019-04-20T04:46:54.110Z,100.0
2019-04-20T04:47:49.424Z,100.0
2019-04-20T04:48:51.582Z,100.0
2019-04-20T04:49:59.981Z,100.0
2019-04-20T04:50:59.013Z,100.0
2019-04-20T04:52:02.228Z,100.0
2019-04-20T04:53:04.585Z,100.0
2019-04-20T04:54:03.706Z,100.0
2019-04-20T04:55:15.809Z,100.0
2019-04-20T04:56:05.750Z,100.0
2019-04-20T04:57:01.217Z,100.0
2019-04-20T04:58:02.678Z,100.0
2019-04-20T04:59:04.363Z,100.0
2019-04-20T05:00:05.639Z,100.0
2019-04-20T05:01:11.744Z,100.0
2019-04-20T05:02:09.586Z,100.0
2019-04-20T05:03:26.977Z,100.0
2019-04-20T05:04:33.977Z,100.0
2019-04-20T05:05:30.993Z,100.0
2019-04-20T05:06:34.416Z,100.0
2019-04-20T05:07:28.959Z,100.0
2019-04-20T05:08:25.292Z,100.0
2019-04-20T05:09:19.367Z,100.0
2019-04-20T05:10:20.734Z,100.0
2019-04-20T05:11:21.748Z,100.0
2019-04-20T05:12:26.789Z,100.0
2019-04-20T05:13:26.818Z,100.0
2019-04-20T05:14:38.747Z,100.0
2019-04-20T05:15:37.612Z,100.0
2019-04-20T05:16:46.299Z,100.0
2019-04-20T05:17:50.247Z,100.0
2019-04-20T05:19:05.031Z,100.0
2019-04-20T05:19:53.070Z,100.0
2019-04-20T05:20:55.355Z,100.0
2019-04-20T05:21:58.726Z,100.0
2019-04-20T05:22:51.313Z,100.0
2019-04-20T05:23:53.364Z,100.0
2019-04-20T05:25:02.324Z,100.0
2019-04-20T05:26:03.518Z,100.0
2019-04-20T05:27:06.017Z,100.0
2019-04-20T05:28:04.134Z,100.0
2019-04-20T05:28:53.188Z,100.0
2019-04-20T05:29:46.837Z,100.0
2019-04-20T05:30:53.760Z,100.0
2019-04-20T05:31:54.370Z,100.0
2019-04-20T05:32:58.660Z,100.0
2019-04-20T05:34:14.363Z,100.0
2019-04-20T05:35:15.164Z,100.0
2019-04-20T05:37:31.289Z,100.0
2019-04-20T05:38:25.721Z,100.0
2019-04-20T05:40:22.686Z,100.0
2019-04-20T05:41:24.005Z,100.0
2019-04-20T05:42:30.015Z,100.0
2019-04-20T05:43:26.376Z,100.0
2019-04-20T05:44:24.831Z,100.0
2019-04-20T05:45:26.757Z,100.0
2019-04-20T05:46:42.078Z,100.0
2019-04-20T05:47:27.054Z,100.0
2019-04-20T05:48:33.632Z,100.0
2019-04-20T05:49:29.750Z,100.0
2019-04-20T05:50:31.605Z,100.0
2019-04-20T05:51:47.753Z,100.0
2019-04-20T05:52:42.881Z,100.0
2019-04-20T05:53:39.931Z,100.0
2019-04-20T05:54:47.549Z,100.0
2019-04-20T05:55:46.743Z,100.0
2019-04-20T05:57:54.484Z,100.0
2019-04-20T05:58:52.337Z,100.0
2019-04-20T05:59:55.982Z,100.0
2019-04-20T06:00:57.108Z,100.0
2019-04-20T06:01:59.951Z,100.0
2019-04-20T06:02:49.854Z,100.0
2019-04-20T06:03:52.797Z,100.0
2019-04-20T06:05:04.403Z,100.0
2019-04-20T06:06:03.550Z,100.0
2019-04-20T06:07:03.980Z,100.0
2019-04-20T06:08:02.248Z,100.0
2019-04-20T06:09:07.114Z,100.0
2019-04-20T06:09:59.846Z,100.0
2019-04-20T06:11:04.461Z,100.0
2019-04-20T06:12:17.870Z,100.0
2019-04-20T06:13:06.346Z,100.0
2019-04-20T06:14:00.194Z,100.0
2019-04-20T06:15:05.568Z,100.0
2019-04-20T06:16:07.785Z,100.0
2019-04-20T06:17:15.958Z,100.0
2019-04-20T06:18:13.261Z,100.0
2019-04-20T06:19:25.835Z,100.0
2019-04-20T06:20:20.269Z,100.0
2019-04-20T06:21:27.743Z,99.3
2019-04-20T06:22:28.472Z,95.6
2019-04-20T06:23:24.491Z,93.8
2019-04-20T06:24:37.787Z,91.7
2019-04-20T06:26:44.227Z,74.0
2019-04-20T06:27:31.271Z,68.4
2019-04-20T06:28:28.330Z,62.8
2019-04-20T06:29:31.004Z,58.1
2019-04-20T06:30:28.289Z,55.1
2019-04-20T06:31:36.001Z,51.4
2019-04-20T06:32:40.472Z,46.6
2019-04-20T06:33:55.310Z,41.2
2019-04-20T06:36:01.247Z,35.1
2019-04-20T06:36:47.241Z,32.2
2019-04-20T06:37:45.844Z,30.2
2019-04-20T06:39:49.290Z,27.6
2019-04-20T06:40:59.408Z,26.3
2019-04-20T06:42:51.999Z,24.2
2019-04-20T06:43:56.017Z,23.7
2019-04-20T06:44:54.623Z,23.0
2019-04-20T06:45:56.784Z,22.6
2019-04-20T06:47:04.106Z,22.7
2019-04-20T06:47:57.864Z,21.6
2019-04-20T06:49:06.442Z,20.5
2019-04-20T06:50:03.099Z,19.6
2019-04-20T06:50:57.218Z,18.8
2019-04-20T06:52:09.794Z,19.5
2019-04-20T06:53:14.464Z,20.0
2019-04-20T06:53:52.598Z,18.8
2019-04-20T06:55:02.729Z,18.8
2019-04-20T06:56:14.195Z,18.0
2019-04-20T06:57:11.731Z,17.9
2019-04-20T06:58:12.711Z,18.2
2019-04-20T06:59:20.071Z,18.0
2019-04-20T07:00:15.722Z,16.7
2019-04-20T07:01:15.691Z,17.5
2019-04-20T07:02:27.457Z,17.3
2019-04-20T07:03:30.585Z,17.3
2019-04-20T07:04:46.101Z,16.7
2019-04-20T07:05:22.440Z,16.9
2019-04-20T07:06:34.103Z,17.1
2019-04-20T07:07:25.451Z,16.0
2019-04-20T07:08:45.208Z,15.3
2019-04-20T07:09:30.858Z,15.8
2019-04-20T07:10:34.430Z,15.1
2019-04-20T07:11:29.354Z,14.9
2019-04-20T07:12:31.188Z,14.9
2019-04-20T07:13:21.995Z,14.6
2019-04-20T07:14:27.253Z,15.4
2019-04-20T07:15:30.266Z,15.9
2019-04-20T07:16:35.900Z,16.3
2019-04-20T07:18:43.519Z,15.5
2019-04-20T07:19:40.234Z,16.2
2019-04-20T07:20:51.612Z,17.5
2019-04-20T07:21:51.915Z,18.4
2019-04-20T07:23:13.518Z,20.0
2019-04-20T07:23:51.382Z,21.5
2019-04-20T07:24:52.064Z,23.6
2019-04-20T07:25:47.621Z,23.3
2019-04-20T07:26:54.389Z,23.7
2019-04-20T07:27:55.257Z,23.9
2019-04-20T07:28:58.841Z,23.2
2019-04-20T07:29:58.852Z,22.3
2019-04-20T07:30:58.245Z,23.8
2019-04-20T07:31:54.022Z,24.8
2019-04-20T07:32:58.161Z,26.4
2019-04-20T07:34:04.713Z,27.8
2019-04-20T07:35:03.590Z,27.7
2019-04-20T07:36:10.007Z,28.2
2019-04-20T07:37:26.646Z,26.9
2019-04-20T07:39:17.090Z,21.4
2019-04-20T07:40:11.628Z,19.5
2019-04-20T07:41:14.227Z,18.7
2019-04-20T07:42:19.177Z,17.3
2019-04-20T07:43:09.198Z,16.6
2019-04-20T07:44:18.317Z,16.3
2019-04-20T07:45:24.070Z,15.6
2019-04-20T07:46:37.548Z,15.4
2019-04-20T07:47:22.056Z,17.1
2019-04-20T07:48:21.317Z,15.5
2019-04-20T07:50:19.603Z,15.2
2019-04-20T07:51:12.177Z,13.6
2019-04-20T07:52:06.187Z,14.1
2019-04-20T07:53:25.375Z,13.8
2019-04-20T07:54:40.213Z,14.8
2019-04-20T07:55:37.108Z,15.6
2019-04-20T07:56:39.384Z,15.0
2019-04-20T07:57:31.271Z,16.2
2019-04-20T07:58:27.328Z,16.8
2019-04-20T07:59:27.573Z,19.7
2019-04-20T08:00:51.420Z,18.0
2019-04-20T08:01:45.261Z,16.9
2019-04-20T08:02:42.625Z,16.2
2019-04-20T08:03:44.497Z,16.9
2019-04-20T08:04:45.885Z,14.3
2019-04-20T08:05:36.709Z,14.8
2019-04-20T08:06:35.342Z,14.1
2019-04-20T08:07:39.208Z,13.3
2019-04-20T08:08:43.927Z,12.7
2019-04-20T08:09:37.917Z,13.1
2019-04-20T08:10:47.369Z,12.3
2019-04-20T08:11:54.940Z,12.7
2019-04-20T08:13:04.889Z,13.0
2019-04-20T08:13:57.950Z,12.5
2019-04-20T08:15:04.917Z,12.5
2019-04-20T08:16:07.292Z,13.4
2019-04-20T08:17:14.406Z,13.9
2019-04-20T08:18:04.490Z,13.7
2019-04-20T08:19:01.358Z,12.8
2019-04-20T08:20:05.708Z,13.1
2019-04-20T08:21:11.403Z,13.6
2019-04-20T08:22:08.186Z,14.6
2019-04-20T08:23:13.020Z,15.1
2019-04-20T08:24:08.614Z,14.9
2019-04-20T08:25:06.726Z,14.5
2019-04-20T08:26:03.930Z,14.2
2019-04-20T08:26:57.936Z,13.6
2019-04-20T08:27:56.987Z,13.6
2019-04-20T08:29:02.519Z,14.4
2019-04-20T08:30:20.171Z,12.4
2019-04-20T08:31:15.301Z,12.1
2019-04-20T08:32:12.373Z,12.8
2019-04-20T08:33:19.836Z,12.5
2019-04-20T08:34:35.348Z,12.4
2019-04-20T08:35:46.439Z,12.1
2019-04-20T08:36:43.274Z,12.8
2019-04-20T08:37:31.072Z,14.8
2019-04-20T08:39:08.266Z,16.9
2019-04-20T08:40:43.639Z,17.4
2019-04-20T08:41:48.351Z,17.3
2019-04-20T08:43:00.201Z,16.8
2019-04-20T08:45:00.146Z,16.7
2019-04-20T08:45:58.896Z,17.6
2019-04-20T08:47:01.826Z,16.7
2019-04-20T08:47:57.011Z,15.3
2019-04-20T08:48:50.909Z,14.9
2019-04-20T08:49:57.109Z,15.7
2019-04-20T08:51:01.725Z,16.7
2019-04-20T08:52:01.834Z,16.3
2019-04-20T08:53:08.882Z,16.8
2019-04-20T08:53:56.941Z,14.3
2019-04-20T08:55:07.765Z,12.6
2019-04-20T08:55:57.127Z,11.8
2019-04-20T08:56:51.388Z,11.6
2019-04-20T08:57:46.862Z,11.7
2019-04-20T08:58:48.379Z,10.4
2019-04-20T08:59:51.038Z,9.6
2019-04-20T09:00:56.525Z,9.4
2019-04-20T09:01:53.430Z,9.2
2019-04-20T09:02:59.246Z,9.5
2019-04-20T09:04:02.477Z,9.8
2019-04-20T09:05:03.171Z,9.4
2019-04-20T09:06:05.548Z,9.7
2019-04-20T09:07:08.334Z,9.1
2019-04-20T09:08:09.279Z,9.5
2019-04-20T09:09:36.298Z,8.8
2019-04-20T09:10:28.188Z,9.1
2019-04-20T09:11:19.658Z,9.7
2019-04-20T09:12:21.183Z,9.0
2019-04-20T09:13:19.730Z,8.7
2019-04-20T09:14:10.527Z,8.7
2019-04-20T09:15:10.581Z,9.5
2019-04-20T09:16:13.044Z,8.5
2019-04-20T09:17:22.997Z,9.1
2019-04-20T09:18:22.620Z,9.0
2019-04-20T09:19:27.140Z,9.3
2019-04-20T09:20:29.258Z,10.0
2019-04-20T09:21:29.663Z,8.7
2019-04-20T09:22:32.270Z,9.3
2019-04-20T09:23:36.709Z,9.3
2019-04-20T09:24:44.649Z,8.2
2019-04-20T09:25:53.610Z,8.5
2019-04-20T09:26:42.251Z,8.4
2019-04-20T09:27:34.762Z,8.1
2019-04-20T09:28:37.355Z,8.3
2019-04-20T09:29:40.721Z,8.3
2019-04-20T09:30:47.048Z,8.2
2019-04-20T09:31:47.062Z,9.3
2019-04-20T09:32:51.731Z,10.8
2019-04-20T09:33:53.070Z,11.6
2019-04-20T09:35:53.623Z,12.2
2019-04-20T09:36:49.374Z,12.6
2019-04-20T09:37:59.968Z,15.4
2019-04-20T09:38:58.321Z,14.4
2019-04-20T09:40:10.840Z,14.8
2019-04-20T09:41:01.549Z,16.6
2019-04-20T09:42:01.914Z,17.4
2019-04-20T09:42:51.354Z,14.3
2019-04-20T09:43:54.060Z,11.7
2019-04-20T09:44:58.957Z,10.7
2019-04-20T09:46:01.393Z,10.5
2019-04-20T09:47:00.315Z,9.5
2019-04-20T09:48:01.693Z,9.1
2019-04-20T09:49:18.062Z,8.6
2019-04-20T09:50:24.744Z,8.1
2019-04-20T09:51:30.708Z,8.1
2019-04-20T09:52:27.908Z,8.1
2019-04-20T09:53:26.901Z,8.5
2019-04-20T09:54:34.340Z,8.7
2019-04-20T09:55:29.435Z,8.3
2019-04-20T09:56:33.364Z,8.4
2019-04-20T09:57:39.054Z,7.7
2019-04-20T09:58:30.921Z,7.9
2019-04-20T09:59:46.417Z,8.0
2019-04-20T10:01:33.965Z,7.7
2019-04-20T10:02:30.938Z,8.1
2019-04-20T10:03:29.036Z,8.3
2019-04-20T10:04:31.238Z,9.1
2019-04-20T10:05:31.537Z,11.1
2019-04-20T10:06:35.892Z,12.1
2019-04-20T10:07:36.028Z,14.2
2019-04-20T10:08:44.726Z,15.2
2019-04-20T10:09:39.843Z,17.2
2019-04-20T10:10:41.731Z,18.7
2019-04-20T10:11:42.518Z,19.8
2019-04-20T10:12:41.845Z,20.3
2019-04-20T10:13:43.887Z,20.6
2019-04-20T10:14:44.758Z,21.4
2019-04-20T10:15:47.809Z,19.8
2019-04-20T10:16:49.599Z,19.6
2019-04-20T10:17:49.915Z,18.9
2019-04-20T10:18:53.484Z,18.3
2019-04-20T10:19:53.682Z,17.6
2019-04-20T10:20:53.936Z,16.7
2019-04-20T10:21:55.256Z,15.9
2019-04-20T10:22:58.461Z,17.3
2019-04-20T10:24:00.682Z,17.6
2019-04-20T10:25:00.771Z,18.4
2019-04-20T10:26:02.595Z,18.3
2019-04-20T10:27:03.827Z,18.8
2019-04-20T10:28:05.548Z,19.8
2019-04-20T10:29:07.734Z,19.9
2019-04-20T10:30:08.291Z,20.5
2019-04-20T10:31:10.575Z,20.2
2019-04-20T10:32:14.532Z,18.6
2019-04-20T10:33:13.337Z,18.6
2019-04-20T10:34:15.688Z,19.8
2019-04-20T10:35:18.593Z,19.9
2019-04-20T10:36:19.463Z,20.3
2019-04-20T10:37:19.737Z,21.1
2019-04-20T10:38:21.407Z,21.5
2019-04-20T10:39:22.678Z,22.7
2019-04-20T10:40:38.056Z,23.8
2019-04-20T10:41:36.130Z,23.1
2019-04-20T10:42:28.094Z,24.0
2019-04-20T10:43:30.219Z,23.3
2019-04-20T10:44:31.134Z,20.9
2019-04-20T10:45:33.106Z,21.4
2019-04-20T10:46:35.034Z,20.5
2019-04-20T10:47:37.128Z,19.6
2019-04-20T10:48:45.182Z,21.6
2019-04-20T10:49:40.859Z,23.1
2019-04-20T10:50:43.120Z,22.1
2019-04-20T10:51:43.955Z,23.9
2019-04-20T10:52:47.653Z,23.7
2019-04-20T10:53:48.621Z,25.0
2019-04-20T10:54:50.273Z,25.4
2019-04-20T10:55:53.498Z,25.3
2019-04-20T10:56:55.312Z,24.9
2019-04-20T10:57:55.665Z,24.3
2019-04-20T10:58:57.917Z,24.1
2019-04-20T10:59:59.597Z,23.8
2019-04-20T11:01:00.152Z,23.3
2019-04-20T11:02:03.519Z,22.4
2019-04-20T11:03:03.827Z,22.6
2019-04-20T11:04:05.245Z,20.5
2019-04-20T11:05:08.651Z,19.5
2019-04-20T11:06:09.402Z,21.5
2019-04-20T11:07:12.391Z,22.6
2019-04-20T11:08:12.738Z,23.1
2019-04-20T11:09:16.238Z,23.7
2019-04-20T11:10:25.178Z,23.7
2019-04-20T11:11:23.817Z,25.0
2019-04-20T11:12:20.099Z,25.6
2019-04-20T11:13:21.442Z,26.7
2019-04-20T11:14:28.049Z,26.9
2019-04-20T11:15:24.175Z,27.2
2019-04-20T11:16:26.341Z,24.9
2019-04-20T11:17:29.766Z,24.9
2019-04-20T11:18:29.331Z,24.8
2019-04-20T11:19:31.472Z,22.8
2019-04-20T11:20:33.104Z,22.3
2019-04-20T11:21:34.364Z,20.6
2019-04-20T11:22:35.009Z,20.6
2019-04-20T11:23:36.432Z,21.5
2019-04-20T11:24:40.482Z,22.3
2019-04-20T11:25:40.573Z,21.9
2019-04-20T11:26:43.452Z,21.3
2019-04-20T11:27:43.911Z,21.2
2019-04-20T11:28:46.133Z,20.9
2019-04-20T11:29:46.441Z,19.5
2019-04-20T11:30:48.053Z,19.6
2019-04-20T11:31:51.549Z,19.6
2019-04-20T11:32:52.298Z,18.8
2019-04-20T11:33:54.213Z,20.2
2019-04-20T11:34:56.478Z,20.1
2019-04-20T11:35:57.041Z,18.6
2019-04-20T11:36:59.145Z,19.5
2019-04-20T11:38:00.879Z,20.5
2019-04-20T11:39:01.334Z,19.9
2019-04-20T11:40:03.243Z,19.6
2019-04-20T11:41:11.282Z,20.4
2019-04-20T11:42:05.762Z,20.9
2019-04-20T11:43:07.903Z,21.2
2019-04-20T11:44:09.553Z,21.1
2019-04-20T11:45:10.908Z,22.5
2019-04-20T11:46:12.360Z,22.8
2019-04-20T11:47:14.598Z,23.0
2019-04-20T11:48:15.839Z,24.3
2019-04-20T11:49:17.399Z,25.6
2019-04-20T11:50:17.855Z,25.6
2019-04-20T11:51:19.265Z,24.0
2019-04-20T11:52:22.823Z,24.7
2019-04-20T11:53:26.516Z,24.8
2019-04-20T11:54:24.576Z,24.9
2019-04-20T11:55:26.613Z,24.9
2019-04-20T11:56:33.358Z,25.5
2019-04-20T11:57:29.359Z,24.9
2019-04-20T11:58:30.785Z,24.8
2019-04-20T11:59:32.773Z,24.7
2019-04-20T12:00:40.510Z,25.2
2019-04-20T12:01:43.193Z,25.1
2019-04-20T12:02:40.912Z,23.8
2019-04-20T12:03:50.972Z,23.1
2019-04-20T12:04:48.894Z,22.3
2019-04-20T12:05:46.004Z,19.1
2019-04-20T12:06:43.346Z,18.3
2019-04-20T12:07:44.796Z,16.8
2019-04-20T12:08:47.067Z,17.8
2019-04-20T12:09:47.450Z,17.2
2019-04-20T12:10:54.089Z,17.5
2019-04-20T12:12:02.999Z,18.5
2019-04-20T12:12:55.145Z,20.1
2019-04-20T12:13:54.523Z,21.2
2019-04-20T12:14:56.755Z,22.3
2019-04-20T12:15:57.187Z,22.6
2019-04-20T12:16:59.513Z,22.6
2019-04-20T12:18:00.134Z,22.9
2019-04-20T12:19:02.247Z,23.9
2019-04-20T12:20:03.894Z,24.0
2019-04-20T12:21:05.023Z,24.6
2019-04-20T12:22:07.546Z,26.4
2019-04-20T12:23:08.550Z,25.7
2019-04-20T12:24:09.957Z,24.4
2019-04-20T12:25:12.015Z,23.7
2019-04-20T12:26:12.994Z,23.7
2019-04-20T12:27:14.531Z,23.9
2019-04-20T12:28:15.738Z,24.1
2019-04-20T12:29:16.703Z,24.8
2019-04-20T12:30:19.580Z,25.8
2019-04-20T12:31:22.795Z,25.1
2019-04-20T12:32:22.705Z,24.4
2019-04-20T12:33:24.345Z,25.1
2019-04-20T12:34:26.395Z,26.5
2019-04-20T12:35:27.183Z,26.6
2019-04-20T12:36:28.666Z,26.8
2019-04-20T12:37:31.252Z,26.5
2019-04-20T12:38:32.827Z,26.9
2019-04-20T12:39:33.219Z,26.1
2019-04-20T12:40:35.447Z,25.6
2019-04-20T12:41:43.319Z,25.9
2019-04-20T12:42:39.108Z,24.7
2019-04-20T12:43:39.679Z,24.7
2019-04-20T12:44:41.885Z,26.9
2019-04-20T12:45:44.032Z,29.9
2019-04-20T12:46:45.768Z,31.0
2019-04-20T12:47:47.993Z,29.9
2019-04-20T12:48:49.374Z,27.2
2019-04-20T12:49:51.571Z,25.7
2019-04-20T12:50:53.218Z,27.0
2019-04-20T12:51:57.990Z,25.4
2019-04-20T12:52:54.912Z,26.6
2019-04-20T12:53:58.308Z,27.1
2019-04-20T12:55:00.961Z,27.4
2019-04-20T12:55:59.875Z,26.3
2019-04-20T12:57:02.625Z,27.3
2019-04-20T12:58:02.893Z,27.3
2019-04-20T12:59:05.382Z,26.7
2019-04-20T13:00:05.866Z,26.7
2019-04-20T13:01:07.510Z,26.8
2019-04-20T13:02:09.232Z,26.7
2019-04-20T13:03:11.613Z,27.2
2019-04-20T13:04:12.136Z,26.5
2019-04-20T13:05:13.482Z,25.9
2019-04-20T13:06:16.237Z,26.8
2019-04-20T13:07:17.665Z,26.9
2019-04-20T13:08:23.173Z,26.8
2019-04-20T13:09:20.834Z,26.8
2019-04-20T13:10:21.458Z,27.8
2019-04-20T13:11:22.656Z,27.4
2019-04-20T13:12:26.469Z,28.4
2019-04-20T13:13:26.183Z,31.0
2019-04-20T13:14:28.395Z,31.0
2019-04-20T13:15:28.893Z,30.6
2019-04-20T13:16:30.492Z,28.2
2019-04-20T13:17:32.367Z,28.8
2019-04-20T13:18:34.798Z,28.5
2019-04-20T13:19:35.395Z,27.4
2019-04-20T13:20:36.710Z,28.3
2019-04-20T13:21:39.033Z,28.5
2019-04-20T13:22:41.125Z,28.8
2019-04-20T13:23:42.891Z,28.6
2019-04-20T13:24:45.124Z,29.0
2019-04-20T13:25:46.618Z,29.1
2019-04-20T13:26:48.996Z,29.6
2019-04-20T13:27:50.385Z,29.6
2019-04-20T13:28:50.899Z,30.0
2019-04-20T13:29:52.991Z,30.9
2019-04-20T13:30:53.629Z,30.0
2019-04-20T13:31:56.649Z,29.9
2019-04-20T13:32:57.317Z,30.3
2019-04-20T13:33:59.160Z,30.5
2019-04-20T13:35:00.283Z,32.0
2019-04-20T13:36:01.900Z,32.5
2019-04-20T13:37:04.172Z,31.1
2019-04-20T13:38:04.589Z,30.8
2019-04-20T13:39:06.028Z,31.0
2019-04-20T13:40:09.048Z,31.4
2019-04-20T13:41:09.508Z,30.8
2019-04-20T13:42:15.859Z,31.3
2019-04-20T13:43:12.273Z,31.0
2019-04-20T13:44:13.778Z,32.1
2019-04-20T13:45:15.335Z,31.9
2019-04-20T13:46:16.786Z,32.1
2019-04-20T13:47:19.103Z,31.7
2019-04-20T13:48:21.016Z,29.8
2019-04-20T13:49:21.266Z,31.1
2019-04-20T13:50:24.012Z,29.5
2019-04-20T13:51:24.444Z,29.7
2019-04-20T13:52:26.826Z,31.1