createdAt,value
2022-08-19T00:00:12.668Z,983.6
2022-08-19T00:05:31.950Z,983.5
2022-08-19T00:10:51.258Z,983.4
2022-08-19T00:16:10.828Z,983.4
2022-08-19T00:21:30.387Z,983.2
2022-08-19T00:26:49.512Z,983.2
2022-08-19T00:32:08.218Z,983.2
2022-08-19T00:37:27.780Z,983.3
2022-08-19T00:46:11.858Z,983.4
2022-08-19T00:54:33.875Z,983.4
2022-08-19T00:58:44.952Z,983.4
2022-08-19T01:04:04.427Z,983.3
2022-08-19T01:09:24.090Z,983.1
2022-08-19T01:14:43.802Z,983.2
2022-08-19T01:20:02.785Z,983.3
2022-08-19T01:25:22.078Z,983.5
2022-08-19T01:30:43.037Z,983.6
2022-08-19T01:36:00.377Z,983.6
2022-08-19T01:44:33.477Z,983.5
2022-08-19T01:46:38.715Z,983.4
2022-08-19T01:57:16.772Z,983.7
2022-08-19T02:02:36.249Z,983.6
2022-08-19T02:07:55.791Z,983.6
2022-08-19T02:13:14.599Z,983.6
2022-08-19T02:18:33.995Z,983.7
2022-08-19T02:23:52.810Z,983.7
2022-08-19T02:29:12.413Z,983.7
2022-08-19T02:34:32.082Z,983.5
2022-08-19T02:39:51.158Z,983.4
2022-08-19T02:45:22.055Z,983.6
2022-08-19T02:50:29.676Z,983.8
2022-08-19T02:55:48.642Z,983.8
2022-08-19T03:01:07.411Z,983.8
2022-08-19T03:06:26.788Z,983.7
2022-08-19T03:11:45.708Z,983.7
2022-08-19T03:17:04.831Z,983.8
2022-08-19T03:22:24.480Z,983.8
2022-08-19T03:27:43.873Z,983.8
2022-08-19T03:33:03.110Z,983.8
2022-08-19T03:49:01.278Z,983.7
2022-08-19T03:54:20.785Z,983.7
2022-08-19T03:59:50.247Z,983.6
2022-08-19T04:04:59.081Z,983.4
2022-08-19T04:10:18.693Z,983.6
2022-08-19T04:15:38.380Z,983.7
2022-08-19T04:20:57.646Z,983.8
2022-08-19T04:26:16.980Z,984
2022-08-19T04:31:46.992Z,984
2022-08-19T04:36:55.131Z,984
2022-08-19T04:45:28.213Z,983.9
2022-08-19T04:58:11.395Z,983.8
2022-08-19T05:03:30.617Z,983.8
2022-08-19T05:12:03.167Z,983.8
2022-08-19T05:16:19.685Z,984
2022-08-19T05:25:11.511Z,984
2022-08-19T05:25:20.809Z,984
2022-08-19T05:30:47.071Z,984.2
2022-08-19T05:39:24.646Z,984.2
2022-08-19T05:47:45.682Z,984.5
2022-08-19T05:51:56.672Z,984.6
2022-08-19T05:57:15.750Z,984.6
2022-08-19T06:02:35.329Z,984.5
2022-08-19T06:07:54.966Z,984.6
2022-08-19T06:13:14.033Z,984.6
2022-08-19T06:18:33.351Z,984.6
2022-08-19T06:23:52.064Z,984.8
2022-08-19T06:29:11.486Z,984.8
2022-08-19T06:34:30.778Z,984.8
2022-08-19T06:43:03.880Z,984.8
2022-08-19T06:55:47.416Z,984.7
2022-08-19T07:01:08.549Z,984.8
2022-08-19T07:06:43.852Z,984.7
2022-08-19T07:11:44.963Z,984.6
2022-08-19T07:17:04.545Z,984.7
2022-08-19T07:25:37.594Z,984.7
2022-08-19T07:33:03.494Z,984.9
2022-08-19T07:41:34.682Z,984.9
2022-08-19T07:48:58.616Z,985
2022-08-19T07:54:17.735Z,985
2022-08-19T07:59:37.188Z,985
2022-08-19T08:04:56.063Z,985
2022-08-19T08:10:20.072Z,985.1
2022-08-19T08:15:36.512Z,985.2
2022-08-19T08:20:53.111Z,985.2
2022-08-19T08:26:12.665Z,985.3
2022-08-19T08:31:32.228Z,985.2
2022-08-19T08:36:51.206Z,985.2
2022-08-19T08:45:24.248Z,985.2
2022-08-19T08:53:57.292Z,985.2
2022-08-19T08:58:13.846Z,985.2
2022-08-19T09:03:26.423Z,985.1
2022-08-19T09:08:45.961Z,985.1
2022-08-19T09:14:04.700Z,985.1
2022-08-19T09:19:24.178Z,985
2022-08-19T09:24:43.186Z,985
2022-08-19T09:30:01.942Z,984.9
2022-08-19T09:35:21.346Z,984.9
2022-08-19T09:40:40.735Z,985
2022-08-19T09:45:59.996Z,985
2022-08-19T09:54:33.043Z,985
2022-08-19T09:58:49.582Z,984.9
2022-08-19T10:07:16.407Z,984.9
2022-08-19T10:12:35.146Z,985.1
2022-08-19T10:17:54.020Z,985.1
2022-08-19T10:23:13.370Z,985.1
2022-08-19T10:28:32.736Z,985.1
2022-08-19T10:33:53.720Z,985
2022-08-19T10:39:10.631Z,984.9
2022-08-19T10:44:32.459Z,984.9
2022-08-19T10:49:48.969Z,985
2022-08-19T10:55:08.874Z,985
2022-08-19T11:00:27.225Z,984.9
2022-08-19T11:05:46.764Z,984.9
2022-08-19T11:11:06.181Z,984.9
2022-08-19T11:16:25.729Z,984.9
2022-08-19T11:21:44.506Z,984.9
2022-08-19T11:27:03.419Z,984.9
2022-08-19T11:32:22.527Z,984.9
2022-08-19T11:37:41.722Z,984.9
2022-08-19T11:46:14.779Z,984.9
2022-08-19T11:50:31.315Z,984.9
2022-08-19T11:53:39.327Z,984.8
2022-08-19T11:58:58.153Z,984.9
2022-08-19T12:04:17.231Z,984.9
2022-08-19T12:12:54.689Z,984.9
2022-08-19T12:20:14.765Z,984.9
2022-08-19T12:28:47.801Z,984.9
2022-08-19T12:33:04.327Z,984.9
2022-08-19T12:41:37.403Z,984.9
2022-08-19T12:46:50.560Z,985
2022-08-19T12:55:23.682Z,984.9
2022-08-19T12:59:40.185Z,984.8
2022-08-19T13:02:47.854Z,985
2022-08-19T13:08:06.698Z,984.8
2022-08-19T13:13:26.208Z,984.8
2022-08-19T13:18:45.048Z,984.9
2022-08-19T13:24:03.917Z,984.8
2022-08-19T13:29:23.300Z,984.9
2022-08-19T13:34:41.947Z,984.9
2022-08-19T13:40:12.278Z,984.9
2022-08-19T13:45:20.727Z,984.8
2022-08-19T13:50:40.253Z,984.9
2022-08-19T13:55:59.694Z,984.8
2022-08-19T14:01:18.603Z,984.7
2022-08-19T14:06:37.814Z,984.8
2022-08-19T14:11:57.158Z,984.7
2022-08-19T14:17:16.623Z,984.7
2022-08-19T14:22:46.605Z,984.7
2022-08-19T14:31:08.647Z,984.6
2022-08-19T14:33:14.200Z,984.6
2022-08-19T14:38:33.623Z,984.6
2022-08-19T14:43:52.549Z,984.6
2022-08-19T14:54:31.563Z,984.6
2022-08-19T14:59:50.432Z,984.6
2022-08-19T15:05:10.078Z,984.5
2022-08-19T15:10:28.950Z,984.6
2022-08-19T15:15:47.681Z,984.7
2022-08-19T15:21:06.444Z,984.6
2022-08-19T15:26:26.041Z,984.6
2022-08-19T15:31:44.834Z,984.7
2022-08-19T15:40:17.935Z,984.7
2022-08-19T15:44:34.418Z,984.7
2022-08-19T15:47:42.704Z,984.7
2022-08-19T15:53:12.424Z,984.8
2022-08-19T16:01:38.181Z,984.9
2022-08-19T16:03:41.347Z,985
2022-08-19T16:09:10.439Z,985
2022-08-19T16:14:19.130Z,985
2022-08-19T16:19:38.425Z,985.1
2022-08-19T16:24:57.609Z,985.1
2022-08-19T16:30:16.899Z,985.1
2022-08-19T16:35:35.877Z,985.2
2022-08-19T16:40:54.883Z,985.2
2022-08-19T16:46:16.010Z,985.2
2022-08-19T16:51:32.903Z,985.3
2022-08-19T16:56:52.169Z,985.3
2022-08-19T17:02:11.551Z,985.4
2022-08-19T17:07:33.022Z,985.4
2022-08-19T17:12:49.262Z,985.4
2022-08-19T17:18:18.998Z,985.4
2022-08-19T17:23:42.169Z,985.4
2022-08-19T17:28:46.716Z,985.4
2022-08-19T17:34:06.079Z,985.4
2022-08-19T17:39:25.536Z,985.4
2022-08-19T17:44:44.809Z,985.4
2022-08-19T17:50:15.770Z,985.5
2022-08-19T17:55:22.610Z,985.5
2022-08-19T18:00:53.398Z,985.6
2022-08-19T18:06:00.846Z,985.6
2022-08-19T18:11:19.973Z,985.6
2022-08-19T18:20:04.019Z,985.6
2022-08-19T18:24:09.569Z,985.7
2022-08-19T18:32:42.627Z,985.8
2022-08-19T18:37:55.081Z,985.8
2022-08-19T18:43:14.611Z,985.9
2022-08-19T18:48:33.448Z,986
2022-08-19T18:53:52.952Z,986
2022-08-19T18:59:24.082Z,986
2022-08-19T19:04:31.162Z,986.1
2022-08-19T19:09:50.697Z,986.1
2022-08-19T19:15:09.455Z,986.2
2022-08-19T19:20:35.130Z,986.2
2022-08-19T19:25:50.095Z,986.2
2022-08-19T19:31:07.215Z,986.3
2022-08-19T19:39:44.824Z,986.3
2022-08-19T19:41:45.113Z,986.4
2022-08-19T19:47:04.647Z,986.4
2022-08-19T19:52:23.323Z,986.4
2022-08-19T19:57:42.925Z,986.5
2022-08-19T20:03:01.752Z,986.5
2022-08-19T20:08:21.313Z,986.5
2022-08-19T20:16:54.395Z,986.5
2022-08-19T20:24:18.914Z,986.5
2022-08-19T20:29:48.023Z,986.6
2022-08-19T20:34:56.824Z,986.7
2022-08-19T20:40:16.946Z,986.7
2022-08-19T20:48:49.479Z,986.7
2022-08-19T20:53:06.018Z,986.7
2022-08-19T20:56:14.317Z,986.7
2022-08-19T21:07:05.482Z,986.7
2022-08-19T21:16:28.794Z,986.7
2022-08-19T21:28:10.119Z,986.7
2022-08-19T21:33:31.729Z,986.6
2022-08-19T21:39:00.537Z,986.6
2022-08-19T21:44:08.103Z,986.7
2022-08-19T21:52:41.163Z,986.7
2022-08-19T22:01:14.256Z,986.7
2022-08-19T22:05:30.681Z,986.8
2022-08-19T22:10:43.880Z,986.7
2022-08-19T22:16:02.848Z,986.8
2022-08-19T22:21:34.569Z,986.8
2022-08-19T22:26:51.952Z,986.8
2022-08-19T22:32:00.361Z,986.9
2022-08-19T22:37:19.505Z,986.8
2022-08-19T22:42:38.580Z,986.8
2022-08-19T22:47:57.750Z,986.8
2022-08-19T22:53:29.263Z,986.9
2022-08-19T23:01:50.237Z,986.9
2022-08-19T23:06:06.804Z,986.8
2022-08-19T23:09:16.532Z,986.8
2022-08-19T23:14:34.165Z,986.8
2022-08-19T23:20:04.032Z,986.8
2022-08-19T23:28:26.137Z,986.8
2022-08-19T23:32:42.613Z,986.7
2022-08-19T23:36:59.157Z,986.7
2022-08-19T23:41:15.669Z,986.6
2022-08-19T23:46:29.136Z,986.7
2022-08-19T23:51:48.070Z,986.7
