createdAt,value
2019-01-10T00:03:48.527Z,101223.41
2019-01-10T00:08:50.977Z,101226.06
2019-01-10T00:11:59.385Z,101230.48
2019-01-10T00:14:27.847Z,101232.69
2019-01-10T00:16:56.333Z,101234.45
2019-01-10T00:19:24.793Z,101236.66
2019-01-10T00:24:27.685Z,101232.23
2019-01-10T00:26:56.169Z,101237.54
2019-01-10T00:29:24.640Z,101238.41
2019-01-10T00:31:53.122Z,101239.74
2019-01-10T00:34:21.595Z,101245.92
2019-01-10T00:36:50.091Z,101244.58
2019-01-10T00:39:18.582Z,101253.86
2019-01-10T00:41:47.149Z,101256.05
2019-01-10T00:44:15.608Z,101256.05
2019-01-10T00:49:18.088Z,101253.86
2019-01-10T00:51:46.575Z,101259.59
2019-01-10T00:54:15.042Z,101260.47
2019-01-10T00:56:43.538Z,101264.86
2019-01-10T00:59:12.011Z,101271.06
2019-01-10T01:01:40.499Z,101281.61
2019-01-10T01:04:08.950Z,101280.30
2019-01-10T01:06:56.742Z,101286.03
2019-01-10T01:09:25.192Z,101278.53
2019-01-10T01:11:53.672Z,101282.08
2019-01-10T01:14:22.149Z,101286.04
2019-01-10T01:16:50.640Z,101291.33
2019-01-10T01:19:19.112Z,101302.80
2019-01-10T01:21:47.596Z,101297.06
2019-01-10T01:24:16.068Z,101311.18
2019-01-10T01:26:44.555Z,101316.02
2019-01-10T01:29:13.043Z,101322.19
2019-01-10T01:31:41.533Z,101323.08
2019-01-10T01:34:10.015Z,101320.41
2019-01-10T01:36:38.485Z,101329.23
2019-01-10T01:39:27.782Z,101335.42
2019-01-10T01:41:56.275Z,101326.61
2019-01-10T01:44:24.805Z,101334.55
2019-01-10T01:46:53.283Z,101339.83
2019-01-10T01:49:21.735Z,101342.91
2019-01-10T01:51:50.210Z,101354.83
2019-01-10T01:54:18.733Z,101358.36
2019-01-10T01:56:47.209Z,101364.06
2019-01-10T01:59:15.661Z,101365.39
2019-01-10T02:01:44.145Z,101365.84
2019-01-10T02:04:12.600Z,101375.53
2019-01-10T02:06:41.090Z,101378.59
2019-01-10T02:09:09.544Z,101382.58
2019-01-10T02:11:38.029Z,101380.38
2019-01-10T02:14:06.491Z,101388.33
2019-01-10T02:16:34.982Z,101387.42
2019-01-10T02:19:03.435Z,101390.95
2019-01-10T02:21:31.918Z,101396.66
2019-01-10T02:24:00.378Z,101401.52
2019-01-10T02:26:28.858Z,101395.32
2019-01-10T02:28:57.320Z,101397.08
2019-01-10T02:31:25.808Z,101401.51
2019-01-10T02:33:54.259Z,101404.59
2019-01-10T02:36:22.743Z,101400.20
2019-01-10T02:38:51.218Z,101401.95
2019-01-10T02:41:19.678Z,101409.84
2019-01-10T02:43:48.173Z,101416.06
2019-01-10T02:46:16.657Z,101418.70
2019-01-10T02:48:45.149Z,101419.58
2019-01-10T02:51:13.600Z,101421.33
2019-01-10T02:53:42.077Z,101415.61
2019-01-10T02:56:10.527Z,101424.42
2019-01-10T02:58:39.008Z,101429.71
2019-01-10T03:01:09.185Z,101420.47
2019-01-10T03:03:37.681Z,101427.95
2019-01-10T03:06:06.193Z,101421.35
2019-01-10T03:08:34.672Z,101429.74
2019-01-10T03:11:03.199Z,101424.43
2019-01-10T03:16:17.212Z,101439.44
2019-01-10T03:18:45.768Z,101436.79
2019-01-10T03:21:14.255Z,101434.58
2019-01-10T03:23:42.718Z,101442.97
2019-01-10T03:26:11.201Z,101438.97
2019-01-10T03:28:39.680Z,101443.84
2019-01-10T03:31:08.143Z,101439.44
2019-01-10T03:33:36.611Z,101437.63
2019-01-10T03:36:05.209Z,101438.09
2019-01-10T03:38:33.693Z,101441.17
2019-01-10T03:41:02.142Z,101446.48
2019-01-10T03:43:30.631Z,101442.92
2019-01-10T03:45:59.086Z,101434.09
2019-01-10T03:48:27.581Z,101446.48
2019-01-10T03:50:56.046Z,101450.44
2019-01-10T03:53:24.534Z,101447.33
2019-01-10T03:55:52.988Z,101451.77
2019-01-10T03:58:21.474Z,101456.59
2019-01-10T04:00:49.950Z,101456.59
2019-01-10T04:03:18.443Z,101455.69
2019-01-10T04:05:46.921Z,101455.27
2019-01-10T04:08:15.376Z,101458.80
2019-01-10T04:11:02.965Z,101464.53
2019-01-10T04:13:31.438Z,101461.42
2019-01-10T04:15:59.892Z,101467.58
2019-01-10T04:18:28.377Z,101461.86
2019-01-10T04:20:56.860Z,101464.95
2019-01-10T04:23:25.410Z,101472.00
2019-01-10T04:25:53.855Z,101474.61
2019-01-10T04:28:22.335Z,101479.02
2019-01-10T04:30:50.787Z,101481.66
2019-01-10T04:33:19.294Z,101479.54
2019-01-10T04:35:47.739Z,101472.91
2019-01-10T04:38:16.228Z,101487.87
2019-01-10T04:40:44.696Z,101493.60
2019-01-10T04:43:13.189Z,101485.23
2019-01-10T04:45:41.669Z,101490.47
2019-01-10T04:48:10.152Z,101495.76
2019-01-10T04:50:38.636Z,101498.37
2019-01-10T04:53:07.113Z,101500.58
2019-01-10T04:55:54.817Z,101492.19
2019-01-10T04:58:23.299Z,101498.77
2019-01-10T05:00:51.785Z,101497.84
2019-01-10T05:03:20.261Z,101506.66
2019-01-10T05:05:48.715Z,101507.13
2019-01-10T05:08:17.184Z,101515.02
2019-01-10T05:10:45.669Z,101523.81
2019-01-10T05:13:14.118Z,101515.00
2019-01-10T05:15:42.602Z,101515.88
2019-01-10T05:18:11.053Z,101516.31
2019-01-10T05:20:39.533Z,101521.61
2019-01-10T05:23:07.994Z,101532.62
2019-01-10T05:25:36.469Z,101532.64
2019-01-10T05:28:04.944Z,101529.09
2019-01-10T05:30:33.427Z,101544.05
2019-01-10T05:33:01.893Z,101552.41
2019-01-10T05:35:30.375Z,101554.64
2019-01-10T05:37:58.829Z,101555.09
2019-01-10T05:40:27.315Z,101552.85
2019-01-10T05:42:55.766Z,101554.61
2019-01-10T05:45:24.245Z,101560.31
2019-01-10T05:47:52.695Z,101560.31
2019-01-10T05:50:21.178Z,101566.48
2019-01-10T05:52:49.703Z,101571.77
2019-01-10T05:55:19.887Z,101566.07
2019-01-10T05:57:48.344Z,101566.03
2019-01-10T06:00:36.164Z,101577.48
2019-01-10T06:03:25.428Z,101577.92
2019-01-10T06:05:53.922Z,101579.73
2019-01-10T06:08:22.386Z,101584.53
2019-01-10T06:10:50.872Z,101586.73
2019-01-10T06:13:19.322Z,101589.37
2019-01-10T06:15:47.804Z,101577.86
2019-01-10T06:18:16.259Z,101601.24
2019-01-10T06:20:44.746Z,101600.39
2019-01-10T06:23:13.260Z,101610.53
2019-01-10T06:25:41.697Z,101610.12
2019-01-10T06:28:10.143Z,101619.34
2019-01-10T06:30:38.630Z,101623.33
2019-01-10T06:33:07.076Z,101628.58
2019-01-10T06:35:35.553Z,101628.14
2019-01-10T06:38:24.638Z,101631.27
2019-01-10T06:40:53.122Z,101634.72
2019-01-10T06:43:42.204Z,101636.03
2019-01-10T06:46:10.681Z,101635.59
2019-01-10T06:48:39.134Z,101641.72
2019-01-10T06:51:07.610Z,101640.80
2019-01-10T06:53:36.058Z,101647.45
2019-01-10T06:56:04.605Z,101652.33
2019-01-10T07:01:20.536Z,101658.02
2019-01-10T07:03:48.983Z,101662.83
2019-01-10T07:06:17.467Z,101655.77
2019-01-10T07:08:45.927Z,101660.22
2019-01-10T07:11:14.401Z,101661.50
2019-01-10T07:13:42.872Z,101661.06
2019-01-10T07:16:11.327Z,101662.34
2019-01-10T07:18:39.782Z,101666.27
2019-01-10T07:21:08.263Z,101664.02
2019-01-10T07:23:57.366Z,101672.83
2019-01-10T07:26:25.835Z,101677.76
2019-01-10T07:28:54.290Z,101677.27
2019-01-10T07:31:41.894Z,101672.39
2019-01-10T07:34:10.344Z,101682.96
2019-01-10T07:36:38.818Z,101674.63
2019-01-10T07:39:28.061Z,101677.72
2019-01-10T07:41:56.536Z,101671.47
2019-01-10T07:44:45.778Z,101687.84
2019-01-10T07:47:14.253Z,101687.31
2019-01-10T07:49:42.710Z,101696.25
2019-01-10T07:52:11.182Z,101698.02
2019-01-10T07:54:39.638Z,101698.45
2019-01-10T07:57:08.109Z,101707.17
2019-01-10T07:59:36.562Z,101708.94
2019-01-10T08:02:25.828Z,101700.53
2019-01-10T08:04:54.283Z,101713.38
2019-01-10T08:07:22.759Z,101720.83
2019-01-10T08:09:51.208Z,101727.91
2019-01-10T08:12:19.685Z,101731.05
2019-01-10T08:14:48.137Z,101734.17
2019-01-10T08:17:16.616Z,101729.19
2019-01-10T08:19:45.057Z,101740.58
2019-01-10T08:22:13.542Z,101741.91
2019-01-10T08:25:01.239Z,101741.82
2019-01-10T08:27:29.722Z,101744.80
2019-01-10T08:29:58.177Z,101753.20
2019-01-10T08:32:26.653Z,101756.77
2019-01-10T08:34:55.108Z,101756.77
2019-01-10T08:37:23.586Z,101757.61
2019-01-10T08:39:52.049Z,101766.91
2019-01-10T08:42:20.505Z,101766.02
2019-01-10T08:44:49.011Z,101770.82
2019-01-10T08:47:17.467Z,101774.88
2019-01-10T08:49:45.953Z,101774.33
2019-01-10T08:52:14.405Z,101778.73
2019-01-10T08:54:42.887Z,101778.70
2019-01-10T08:57:11.368Z,101784.91
2019-01-10T08:59:39.852Z,101782.27
2019-01-10T09:02:08.338Z,101784.07
2019-01-10T09:04:36.783Z,101788.48
2019-01-10T09:07:05.297Z,101782.22
2019-01-10T09:09:33.752Z,101794.65
2019-01-10T09:12:02.229Z,101792.92
2019-01-10T09:14:30.687Z,101794.26
2019-01-10T09:16:59.168Z,101804.92
2019-01-10T09:19:27.629Z,101796.06
2019-01-10T09:21:56.082Z,101801.34
2019-01-10T09:24:24.569Z,101806.58
2019-01-10T09:26:53.004Z,101811.08
2019-01-10T09:29:21.490Z,101807.13
2019-01-10T09:31:49.934Z,101802.33
2019-01-10T09:34:24.596Z,101804.16
2019-01-10T09:36:48.582Z,101803.66
2019-01-10T09:39:17.047Z,101806.44
2019-01-10T09:41:45.503Z,101807.13
2019-01-10T09:44:13.982Z,101809.91
2019-01-10T09:46:42.446Z,101821.81
2019-01-10T09:49:10.947Z,101817.11
2019-01-10T09:51:39.396Z,101821.56
2019-01-10T09:54:07.946Z,101824.16
2019-01-10T09:56:36.393Z,101838.75
2019-01-10T09:59:25.662Z,101828.23
2019-01-10T10:01:54.187Z,101835.71
2019-01-10T10:04:22.663Z,101833.95
2019-01-10T10:06:51.128Z,101834.92
2019-01-10T10:09:19.607Z,101840.61
2019-01-10T10:11:48.068Z,101842.02
2019-01-10T10:14:16.549Z,101841.78
2019-01-10T10:16:45.004Z,101850.63
2019-01-10T10:19:13.473Z,101852.80
2019-01-10T10:21:41.995Z,101848.73
2019-01-10T10:24:10.479Z,101848.58
2019-01-10T10:26:38.929Z,101856.27
2019-01-10T10:29:07.413Z,101848.67
2019-01-10T10:31:35.864Z,101850.98
2019-01-10T10:34:23.524Z,101851.27
2019-01-10T10:36:51.975Z,101849.56
2019-01-10T10:39:20.468Z,101850.44
2019-01-10T10:41:48.897Z,101851.77
2019-01-10T10:44:17.457Z,101845.42
2019-01-10T10:47:05.228Z,101847.73
2019-01-10T10:49:33.703Z,101841.53
2019-01-10T10:52:02.168Z,101840.25
2019-01-10T10:54:30.647Z,101840.47
2019-01-10T10:57:21.790Z,101835.27
2019-01-10T10:59:49.925Z,101830.47
2019-01-10T11:02:18.374Z,101832.33
2019-01-10T11:04:46.857Z,101831.98
2019-01-10T11:07:15.322Z,101824.53
2019-01-10T11:09:43.797Z,101824.62
2019-01-10T11:12:12.261Z,101825.09
2019-01-10T11:14:40.732Z,101823.78
2019-01-10T11:19:58.286Z,101827.27
2019-01-10T11:22:26.735Z,101830.30
2019-01-10T11:25:16.000Z,101826.83
2019-01-10T11:30:29.103Z,101818.20
2019-01-10T11:32:57.553Z,101816.95
2019-01-10T11:35:26.038Z,101814.79
2019-01-10T11:37:54.503Z,101819.13
2019-01-10T11:41:02.901Z,101808.98
2019-01-10T11:43:31.350Z,101810.16
2019-01-10T11:45:59.932Z,101811.95
2019-01-10T11:48:28.345Z,101811.48
2019-01-10T11:50:56.832Z,101821.22
2019-01-10T11:53:25.267Z,101814.23
2019-01-10T11:55:53.758Z,101814.38
2019-01-10T11:58:22.220Z,101809.83
2019-01-10T12:00:50.712Z,101805.42
2019-01-10T12:03:19.164Z,101809.50
2019-01-10T12:05:52.697Z,101805.45
2019-01-10T12:08:17.907Z,101803.62
2019-01-10T12:10:46.386Z,101805.49
2019-01-10T12:13:14.855Z,101799.39
2019-01-10T12:15:43.331Z,101795.05
2019-01-10T12:18:11.797Z,101796.30
2019-01-10T12:20:40.279Z,101796.81
2019-01-10T12:23:08.730Z,101801.12
2019-01-10T12:25:37.211Z,101791.27
2019-01-10T12:28:05.743Z,101795.75
2019-01-10T12:30:34.224Z,101798.84
2019-01-10T12:33:02.681Z,101795.72
2019-01-10T12:35:31.155Z,101802.44
2019-01-10T12:37:59.620Z,101801.12
2019-01-10T12:40:28.097Z,101790.94
2019-01-10T12:42:56.613Z,101801.16
2019-01-10T12:45:25.154Z,101800.23
2019-01-10T12:47:53.604Z,101804.17
2019-01-10T12:50:42.877Z,101804.61
2019-01-10T12:53:11.328Z,101799.42
2019-01-10T12:55:39.807Z,101808.25
2019-01-10T12:58:08.261Z,101810.38
2019-01-10T13:00:36.808Z,101815.75
2019-01-10T13:03:05.390Z,101815.23
2019-01-10T13:05:33.952Z,101806.85
2019-01-10T13:08:03.679Z,101816.11
2019-01-10T13:10:32.648Z,101811.62
2019-01-10T13:13:01.112Z,101814.27
2019-01-10T13:15:29.596Z,101812.07
2019-01-10T13:17:58.059Z,101813.39
2019-01-10T13:20:26.544Z,101809.34
2019-01-10T13:22:54.984Z,101815.16
2019-01-10T13:25:23.522Z,101810.27
2019-01-10T13:27:52.071Z,101807.70
2019-01-10T13:30:43.445Z,101805.83
2019-01-10T13:33:11.501Z,101808.06
2019-01-10T13:35:39.987Z,101812.08
2019-01-10T13:38:08.437Z,101806.78
2019-01-10T13:40:36.904Z,101812.14
2019-01-10T13:43:05.361Z,101808.14
2019-01-10T13:45:33.883Z,101808.54
2019-01-10T13:48:02.426Z,101815.64
2019-01-10T13:50:31.019Z,101808.83
2019-01-10T13:52:59.564Z,101818.09
2019-01-10T13:55:48.667Z,101815.36
2019-01-10T13:58:17.113Z,101821.09
2019-01-10T14:00:45.567Z,101823.34
2019-01-10T14:03:14.042Z,101823.86
2019-01-10T14:05:42.494Z,101820.33
2019-01-10T14:08:11.046Z,101838.77
2019-01-10T14:10:58.625Z,101831.75
2019-01-10T14:13:27.995Z,101833.03
2019-01-10T14:18:43.979Z,101841.33
2019-01-10T14:21:12.454Z,101834.18
2019-01-10T14:23:40.910Z,101845.65
2019-01-10T14:26:09.443Z,101840.39
2019-01-10T14:28:37.905Z,101842.06
2019-01-10T14:31:27.171Z,101847.31
2019-01-10T14:33:55.629Z,101846.39
2019-01-10T14:36:24.108Z,101851.04
2019-01-10T14:39:13.341Z,101853.28
2019-01-10T14:41:41.815Z,101847.17
2019-01-10T14:44:10.270Z,101862.05
2019-01-10T14:46:59.365Z,101853.29
2019-01-10T14:49:27.815Z,101849.17
2019-01-10T14:51:56.300Z,101863.86
2019-01-10T14:57:12.201Z,101854.07
2019-01-10T14:59:40.651Z,101853.03
2019-01-10T15:02:28.450Z,101861.94
2019-01-10T15:04:56.901Z,101861.13
2019-01-10T15:07:25.381Z,101866.63
2019-01-10T15:09:53.837Z,101865.80
2019-01-10T15:12:22.310Z,101866.30
2019-01-10T15:14:50.769Z,101866.73
2019-01-10T15:17:19.249Z,101868.06
2019-01-10T15:19:47.691Z,101868.94
2019-01-10T15:22:16.168Z,101871.52
2019-01-10T15:24:44.619Z,101877.30
2019-01-10T15:30:00.586Z,101879.94
2019-01-10T15:32:29.068Z,101874.67
2019-01-10T15:34:57.539Z,101879.61
2019-01-10T15:37:26.021Z,101872.41
2019-01-10T15:39:54.473Z,101883.03
2019-01-10T15:42:22.967Z,101877.30
2019-01-10T15:44:51.415Z,101881.26
2019-01-10T15:47:20.017Z,101882.14
2019-01-10T15:49:48.452Z,101880.43
2019-01-10T15:52:16.950Z,101881.75
2019-01-10T15:54:45.409Z,101874.66
2019-01-10T15:57:13.849Z,101879.84
2019-01-10T15:59:42.336Z,101877.63
2019-01-10T16:02:31.603Z,101874.93
2019-01-10T16:05:00.093Z,101878.07
2019-01-10T16:07:28.648Z,101873.17
2019-01-10T16:09:57.100Z,101874.06
2019-01-10T16:12:25.553Z,101875.38
2019-01-10T16:14:54.045Z,101877.63
2019-01-10T16:17:25.593Z,101877.57
2019-01-10T16:19:52.717Z,101874.06
2019-01-10T16:22:21.174Z,101879.84
2019-01-10T16:24:49.650Z,101882.92
2019-01-10T16:27:18.103Z,101875.48
2019-01-10T16:29:46.574Z,101880.71
2019-01-10T16:32:15.023Z,101880.66
2019-01-10T16:34:43.563Z,101888.65
2019-01-10T16:37:12.033Z,101884.63
2019-01-10T16:39:40.506Z,101884.61
2019-01-10T16:42:08.995Z,101893.88
2019-01-10T16:44:37.463Z,101889.53
2019-01-10T16:47:05.923Z,101892.66
2019-01-10T16:49:34.408Z,101887.77
2019-01-10T16:52:02.864Z,101889.97
2019-01-10T16:54:31.334Z,101896.12
2019-01-10T16:56:59.808Z,101890.85
2019-01-10T16:59:28.289Z,101888.31
2019-01-10T17:01:56.759Z,101890.52
2019-01-10T17:04:25.232Z,101891.83
2019-01-10T17:06:53.713Z,101894.98
2019-01-10T17:09:22.198Z,101888.42
2019-01-10T17:11:50.671Z,101889.30
2019-01-10T17:14:19.145Z,101883.09
2019-01-10T17:16:50.299Z,101887.55
2019-01-10T17:19:17.799Z,101886.70
2019-01-10T17:21:46.263Z,101880.10
2019-01-10T17:24:14.746Z,101878.73
2019-01-10T17:27:02.436Z,101876.13
2019-01-10T17:29:31.924Z,101877.06
2019-01-10T17:32:01.099Z,101879.61
2019-01-10T17:34:29.593Z,101879.17
2019-01-10T17:36:58.046Z,101879.22
2019-01-10T17:39:26.545Z,101878.78
2019-01-10T17:41:55.003Z,101880.10
2019-01-10T17:44:23.488Z,101876.59
2019-01-10T17:46:51.967Z,101877.02
2019-01-10T17:49:20.419Z,101879.22
2019-01-10T17:51:48.898Z,101886.28
2019-01-10T17:54:17.367Z,101895.64
2019-01-10T17:57:05.176Z,101886.86
2019-01-10T17:59:33.657Z,101881.53
2019-01-10T18:02:02.114Z,101883.30
2019-01-10T18:04:30.589Z,101888.53
2019-01-10T18:06:59.034Z,101887.20
2019-01-10T18:09:27.514Z,101886.66
2019-01-10T18:11:55.985Z,101885.40
2019-01-10T18:14:24.472Z,101887.55
2019-01-10T18:16:52.928Z,101889.70
2019-01-10T18:19:21.414Z,101886.60
2019-01-10T18:21:49.872Z,101892.82
2019-01-10T18:24:18.344Z,101895.36
2019-01-10T18:26:46.801Z,101899.33
2019-01-10T18:29:15.268Z,101906.27
2019-01-10T18:31:43.754Z,101904.50
2019-01-10T18:34:12.217Z,101901.41
2019-01-10T18:36:40.711Z,101904.05
2019-01-10T18:39:29.978Z,101908.72
2019-01-10T18:41:58.431Z,101914.45
2019-01-10T18:44:26.904Z,101908.47
2019-01-10T18:46:55.390Z,101906.70
2019-01-10T18:49:23.847Z,101903.63
2019-01-10T18:51:52.326Z,101896.90
2019-01-10T18:54:20.782Z,101903.22
2019-01-10T18:56:49.256Z,101900.97
2019-01-10T18:59:17.716Z,101903.55
2019-01-10T19:01:46.201Z,101908.02
2019-01-10T19:04:14.682Z,101902.62
2019-01-10T19:06:43.175Z,101912.31
2019-01-10T19:09:11.647Z,101912.42
2019-01-10T19:11:59.310Z,101913.75
2019-01-10T19:14:27.766Z,101914.56
2019-01-10T19:16:56.247Z,101908.41
2019-01-10T19:19:24.703Z,101913.00
2019-01-10T19:21:53.235Z,101908.89
2019-01-10T19:24:21.762Z,101913.61
2019-01-10T19:26:50.246Z,101916.27
2019-01-10T19:29:18.704Z,101913.61
2019-01-10T19:31:47.248Z,101918.08
2019-01-10T19:34:15.743Z,101913.69
2019-01-10T19:36:44.245Z,101914.95
2019-01-10T19:39:12.732Z,101916.27
2019-01-10T19:41:41.217Z,101919.80
2019-01-10T19:44:09.699Z,101922.56
2019-01-10T19:46:38.197Z,101920.17
2019-01-10T19:49:06.662Z,101916.20
2019-01-10T19:51:35.205Z,101913.13
2019-01-10T19:54:03.722Z,101913.57
2019-01-10T19:56:32.198Z,101910.92
2019-01-10T19:59:00.679Z,101914.57
2019-01-10T20:01:29.140Z,101914.56
2019-01-10T20:03:57.619Z,101904.93
2019-01-10T20:06:26.093Z,101911.81
2019-01-10T20:08:54.566Z,101905.08
2019-01-10T20:11:23.059Z,101907.83
2019-01-10T20:13:51.518Z,101906.77
2019-01-10T20:16:20.017Z,101911.37
2019-01-10T20:18:48.471Z,101916.26
2019-01-10T20:21:16.983Z,101911.19
2019-01-10T20:23:45.447Z,101909.92
2019-01-10T20:26:13.979Z,101910.03
2019-01-10T20:28:42.460Z,101918.02
2019-01-10T20:31:10.910Z,101913.63
2019-01-10T20:33:39.388Z,101913.69
2019-01-10T20:36:28.698Z,101911.05
2019-01-10T20:39:16.427Z,101912.56
2019-01-10T20:41:44.874Z,101910.05
2019-01-10T20:44:32.476Z,101911.63
2019-01-10T20:47:00.946Z,101907.33
2019-01-10T20:49:29.401Z,101904.58
2019-01-10T20:51:57.890Z,101901.73
2019-01-10T20:54:26.352Z,101901.30
2019-01-10T20:56:54.844Z,101900.19
2019-01-10T20:59:23.287Z,101902.55
2019-01-10T21:01:51.737Z,101897.34
2019-01-10T21:04:20.291Z,101903.95
2019-01-10T21:06:48.742Z,101897.77
2019-01-10T21:09:17.237Z,101900.19
2019-01-10T21:11:45.706Z,101896.16
2019-01-10T21:14:14.187Z,101894.57
2019-01-10T21:16:42.648Z,101894.69
2019-01-10T21:19:11.133Z,101897.77
2019-01-10T21:21:39.599Z,101896.89
2019-01-10T21:24:08.097Z,101901.56
2019-01-10T21:26:36.531Z,101896.66
2019-01-10T21:29:25.802Z,101896.28
2019-01-10T21:31:54.314Z,101888.84
2019-01-10T21:34:22.789Z,101897.71
2019-01-10T21:36:51.314Z,101892.94
2019-01-10T21:39:19.884Z,101902.17
2019-01-10T21:41:48.334Z,101897.78
2019-01-10T21:44:16.815Z,101898.71
2019-01-10T21:46:45.271Z,101898.17
2019-01-10T21:49:13.767Z,101898.53
2019-01-10T21:51:42.230Z,101892.50
2019-01-10T21:56:56.320Z,101893.20
2019-01-10T21:59:24.812Z,101894.58
2019-01-10T22:01:53.266Z,101891.61
2019-01-10T22:04:21.746Z,101889.80
2019-01-10T22:09:39.286Z,101888.47
2019-01-10T22:12:07.739Z,101885.27
2019-01-10T22:14:36.223Z,101884.94
2019-01-10T22:17:04.685Z,101882.36
2019-01-10T22:19:33.177Z,101877.97
2019-01-10T22:27:26.265Z,101879.66
2019-01-10T22:32:30.339Z,101880.82
2019-01-10T22:34:58.879Z,101873.70
2019-01-10T22:37:29.144Z,101876.41
2019-01-10T22:39:57.523Z,101873.78
2019-01-10T22:42:25.968Z,101871.13
2019-01-10T22:44:54.453Z,101867.23
2019-01-10T22:47:22.916Z,101869.88
2019-01-10T22:49:51.402Z,101864.09
2019-01-10T22:52:39.210Z,101863.52
2019-01-10T22:55:28.477Z,101861.89
2019-01-10T22:57:57.002Z,101860.18
2019-01-10T23:01:05.718Z,101862.45
2019-01-10T23:03:54.992Z,101854.40
2019-01-10T23:06:23.453Z,101853.47
2019-01-10T23:08:51.923Z,101855.27
2019-01-10T23:11:41.167Z,101857.04
2019-01-10T23:14:09.648Z,101852.52
2019-01-10T23:16:58.754Z,101848.11
2019-01-10T23:19:27.319Z,101850.76
2019-01-10T23:21:55.768Z,101849.49
2019-01-10T23:24:26.910Z,101844.55
2019-01-10T23:27:15.218Z,101842.51
2019-01-10T23:29:43.705Z,101841.57
2019-01-10T23:32:32.961Z,101839.77
2019-01-10T23:35:21.625Z,101838.38
2019-01-10T23:38:10.859Z,101835.86
2019-01-10T23:40:39.414Z,101825.78
2019-01-10T23:43:07.883Z,101828.75
2019-01-10T23:45:36.348Z,101823.97
2019-01-10T23:48:25.617Z,101815.98
2019-01-10T23:50:54.160Z,101820.45
2019-01-10T23:53:41.813Z,101819.58
2019-01-10T23:56:10.293Z,101820.06
2019-01-10T23:58:38.752Z,101816.92
